veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:23,2,45,17.0,,,,,,,,,,,5.19,11.62,,,,,,,,,,,16.81,5,0
2,2,00:25:53,2,60,11.1,,,,,,,,,,,3.25,2.91,,,,,,,,,,,6.16,3,0
3,1,00:53:46,4,42,11.0,14.6,4.0,,,,,,,,,2.71,2.74,2.79,2.19,,,,,,,,,10.43,3,0
4,2,01:03:10,2,61,11.5,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.75,3,0
5,1,01:32:41,2,60,12.5,,,,,,,,,,,3.38,2.69,,,,,,,,,,,6.06,3,0
6,1,01:33:39,2,48,9.1,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,2,0
7,2,03:18:17,2,63,9.3,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.07,2,0
8,1,03:18:29,2,57,9.2,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
9,1,03:48:19,2,79,15.1,,,,,,,,,,,2.32,2.43,,,,,,,,,,,4.74,0,0
10,1,04:11:54,2,52,9.7,,,,,,,,,,,2.92,1.90,,,,,,,,,,,4.82,2,0
11,2,04:58:13,2,67,9.4,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
12,1,04:59:06,2,57,13.1,,,,,,,,,,,3.53,3.20,,,,,,,,,,,6.73,3,0
13,2,04:59:45,2,58,11.5,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,3,0
14,2,05:11:10,2,61,8.8,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0
15,2,05:14:52,2,59,9.1,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.78,2,0
16,1,05:27:15,4,50,14.3,31.9,3.5,,,,,,,,,4.30,5.24,3.45,3.34,,,,,,,,,16.32,8,0
17,2,05:32:26,2,44,11.0,,,,,,,,,,,2.92,1.85,,,,,,,,,,,4.78,3,0
18,1,05:32:52,2,54,11.9,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
19,1,05:34:58,2,60,11.5,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0
20,1,05:38:01,2,65,8.1,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.48,2,0
21,1,05:50:29,2,60,18.4,,,,,,,,,,,9.35,24.03,,,,,,,,,,,33.39,5,0
22,2,05:51:26,2,54,10.2,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,3,0
23,1,05:51:26,2,57,9.2,,,,,,,,,,,2.78,1.79,,,,,,,,,,,4.57,2,0
24,2,05:52:45,2,73,7.9,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
25,2,05:53:27,2,57,9.0,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
26,1,05:54:36,2,57,11.9,,,,,,,,,,,3.09,1.91,,,,,,,,,,,5.00,3,0
27,2,05:54:55,2,63,12.0,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,3,0
28,2,05:56:13,2,50,11.5,,,,,,,,,,,2.98,2.66,,,,,,,,,,,5.64,3,0
29,1,05:58:46,2,57,11.5,,,,,,,,,,,3.33,2.47,,,,,,,,,,,5.80,3,0
30,1,06:03:53,2,53,11.5,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,0
31,1,06:04:33,2,57,9.4,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,2,0
32,1,06:06:26,5,60,17.1,4.2,33.3,4.0,,,,,,,,9.82,5.75,5.53,4.87,5.47,,,,,,,,31.43,9,0
33,1,06:07:25,2,58,12.8,,,,,,,,,,,5.05,7.24,,,,,,,,,,,12.29,5,0
34,1,06:08:06,5,60,17.0,4.3,28.3,10.0,,,,,,,,11.26,5.95,6.23,4.74,4.76,,,,,,,,32.93,16,0
35,2,06:09:18,2,58,9.5,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
36,1,06:09:30,2,60,13.7,,,,,,,,,,,3.82,7.14,,,,,,,,,,,10.96,5,0
37,2,06:09:36,2,64,9.4,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
38,2,06:09:48,2,60,9.3,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
39,2,06:11:01,2,57,9.9,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,3,0
40,2,06:13:43,2,60,8.9,,,,,,,,,,,2.15,1.04,,,,,,,,,,,3.19,2,0
41,1,06:17:39,3,55,16.7,4.5,,,,,,,,,,10.49,7.13,7.38,,,,,,,,,,25.00,6,0
42,1,06:17:49,4,53,15.5,25.7,3.5,,,,,,,,,6.80,12.81,2.44,2.12,,,,,,,,,24.18,8,0
43,1,06:20:31,2,62,13.0,,,,,,,,,,,3.48,3.43,,,,,,,,,,,6.91,3,0
44,2,06:20:52,2,58,12.5,,,,,,,,,,,3.13,2.94,,,,,,,,,,,6.07,3,0
45,2,06:21:04,2,54,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
46,2,06:21:29,2,65,8.6,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
47,1,06:22:24,2,55,11.4,,,,,,,,,,,3.94,2.95,,,,,,,,,,,6.89,3,0
48,1,06:25:35,2,55,8.3,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.53,2,0
49,2,06:27:37,2,53,9.4,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0
50,2,06:27:44,2,57,11.9,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0
51,1,06:28:43,2,60,11.5,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0
52,2,06:29:34,5,52,17.0,4.4,28.9,4.0,,,,,,,,11.27,16.75,16.57,16.79,16.24,,,,,,,,77.62,9,0
53,1,06:32:13,5,58,16.1,4.3,10.9,11.9,,,,,,,,12.97,16.82,16.83,3.23,2.24,,,,,,,,52.09,16,0
54,2,06:32:19,2,59,8.6,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0
55,1,06:33:06,4,58,12.6,16.7,3.0,,,,,,,,,3.39,3.84,2.52,2.21,,,,,,,,,11.97,3,0
56,2,06:36:01,2,61,9.1,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
57,1,06:36:26,2,57,11.7,,,,,,,,,,,3.05,2.03,,,,,,,,,,,5.09,3,0
58,1,06:39:26,2,62,8.9,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
59,2,06:39:33,2,57,9.2,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
60,2,06:40:31,2,57,10.5,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,3,0
61,1,06:41:34,2,64,9.1,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
62,2,06:43:24,2,32,12.9,,,,,,,,,,,3.40,2.62,,,,,,,,,,,6.03,3,0
63,2,06:46:25,5,57,15.4,4.3,33.8,4.1,,,,,,,,10.12,8.76,9.02,4.15,4.18,,,,,,,,36.24,9,0
64,1,06:46:27,2,58,8.9,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
65,1,06:48:21,2,53,10.2,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
66,1,06:50:15,2,49,11.9,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0
67,1,06:50:22,2,60,11.8,,,,,,,,,,,3.37,2.21,,,,,,,,,,,5.58,3,0
68,2,06:50:34,2,58,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
69,2,06:52:07,2,56,8.9,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
70,2,06:52:41,2,57,8.4,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.02,2,0
71,1,06:53:19,7,57,18.4,4.5,36.4,4.5,4.6,4.9,,,,,,10.98,15.57,15.95,10.79,10.03,10.59,10.24,,,,,,84.15,10,0
72,1,06:53:23,2,70,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
73,1,06:53:41,2,62,8.5,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
74,2,06:54:06,2,63,9.6,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.74,2,0
75,2,06:54:50,2,62,8.8,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.01,2,0
76,1,06:54:53,2,63,9.0,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0
77,1,06:58:48,2,58,11.9,,,,,,,,,,,3.22,2.29,,,,,,,,,,,5.52,3,0
78,2,07:00:42,5,55,19.9,4.3,28.3,10.1,,,,,,,,10.98,15.97,16.03,13.34,18.20,,,,,,,,74.52,16,0
79,1,07:01:28,3,61,11.9,12.6,,,,,,,,,,2.80,1.95,0.32,,,,,,,,,,5.07,3,0
80,1,07:03:53,2,60,9.2,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.20,2,0
81,2,07:04:20,2,53,13.0,,,,,,,,,,,3.18,3.93,,,,,,,,,,,7.11,3,0
82,2,07:04:58,2,59,10.0,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0
83,2,07:05:36,2,59,13.0,,,,,,,,,,,4.10,5.69,,,,,,,,,,,9.79,3,0
84,1,07:06:13,3,60,14.7,4.4,,,,,,,,,,11.01,15.20,13.04,,,,,,,,,,39.25,6,0
86,1,07:06:44,2,83,12.0,,,,,,,,,,,4.12,2.72,,,,,,,,,,,6.84,3,0
87,2,07:07:55,2,61,11.7,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
88,1,07:08:51,2,61,16.3,,,,,,,,,,,4.01,5.53,,,,,,,,,,,9.54,5,0
89,2,07:09:24,2,58,8.6,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
90,1,07:09:28,5,62,16.8,4.3,35.8,4.0,,,,,,,,10.03,6.00,5.44,4.63,5.24,,,,,,,,31.34,9,0
91,2,07:10:46,5,37,15.9,4.3,33.1,4.0,,,,,,,,10.34,5.01,4.67,3.45,3.66,,,,,,,,27.13,9,0
92,1,07:12:04,2,60,13.0,,,,,,,,,,,4.90,4.16,,,,,,,,,,,9.06,3,0
93,1,07:15:09,2,58,8.9,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.74,2,0
94,2,07:15:32,2,62,12.0,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.98,3,0
95,1,07:15:34,3,64,10.4,12.0,,,,,,,,,,2.11,1.76,0.30,,,,,,,,,,4.16,3,0
96,2,07:17:00,2,66,9.1,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.80,2,0
97,2,07:17:16,2,63,10.8,,,,,,,,,,,3.30,3.24,,,,,,,,,,,6.54,3,0
98,1,07:18:06,2,61,12.0,,,,,,,,,,,2.92,1.71,,,,,,,,,,,4.63,3,0
99,1,07:18:11,2,65,10.0,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,3,0
100,2,07:19:34,2,60,9.4,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
101,2,07:20:04,2,62,8.8,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.20,2,0
102,2,07:20:41,2,58,8.6,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
103,2,07:20:52,2,62,8.9,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.49,2,0
104,1,07:21:17,2,58,9.7,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.16,2,0
105,2,07:21:43,2,59,8.8,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.05,2,0
106,1,07:22:30,2,58,11.9,,,,,,,,,,,3.36,2.27,,,,,,,,,,,5.62,3,0
107,2,07:22:59,2,56,9.0,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.94,2,0
108,2,07:23:04,5,57,16.9,4.3,36.1,4.1,,,,,,,,11.11,5.81,5.37,4.64,4.23,,,,,,,,31.16,9,0
109,1,07:23:15,2,58,9.9,,,,,,,,,,,2.84,1.76,,,,,,,,,,,4.60,3,0
110,1,07:23:56,2,59,8.7,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0
111,2,07:24:46,4,40,11.1,16.1,2.8,,,,,,,,,2.70,3.67,3.16,3.03,,,,,,,,,12.56,3,0
112,1,07:24:49,2,65,11.9,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.64,3,0
113,1,07:25:54,2,54,11.5,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,0
114,1,07:26:50,5,58,13.5,4.1,29.7,4.0,,,,,,,,10.97,5.65,5.17,2.91,3.75,,,,,,,,28.45,9,0
115,2,07:27:53,2,50,11.9,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.38,3,0
116,2,07:28:48,2,66,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
117,1,07:29:05,2,58,11.4,,,,,,,,,,,3.81,3.29,,,,,,,,,,,7.10,3,0
118,2,07:29:13,2,64,11.2,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0
119,1,07:30:16,2,63,9.4,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0
120,1,07:31:36,2,58,9.2,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,2,0
121,1,07:32:17,2,64,9.4,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
122,2,07:33:52,3,63,15.2,4.5,,,,,,,,,,12.70,8.63,8.79,,,,,,,,,,30.12,6,0
123,1,07:34:20,3,70,17.3,4.3,,,,,,,,,,10.57,6.18,6.04,,,,,,,,,,22.78,6,0
124,1,07:34:38,2,55,9.4,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.04,2,0
125,2,07:36:01,2,60,8.1,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0
126,2,07:36:14,2,60,10.0,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,3,0
127,2,07:36:35,2,58,9.0,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.99,2,0
128,2,07:36:46,2,55,8.9,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0
129,1,07:37:00,2,57,9.6,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.49,2,0
130,2,07:37:34,2,59,9.7,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
131,1,07:38:27,2,52,8.5,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
132,1,07:39:30,2,61,9.1,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.25,2,0
133,2,07:39:35,2,52,9.0,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.25,2,0
134,1,07:39:51,2,68,9.0,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
135,1,07:40:12,2,61,9.4,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
136,1,07:41:51,2,60,9.1,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
137,1,07:43:05,2,57,8.4,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.75,2,0
138,2,07:43:07,2,60,9.0,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.96,2,0
139,2,07:44:00,5,35,14.9,4.2,35.6,4.0,,,,,,,,9.71,5.46,4.67,4.05,4.50,,,,,,,,28.40,9,0
140,1,07:44:11,2,60,11.9,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
141,2,07:44:32,2,61,9.4,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0
142,2,07:45:12,2,51,8.6,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.76,2,0
143,1,07:45:18,2,55,9.7,,,,,,,,,,,3.39,3.10,,,,,,,,,,,6.50,2,0
144,2,07:45:22,2,52,11.6,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,3,0
145,1,07:45:25,2,53,9.1,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
146,1,07:45:50,2,62,8.9,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
147,2,07:45:56,2,60,10.1,,,,,,,,,,,2.74,1.74,,,,,,,,,,,4.48,3,0
148,1,07:48:40,2,54,8.8,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
149,1,07:49:00,2,57,9.1,,,,,,,,,,,2.74,1.52,,,,,,,,,,,4.25,2,0
150,2,07:49:18,2,59,11.5,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,0
151,2,07:49:19,2,57,8.1,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
152,1,07:50:16,2,62,9.2,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
153,2,07:50:16,2,60,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
154,1,07:50:19,2,54,8.2,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
155,2,07:50:23,2,60,9.0,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
156,2,07:50:41,2,40,11.4,,,,,,,,,,,3.71,3.41,,,,,,,,,,,7.13,3,0
157,1,07:50:54,2,63,11.9,,,,,,,,,,,3.42,2.31,,,,,,,,,,,5.73,3,0
158,2,07:51:16,2,58,9.8,,,,,,,,,,,2.80,2.53,,,,,,,,,,,5.33,2,0
159,2,07:51:27,2,57,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
160,2,07:51:43,2,58,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.28,2,0
161,2,07:52:37,5,58,13.6,4.1,29.9,4.0,,,,,,,,10.24,5.02,5.01,2.75,2.60,,,,,,,,25.62,9,0
162,2,07:52:43,3,57,13.1,15.4,,,,,,,,,,2.92,2.99,2.24,,,,,,,,,,8.15,3,0
163,2,07:52:48,2,64,9.2,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.85,2,0
164,1,07:53:21,5,63,17.0,4.3,34.8,4.0,,,,,,,,11.42,6.03,5.83,5.62,4.30,,,,,,,,33.20,9,0
165,1,07:54:08,2,60,11.7,,,,,,,,,,,3.79,2.57,,,,,,,,,,,6.36,3,0
166,2,07:54:44,2,61,11.9,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0
167,2,07:55:57,2,54,10.9,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,3,0
168,2,07:56:53,2,60,9.6,,,,,,,,,,,2.92,2.62,,,,,,,,,,,5.54,2,0
169,1,07:57:06,2,63,10.7,,,,,,,,,,,3.52,3.04,,,,,,,,,,,6.56,3,0
170,1,07:57:25,2,52,8.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
171,1,07:57:26,2,52,9.0,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.62,2,0
172,2,07:57:38,2,57,9.3,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.22,2,0
173,1,07:57:42,3,55,11.6,15.4,,,,,,,,,,3.39,3.42,1.42,,,,,,,,,,8.24,3,0
174,2,07:57:48,2,56,9.4,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0
175,2,07:58:22,2,55,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0
176,1,07:58:29,2,62,8.5,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
177,2,07:58:58,5,60,13.1,4.3,29.8,4.0,,,,,,,,9.14,5.67,5.76,5.00,4.70,,,,,,,,30.26,9,0
178,1,08:00:20,2,50,8.1,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
179,2,08:00:38,2,57,10.8,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.09,3,0
180,2,08:01:18,3,58,19.6,4.3,,,,,,,,,,9.90,4.49,3.74,,,,,,,,,,18.14,6,0
181,2,08:02:13,7,48,18.4,4.6,36.7,4.6,4.6,4.9,,,,,,13.30,25.17,24.00,17.40,17.51,16.97,15.96,,,,,,130.32,10,0
182,2,08:02:53,2,61,9.3,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
183,1,08:03:55,2,57,10.0,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.68,3,0
184,1,08:03:58,2,62,8.5,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.58,2,0
185,2,08:04:01,2,60,9.3,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
186,2,08:04:07,2,60,10.1,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,3,0
187,1,08:05:18,2,57,9.9,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0
188,1,08:05:24,2,68,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0
189,1,08:05:43,2,56,11.8,,,,,,,,,,,2.69,1.78,,,,,,,,,,,4.46,3,0
190,2,08:06:16,2,51,11.8,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.16,3,0
191,2,08:07:38,2,61,8.1,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
192,1,08:09:49,2,62,8.7,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.89,2,0
193,2,08:11:22,2,58,9.2,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
194,2,08:11:33,2,62,9.3,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,2,0
195,1,08:11:58,2,66,8.1,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
196,2,08:14:56,2,53,8.8,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.40,2,0
197,1,08:15:10,5,45,13.0,4.3,30.0,4.0,,,,,,,,12.21,16.31,16.76,17.51,17.29,,,,,,,,80.08,9,0
198,2,08:17:59,2,58,9.4,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,0
199,1,08:18:42,2,57,9.2,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
200,1,08:19:57,2,55,11.7,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.58,3,0
201,2,08:20:48,2,55,9.9,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
202,1,08:21:43,2,56,13.0,,,,,,,,,,,3.29,3.28,,,,,,,,,,,6.57,3,0
203,2,08:22:14,2,52,12.0,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0
204,2,08:22:43,2,59,11.6,,,,,,,,,,,3.09,3.17,,,,,,,,,,,6.27,3,0
205,2,08:22:48,2,55,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.35,2,0
206,2,08:23:33,2,58,8.6,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
207,1,08:23:35,2,60,9.6,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,2,0
208,2,08:24:12,2,57,8.6,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.57,2,0
209,1,08:25:05,5,59,16.9,4.3,29.2,4.0,,,,,,,,11.79,5.67,5.72,3.17,3.25,,,,,,,,29.59,9,0
210,2,08:26:21,2,60,10.0,,,,,,,,,,,4.35,2.81,,,,,,,,,,,7.16,3,0
211,1,08:27:29,2,61,8.6,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
212,1,08:30:24,4,55,11.9,17.3,2.9,,,,,,,,,2.92,3.26,0.97,0.89,,,,,,,,,8.04,3,0
213,2,08:32:34,2,62,10.0,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0
214,1,08:33:06,2,53,10.4,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.75,3,0
215,2,08:34:24,2,58,9.3,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,2,0
216,1,08:34:41,2,53,9.2,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.18,2,0
217,2,08:35:49,5,64,13.1,4.3,29.9,4.0,,,,,,,,9.03,5.97,6.16,4.71,5.67,,,,,,,,31.53,9,0
218,1,08:37:22,2,46,10.9,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.27,3,0
219,1,08:38:34,2,52,11.5,,,,,,,,,,,3.74,3.23,,,,,,,,,,,6.97,3,0
220,1,08:41:16,2,63,11.2,,,,,,,,,,,3.79,3.02,,,,,,,,,,,6.80,3,0
221,2,08:41:51,3,52,8.8,12.5,,,,,,,,,,2.08,1.88,0.34,,,,,,,,,,4.30,2,0
222,2,08:42:22,2,49,9.3,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0
223,2,08:43:29,5,55,15.8,4.3,30.0,4.0,,,,,,,,11.68,18.40,18.65,15.39,18.38,,,,,,,,82.49,9,0
224,1,08:44:32,2,48,9.2,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
225,2,08:45:00,2,29,9.3,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
226,1,08:45:13,2,61,10.4,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,3,0
227,1,08:45:30,4,60,11.6,18.0,2.8,,,,,,,,,3.01,2.70,1.28,1.05,,,,,,,,,8.04,3,0
228,1,08:45:45,2,56,9.8,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.00,2,0
229,2,08:45:51,5,52,16.9,4.3,31.0,4.0,,,,,,,,11.88,5.17,4.49,3.18,3.60,,,,,,,,28.32,9,0
230,1,08:46:18,2,56,11.5,,,,,,,,,,,2.78,2.77,,,,,,,,,,,5.55,3,0
231,1,08:47:02,5,48,13.0,4.3,30.1,4.0,,,,,,,,11.19,17.28,17.87,18.18,17.88,,,,,,,,82.41,9,0
232,1,08:47:06,2,50,11.8,,,,,,,,,,,4.28,3.29,,,,,,,,,,,7.57,3,0
233,1,08:47:45,2,60,11.5,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,3,0
234,1,08:48:02,3,88,16.6,25.8,,,,,,,,,,4.22,3.79,0.50,,,,,,,,,,8.50,8,0
236,2,08:49:33,2,61,11.0,,,,,,,,,,,3.08,2.55,,,,,,,,,,,5.63,3,0
237,2,08:49:41,2,62,10.5,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.31,3,0
238,2,08:50:54,2,58,9.0,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
239,1,08:51:45,2,58,9.2,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.87,2,0
240,1,08:55:07,2,59,12.0,,,,,,,,,,,3.49,2.53,,,,,,,,,,,6.02,3,0
241,2,08:55:47,2,58,9.6,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,2,0
242,2,08:55:49,2,57,12.9,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.87,3,0
243,1,08:57:34,2,47,9.4,,,,,,,,,,,1.90,2.36,,,,,,,,,,,4.26,2,0
244,2,08:58:39,2,57,9.1,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
245,2,08:59:18,5,56,16.9,4.3,28.8,10.0,,,,,,,,11.74,6.49,6.15,5.39,3.20,,,,,,,,32.97,16,0
246,2,09:00:27,2,48,8.9,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0
247,1,09:01:45,2,58,12.4,,,,,,,,,,,8.17,14.57,,,,,,,,,,,22.75,5,0
248,1,09:02:54,5,57,15.8,4.3,29.7,4.0,,,,,,,,10.45,5.21,4.72,2.89,4.56,,,,,,,,27.83,9,0
249,2,09:04:10,2,57,9.9,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,3,0
250,1,09:04:52,2,62,14.3,,,,,,,,,,,7.30,19.46,,,,,,,,,,,26.75,5,0
251,1,09:05:15,2,61,9.3,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
252,2,09:07:34,2,50,9.7,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.26,2,0
253,1,09:08:10,2,60,13.6,,,,,,,,,,,5.55,14.33,,,,,,,,,,,19.88,5,0
254,2,09:08:19,7,57,15.8,4.5,30.8,4.6,4.6,5.0,,,,,,18.62,17.42,16.38,8.33,10.21,9.87,10.62,,,,,,91.45,10,0
255,1,09:09:01,2,53,9.2,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.04,2,0
256,1,09:09:48,2,55,8.6,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
257,2,09:10:14,2,56,9.9,,,,,,,,,,,4.85,3.12,,,,,,,,,,,7.97,3,0
258,1,09:11:22,2,85,9.8,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.18,2,0
259,1,09:11:27,2,55,9.6,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,2,0
260,1,09:12:46,2,60,11.0,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.86,3,0
261,2,09:12:57,2,44,11.9,,,,,,,,,,,3.44,2.55,,,,,,,,,,,5.98,3,0
262,1,09:13:37,2,57,9.3,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
263,2,09:13:43,2,62,11.5,,,,,,,,,,,3.79,2.52,,,,,,,,,,,6.31,3,0
264,1,09:14:06,2,56,9.1,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
265,1,09:15:08,2,57,9.9,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.00,3,0
266,1,09:16:44,2,65,10.9,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.15,3,0
267,1,09:20:08,2,60,11.5,,,,,,,,,,,3.44,3.02,,,,,,,,,,,6.46,3,0
268,1,09:20:24,2,57,10.8,,,,,,,,,,,3.33,2.76,,,,,,,,,,,6.09,3,0
269,2,09:20:25,5,56,13.1,4.3,29.9,4.0,,,,,,,,7.82,4.48,3.82,3.61,4.46,,,,,,,,24.19,9,0
270,1,09:20:49,2,51,8.6,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
271,2,09:24:04,2,54,9.9,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,3,0
272,2,09:24:16,5,55,19.3,4.5,31.5,10.1,,,,,,,,10.95,15.58,15.46,9.46,9.87,,,,,,,,61.32,16,0
273,1,09:26:01,2,61,9.2,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0
274,1,09:26:17,2,56,9.1,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.49,2,0
275,2,09:27:59,3,52,11.7,21.8,,,,,,,,,,3.34,6.97,8.33,,,,,,,,,,18.63,8,0
276,1,09:28:14,2,58,9.2,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0
277,1,09:30:55,2,62,11.5,,,,,,,,,,,3.94,2.54,,,,,,,,,,,6.48,3,0
278,1,09:31:01,2,60,9.9,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.95,3,0
279,1,09:32:31,5,52,13.0,4.3,30.0,4.0,,,,,,,,11.80,16.11,16.29,16.21,16.57,,,,,,,,76.98,9,0
280,2,09:36:47,2,55,9.4,,,,,,,,,,,2.62,1.59,,,,,,,,,,,4.20,2,0
281,1,09:37:51,2,57,8.8,,,,,,,,,,,2.13,1.87,,,,,,,,,,,3.99,2,0
282,2,09:39:01,2,60,9.1,,,,,,,,,,,2.31,1.16,,,,,,,,,,,3.47,2,0
283,1,09:41:13,2,69,13.8,,,,,,,,,,,4.59,6.73,,,,,,,,,,,11.32,5,0
284,1,09:41:42,2,58,11.9,,,,,,,,,,,3.70,2.87,,,,,,,,,,,6.57,3,0
285,1,09:44:11,2,63,9.4,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
286,2,09:44:23,2,58,12.8,,,,,,,,,,,4.16,2.92,,,,,,,,,,,7.09,3,0
287,2,09:46:26,2,63,11.7,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.69,3,0
288,2,09:47:02,2,53,9.3,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,2,0
289,1,09:48:16,2,62,8.1,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.55,2,0
290,2,09:49:56,2,43,9.0,,,,,,,,,,,2.02,2.36,,,,,,,,,,,4.38,2,0
291,1,09:50:23,2,54,11.9,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,3,0
292,1,09:50:29,2,57,11.9,,,,,,,,,,,3.08,2.14,,,,,,,,,,,5.22,3,0
293,2,09:52:59,2,53,11.5,,,,,,,,,,,3.66,3.78,,,,,,,,,,,7.44,3,0
294,2,09:54:06,2,57,12.0,,,,,,,,,,,3.66,2.57,,,,,,,,,,,6.23,3,0
295,2,09:54:12,2,58,9.6,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,2,0
296,1,09:54:24,2,55,13.1,,,,,,,,,,,3.12,5.57,,,,,,,,,,,8.69,3,0
297,1,09:56:13,2,60,11.5,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.65,3,0
298,1,09:56:31,2,49,16.0,,,,,,,,,,,10.17,14.93,,,,,,,,,,,25.10,5,0
299,1,09:57:46,2,57,9.0,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
300,2,10:01:13,2,53,9.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
301,1,10:02:04,2,57,9.9,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,0
302,2,10:02:59,2,58,9.5,,,,,,,,,,,2.70,1.58,,,,,,,,,,,4.28,2,0
303,1,10:03:02,2,58,10.1,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,3,0
304,1,10:04:35,2,66,10.7,,,,,,,,,,,3.16,2.91,,,,,,,,,,,6.07,3,0
305,1,10:04:56,2,60,8.8,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.90,2,0
306,2,10:07:00,5,53,13.1,4.3,29.9,4.0,,,,,,,,10.41,6.40,6.59,5.86,5.89,,,,,,,,35.15,9,0
307,1,10:08:11,2,58,9.4,,,,,,,,,,,2.71,1.44,,,,,,,,,,,4.15,2,0
308,1,10:09:26,2,57,9.5,,,,,,,,,,,3.47,3.33,,,,,,,,,,,6.80,2,0
309,1,10:10:29,2,62,9.0,,,,,,,,,,,2.30,1.14,,,,,,,,,,,3.44,2,0
310,2,10:10:40,2,53,11.1,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.76,3,0
311,1,10:10:43,2,57,8.4,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0
312,2,10:11:52,2,63,13.6,,,,,,,,,,,3.86,3.59,,,,,,,,,,,7.45,3,0
313,1,10:12:02,2,60,9.4,,,,,,,,,,,2.79,1.53,,,,,,,,,,,4.32,2,0
314,1,10:13:57,2,55,8.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,2,0
315,1,10:13:58,2,54,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
316,2,10:18:24,2,58,8.7,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
317,1,10:19:34,2,57,12.7,,,,,,,,,,,3.36,2.53,,,,,,,,,,,5.89,3,0
318,1,10:19:40,5,49,12.9,4.2,29.7,4.0,,,,,,,,11.75,18.27,17.78,20.19,19.91,,,,,,,,87.89,9,0
319,2,10:20:54,2,55,8.5,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
320,2,10:22:01,3,58,18.3,4.3,,,,,,,,,,17.54,11.67,11.53,,,,,,,,,,40.73,6,0
321,2,10:22:03,2,58,11.2,,,,,,,,,,,3.66,3.46,,,,,,,,,,,7.12,3,0
322,1,10:22:15,2,52,11.0,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0
323,1,10:23:08,2,52,11.5,,,,,,,,,,,3.77,3.92,,,,,,,,,,,7.68,3,0
324,1,10:23:59,2,55,9.0,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
325,2,10:25:55,2,65,9.9,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,0
326,1,10:27:39,2,50,11.5,,,,,,,,,,,3.11,2.87,,,,,,,,,,,5.99,3,0
327,2,10:28:14,2,58,9.1,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
328,1,10:28:28,2,55,11.6,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0
329,1,10:30:03,2,55,9.4,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,2,0
330,1,10:30:20,2,62,9.9,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0
331,1,10:30:25,2,59,9.1,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.67,2,0
332,2,10:30:44,2,41,9.0,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.11,2,0
333,2,10:34:03,2,44,8.4,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0
334,1,10:36:32,2,62,7.7,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
335,2,10:38:18,2,55,9.9,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0
336,2,10:39:05,2,61,9.1,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.28,2,0
337,2,10:40:06,3,66,11.8,14.4,,,,,,,,,,4.42,4.80,1.60,,,,,,,,,,10.82,3,0
338,1,10:41:45,2,57,9.0,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.50,2,0
339,2,10:42:16,2,52,9.4,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,2,0
340,1,10:42:21,2,54,9.4,,,,,,,,,,,2.60,1.48,,,,,,,,,,,4.08,2,0
341,2,10:43:01,2,57,7.8,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
342,2,10:44:18,2,61,11.9,,,,,,,,,,,3.20,2.51,,,,,,,,,,,5.71,3,0
343,2,10:45:05,5,57,15.7,4.3,29.9,4.0,,,,,,,,13.21,19.13,19.87,17.18,20.65,,,,,,,,90.04,9,0
344,2,10:45:15,5,53,13.1,4.3,29.9,4.0,,,,,,,,9.92,6.30,6.27,4.48,5.20,,,,,,,,32.17,9,0
345,1,10:45:50,3,62,11.1,13.4,,,,,,,,,,3.00,3.25,1.54,,,,,,,,,,7.80,3,0
346,1,10:47:11,2,63,8.5,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
347,1,10:47:19,2,63,9.1,,,,,,,,,,,2.81,2.68,,,,,,,,,,,5.49,2,0
348,1,10:48:43,2,61,9.6,,,,,,,,,,,3.52,3.28,,,,,,,,,,,6.80,2,0
349,2,10:50:39,2,58,9.7,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.66,2,0
350,2,10:50:57,2,57,9.4,,,,,,,,,,,2.61,1.45,,,,,,,,,,,4.05,2,0
351,2,10:51:31,2,62,9.0,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
352,2,10:53:00,2,62,9.6,,,,,,,,,,,3.03,2.90,,,,,,,,,,,5.93,2,0
353,2,10:53:04,2,69,8.6,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0