veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:08,2,70,8.8,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0
2,4,00:00:30,3,68,16.2,4.2,,,,,,,,,,10.34,3.63,4.04,,,,,,,,,,18.01,6,0
3,3,00:00:39,2,72,10.8,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,3,0
4,4,00:00:40,5,70,17.2,4.2,34.2,4.0,,,,,,,,10.48,12.31,12.00,8.91,10.75,,,,,,,,54.45,9,0
5,4,00:00:46,5,68,18.3,4.3,35.9,4.0,,,,,,,,10.71,6.91,6.16,5.72,5.13,,,,,,,,34.63,9,0
6,3,00:00:48,6,71,11.2,4.2,19.4,12.6,21.5,,,,,,,6.92,5.21,5.39,8.36,4.93,7.55,,,,,,,38.35,12,0
7,1,00:01:14,2,66,8.4,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0
8,2,00:01:27,5,69,18.5,4.2,34.0,3.9,,,,,,,,9.28,11.04,10.57,9.36,9.29,,,,,,,,49.54,9,0
9,4,00:01:35,2,67,8.8,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0
10,3,00:01:38,2,71,8.9,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.98,2,0
11,4,00:01:53,2,71,9.9,,,,,,,,,,,2.49,2.46,,,,,,,,,,,4.95,3,0
12,1,00:02:09,5,62,17.7,4.1,33.5,4.0,,,,,,,,9.98,12.83,12.95,11.13,11.58,,,,,,,,58.47,9,0
13,4,00:02:41,2,69,9.4,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0
14,4,00:02:56,5,66,17.0,4.2,36.4,4.0,,,,,,,,10.91,6.42,5.98,5.28,4.35,,,,,,,,32.95,9,0
15,4,00:02:58,4,63,12.7,34.5,4.0,,,,,,,,,11.25,14.82,8.68,9.17,,,,,,,,,43.91,8,0
16,4,00:03:22,5,69,17.1,4.2,34.7,4.0,,,,,,,,11.74,12.55,12.73,11.12,12.42,,,,,,,,60.56,9,0
17,2,00:03:30,5,63,17.1,4.1,35.4,3.9,,,,,,,,9.54,9.39,9.39,5.32,5.28,,,,,,,,38.92,9,0
18,1,00:03:46,2,76,9.9,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,3,0
19,1,00:03:56,2,69,9.7,,,,,,,,,,,2.43,2.38,,,,,,,,,,,4.81,2,0
20,2,00:04:17,2,76,8.6,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
21,4,00:05:19,2,73,9.5,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,0
22,1,00:05:52,2,70,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
23,1,00:06:17,5,64,11.6,4.4,35.1,4.0,,,,,,,,9.94,4.84,4.34,3.14,2.80,,,,,,,,25.06,9,0
24,1,00:06:26,5,67,15.4,4.4,36.5,4.0,,,,,,,,8.79,9.57,9.69,8.74,9.80,,,,,,,,46.59,9,0
25,1,00:06:44,5,67,12.4,21.0,9.5,22.0,,,,,,,,10.25,14.18,11.95,9.56,6.45,,,,,,,,52.39,11,0
26,3,00:06:46,2,68,9.4,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.72,2,0
27,4,00:06:47,5,64,17.8,4.2,36.4,4.0,,,,,,,,11.24,17.72,17.46,16.26,16.70,,,,,,,,79.38,9,0
28,3,00:06:49,3,71,19.7,4.5,,,,,,,,,,3.34,3.10,3.25,,,,,,,,,,9.70,6,0
29,3,00:06:50,2,72,4.1,,,,,,,,,,,3.72,3.70,,,,,,,,,,,7.43,14,38
31,4,00:06:52,2,73,10.0,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,3,0
32,1,00:07:25,5,65,19.9,4.3,32.2,4.0,,,,,,,,11.98,13.74,15.13,13.98,13.76,,,,,,,,68.59,9,0
33,3,00:07:26,2,76,8.5,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
34,4,00:07:27,2,71,11.9,,,,,,,,,,,3.82,2.47,,,,,,,,,,,6.29,3,0
35,4,00:07:33,5,66,21.0,4.3,36.5,4.0,,,,,,,,11.09,10.40,10.28,6.32,7.50,,,,,,,,45.59,9,0
36,2,00:07:48,5,66,18.5,4.2,34.1,3.9,,,,,,,,8.16,12.09,12.58,11.82,12.18,,,,,,,,56.82,9,0
37,4,00:07:52,5,62,12.7,21.2,9.6,21.9,,,,,,,,10.53,14.61,11.89,11.40,13.32,,,,,,,,61.75,11,0
38,1,00:08:02,5,69,15.8,4.3,31.2,4.0,,,,,,,,9.99,9.79,9.78,8.02,8.44,,,,,,,,46.01,9,0
39,3,00:08:17,5,74,12.6,4.1,31.1,4.0,,,,,,,,7.83,5.71,5.61,6.17,5.77,,,,,,,,31.09,9,0
40,1,00:08:28,5,64,17.3,4.3,33.8,4.0,,,,,,,,11.38,13.37,14.26,12.24,14.01,,,,,,,,65.26,9,0
41,4,00:08:46,5,62,19.6,4.2,33.1,4.0,,,,,,,,12.28,9.95,9.27,5.38,5.09,,,,,,,,41.97,9,0
42,1,00:09:07,2,60,9.7,,,,,,,,,,,2.72,2.84,,,,,,,,,,,5.57,2,0
43,3,00:09:26,2,75,9.5,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
44,1,00:09:39,5,62,17.1,4.2,35.7,4.0,,,,,,,,11.62,14.57,13.65,11.98,11.68,,,,,,,,63.52,9,0
45,4,00:09:57,4,68,13.0,18.9,2.9,,,,,,,,,2.70,8.08,2.17,1.83,,,,,,,,,14.79,3,0
46,1,00:10:27,5,62,20.5,4.3,29.8,4.1,,,,,,,,9.71,6.84,7.22,3.88,4.20,,,,,,,,31.85,9,0
47,2,00:10:32,5,70,19.4,4.3,30.2,10.0,,,,,,,,8.71,12.10,12.47,10.73,11.54,,,,,,,,55.55,16,0
48,1,00:10:43,5,71,15.4,4.3,29.8,10.1,,,,,,,,9.65,7.93,9.51,8.02,8.72,,,,,,,,43.82,16,0
49,4,00:11:00,5,68,20.0,4.2,37.6,4.0,,,,,,,,12.70,16.47,16.45,18.74,17.94,,,,,,,,82.31,9,0
50,4,00:11:05,5,71,17.0,4.2,30.5,4.0,,,,,,,,11.53,14.88,15.04,11.46,11.12,,,,,,,,64.02,9,0
51,1,00:11:33,2,70,10.8,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.56,3,0
52,4,00:11:45,2,70,8.9,,,,,,,,,,,2.64,2.48,,,,,,,,,,,5.12,2,0
53,1,00:11:56,2,71,11.7,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0
54,1,00:12:03,5,68,15.9,4.3,33.8,3.9,,,,,,,,9.46,9.95,8.96,10.51,10.07,,,,,,,,48.94,9,0
55,4,00:12:12,5,63,11.7,4.1,31.9,4.0,,,,,,,,9.45,10.34,5.95,7.68,7.59,,,,,,,,41.01,9,0
56,3,00:12:23,2,71,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0
57,1,00:12:54,5,66,11.5,4.3,29.4,4.0,,,,,,,,9.58,4.28,4.02,6.53,6.27,,,,,,,,30.69,9,0
58,4,00:12:56,4,70,17.1,4.2,18.4,,,,,,,,,10.28,6.24,5.81,6.34,,,,,,,,,28.67,8,0
59,2,00:13:00,5,63,11.6,4.1,34.2,4.0,,,,,,,,9.92,8.56,9.23,7.68,8.57,,,,,,,,43.96,9,0
60,4,00:13:16,5,68,15.3,4.2,33.7,4.0,,,,,,,,11.48,5.97,5.27,4.35,4.18,,,,,,,,31.23,9,0
61,2,00:13:19,5,62,19.9,4.2,31.9,4.0,,,,,,,,8.41,12.37,11.83,11.61,13.15,,,,,,,,57.37,9,0
62,4,00:13:45,2,69,8.8,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
63,1,00:14:35,2,74,9.6,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.40,2,0
64,2,00:14:47,2,71,9.0,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
65,1,00:14:52,2,71,9.3,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
66,1,00:14:55,2,70,9.2,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
67,4,00:15:13,2,68,10.5,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.45,3,0
68,4,00:15:20,5,70,12.5,4.1,38.5,3.9,,,,,,,,8.77,10.03,9.86,8.80,11.29,,,,,,,,48.75,9,0
69,4,00:15:25,5,68,16.1,4.3,35.1,4.1,,,,,,,,11.47,16.07,16.01,16.08,16.29,,,,,,,,75.92,9,0
70,4,00:15:39,5,62,17.7,4.2,35.4,4.0,,,,,,,,11.65,16.57,16.22,15.76,15.66,,,,,,,,75.85,9,0
71,1,00:16:13,2,80,9.9,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,3,0
72,4,00:17:42,2,76,9.4,,,,,,,,,,,3.04,2.90,,,,,,,,,,,5.95,2,0
73,1,00:17:45,5,65,16.4,4.3,35.1,4.0,,,,,,,,10.88,13.47,14.34,11.87,14.69,,,,,,,,65.24,9,0
74,4,00:17:49,2,73,11.1,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.47,3,0
75,4,00:17:54,5,73,20.4,4.3,30.7,10.0,,,,,,,,10.11,14.94,14.22,16.66,16.94,,,,,,,,72.88,16,0
76,4,00:18:08,5,72,19.6,4.3,30.9,10.1,,,,,,,,10.57,13.43,13.83,17.15,16.30,,,,,,,,71.28,16,0
77,1,00:18:15,2,78,9.7,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,2,0
78,4,00:18:49,5,62,11.7,4.1,35.9,4.0,,,,,,,,9.25,13.04,8.49,11.46,12.33,,,,,,,,54.57,9,0
79,4,00:20:00,2,71,9.2,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
80,1,00:20:42,5,68,21.2,4.3,30.2,4.1,,,,,,,,11.20,12.99,13.31,6.32,6.04,,,,,,,,49.85,9,0
81,4,00:20:57,2,67,10.0,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.68,3,0
82,4,00:21:11,2,58,8.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
83,2,00:21:46,5,64,17.3,4.2,37.1,3.9,,,,,,,,10.19,13.72,13.98,10.82,11.83,,,,,,,,60.54,9,0
84,4,00:21:47,2,73,11.5,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,3,0
85,1,00:21:54,2,70,9.4,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
86,4,00:22:50,5,65,11.3,4.2,31.7,4.0,,,,,,,,9.18,7.26,7.20,6.48,5.85,,,,,,,,35.97,9,0
87,4,00:22:58,2,68,8.7,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
88,4,00:23:29,6,61,20.1,4.3,35.1,4.6,4.6,,,,,,,14.10,17.04,16.75,10.60,18.56,11.11,,,,,,,88.16,10,0
89,3,00:23:29,2,78,8.7,,,,,,,,,,,1.32,0.69,,,,,,,,,,,2.01,2,0
90,3,00:23:55,2,71,8.8,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0
91,2,00:24:05,5,68,16.0,4.2,36.7,4.0,,,,,,,,8.18,12.56,12.89,8.64,8.18,,,,,,,,50.46,9,0
92,4,00:26:04,5,57,19.6,4.3,34.8,4.0,,,,,,,,15.24,18.95,19.61,19.47,20.20,,,,,,,,93.47,9,0
93,1,00:26:49,2,70,10.9,,,,,,,,,,,2.49,2.70,,,,,,,,,,,5.19,3,0
94,4,00:26:53,5,68,12.2,4.2,32.6,4.0,,,,,,,,11.12,8.18,7.95,8.92,8.66,,,,,,,,44.82,9,0
95,4,00:27:47,5,69,17.2,4.2,34.6,4.0,,,,,,,,11.48,14.53,13.51,15.50,16.30,,,,,,,,71.32,9,0
96,1,00:27:48,2,75,10.9,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.63,3,0
97,4,00:28:00,2,68,8.6,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
98,4,00:28:03,2,66,9.3,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.08,2,0
99,4,00:29:35,5,70,12.4,4.2,35.0,4.0,,,,,,,,10.30,12.58,12.35,12.55,13.49,,,,,,,,61.27,9,0
100,4,00:29:38,2,71,11.5,,,,,,,,,,,3.28,2.72,,,,,,,,,,,6.00,3,0
101,4,00:29:51,5,62,11.9,4.6,28.7,4.0,,,,,,,,10.12,13.25,6.10,9.23,9.62,,,,,,,,48.31,9,0
102,4,00:30:49,2,70,10.0,,,,,,,,,,,3.13,2.94,,,,,,,,,,,6.06,3,0
103,1,00:31:12,5,74,17.7,4.1,36.5,4.0,,,,,,,,10.91,14.55,14.41,13.50,13.74,,,,,,,,67.11,9,0
104,2,00:31:14,2,82,12.7,,,,,,,,,,,3.84,3.30,,,,,,,,,,,7.14,3,0
105,2,00:31:16,2,79,8.0,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
106,1,00:31:19,2,74,8.9,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
107,1,00:32:54,5,64,17.3,4.2,31.4,4.0,,,,,,,,10.18,7.70,7.45,9.22,9.15,,,,,,,,43.70,9,0
108,4,00:33:04,2,73,11.5,,,,,,,,,,,3.30,3.25,,,,,,,,,,,6.55,3,0
109,4,00:33:08,6,64,11.4,4.3,19.0,9.4,21.8,,,,,,,10.32,9.41,9.04,11.95,10.96,10.83,,,,,,,62.50,12,0
110,3,00:33:08,2,70,10.5,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,3,0
111,4,00:33:45,5,57,10.7,4.4,35.2,4.0,,,,,,,,13.91,18.59,18.34,12.92,12.85,,,,,,,,76.59,9,0
112,4,00:33:52,2,68,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.46,2,0
113,1,00:33:52,5,37,3.8,0.8,20.4,10.0,,,,,,,,1.49,0.97,1.00,2.47,3.29,,,,,,,,9.23,14,0
114,4,00:34:10,5,64,11.5,4.3,31.8,4.0,,,,,,,,11.33,11.66,10.71,6.96,7.32,,,,,,,,47.98,9,0
115,1,00:34:55,5,68,17.7,4.3,33.2,4.0,,,,,,,,10.69,14.24,14.73,12.89,13.66,,,,,,,,66.22,9,0
116,4,00:36:07,5,66,17.5,4.2,31.2,4.1,,,,,,,,12.03,10.41,10.52,8.26,7.68,,,,,,,,48.91,9,0
117,1,00:36:37,2,73,9.0,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
118,2,00:36:37,2,73,8.1,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.84,2,0
119,1,00:36:59,5,68,17.9,4.3,33.5,4.1,,,,,,,,10.38,6.49,6.48,7.47,7.89,,,,,,,,38.71,9,0
120,3,00:37:12,5,73,18.5,4.1,33.7,3.9,,,,,,,,8.07,11.88,12.18,9.88,10.92,,,,,,,,52.94,9,0
121,4,00:37:21,2,71,9.4,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
122,3,00:37:41,2,70,8.1,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
123,4,00:37:59,2,53,12.1,,,,,,,,,,,4.16,3.57,,,,,,,,,,,7.73,3,0
124,3,00:38:05,2,75,11.0,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,3,0
125,1,00:38:24,2,71,9.9,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.78,3,0
126,2,00:38:26,2,71,13.1,,,,,,,,,,,3.92,3.58,,,,,,,,,,,7.50,3,0
127,1,00:38:31,5,64,17.8,4.3,33.8,4.0,,,,,,,,11.53,14.18,14.62,13.25,13.12,,,,,,,,66.69,9,0
128,4,00:38:45,5,68,12.3,4.2,27.5,4.1,,,,,,,,9.22,7.46,7.49,7.85,8.13,,,,,,,,40.15,9,0
129,4,00:39:22,2,74,9.3,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
130,3,00:39:31,2,72,11.1,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,3,0
131,1,00:39:51,2,75,8.9,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0
132,4,00:39:53,5,70,16.7,4.3,34.2,4.0,,,,,,,,10.94,7.18,6.98,4.76,4.65,,,,,,,,34.50,9,0
133,4,00:40:14,2,69,12.2,,,,,,,,,,,3.60,2.46,,,,,,,,,,,6.06,3,0
134,1,00:40:15,5,71,18.2,4.6,33.2,10.1,,,,,,,,10.48,11.15,11.51,13.28,14.04,,,,,,,,60.46,16,0
135,2,00:40:55,2,81,8.7,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.75,2,0
136,3,00:41:06,5,66,15.3,4.3,35.8,4.0,,,,,,,,9.07,9.42,9.45,8.19,9.36,,,,,,,,45.48,9,0
138,4,00:42:06,5,71,18.3,4.3,32.2,4.0,,,,,,,,10.48,6.61,7.07,5.04,4.64,,,,,,,,33.83,9,0
139,4,00:42:09,5,69,19.5,4.3,30.9,4.0,,,,,,,,10.70,16.01,15.11,14.61,16.41,,,,,,,,72.85,9,0
140,4,00:42:19,2,64,13.1,,,,,,,,,,,2.97,3.87,,,,,,,,,,,6.84,3,0
141,4,00:42:37,5,61,17.2,4.1,34.2,4.3,,,,,,,,12.99,6.14,7.09,4.39,5.34,,,,,,,,35.95,9,0
142,4,00:42:43,2,71,9.3,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.90,2,0
143,2,00:42:52,2,75,9.2,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
144,1,00:42:52,5,68,16.9,4.4,29.0,4.0,,,,,,,,8.39,4.15,4.23,2.68,2.32,,,,,,,,21.76,9,0
145,4,00:43:19,2,68,13.1,,,,,,,,,,,3.73,2.82,,,,,,,,,,,6.55,3,0
146,1,00:43:40,5,70,17.2,4.2,36.5,4.0,,,,,,,,10.14,5.75,5.54,4.65,3.34,,,,,,,,29.42,9,0
147,1,00:43:42,2,68,8.0,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.41,2,0
148,2,00:43:49,2,73,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
149,2,00:44:04,2,70,12.6,,,,,,,,,,,3.92,2.60,,,,,,,,,,,6.52,3,0
150,4,00:44:09,5,63,11.6,4.2,32.6,4.0,,,,,,,,9.02,11.85,6.98,5.70,6.40,,,,,,,,39.96,9,0
151,1,00:44:30,5,66,17.4,4.2,32.2,4.1,,,,,,,,10.79,13.48,14.21,12.77,13.12,,,,,,,,64.37,9,0
152,1,00:44:43,5,62,17.6,21.2,9.2,21.9,,,,,,,,6.62,9.77,5.40,8.10,6.10,,,,,,,,35.99,11,0
153,4,00:46:03,5,65,11.7,4.2,33.5,4.0,,,,,,,,12.26,15.38,14.79,8.15,7.75,,,,,,,,58.34,9,0
154,1,00:46:16,3,70,12.0,12.5,,,,,,,,,,2.55,2.05,0.64,,,,,,,,,,5.24,3,0
155,3,00:46:40,5,65,12.5,21.3,9.4,22.3,,,,,,,,7.16,11.65,9.20,10.49,8.43,,,,,,,,46.92,11,0
156,1,00:46:51,2,74,10.9,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.21,3,0
157,1,00:47:19,2,71,8.6,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.66,2,0
158,1,00:47:29,2,75,9.3,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
159,4,00:47:35,2,76,9.4,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.19,2,0
160,1,00:48:09,5,68,17.2,4.3,33.8,4.1,,,,,,,,10.85,8.98,8.79,7.61,7.67,,,,,,,,43.89,9,0
161,4,00:48:31,2,73,8.8,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,2,0
162,4,00:48:41,5,63,17.1,4.2,32.0,4.0,,,,,,,,12.26,15.95,15.64,15.65,16.44,,,,,,,,75.95,9,0
163,1,00:48:45,2,70,8.5,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,0
164,2,00:49:06,5,66,16.6,4.3,35.4,4.0,,,,,,,,9.59,11.12,10.96,8.45,8.66,,,,,,,,48.78,9,0
165,2,00:49:21,5,63,16.9,4.1,33.1,4.2,,,,,,,,10.29,11.42,11.88,10.71,11.35,,,,,,,,55.64,9,0
166,4,00:50:10,2,70,11.4,,,,,,,,,,,4.12,4.02,,,,,,,,,,,8.14,3,0
167,1,00:50:14,2,74,9.0,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
168,1,00:50:15,2,75,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
169,1,00:50:16,2,76,8.7,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
170,4,00:50:16,5,63,11.6,4.2,34.4,4.0,,,,,,,,11.14,8.22,7.95,7.51,7.89,,,,,,,,42.72,9,0
171,1,00:50:19,5,63,19.7,4.2,32.9,4.0,,,,,,,,9.89,5.13,5.47,4.15,3.81,,,,,,,,28.45,9,0
172,4,00:50:25,2,73,8.9,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
173,1,00:50:32,5,67,17.3,4.2,32.8,4.1,,,,,,,,10.14,7.95,8.17,6.42,7.06,,,,,,,,39.74,9,0
174,4,00:50:50,2,63,8.6,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
175,4,00:51:27,2,66,8.4,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0
176,4,00:52:51,5,55,12.8,21.1,9.8,22.0,,,,,,,,13.52,18.66,14.34,9.02,12.33,,,,,,,,67.88,11,0
177,1,00:52:51,5,71,13.2,4.3,28.9,4.0,,,,,,,,9.11,7.62,6.81,5.98,8.58,,,,,,,,38.10,9,0
178,4,00:53:20,2,66,21.2,,,,,,,,,,,6.88,9.92,,,,,,,,,,,16.80,5,0
179,2,00:53:47,5,71,11.2,4.3,34.7,3.9,,,,,,,,7.76,8.05,7.75,8.76,8.46,,,,,,,,40.78,9,0
180,1,00:53:48,5,68,16.2,4.3,35.5,4.0,,,,,,,,10.66,13.56,13.67,11.27,12.48,,,,,,,,61.65,9,0
181,1,00:53:55,5,71,16.8,4.3,33.5,4.1,,,,,,,,9.99,10.39,11.54,9.14,6.07,,,,,,,,47.12,9,0
182,2,00:54:56,5,65,11.9,4.2,37.5,3.9,,,,,,,,7.72,7.80,7.24,8.28,8.75,,,,,,,,39.79,9,0
183,4,00:55:41,2,76,8.7,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.82,2,0
184,4,00:56:12,4,53,11.4,17.0,2.9,,,,,,,,,4.85,5.70,2.61,2.54,,,,,,,,,15.70,3,0
185,4,00:56:44,5,70,19.6,4.3,30.8,4.0,,,,,,,,9.73,13.82,13.40,12.81,13.66,,,,,,,,63.42,9,0
186,4,00:57:21,2,71,10.0,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.41,3,0
187,2,00:57:25,2,73,9.8,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.37,3,0
188,4,00:57:35,2,78,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
189,1,00:57:42,5,65,17.4,4.3,35.6,4.1,,,,,,,,9.82,9.53,10.37,6.43,7.31,,,,,,,,43.46,9,0
190,4,00:58:22,5,63,11.7,4.0,36.2,4.1,,,,,,,,12.52,9.43,12.30,7.79,8.65,,,,,,,,50.69,9,0
191,1,00:59:09,2,72,10.0,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,3,0
192,1,00:59:57,5,70,16.4,4.3,30.3,4.0,,,,,,,,11.00,13.12,14.38,12.83,13.78,,,,,,,,65.11,9,0
193,1,01:00:00,5,63,17.8,4.4,30.6,10.1,,,,,,,,10.97,13.39,13.55,12.08,12.24,,,,,,,,62.23,16,0
194,4,01:01:11,5,69,17.0,4.3,29.9,10.1,,,,,,,,10.87,5.79,5.27,4.63,3.95,,,,,,,,30.52,16,0
195,3,01:01:28,5,60,12.5,20.9,9.4,22.0,,,,,,,,9.09,7.24,5.22,4.08,4.95,,,,,,,,30.58,11,0
196,1,01:01:45,5,67,19.2,4.3,30.2,10.0,,,,,,,,10.46,12.30,13.51,13.23,14.57,,,,,,,,64.07,16,0
197,2,01:02:33,2,68,8.8,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
198,1,01:04:08,2,70,11.5,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
199,1,01:04:37,5,60,17.5,4.2,31.1,10.1,,,,,,,,11.02,9.37,7.69,5.84,9.87,,,,,,,,43.79,16,0
200,4,01:04:53,5,69,19.9,4.3,34.7,4.0,,,,,,,,11.27,14.99,15.09,12.39,12.37,,,,,,,,66.11,9,0
201,1,01:05:12,5,66,11.3,4.3,33.9,4.1,,,,,,,,8.96,5.15,4.75,4.06,6.35,,,,,,,,29.28,9,0
202,4,01:05:15,2,68,11.9,,,,,,,,,,,3.50,3.00,,,,,,,,,,,6.50,3,0
203,1,01:05:41,5,67,16.8,4.3,34.4,4.0,,,,,,,,11.60,12.61,13.56,12.63,12.84,,,,,,,,63.24,9,0
204,2,01:05:49,2,68,11.5,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,3,0
205,1,01:06:03,5,71,17.0,4.2,33.8,4.0,,,,,,,,9.28,10.34,10.29,8.79,9.11,,,,,,,,47.80,9,0
206,1,01:06:41,5,67,19.6,4.3,35.9,4.1,,,,,,,,9.57,8.60,9.22,5.90,4.77,,,,,,,,38.07,9,0
207,4,01:06:54,2,70,19.9,,,,,,,,,,,8.53,9.94,,,,,,,,,,,18.46,5,0
208,4,01:07:41,2,71,9.2,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
209,4,01:07:46,5,71,15.3,4.3,32.2,4.0,,,,,,,,10.58,7.09,6.90,4.40,4.68,,,,,,,,33.66,9,0
210,1,01:08:34,2,71,10.4,,,,,,,,,,,2.54,2.72,,,,,,,,,,,5.26,3,0
211,4,01:09:01,5,68,12.2,4.2,29.0,4.0,,,,,,,,9.61,7.68,7.07,6.48,8.34,,,,,,,,39.18,9,0
212,2,01:09:40,2,71,14.0,,,,,,,,,,,6.22,14.15,,,,,,,,,,,20.37,5,0
213,1,01:09:42,5,67,17.4,4.3,33.9,4.0,,,,,,,,10.10,11.60,12.23,7.25,6.98,,,,,,,,48.16,9,0
214,4,01:09:59,5,64,16.9,4.2,32.9,4.0,,,,,,,,11.58,7.35,7.40,5.63,6.19,,,,,,,,38.15,9,0
215,1,01:10:18,2,87,9.5,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.08,2,0
216,4,01:10:29,5,68,18.0,4.4,35.5,4.0,,,,,,,,11.87,17.17,16.07,14.83,14.76,,,,,,,,74.69,9,0
217,1,01:11:13,3,60,11.7,17.3,,,,,,,,,,3.13,3.35,2.74,,,,,,,,,,9.23,3,0
218,4,01:11:17,5,74,16.1,4.2,28.9,4.1,,,,,,,,11.47,5.09,4.54,3.13,2.47,,,,,,,,26.70,9,0
219,1,01:11:28,2,54,9.5,,,,,,,,,,,3.25,2.19,,,,,,,,,,,5.44,2,0
220,4,01:11:44,5,70,16.2,4.3,31.4,4.0,,,,,,,,13.78,6.57,7.02,7.39,5.24,,,,,,,,40.00,9,0
221,4,01:11:53,2,75,13.3,,,,,,,,,,,5.01,3.91,,,,,,,,,,,8.92,3,0
222,4,01:12:23,5,69,17.5,4.2,31.9,10.1,,,,,,,,11.63,10.26,9.81,8.41,9.19,,,,,,,,49.31,16,0
223,3,01:12:24,2,76,11.7,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,3,0
224,1,01:12:35,5,65,16.2,4.2,33.3,4.1,,,,,,,,10.13,11.17,10.75,5.56,5.37,,,,,,,,42.98,9,0
225,1,01:13:11,6,62,11.6,4.3,20.6,9.5,22.1,,,,,,,8.92,9.28,9.94,16.11,5.88,10.37,,,,,,,60.51,12,0
226,4,01:13:13,2,74,11.5,,,,,,,,,,,4.39,5.00,,,,,,,,,,,9.39,3,0
227,1,01:13:57,5,42,6.7,1.9,24.6,4.0,,,,,,,,3.45,2.62,2.28,3.13,3.80,,,,,,,,15.28,4,34
228,4,01:14:02,2,71,9.2,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.99,2,0
229,1,01:14:30,2,63,8.7,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
230,1,01:15:07,2,74,9.0,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0
231,2,01:15:23,2,82,9.9,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,3,0
232,4,01:15:29,5,58,17.7,4.3,32.6,3.9,,,,,,,,14.64,12.44,12.18,11.65,12.05,,,,,,,,62.96,9,0
233,4,01:16:07,5,65,12.8,21.5,9.3,22.2,,,,,,,,10.02,12.58,7.75,11.90,7.52,,,,,,,,49.77,11,0
234,1,01:16:08,5,65,14.4,4.3,31.9,9.0,,,,,,,,9.37,11.76,12.44,12.36,14.47,,,,,,,,60.39,16,0
235,1,01:16:14,2,65,25.3,,,,,,,,,,,9.55,13.55,,,,,,,,,,,23.10,4,0
236,4,01:17:24,5,68,16.0,4.2,34.8,4.1,,,,,,,,11.07,9.89,10.04,8.49,9.72,,,,,,,,49.21,9,0
237,1,01:17:43,2,45,9.2,,,,,,,,,,,4.27,2.80,,,,,,,,,,,7.06,2,0
238,4,01:18:04,5,73,15.7,4.2,34.0,4.0,,,,,,,,11.62,16.24,15.69,17.09,16.89,,,,,,,,77.53,9,0
239,3,01:18:24,5,66,19.6,4.2,30.2,10.2,,,,,,,,8.67,9.97,9.72,9.03,8.60,,,,,,,,46.00,16,0
240,4,01:19:02,5,62,14.6,4.2,26.0,3.8,,,,,,,,4.76,8.99,8.59,7.84,9.85,,,,,,,,40.04,9,0
241,1,01:19:05,5,68,15.3,4.4,30.7,10.1,,,,,,,,10.11,13.56,13.80,14.56,15.74,,,,,,,,67.77,16,0
242,2,01:19:11,5,68,15.2,4.3,30.2,9.9,,,,,,,,9.59,12.17,12.25,11.68,11.71,,,,,,,,57.40,16,0
243,4,01:19:49,5,66,17.9,4.3,29.0,4.0,,,,,,,,12.62,16.96,16.27,17.28,18.04,,,,,,,,81.18,9,0
244,1,01:21:22,5,69,18.2,4.4,35.3,4.1,,,,,,,,9.28,6.96,7.22,5.55,5.89,,,,,,,,34.89,9,0
245,4,01:22:21,5,72,17.1,4.3,33.2,3.9,,,,,,,,11.79,14.91,14.76,16.85,13.93,,,,,,,,72.23,9,0
246,4,01:22:34,6,64,12.4,4.2,19.8,9.4,22.1,,,,,,,9.67,11.52,11.43,13.13,11.76,11.87,,,,,,,69.38,12,0
247,1,01:23:20,5,64,18.7,4.3,32.6,4.0,,,,,,,,11.07,13.13,14.03,7.11,6.57,,,,,,,,51.91,9,0
248,4,01:23:24,5,61,11.9,20.8,9.2,21.4,,,,,,,,11.10,19.03,17.51,13.19,15.04,,,,,,,,75.88,11,0
249,1,01:23:28,5,73,20.0,4.2,35.4,4.1,,,,,,,,9.81,8.85,8.76,6.66,6.67,,,,,,,,40.75,9,0
250,2,01:23:31,2,72,10.1,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0
251,2,01:24:59,5,66,17.0,4.2,32.3,3.8,,,,,,,,9.36,8.55,8.60,10.26,10.37,,,,,,,,47.14,9,0
252,4,01:25:04,2,72,11.6,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.13,3,0
253,1,01:25:36,2,70,8.7,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0
254,2,01:25:43,2,69,10.0,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.45,3,0
255,4,01:26:09,2,70,8.1,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
256,4,01:27:11,5,64,19.5,4.2,31.5,3.9,,,,,,,,11.84,15.43,15.33,15.20,15.45,,,,,,,,73.26,9,0
257,3,01:27:36,5,65,12.5,21.3,9.3,22.4,,,,,,,,7.21,11.16,8.59,9.97,8.08,,,,,,,,45.01,11,0
258,4,01:27:40,2,71,8.6,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
259,3,01:27:41,2,76,9.9,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.48,3,0
260,4,01:27:42,2,63,9.4,,,,,,,,,,,2.59,1.32,,,,,,,,,,,3.92,2,0
261,4,01:28:52,2,79,9.4,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,2,0
262,1,01:29:06,5,65,16.8,4.2,35.5,4.0,,,,,,,,10.46,14.09,13.53,10.86,11.68,,,,,,,,60.62,9,0
263,4,01:29:45,5,62,12.6,20.9,9.4,22.0,,,,,,,,12.00,14.95,14.12,16.54,11.61,,,,,,,,69.23,11,0
264,3,01:29:47,5,64,17.1,4.2,35.2,4.0,,,,,,,,9.51,10.57,10.41,8.25,8.46,,,,,,,,47.21,9,0
265,4,01:29:59,5,64,15.0,4.3,34.7,4.0,,,,,,,,11.29,7.58,7.50,3.90,6.41,,,,,,,,36.69,9,0
266,1,01:30:04,5,73,16.4,4.2,39.7,4.0,,,,,,,,9.42,9.13,9.14,6.72,7.18,,,,,,,,41.60,9,0
267,4,01:30:40,5,63,11.5,4.3,33.9,4.0,,,,,,,,9.04,6.36,6.50,5.62,4.33,,,,,,,,31.85,9,0
268,4,01:30:58,5,68,15.9,4.3,34.3,4.1,,,,,,,,11.59,7.52,6.90,4.94,5.22,,,,,,,,36.18,9,0
269,1,01:31:20,5,68,17.1,4.3,36.1,4.0,,,,,,,,10.04,8.53,8.17,4.55,4.93,,,,,,,,36.22,9,0
270,4,01:32:28,2,72,21.1,,,,,,,,,,,11.13,11.15,,,,,,,,,,,22.29,5,0
271,4,01:32:47,2,71,9.3,,,,,,,,,,,2.60,1.42,,,,,,,,,,,4.02,2,0
272,1,01:33:47,2,76,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
273,1,01:34:03,2,80,9.3,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
274,4,01:34:08,5,63,17.0,21.9,8.9,22.7,,,,,,,,11.87,14.52,13.20,11.31,8.11,,,,,,,,59.02,11,0
275,4,01:34:17,2,70,8.9,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,2,0
276,1,01:34:18,2,60,9.3,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.61,2,0
277,4,01:35:47,5,62,11.7,4.3,34.5,4.0,,,,,,,,11.33,15.52,15.32,16.73,18.55,,,,,,,,77.45,9,0
278,1,01:37:07,5,77,17.1,4.3,36.8,4.0,,,,,,,,9.50,7.60,7.71,4.37,5.43,,,,,,,,34.61,9,0
279,1,01:39:38,5,69,17.2,4.2,34.0,4.0,,,,,,,,11.20,14.47,13.70,10.42,12.75,,,,,,,,62.54,9,0
280,4,01:39:44,5,66,12.8,4.2,30.6,4.0,,,,,,,,13.23,18.11,18.07,17.83,16.74,,,,,,,,83.98,9,0
281,1,01:40:29,3,75,8.5,12.4,,,,,,,,,,1.82,1.52,2.31,,,,,,,,,,5.65,2,0
282,4,01:41:24,2,68,11.6,,,,,,,,,,,3.50,2.43,,,,,,,,,,,5.93,3,0
283,4,01:41:39,5,67,12.3,4.2,34.6,3.9,,,,,,,,11.57,10.40,10.14,11.35,12.26,,,,,,,,55.73,9,0
284,2,01:41:55,5,69,13.2,4.3,30.8,3.9,,,,,,,,9.82,13.34,12.80,12.66,12.87,,,,,,,,61.49,9,0
285,4,01:42:02,2,70,12.0,,,,,,,,,,,3.58,2.57,,,,,,,,,,,6.15,3,0
286,2,01:42:12,5,68,12.0,4.2,27.9,3.9,,,,,,,,8.97,10.10,9.99,8.54,12.92,,,,,,,,50.52,9,0
287,1,01:42:17,5,63,17.1,4.3,33.3,4.0,,,,,,,,9.44,13.56,14.58,13.14,12.95,,,,,,,,63.68,9,0
288,4,01:42:23,5,69,12.3,4.2,27.8,4.0,,,,,,,,10.97,7.49,7.45,7.31,7.95,,,,,,,,41.16,9,0
289,1,01:42:27,5,63,16.4,4.3,33.7,4.0,,,,,,,,10.43,11.56,10.92,9.93,10.40,,,,,,,,53.24,9,0
290,1,01:42:32,5,65,17.1,4.2,32.9,4.0,,,,,,,,9.84,6.01,5.98,6.58,5.99,,,,,,,,34.40,9,0
291,4,01:42:59,2,70,8.8,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,2,0
292,1,01:43:06,2,73,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.56,2,0
293,1,01:43:41,5,68,17.3,4.2,31.8,4.0,,,,,,,,11.02,8.37,8.16,5.79,6.09,,,,,,,,39.43,9,0
294,4,01:44:18,5,61,12.7,20.9,9.4,22.0,,,,,,,,11.28,13.71,13.56,10.99,13.61,,,,,,,,63.15,11,0
295,4,01:44:42,2,63,9.8,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.09,2,0
296,3,01:44:57,2,73,9.1,,,,,,,,,,,2.36,2.63,,,,,,,,,,,4.98,2,0
297,4,01:45:06,2,62,22.7,,,,,,,,,,,7.70,12.67,,,,,,,,,,,20.37,5,0
298,1,01:46:07,2,73,9.0,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
299,4,01:46:10,5,70,18.4,4.4,35.5,4.0,,,,,,,,12.92,7.44,7.28,6.18,6.03,,,,,,,,39.84,9,0
300,4,01:46:49,2,72,9.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
301,4,01:47:38,5,63,17.3,4.3,32.0,4.0,,,,,,,,11.09,8.70,8.46,9.11,9.24,,,,,,,,46.59,9,0
302,1,01:48:02,5,63,17.1,4.2,36.4,4.0,,,,,,,,9.97,13.21,13.23,9.92,12.32,,,,,,,,58.65,9,0
303,4,01:48:21,5,71,11.4,4.2,34.4,4.0,,,,,,,,9.40,11.72,10.72,11.16,10.54,,,,,,,,53.54,9,0
304,3,01:48:44,5,66,16.3,4.1,36.8,3.9,,,,,,,,8.17,10.68,10.99,9.89,9.64,,,,,,,,49.38,9,0