veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:54,5,66,15.7,4.3,35.1,5.1,,,,,,,,10.03,12.55,12.14,12.87,12.46,,,,,,,,60.05,9,0
2,1,00:02:38,2,66,9.0,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
3,1,00:02:44,2,73,9.2,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
4,4,00:05:16,2,67,8.5,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,0
5,1,00:12:43,2,67,8.3,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.05,2,0
6,1,00:14:28,2,74,9.4,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
7,1,00:17:19,2,69,10.7,,,,,,,,,,,2.28,2.29,,,,,,,,,,,4.57,3,0
8,1,00:26:09,2,66,8.8,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.63,2,0
9,1,00:28:07,2,58,8.6,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.12,2,0
10,4,00:30:14,2,63,8.3,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.56,2,0
11,4,00:30:45,2,70,10.2,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.85,3,0
12,1,00:31:25,2,75,9.3,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.86,2,0
13,1,00:32:24,2,66,9.9,,,,,,,,,,,1.34,1.21,,,,,,,,,,,2.55,3,0
14,4,00:35:20,2,65,21.2,,,,,,,,,,,9.84,15.15,,,,,,,,,,,24.99,5,0
15,4,00:35:33,2,65,21.2,,,,,,,,,,,7.99,12.25,,,,,,,,,,,20.23,5,0
16,1,00:36:11,2,70,8.3,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0
17,1,00:37:28,2,83,9.0,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.55,2,0
18,4,00:40:03,2,61,8.9,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.18,2,0
19,4,00:59:06,2,57,9.0,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0
20,1,01:04:20,5,70,17.3,4.3,28.3,4.2,,,,,,,,9.22,7.78,7.25,5.49,5.14,,,,,,,,34.88,9,0
21,4,01:08:08,4,67,13.0,31.3,3.0,,,,,,,,,4.08,7.67,6.07,6.46,,,,,,,,,24.28,3,0
22,4,01:11:09,2,68,9.3,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0
23,4,01:11:19,2,68,8.8,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
24,1,01:11:52,2,73,8.6,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.83,2,0
25,3,01:15:07,2,69,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
26,4,01:16:13,2,61,8.7,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
27,1,01:18:39,2,63,8.6,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.50,2,0
28,1,01:23:09,2,63,21.1,,,,,,,,,,,7.59,11.99,,,,,,,,,,,19.59,5,0
29,1,01:23:12,2,66,21.2,,,,,,,,,,,5.81,9.19,,,,,,,,,,,15.00,5,0
30,2,01:23:13,5,65,15.7,4.3,29.5,4.0,,,,,,,,11.64,16.50,14.63,15.54,15.06,,,,,,,,73.36,9,0
31,1,01:27:12,2,60,11.0,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,3,0
32,4,01:30:46,2,73,14.4,,,,,,,,,,,4.37,3.32,,,,,,,,,,,7.69,5,0
33,1,01:33:37,2,73,8.5,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0
34,4,01:54:03,2,60,10.3,,,,,,,,,,,2.44,2.46,,,,,,,,,,,4.90,3,0
35,1,01:56:44,2,75,9.0,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.52,2,0
36,1,01:59:07,2,75,9.1,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0
37,1,02:35:05,2,70,11.2,,,,,,,,,,,2.58,2.47,,,,,,,,,,,5.05,3,0
38,4,02:41:48,2,65,8.2,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.60,2,0
39,4,02:42:55,5,64,20.1,4.2,32.9,4.0,,,,,,,,11.33,9.27,8.82,9.18,9.30,,,,,,,,47.90,9,0
40,4,02:47:10,4,70,11.7,18.0,3.0,,,,,,,,,3.58,4.53,2.30,2.28,,,,,,,,,12.69,3,0
41,1,02:48:47,2,69,8.7,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.12,2,0
42,4,02:54:55,2,63,8.4,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0
43,2,02:59:27,2,91,11.6,,,,,,,,,,,5.03,4.72,,,,,,,,,,,9.74,3,0
44,4,03:06:50,2,66,8.1,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.73,2,0
45,1,03:07:20,2,77,9.0,,,,,,,,,,,1.47,1.38,,,,,,,,,,,2.85,2,0
46,4,03:09:57,4,66,11.5,4.3,19.5,,,,,,,,,9.12,9.51,9.85,12.98,,,,,,,,,41.45,8,0
47,1,03:16:21,5,65,11.2,4.3,21.0,4.1,,,,,,,,7.60,7.05,6.69,6.06,6.01,,,,,,,,33.41,9,0
48,4,03:22:27,2,60,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
49,4,03:24:37,2,71,8.9,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0
50,1,03:26:22,2,71,9.1,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.35,2,0
51,2,03:30:41,2,68,8.6,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
52,1,03:35:52,2,73,11.4,,,,,,,,,,,3.29,5.07,,,,,,,,,,,8.36,3,0
53,1,03:44:17,2,65,8.5,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0
54,4,03:44:21,4,63,11.9,16.7,2.8,,,,,,,,,3.96,3.22,0.98,1.08,,,,,,,,,9.24,3,0
55,1,03:50:13,5,65,12.8,20.9,9.8,21.5,,,,,,,,7.11,11.25,8.45,9.68,8.51,,,,,,,,45.01,11,0
56,4,03:53:06,2,73,14.9,,,,,,,,,,,5.61,4.18,,,,,,,,,,,9.78,5,0
57,4,03:57:56,2,62,10.2,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,3,0
58,1,04:04:52,2,68,11.9,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,3,0
59,1,04:13:20,2,60,9.9,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,3,0
60,4,04:14:32,2,70,12.0,,,,,,,,,,,3.11,2.23,,,,,,,,,,,5.34,3,0
61,4,04:16:52,2,40,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
62,1,04:18:59,2,70,13.6,,,,,,,,,,,3.74,5.36,,,,,,,,,,,9.10,3,0
63,4,04:19:45,5,68,17.0,4.3,35.9,4.1,,,,,,,,11.32,7.69,7.58,7.23,7.31,,,,,,,,41.13,9,0
64,1,04:23:18,2,61,11.1,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0
65,1,04:24:17,2,68,11.5,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,3,0
66,1,04:29:17,2,68,9.1,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
67,1,04:36:18,2,75,9.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,3,0
68,4,04:36:33,2,62,21.2,,,,,,,,,,,6.60,11.69,,,,,,,,,,,18.29,5,0
69,4,04:36:48,2,63,21.3,,,,,,,,,,,7.84,12.33,,,,,,,,,,,20.17,5,0
70,4,04:42:51,2,59,10.1,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.73,3,0
71,4,04:44:12,2,62,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
72,1,04:45:43,2,75,9.1,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
73,1,04:46:17,2,68,11.9,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0
74,4,04:46:36,2,68,9.3,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
75,1,04:49:35,2,66,11.1,,,,,,,,,,,2.42,1.58,,,,,,,,,,,3.99,3,0
76,4,04:49:57,2,66,8.2,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.45,2,0
77,4,04:51:00,2,66,10.8,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.30,3,0
78,4,04:52:30,2,67,10.0,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
79,1,04:54:02,2,67,9.4,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
80,4,04:54:06,5,65,16.9,4.3,29.2,4.0,,,,,,,,10.62,5.86,6.06,3.27,3.19,,,,,,,,29.01,9,0
81,4,04:54:11,5,66,15.8,4.3,29.4,3.9,,,,,,,,10.90,5.65,5.98,3.84,4.48,,,,,,,,30.86,9,0
82,1,04:54:15,2,66,8.6,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.69,2,0
83,3,04:55:16,2,73,11.5,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.46,3,0
84,4,04:57:10,5,69,12.3,4.2,30.8,4.1,,,,,,,,10.72,12.69,13.35,10.05,9.17,,,,,,,,55.97,9,0
85,1,04:58:30,2,66,9.0,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
86,1,04:59:17,2,63,11.5,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0
87,1,04:59:53,2,70,8.9,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.36,2,0
88,1,05:00:15,2,73,14.7,,,,,,,,,,,3.69,5.92,,,,,,,,,,,9.61,5,0
89,4,05:02:14,2,62,13.1,,,,,,,,,,,3.98,2.97,,,,,,,,,,,6.96,3,0
90,1,05:04:07,2,68,11.1,,,,,,,,,,,3.22,3.41,,,,,,,,,,,6.63,3,0
91,1,05:04:45,2,68,9.2,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
92,4,05:05:33,2,75,8.1,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.93,2,0
93,1,05:07:22,2,70,8.6,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.40,2,0
94,4,05:08:39,2,65,9.4,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
95,4,05:08:55,2,66,21.3,,,,,,,,,,,7.71,12.49,,,,,,,,,,,20.20,5,0
96,4,05:09:00,2,68,11.9,,,,,,,,,,,3.06,3.04,,,,,,,,,,,6.10,3,0
97,4,05:09:22,2,65,21.2,,,,,,,,,,,9.66,15.62,,,,,,,,,,,25.28,5,0
98,2,05:09:25,2,72,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
99,1,05:09:34,2,69,11.5,,,,,,,,,,,2.00,2.07,,,,,,,,,,,4.06,3,0
100,4,05:12:07,2,66,9.5,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
101,1,05:14:15,2,52,7.5,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,0
102,4,05:14:30,5,66,13.0,4.3,36.5,4.0,,,,,,,,10.98,14.63,14.32,11.06,11.15,,,,,,,,62.13,9,0
103,1,05:16:36,2,54,8.8,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0
104,4,05:18:27,5,73,13.4,4.2,28.2,4.0,,,,,,,,9.24,17.29,17.34,19.05,14.59,,,,,,,,77.51,9,0
105,4,05:18:33,2,61,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
106,4,05:18:43,5,68,15.2,4.3,30.2,10.0,,,,,,,,12.44,19.13,19.37,17.92,20.18,,,,,,,,89.03,16,0
107,1,05:20:19,2,65,11.5,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.81,3,0
108,1,05:21:33,5,55,19.5,4.3,31.8,4.0,,,,,,,,8.08,4.72,4.53,2.63,2.55,,,,,,,,22.51,9,0
109,4,05:22:10,2,58,8.8,,,,,,,,,,,1.97,1.97,,,,,,,,,,,3.94,2,0
110,4,05:22:13,2,61,10.9,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.44,3,0
111,3,05:22:20,2,65,10.2,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,0
112,1,05:23:00,2,60,8.7,,,,,,,,,,,1.30,0.76,,,,,,,,,,,2.07,2,0
113,1,05:24:00,2,65,9.0,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.26,2,0
114,4,05:25:00,2,69,11.6,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.67,3,0
115,1,05:25:58,2,62,21.1,,,,,,,,,,,5.78,9.67,,,,,,,,,,,15.45,5,0
116,4,05:26:12,2,66,11.7,,,,,,,,,,,3.35,2.56,,,,,,,,,,,5.91,3,0
117,1,05:26:14,2,58,21.2,,,,,,,,,,,6.11,9.40,,,,,,,,,,,15.51,5,0
118,1,05:27:26,2,63,12.7,,,,,,,,,,,3.00,1.97,,,,,,,,,,,4.97,3,0
119,1,05:27:30,2,80,11.9,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
120,1,05:27:49,2,64,9.3,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.66,2,0
121,4,05:28:00,2,74,9.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
122,1,05:28:20,2,60,8.9,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
123,1,05:28:33,2,63,8.9,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0
124,1,05:29:20,2,70,8.6,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.12,2,0
125,4,05:31:26,2,58,14.8,,,,,,,,,,,3.76,6.05,,,,,,,,,,,9.81,5,0
126,1,05:31:53,5,67,13.4,4.3,28.2,4.1,,,,,,,,7.56,13.50,13.17,13.16,12.02,,,,,,,,59.41,9,0
127,4,05:32:50,2,66,11.7,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.11,3,0
128,4,05:33:02,2,70,9.0,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.39,2,0
129,1,05:33:27,2,66,8.6,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.24,2,0
130,4,05:33:32,2,66,9.2,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
131,1,05:33:47,2,63,9.2,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
132,4,05:35:11,2,73,8.9,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0
133,1,05:35:13,2,73,9.2,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
134,1,05:35:27,2,63,11.5,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0
135,1,05:35:35,2,71,8.8,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0
136,1,05:35:42,2,67,8.7,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
137,4,05:37:03,2,69,12.0,,,,,,,,,,,3.07,2.77,,,,,,,,,,,5.84,3,0
138,4,05:37:37,5,68,17.1,4.3,30.4,4.0,,,,,,,,10.58,6.77,6.11,6.11,5.90,,,,,,,,35.46,9,0
139,4,05:37:49,2,64,12.4,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,3,0
140,1,05:38:31,2,76,9.2,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
141,1,05:38:34,2,71,9.3,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.42,2,0
142,4,05:38:55,2,58,10.0,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
143,1,05:39:43,2,67,10.8,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.13,3,0
144,1,05:40:27,2,66,11.5,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,3,0
145,1,05:40:39,5,68,13.5,4.3,31.2,4.0,,,,,,,,8.62,12.16,11.69,14.42,13.42,,,,,,,,60.31,9,0
146,1,05:40:58,2,65,9.4,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.58,2,0
147,3,05:41:03,3,65,15.5,4.3,,,,,,,,,,10.94,3.80,4.77,,,,,,,,,,19.51,6,0
148,4,05:41:06,6,58,16.4,4.4,21.1,4.0,4.1,,,,,,,8.37,10.44,11.47,14.03,14.52,11.37,,,,,,,70.20,10,0
149,4,05:41:10,2,69,12.0,,,,,,,,,,,3.14,2.59,,,,,,,,,,,5.73,3,0
150,3,05:41:10,2,70,12.0,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,3,0
151,1,05:42:10,2,65,9.4,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
152,4,05:42:27,2,68,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
153,3,05:42:39,2,66,9.8,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.09,3,0
154,4,05:42:47,2,68,9.4,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
155,4,05:43:06,2,58,9.0,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0
156,1,05:43:07,2,61,7.8,,,,,,,,,,,0.97,0.59,,,,,,,,,,,1.57,2,0
157,4,05:43:31,2,69,9.6,,,,,,,,,,,2.94,3.60,,,,,,,,,,,6.55,2,0
158,4,05:43:51,2,68,11.1,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,3,0
159,1,05:44:04,2,66,11.7,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.59,3,0
160,4,05:44:20,2,70,8.6,,,,,,,,,,,2.06,1.97,,,,,,,,,,,4.03,2,0
161,4,05:44:36,2,70,9.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,2,0
162,1,05:44:37,2,65,8.8,,,,,,,,,,,1.71,1.85,,,,,,,,,,,3.56,2,0
163,1,05:44:47,2,63,13.2,,,,,,,,,,,3.54,2.78,,,,,,,,,,,6.32,3,0
164,4,05:44:49,2,66,10.9,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,3,0
165,3,05:44:56,2,58,8.9,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0
166,4,05:45:42,2,66,9.7,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
167,1,05:45:43,2,79,12.7,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,3,0
168,4,05:46:28,2,60,10.9,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,3,0
169,4,05:46:34,2,63,11.0,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0
170,4,05:46:47,2,62,9.3,,,,,,,,,,,2.88,1.78,,,,,,,,,,,4.66,2,0
171,1,05:46:57,2,66,12.0,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
172,4,05:47:01,2,70,8.6,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
173,4,05:47:04,2,70,9.3,,,,,,,,,,,2.10,2.03,,,,,,,,,,,4.13,2,0
174,4,05:47:11,2,80,9.0,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
175,4,05:47:40,2,63,8.8,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
176,4,05:47:54,3,66,12.5,22.6,,,,,,,,,,9.26,14.28,7.58,,,,,,,,,,31.11,8,0
177,1,05:48:46,2,63,14.3,,,,,,,,,,,3.39,2.36,,,,,,,,,,,5.75,5,0
178,4,05:49:10,2,71,7.8,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,0
179,4,05:49:15,2,72,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
180,1,05:49:39,2,76,9.2,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0
181,4,05:49:59,2,65,9.5,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0
182,4,05:50:07,5,66,17.2,4.3,33.6,4.0,,,,,,,,11.51,8.08,8.00,7.68,7.61,,,,,,,,42.89,9,0
183,4,05:50:32,2,68,8.7,,,,,,,,,,,1.72,1.63,,,,,,,,,,,3.35,2,0
184,4,05:50:43,2,65,8.6,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
185,4,05:51:04,2,66,8.7,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
186,1,05:51:27,2,65,11.5,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,3,0
187,4,05:51:39,2,64,13.2,,,,,,,,,,,4.11,3.19,,,,,,,,,,,7.30,3,0
188,1,05:51:41,2,62,11.1,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,3,0
189,3,05:52:26,2,68,9.3,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
190,4,05:52:26,2,58,23.0,,,,,,,,,,,8.65,10.42,,,,,,,,,,,19.07,5,0
191,4,05:52:49,5,65,11.4,4.3,35.6,4.0,,,,,,,,9.85,10.50,10.73,6.32,8.16,,,,,,,,45.56,9,0
192,4,05:53:06,2,70,8.6,,,,,,,,,,,1.38,1.44,,,,,,,,,,,2.81,2,0
193,3,05:54:22,2,69,9.3,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
194,3,05:54:29,2,62,11.0,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.03,3,0
195,4,05:54:29,2,58,8.9,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
196,1,05:54:34,2,71,11.1,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,3,0
197,4,05:54:47,2,65,9.2,,,,,,,,,,,2.96,1.68,,,,,,,,,,,4.64,2,0
198,1,05:55:42,2,72,9.2,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
199,1,05:56:05,2,65,21.2,,,,,,,,,,,6.02,9.82,,,,,,,,,,,15.84,5,0
200,1,05:56:14,2,65,21.1,,,,,,,,,,,7.77,12.49,,,,,,,,,,,20.26,5,0
201,3,05:57:07,2,71,9.2,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
202,4,05:57:12,2,69,9.1,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0
203,4,05:57:19,2,72,9.1,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
204,1,05:58:04,2,64,9.0,,,,,,,,,,,1.25,1.06,,,,,,,,,,,2.31,2,0
205,4,05:58:27,2,63,8.9,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
206,1,05:59:20,2,71,12.0,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0
207,4,05:59:24,2,61,21.2,,,,,,,,,,,8.33,15.00,,,,,,,,,,,23.32,5,0
208,1,05:59:25,2,70,13.4,,,,,,,,,,,3.77,2.67,,,,,,,,,,,6.44,3,0
209,4,06:00:08,2,66,9.2,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
210,4,06:00:22,2,70,13.3,,,,,,,,,,,5.04,3.69,,,,,,,,,,,8.73,3,0
211,4,06:00:46,2,63,12.0,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
212,1,06:00:58,2,71,12.7,,,,,,,,,,,3.11,2.23,,,,,,,,,,,5.34,3,0
213,4,06:02:01,2,71,8.9,,,,,,,,,,,1.96,1.94,,,,,,,,,,,3.90,2,0
214,1,06:02:28,2,65,13.7,,,,,,,,,,,5.17,12.99,,,,,,,,,,,18.15,5,0
215,2,06:03:12,2,65,8.5,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
216,1,06:03:22,2,62,11.9,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,3,0
217,1,06:03:56,2,70,9.2,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
218,1,06:04:30,2,61,9.2,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.80,2,0
219,1,06:04:33,3,63,11.7,13.9,,,,,,,,,,2.11,1.87,0.59,,,,,,,,,,4.58,3,0
220,1,06:06:00,2,68,11.9,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,3,0
221,4,06:06:14,2,68,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
222,4,06:06:22,2,70,9.0,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
223,4,06:07:11,2,64,10.1,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
224,1,06:07:35,2,66,13.3,,,,,,,,,,,3.80,2.82,,,,,,,,,,,6.62,3,0
225,1,06:08:06,2,65,22.6,,,,,,,,,,,5.81,12.97,,,,,,,,,,,18.78,5,0
226,1,06:08:09,3,63,10.6,13.9,,,,,,,,,,2.40,2.52,1.32,,,,,,,,,,6.24,3,0
227,4,06:08:32,2,61,11.7,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.96,3,0
228,1,06:09:07,2,74,8.0,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0
229,4,06:09:07,2,71,11.7,,,,,,,,,,,4.38,2.75,,,,,,,,,,,7.13,3,0
230,4,06:09:40,2,67,12.1,,,,,,,,,,,3.06,2.51,,,,,,,,,,,5.57,3,0
231,1,06:09:47,2,68,9.0,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
232,1,06:10:17,2,63,11.9,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0
233,1,06:10:24,2,66,8.9,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
234,1,06:10:40,2,75,11.0,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.67,3,0
235,1,06:10:56,2,62,8.6,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.46,2,0
236,4,06:11:01,2,65,9.1,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.65,2,0
237,4,06:11:18,2,68,8.9,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.75,2,0
238,2,06:11:47,2,71,8.4,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0
239,1,06:12:07,2,63,8.1,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,2,0
240,3,06:13:19,2,69,8.8,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.68,2,0
241,4,06:13:19,2,63,9.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.12,2,0
242,1,06:14:06,2,64,9.4,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
243,1,06:14:27,2,62,11.1,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,0
244,1,06:14:49,2,68,11.9,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
245,1,06:14:59,2,71,9.2,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
246,1,06:15:15,2,68,11.8,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.54,3,0
247,2,06:15:33,2,67,8.5,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0
248,1,06:16:00,2,81,9.3,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
249,1,06:16:13,2,78,9.4,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
250,1,06:17:17,2,67,9.0,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
251,1,06:17:48,2,60,8.7,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
252,4,06:17:52,2,71,8.8,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
253,1,06:18:23,2,66,8.3,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,2,0
254,1,06:18:33,2,52,9.2,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
255,2,06:18:52,2,65,13.0,,,,,,,,,,,4.36,3.47,,,,,,,,,,,7.83,3,0
256,1,06:19:37,2,73,11.5,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.74,3,0
257,1,06:20:41,2,70,11.8,,,,,,,,,,,2.89,2.51,,,,,,,,,,,5.40,3,0
258,1,06:21:55,2,64,10.4,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,3,0
259,4,06:22:05,2,67,9.2,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.76,2,0
260,1,06:23:05,2,70,12.9,,,,,,,,,,,3.79,2.95,,,,,,,,,,,6.74,3,0
261,1,06:23:15,3,68,11.0,19.6,,,,,,,,,,2.35,2.28,0.84,,,,,,,,,,5.47,3,0
262,1,06:23:34,2,65,10.9,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0
263,2,06:23:47,2,68,12.0,,,,,,,,,,,3.73,2.79,,,,,,,,,,,6.52,3,0
264,1,06:23:59,2,66,8.5,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,0
265,1,06:24:11,2,65,7.7,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.44,2,0
266,1,06:24:22,2,70,11.5,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0
267,1,06:24:35,2,68,11.9,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.38,3,0
268,4,06:24:37,2,69,10.4,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,3,0
269,1,06:24:58,2,65,8.9,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.03,2,0
270,2,06:25:34,2,68,11.5,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,3,0
271,1,06:25:39,2,60,8.2,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
272,1,06:25:43,2,66,8.8,,,,,,,,,,,1.20,0.64,,,,,,,,,,,1.84,2,0
273,1,06:26:11,2,67,8.0,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.88,2,0
274,1,06:26:22,2,67,10.5,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.51,3,0
275,1,06:26:29,2,63,9.4,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0
276,4,06:26:37,2,69,9.2,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.81,2,0
277,1,06:26:37,2,66,8.9,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.47,2,0
278,2,06:26:37,2,71,8.9,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,2,0
279,1,06:26:39,2,62,11.2,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,0
280,2,06:26:40,2,72,13.1,,,,,,,,,,,1.93,1.91,,,,,,,,,,,3.84,3,0
281,4,06:26:45,5,71,11.5,4.3,32.7,4.0,,,,,,,,10.09,8.65,7.97,5.78,5.62,,,,,,,,38.11,9,0
282,4,06:26:59,2,63,8.8,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.42,2,0
283,1,06:27:10,2,73,12.8,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.69,3,0
284,1,06:27:27,2,69,9.2,,,,,,,,,,,1.76,0.89,,,,,,,,,,,2.65,2,0
285,1,06:28:15,2,70,9.8,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,2,0
286,3,06:28:30,2,74,9.4,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
287,4,06:28:31,2,66,9.6,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.97,2,0
288,1,06:28:46,2,65,8.8,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,0
289,1,06:28:54,2,65,13.1,,,,,,,,,,,3.60,2.83,,,,,,,,,,,6.43,3,0
290,1,06:28:59,5,70,17.3,4.2,30.5,4.0,,,,,,,,8.86,7.04,6.90,4.93,4.00,,,,,,,,31.74,9,0
291,4,06:29:05,2,66,11.5,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.54,3,0
292,1,06:29:06,2,73,8.6,,,,,,,,,,,1.24,0.75,,,,,,,,,,,1.98,2,0
293,2,06:29:08,2,70,10.9,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,3,0
294,4,06:29:11,5,47,17.2,4.2,32.9,4.1,,,,,,,,11.65,11.38,10.94,11.74,11.91,,,,,,,,57.62,9,0
295,4,06:29:58,2,67,11.7,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0
296,1,06:30:09,2,65,11.0,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.85,3,0
297,4,06:30:15,2,66,8.8,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.79,2,0
298,4,06:30:42,2,63,21.1,,,,,,,,,,,7.20,12.00,,,,,,,,,,,19.20,5,0
299,1,06:30:46,2,67,7.7,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.58,2,0
300,4,06:30:54,2,69,9.4,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.31,2,0
301,3,06:30:58,2,68,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
302,4,06:31:00,2,64,21.2,,,,,,,,,,,7.93,11.85,,,,,,,,,,,19.78,5,0
303,1,06:31:02,2,66,14.6,,,,,,,,,,,2.96,6.53,,,,,,,,,,,9.49,5,0
304,1,06:31:49,2,72,12.9,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0
305,4,06:32:23,2,65,10.9,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.25,3,0
306,3,06:32:34,2,64,12.0,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0
307,1,06:33:16,2,65,8.6,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.32,2,0
308,2,06:33:17,2,69,8.8,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
309,1,06:33:34,2,66,9.2,,,,,,,,,,,1.34,1.06,,,,,,,,,,,2.41,2,0
310,4,06:33:48,2,64,9.4,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
311,1,06:34:25,2,71,9.6,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.50,2,0
312,2,06:34:41,2,70,11.9,,,,,,,,,,,3.51,2.73,,,,,,,,,,,6.24,3,0
313,4,06:35:40,2,70,8.5,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
314,1,06:36:52,2,68,11.0,,,,,,,,,,,2.03,2.19,,,,,,,,,,,4.22,3,0
315,4,06:36:57,2,70,12.8,,,,,,,,,,,4.33,2.98,,,,,,,,,,,7.31,3,0
316,3,06:37:09,2,65,8.6,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
317,4,06:37:21,2,73,8.7,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0
318,1,06:37:31,2,67,13.7,,,,,,,,,,,3.49,10.61,,,,,,,,,,,14.10,5,0
319,1,06:37:39,2,65,8.1,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.71,2,0
320,4,06:38:04,2,63,9.5,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,2,0
321,1,06:38:34,2,59,14.7,,,,,,,,,,,3.36,3.28,,,,,,,,,,,6.64,5,0
322,1,06:38:36,2,68,8.9,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0
323,4,06:38:52,5,65,17.4,4.3,26.9,4.1,,,,,,,,11.07,15.23,16.86,17.15,14.66,,,,,,,,74.97,9,0
324,2,06:38:57,2,65,13.6,,,,,,,,,,,5.34,15.86,,,,,,,,,,,21.20,5,0
325,1,06:39:01,2,52,22.7,,,,,,,,,,,5.50,9.33,,,,,,,,,,,14.82,5,0
326,1,06:39:32,2,56,11.6,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,3,0
327,4,06:39:40,2,66,8.5,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.36,2,0
328,3,06:39:41,2,58,10.9,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0
329,1,06:39:50,2,67,9.9,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,3,0
330,4,06:40:24,2,66,9.0,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
331,4,06:40:26,2,67,14.6,,,,,,,,,,,3.72,10.06,,,,,,,,,,,13.78,5,0
332,4,06:40:30,2,64,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
333,4,06:41:21,2,68,8.8,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.98,2,0
334,1,06:41:33,2,47,11.1,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,3,0
335,1,06:41:37,2,69,9.3,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
336,4,06:41:44,2,67,9.5,,,,,,,,,,,3.57,6.87,,,,,,,,,,,10.44,3,0
337,4,06:42:12,2,70,9.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
338,4,06:42:47,2,68,9.4,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.62,2,0
339,1,06:42:49,2,65,12.9,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,3,0
340,2,06:42:52,2,76,9.3,,,,,,,,,,,1.05,0.58,,,,,,,,,,,1.63,2,0
341,1,06:42:52,2,75,9.2,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0
342,4,06:43:56,2,65,9.5,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,2,0
343,4,06:44:05,2,68,14.4,,,,,,,,,,,4.99,4.65,,,,,,,,,,,9.64,5,0
344,3,06:44:08,2,72,8.1,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
345,4,06:44:17,2,63,10.0,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.81,3,0
346,4,06:44:50,2,65,12.7,,,,,,,,,,,3.69,5.02,,,,,,,,,,,8.71,3,0
347,1,06:45:09,2,65,9.1,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
348,1,06:45:19,2,66,8.6,,,,,,,,,,,1.24,0.73,,,,,,,,,,,1.96,2,0
349,4,06:45:30,2,72,11.9,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.10,3,0
350,4,06:45:48,2,68,9.1,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
351,4,06:46:13,2,70,9.5,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.07,2,0
352,1,06:46:27,2,71,10.1,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,3,0
353,2,06:46:40,2,69,12.8,,,,,,,,,,,3.49,2.52,,,,,,,,,,,6.01,3,0
354,4,06:46:43,2,70,11.4,,,,,,,,,,,3.23,2.82,,,,,,,,,,,6.05,3,0
355,1,06:47:14,2,63,11.7,,,,,,,,,,,3.40,4.76,,,,,,,,,,,8.16,3,0
356,4,06:47:22,2,70,9.2,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
357,1,06:47:45,2,66,9.4,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.96,2,0