veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:28,2,68,9.0,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,2,0
2,4,00:01:30,2,74,8.9,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
3,1,00:03:37,2,70,10.0,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,3,0
4,4,00:04:15,2,68,9.0,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
5,1,00:08:37,5,63,16.4,4.3,39.1,4.0,,,,,,,,11.90,18.14,17.39,16.37,14.85,,,,,,,,78.66,9,0
6,1,00:10:10,2,70,9.3,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,2,0
7,2,00:11:18,2,70,8.6,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.97,2,0
8,1,00:11:23,3,61,9.1,11.8,,,,,,,,,,2.50,1.81,1.00,,,,,,,,,,5.30,2,0
9,4,00:14:13,2,66,8.9,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0
10,1,00:14:55,2,70,8.4,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
11,1,00:15:23,4,60,13.4,24.3,3.5,,,,,,,,,3.32,6.81,5.21,5.09,,,,,,,,,20.43,3,0
12,4,00:17:40,2,68,8.1,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.32,2,33
13,1,00:18:39,2,65,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0
14,4,00:20:51,2,69,8.9,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.60,2,0
15,4,00:21:01,2,58,9.3,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.96,2,0
16,1,00:21:37,2,64,8.3,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.31,2,0
17,4,00:22:41,2,73,8.4,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.31,2,0
18,4,00:23:18,2,66,13.1,,,,,,,,,,,3.87,4.74,,,,,,,,,,,8.62,3,0
19,4,00:24:43,2,70,11.8,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
20,3,00:26:35,2,66,9.5,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
21,3,00:27:10,2,76,10.0,,,,,,,,,,,3.06,3.06,,,,,,,,,,,6.12,3,0
22,4,00:29:45,5,62,14.4,4.2,31.4,4.0,,,,,,,,9.38,4.88,4.94,3.53,4.43,,,,,,,,27.16,9,0
23,4,00:30:40,2,71,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
24,1,00:31:27,2,72,9.3,,,,,,,,,,,2.53,1.39,,,,,,,,,,,3.92,2,0
25,1,00:31:54,2,72,10.0,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.69,3,0
26,1,00:32:56,5,71,19.9,4.4,29.8,10.2,,,,,,,,12.13,16.99,16.14,18.64,17.82,,,,,,,,81.72,16,0
27,1,00:35:01,2,63,9.1,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0
28,4,00:35:26,2,72,12.7,,,,,,,,,,,3.55,5.46,,,,,,,,,,,9.01,3,0
29,4,00:36:36,2,66,11.8,,,,,,,,,,,3.05,3.18,,,,,,,,,,,6.23,3,0
30,4,00:36:59,2,70,9.9,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.93,3,0
31,1,00:38:31,2,70,8.7,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
32,1,00:40:15,2,69,9.0,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.35,2,0
33,1,00:40:55,6,65,19.7,4.2,19.6,4.4,4.3,,,,,,,12.64,15.19,15.35,15.95,12.90,12.54,,,,,,,84.57,10,0
34,4,00:41:02,2,67,8.1,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
35,1,00:43:11,2,63,9.1,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.95,2,0
36,1,00:45:26,3,70,10.3,19.0,,,,,,,,,,2.97,3.01,1.34,,,,,,,,,,7.33,3,0
37,1,00:48:22,2,68,9.0,,,,,,,,,,,5.13,4.16,,,,,,,,,,,9.30,3,0
38,1,00:54:48,2,62,8.9,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.73,2,0
39,4,00:56:41,2,53,11.1,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,3,0
40,1,00:56:46,2,63,9.0,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.91,2,0
41,1,00:59:37,2,68,10.0,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0
42,4,01:04:41,5,69,14.1,4.2,30.5,4.1,,,,,,,,8.57,4.33,4.46,3.30,3.05,,,,,,,,23.71,9,0
43,1,01:07:39,2,63,9.1,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
44,1,01:09:45,2,67,9.6,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.75,2,0
45,1,01:14:57,5,70,14.9,4.2,30.8,4.0,,,,,,,,12.60,17.75,17.55,17.53,18.26,,,,,,,,83.68,9,0
46,1,01:20:11,2,60,11.5,,,,,,,,,,,2.99,3.44,,,,,,,,,,,6.42,3,0
47,1,01:23:56,5,67,12.4,24.9,2.8,2.9,,,,,,,,6.03,8.32,4.17,4.07,3.63,,,,,,,,26.21,10,0
48,1,01:26:47,5,70,16.2,4.4,36.0,4.1,,,,,,,,11.90,13.27,12.08,12.24,11.36,,,,,,,,60.86,9,0
49,1,01:29:28,2,65,9.2,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,2,0
50,1,01:30:39,2,70,8.3,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
51,3,01:31:44,2,71,11.4,,,,,,,,,,,3.60,3.31,,,,,,,,,,,6.91,3,0
52,4,01:35:44,2,50,8.5,,,,,,,,,,,1.91,1.84,,,,,,,,,,,3.75,2,0
53,1,01:36:02,2,71,10.1,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
54,4,01:37:24,2,65,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
55,1,01:38:02,5,68,13.0,4.4,32.5,4.0,,,,,,,,9.07,16.87,16.83,15.04,15.07,,,,,,,,72.88,9,0
56,1,01:42:33,6,62,17.3,4.1,35.1,1.2,2.7,,,,,,,11.24,16.03,15.39,15.25,1.99,14.44,,,,,,,74.34,12,33
57,1,01:42:51,2,68,9.4,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0
58,4,01:43:44,5,67,15.1,4.3,30.8,4.2,,,,,,,,9.87,7.77,7.24,6.16,6.47,,,,,,,,37.50,9,0
59,1,01:44:14,2,72,8.7,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,2,0
60,1,01:44:32,2,72,10.6,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.48,3,0
61,1,01:45:29,2,71,9.1,,,,,,,,,,,2.42,1.21,,,,,,,,,,,3.63,2,0
62,1,01:46:05,4,55,13.0,19.7,2.6,,,,,,,,,3.11,3.77,3.03,3.75,,,,,,,,,13.66,3,0
63,1,01:50:06,2,63,21.3,,,,,,,,,,,7.38,9.80,,,,,,,,,,,17.18,5,0
64,4,01:50:14,5,63,14.3,4.3,30.4,4.1,,,,,,,,9.35,5.14,4.09,3.62,3.50,,,,,,,,25.70,9,0
65,1,01:51:53,2,69,9.2,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.83,2,0
66,1,01:54:05,2,73,9.0,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
67,1,01:58:27,2,63,9.6,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,2,0
68,1,02:01:13,2,75,9.5,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,2,0
69,1,02:02:24,5,63,14.2,4.3,30.2,4.0,,,,,,,,13.49,16.72,15.98,16.08,16.20,,,,,,,,78.47,9,0
70,1,02:02:42,2,69,9.2,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
71,1,02:03:25,2,72,9.4,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.83,2,0
72,1,02:05:11,2,65,8.8,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
73,1,02:06:22,2,68,13.2,,,,,,,,,,,4.12,4.47,,,,,,,,,,,8.58,3,0
74,3,02:08:04,2,67,11.5,,,,,,,,,,,1.32,1.39,,,,,,,,,,,2.71,3,0
76,1,02:08:55,5,68,11.3,4.2,35.3,4.0,,,,,,,,12.03,12.26,12.91,15.74,14.40,,,,,,,,67.34,9,0
77,1,02:16:52,5,68,17.3,4.3,36.3,4.0,,,,,,,,12.66,12.27,12.21,13.64,13.26,,,,,,,,64.05,9,0
78,4,02:23:58,5,62,15.5,4.2,36.3,3.9,,,,,,,,9.90,14.85,15.11,14.53,14.88,,,,,,,,69.27,9,0
79,1,02:24:33,2,63,11.2,,,,,,,,,,,3.31,2.60,,,,,,,,,,,5.92,3,0
80,1,02:26:41,2,71,9.0,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
81,4,02:29:27,5,65,16.2,4.3,38.4,4.0,,,,,,,,9.40,6.91,6.34,4.60,4.36,,,,,,,,31.62,9,0
82,4,02:31:00,2,73,8.2,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0
83,4,02:31:07,2,69,8.9,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.00,2,0
84,2,02:33:31,2,70,11.7,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0
85,1,02:33:32,2,60,9.1,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0
86,4,02:35:24,2,72,9.4,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
87,1,02:35:32,2,70,9.1,,,,,,,,,,,4.52,3.38,,,,,,,,,,,7.90,2,0
88,4,02:48:11,2,75,11.4,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,3,0
89,4,02:51:29,2,73,8.3,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.53,2,0
90,4,02:52:08,5,65,15.0,4.2,33.4,4.0,,,,,,,,10.55,15.60,15.18,14.53,14.19,,,,,,,,70.05,9,0
91,1,02:53:14,2,69,8.9,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
92,4,02:55:09,2,75,8.3,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,2,0
93,1,02:57:02,2,70,9.5,,,,,,,,,,,2.71,2.29,,,,,,,,,,,4.99,2,0
94,4,02:57:19,5,68,14.4,4.2,29.7,4.1,,,,,,,,10.58,15.27,15.08,15.08,14.74,,,,,,,,70.75,9,0
95,4,02:58:18,2,66,12.0,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.37,3,0
96,4,02:59:38,2,71,8.7,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
97,4,02:59:52,2,68,8.8,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
98,4,02:59:56,2,68,9.4,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.65,2,0
99,4,03:02:54,2,73,8.8,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
100,4,03:03:13,2,64,10.7,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,3,0
101,2,03:03:22,2,74,8.7,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
102,2,03:04:52,5,68,17.2,4.3,34.9,4.1,,,,,,,,11.99,15.91,15.73,14.72,14.28,,,,,,,,72.64,9,0
103,1,03:05:26,2,66,8.3,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
104,1,03:07:49,2,69,14.4,,,,,,,,,,,4.47,2.68,,,,,,,,,,,7.15,5,0
105,4,03:10:52,2,70,11.5,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.76,3,0
106,4,03:11:56,2,64,9.3,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.02,2,0
107,4,03:13:52,5,68,18.0,4.2,29.9,4.1,,,,,,,,8.88,5.60,5.67,4.54,1.98,,,,,,,,26.67,9,0
108,1,03:14:43,4,71,14.0,19.6,2.7,,,,,,,,,4.07,5.47,2.72,2.91,,,,,,,,,15.19,3,0
109,4,03:15:02,5,68,18.6,4.3,34.4,4.0,,,,,,,,9.73,6.54,5.75,5.28,4.06,,,,,,,,31.36,9,0
110,4,03:15:25,2,65,11.3,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,3,0
111,1,03:15:27,4,61,17.6,29.5,3.1,,,,,,,,,8.47,10.17,4.92,8.42,,,,,,,,,31.98,8,0
112,2,03:15:29,2,70,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
113,4,03:17:06,2,75,9.0,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
114,4,03:21:24,5,65,16.1,4.2,36.5,5.0,,,,,,,,11.88,10.27,10.86,5.78,4.87,,,,,,,,43.65,9,0
115,1,03:22:20,7,54,9.1,4.0,7.3,3.3,34.0,3.9,,,,,,8.51,12.23,3.01,11.73,7.14,16.13,15.83,,,,,,74.58,13,33
116,1,03:24:19,5,64,13.4,20.5,10.9,21.2,,,,,,,,10.72,18.70,14.77,15.35,14.43,,,,,,,,73.98,11,0
117,1,03:29:21,2,71,9.0,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.58,2,0
118,4,03:29:56,2,74,11.6,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.26,3,0
119,1,03:32:04,2,65,9.0,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.42,2,0
120,4,03:39:39,2,63,21.3,,,,,,,,,,,6.86,8.42,,,,,,,,,,,15.28,5,0
121,1,03:40:11,5,68,19.6,4.2,29.1,4.0,,,,,,,,13.00,17.78,17.48,16.56,16.12,,,,,,,,80.94,9,0
122,1,03:40:55,2,71,21.3,,,,,,,,,,,9.76,12.46,,,,,,,,,,,22.22,5,0
123,1,03:41:15,2,71,11.5,,,,,,,,,,,3.44,2.90,,,,,,,,,,,6.33,3,0
124,4,03:46:03,5,73,15.9,4.3,28.8,4.1,,,,,,,,9.42,6.41,6.49,8.14,3.91,,,,,,,,34.37,9,0
125,1,03:46:31,5,65,12.4,4.2,30.5,4.0,,,,,,,,11.79,10.72,10.61,8.01,7.32,,,,,,,,48.45,9,0
126,1,03:49:55,5,68,13.1,4.3,34.3,4.1,,,,,,,,10.16,12.35,11.90,7.67,7.39,,,,,,,,49.47,9,0
127,4,03:50:20,2,63,8.7,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
128,4,03:50:49,2,68,11.5,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0
129,1,03:53:31,5,67,11.6,4.2,33.2,3.9,,,,,,,,10.48,11.86,12.18,12.04,12.12,,,,,,,,58.68,9,0
130,4,03:54:03,2,74,12.0,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
131,1,03:55:45,5,69,14.9,4.3,36.7,4.0,,,,,,,,12.59,16.71,15.63,16.74,17.56,,,,,,,,79.23,9,0
132,4,03:56:21,2,83,9.3,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
133,4,03:56:44,3,53,9.8,19.1,,,,,,,,,,2.68,2.80,1.64,,,,,,,,,,7.13,2,0
134,4,03:59:06,5,66,17.0,4.3,17.7,4.1,,,,,,,,8.93,5.96,6.50,4.99,4.72,,,,,,,,31.10,9,0
135,1,04:01:14,2,62,8.6,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.28,2,0
136,4,04:06:18,2,72,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
137,4,04:06:34,5,66,18.1,4.2,29.9,10.1,,,,,,,,11.50,13.99,13.92,15.80,15.79,,,,,,,,71.00,16,0
138,1,04:07:04,2,70,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
139,4,04:07:11,2,65,9.0,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
140,4,04:09:40,4,70,14.5,19.7,2.8,,,,,,,,,3.70,4.00,2.07,2.30,,,,,,,,,12.08,8,0
141,4,04:10:17,2,75,11.6,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0
142,4,04:10:36,2,64,10.7,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0
143,1,04:11:10,3,69,13.1,19.6,,,,,,,,,,4.93,4.08,1.66,,,,,,,,,,10.67,3,0
144,3,04:11:28,2,69,9.3,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
145,4,04:11:29,3,67,11.2,14.2,,,,,,,,,,3.68,2.86,0.90,,,,,,,,,,7.44,3,0
146,1,04:11:54,2,71,9.0,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.02,2,0
147,1,04:12:18,2,67,11.4,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.65,3,0
148,1,04:12:30,6,68,16.4,4.2,18.9,5.4,4.3,,,,,,,10.59,15.62,15.44,5.70,14.96,14.20,,,,,,,76.52,10,0
149,1,04:12:47,5,69,17.2,4.2,30.0,4.0,,,,,,,,11.62,8.82,8.67,9.25,9.57,,,,,,,,47.93,9,0
150,4,04:15:00,2,66,9.4,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.45,2,0
151,1,04:17:42,2,65,11.7,,,,,,,,,,,3.11,1.96,,,,,,,,,,,5.08,3,0
152,1,04:19:12,8,73,16.1,4.2,13.3,4.5,1.1,3.1,1.3,,,,,9.38,15.63,15.92,4.00,15.51,2.49,15.80,2.34,,,,,81.06,13,0
153,1,04:21:36,2,66,11.7,,,,,,,,,,,4.05,4.78,,,,,,,,,,,8.83,3,0
154,4,04:22:04,2,62,9.9,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,3,0
155,4,04:24:58,2,62,11.5,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.36,3,0
156,1,04:25:57,5,63,14.2,4.3,30.6,4.1,,,,,,,,13.75,16.93,14.67,17.93,17.81,,,,,,,,81.10,9,0
157,4,04:26:34,2,70,9.1,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
158,4,04:27:30,2,66,9.6,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,2,0
159,1,04:28:20,5,63,16.0,4.3,29.9,4.1,,,,,,,,12.39,17.13,16.01,16.78,17.16,,,,,,,,79.47,9,0
160,4,04:28:45,2,68,11.7,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.59,3,0
161,4,04:30:48,2,69,10.1,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,3,0
162,1,04:34:18,2,66,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
163,4,04:34:28,5,69,16.1,4.3,36.5,4.0,,,,,,,,10.10,7.10,6.01,6.56,5.14,,,,,,,,34.92,9,0
164,1,04:36:00,2,70,8.8,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
165,4,04:37:09,2,60,8.8,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
166,4,04:38:05,2,53,9.4,,,,,,,,,,,1.67,1.62,,,,,,,,,,,3.30,2,0
167,4,04:38:56,2,70,8.9,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
168,1,04:40:49,6,71,16.3,4.6,33.4,4.1,4.2,,,,,,,14.89,10.61,9.32,5.31,6.45,7.21,,,,,,,53.78,10,0
169,4,04:42:13,5,65,14.8,4.4,30.1,4.1,,,,,,,,11.61,13.34,13.96,15.09,14.41,,,,,,,,68.41,9,0
170,4,04:43:03,2,75,10.6,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0
171,4,04:43:50,3,66,12.0,14.3,,,,,,,,,,2.87,2.32,0.36,,,,,,,,,,5.55,3,0
172,4,04:44:26,2,68,9.3,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
173,4,04:44:54,5,70,14.9,4.3,29.7,4.1,,,,,,,,10.30,15.17,15.87,15.23,15.02,,,,,,,,71.59,9,0
174,4,04:44:57,2,65,8.4,,,,,,,,,,,1.61,1.61,,,,,,,,,,,3.22,2,0
175,4,04:45:04,2,69,13.1,,,,,,,,,,,3.58,2.76,,,,,,,,,,,6.34,3,0
176,1,04:46:28,6,71,12.7,4.2,30.4,1.0,2.9,,,,,,,9.88,13.75,14.06,12.23,2.16,12.36,,,,,,,64.45,12,0
177,4,04:48:48,2,57,9.4,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
178,3,04:49:49,2,70,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
179,1,04:51:14,2,74,9.3,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,2,0
180,4,04:52:36,2,67,8.8,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0
181,1,04:52:38,2,62,8.6,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,2,0
182,4,04:53:04,2,67,9.3,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
183,1,04:53:10,2,66,8.4,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
184,4,04:54:03,4,70,14.6,18.0,3.0,,,,,,,,,3.73,3.56,2.27,2.21,,,,,,,,,11.77,8,0
185,4,04:54:10,5,68,13.3,4.5,28.9,4.9,,,,,,,,10.23,14.27,14.22,15.65,15.37,,,,,,,,69.73,9,0
187,3,04:54:57,2,80,8.9,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.70,2,0
188,4,04:55:13,2,59,10.0,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.09,3,0
189,3,04:57:12,2,70,10.6,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,3,0
190,4,04:57:48,2,78,9.2,,,,,,,,,,,2.02,2.02,,,,,,,,,,,4.05,2,0
191,1,04:57:56,2,67,8.3,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.75,2,0
192,1,04:59:16,2,69,11.9,,,,,,,,,,,3.38,2.13,,,,,,,,,,,5.51,3,0
193,4,04:59:32,5,65,19.3,4.3,29.4,10.0,,,,,,,,10.57,13.83,13.20,14.66,15.27,,,,,,,,67.53,16,0
194,4,04:59:43,2,70,12.0,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0
195,1,05:03:09,2,70,9.5,,,,,,,,,,,2.79,1.62,,,,,,,,,,,4.41,2,0
196,4,05:03:15,5,71,16.1,4.2,29.9,3.9,,,,,,,,10.54,15.70,15.80,15.02,16.19,,,,,,,,73.25,9,0
197,4,05:03:28,2,68,10.3,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.88,3,0
198,4,05:03:35,2,71,8.6,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
199,4,05:04:22,2,66,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
200,1,05:05:23,5,68,14.1,4.3,29.8,3.9,,,,,,,,12.30,15.85,15.76,17.56,17.10,,,,,,,,78.57,9,0
201,1,05:05:48,2,64,9.0,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.12,2,0
202,4,05:05:59,2,66,10.5,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,3,0
203,3,05:06:14,2,71,9.8,,,,,,,,,,,2.20,2.17,,,,,,,,,,,4.37,2,0
204,4,05:08:04,2,59,8.8,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
205,1,05:08:13,2,68,11.4,,,,,,,,,,,3.62,2.56,,,,,,,,,,,6.18,3,0
206,4,05:08:49,2,70,8.5,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
207,1,05:09:15,2,68,11.8,,,,,,,,,,,4.32,2.77,,,,,,,,,,,7.09,3,0
208,1,05:09:50,2,66,13.2,,,,,,,,,,,4.07,3.47,,,,,,,,,,,7.54,3,0
209,4,05:09:55,2,70,8.9,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
210,1,05:09:59,5,66,19.7,4.3,30.7,4.0,,,,,,,,10.71,7.39,6.70,3.83,5.53,,,,,,,,34.17,9,0
211,1,05:10:24,2,65,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
212,1,05:11:22,2,77,8.2,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.24,2,0
213,4,05:11:47,2,61,10.9,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,3,0
214,4,05:12:02,2,69,8.9,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.22,2,0
215,4,05:12:27,2,67,8.7,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
216,4,05:12:32,2,68,11.2,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,3,0
217,1,05:13:19,6,68,16.2,4.3,12.2,5.0,4.1,,,,,,,11.48,15.11,15.21,2.99,16.14,17.44,,,,,,,78.36,10,0
218,1,05:13:39,2,69,21.3,,,,,,,,,,,9.81,15.93,,,,,,,,,,,25.74,5,0
219,1,05:13:56,2,60,8.7,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
220,4,05:15:46,2,75,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.90,2,0
221,4,05:15:48,2,66,12.0,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.70,3,0
222,4,05:16:47,2,69,9.4,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.67,2,0
223,4,05:17:30,2,60,8.5,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.08,2,0
224,1,05:17:48,2,66,11.2,,,,,,,,,,,3.21,3.82,,,,,,,,,,,7.02,3,0
225,2,05:17:49,2,73,9.6,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
226,4,05:19:14,2,65,8.8,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0
227,1,05:19:39,2,69,9.3,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
228,4,05:20:16,2,77,8.8,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
229,1,05:20:17,2,66,9.8,,,,,,,,,,,3.02,1.71,,,,,,,,,,,4.72,3,0
230,4,05:20:25,2,66,11.2,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,3,0
231,1,05:20:26,2,70,8.5,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0
232,3,05:20:50,2,70,10.1,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,3,0
233,3,05:20:50,2,71,9.0,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,38
234,4,05:20:52,5,60,15.5,4.2,36.2,4.1,,,,,,,,10.47,15.57,15.09,15.10,15.10,,,,,,,,71.32,9,0
235,1,05:21:22,2,68,9.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
236,4,05:22:13,2,65,10.5,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
237,1,05:22:14,5,65,12.3,4.2,33.5,4.0,,,,,,,,9.93,13.42,13.14,13.91,13.68,,,,,,,,64.08,9,0
238,4,05:22:52,2,65,11.6,,,,,,,,,,,4.17,2.70,,,,,,,,,,,6.87,3,0
239,2,05:23:13,2,68,8.7,,,,,,,,,,,2.42,2.67,,,,,,,,,,,5.10,2,0
240,1,05:23:21,2,66,8.9,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
241,4,05:23:35,2,70,9.1,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.70,2,0
242,4,05:24:00,2,66,8.9,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
243,1,05:24:05,5,68,17.6,4.3,30.2,10.1,,,,,,,,11.43,6.42,6.00,4.16,3.77,,,,,,,,31.78,16,0
244,1,05:24:09,5,69,17.6,4.3,30.7,10.2,,,,,,,,10.01,11.75,11.61,14.66,13.83,,,,,,,,61.85,16,0
245,1,05:26:24,2,63,13.7,,,,,,,,,,,4.78,3.81,,,,,,,,,,,8.59,3,0
246,1,05:26:26,2,63,9.9,,,,,,,,,,,3.22,3.35,,,,,,,,,,,6.56,3,0
247,1,05:26:46,2,71,9.5,,,,,,,,,,,2.64,1.29,,,,,,,,,,,3.93,2,0
248,1,05:26:53,2,67,11.1,,,,,,,,,,,2.90,3.12,,,,,,,,,,,6.02,3,0
249,1,05:27:21,2,54,11.8,,,,,,,,,,,3.73,2.37,,,,,,,,,,,6.10,3,0
250,1,05:27:26,2,68,11.3,,,,,,,,,,,3.33,2.65,,,,,,,,,,,5.98,3,0
251,1,05:27:51,2,61,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
252,4,05:28:36,2,68,12.0,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0
253,1,05:28:58,2,70,9.7,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0
254,4,05:29:10,2,70,8.7,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
255,1,05:30:24,2,66,8.9,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
256,4,05:31:07,2,68,11.6,,,,,,,,,,,3.11,1.97,,,,,,,,,,,5.09,3,0
257,1,05:31:35,2,65,21.4,,,,,,,,,,,9.20,12.10,,,,,,,,,,,21.31,5,0
258,4,05:32:06,2,77,7.9,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,0
259,1,05:32:36,2,67,9.6,,,,,,,,,,,2.50,1.25,,,,,,,,,,,3.75,2,0
260,2,05:32:58,2,66,8.8,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
261,4,05:32:58,2,70,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
262,4,05:33:09,2,71,9.2,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
263,4,05:33:45,2,66,9.7,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,2,0
264,4,05:33:51,2,63,8.5,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
265,1,05:35:48,2,70,11.6,,,,,,,,,,,3.49,2.40,,,,,,,,,,,5.89,3,0
266,1,05:36:33,2,66,12.1,,,,,,,,,,,3.17,1.88,,,,,,,,,,,5.04,3,0
267,1,05:37:34,2,65,9.2,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.71,2,0
268,4,05:37:35,2,69,8.5,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0
269,3,05:38:07,2,68,11.4,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0
270,4,05:38:10,2,59,10.0,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
271,4,05:38:13,2,69,12.0,,,,,,,,,,,2.96,1.97,,,,,,,,,,,4.93,3,0
272,4,05:38:21,2,71,11.1,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.07,3,0
273,1,05:38:34,2,66,9.2,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
274,1,05:38:52,3,70,13.3,21.0,,,,,,,,,,9.48,11.09,6.19,,,,,,,,,,26.76,8,0
276,4,05:39:46,2,75,8.6,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
277,4,05:40:09,2,70,11.2,,,,,,,,,,,3.64,2.22,,,,,,,,,,,5.85,3,0
278,4,05:40:11,2,63,8.6,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.11,2,0
279,1,05:40:16,2,66,11.8,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.23,3,0
280,4,05:41:07,5,67,11.5,4.2,32.7,3.9,,,,,,,,9.29,10.99,11.45,7.11,7.03,,,,,,,,45.86,9,0
281,1,05:41:46,2,66,11.1,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.76,3,0
282,3,05:41:55,2,89,9.6,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,2,0
283,4,05:42:04,2,71,11.0,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,3,0
284,4,05:42:07,2,71,7.6,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.10,2,0
285,1,05:42:13,2,64,8.3,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
286,1,05:42:23,2,69,11.0,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
287,1,05:42:36,6,75,19.2,4.3,17.9,5.2,4.2,,,,,,,11.83,15.29,15.06,6.35,17.18,16.42,,,,,,,82.14,10,0
288,4,05:43:06,2,73,8.6,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,0
289,1,05:43:08,2,70,8.3,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
290,4,05:43:33,2,66,11.9,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
291,1,05:44:26,5,63,16.6,4.2,34.5,4.0,,,,,,,,11.26,6.66,5.88,5.30,5.73,,,,,,,,34.83,9,0
292,4,05:44:54,2,68,11.6,,,,,,,,,,,3.11,2.38,,,,,,,,,,,5.49,3,0
293,1,05:45:11,2,69,10.1,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.38,3,0
294,1,05:45:36,2,71,11.7,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.59,3,0
295,1,05:45:58,2,66,9.4,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,2,0
296,4,05:46:01,2,73,8.6,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.33,2,0
297,4,05:46:10,2,69,8.7,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
298,4,05:46:42,2,69,11.6,,,,,,,,,,,3.32,3.31,,,,,,,,,,,6.63,3,0
299,4,05:46:47,5,68,19.5,4.3,29.1,3.8,,,,,,,,10.05,5.65,5.50,3.44,2.81,,,,,,,,27.46,9,0
300,1,05:46:56,2,69,11.2,,,,,,,,,,,3.09,1.74,,,,,,,,,,,4.83,3,0
301,1,05:47:02,5,65,19.5,4.2,31.4,4.0,,,,,,,,12.43,11.90,11.52,5.25,5.35,,,,,,,,46.45,9,0
302,2,05:47:04,2,73,9.1,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.09,2,0
303,1,05:47:10,2,75,13.4,,,,,,,,,,,5.38,5.09,,,,,,,,,,,10.47,3,0
304,1,05:47:32,2,73,9.2,,,,,,,,,,,2.51,1.25,,,,,,,,,,,3.76,2,0
305,1,05:48:19,2,75,9.4,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0
306,1,05:48:25,2,70,11.2,,,,,,,,,,,3.32,2.63,,,,,,,,,,,5.95,3,0
307,4,05:48:25,2,73,9.5,,,,,,,,,,,2.61,2.85,,,,,,,,,,,5.46,2,0
308,1,05:48:28,3,65,19.1,4.1,,,,,,,,,,11.70,13.08,13.64,,,,,,,,,,38.42,6,0
309,2,05:48:29,2,75,15.2,,,,,,,,,,,4.54,7.30,,,,,,,,,,,11.84,5,0
310,4,05:48:33,6,64,14.9,4.4,30.6,4.7,4.7,,,,,,,11.52,11.84,12.22,12.15,12.88,11.40,,,,,,,72.00,10,0
311,4,05:48:48,2,71,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
312,1,05:48:54,2,76,9.5,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.63,2,0
313,4,05:48:56,2,73,11.9,,,,,,,,,,,3.21,2.57,,,,,,,,,,,5.78,3,0
314,4,05:49:19,2,66,9.0,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
315,1,05:49:22,3,65,20.1,4.3,,,,,,,,,,12.15,11.46,10.79,,,,,,,,,,34.40,6,0
316,4,05:49:28,2,73,13.3,,,,,,,,,,,4.62,2.88,,,,,,,,,,,7.51,3,0
317,1,05:49:36,2,66,8.3,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
318,1,05:49:38,2,70,9.2,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
319,4,05:49:42,2,61,8.8,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
320,1,05:49:57,2,71,9.1,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.64,2,0
321,4,05:51:13,2,70,8.8,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,2,0
322,4,05:51:16,2,66,10.9,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0
323,2,05:51:17,2,74,8.2,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
324,4,05:51:25,2,66,9.5,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0
325,1,05:51:25,5,70,17.2,4.2,35.0,4.1,,,,,,,,11.88,7.45,7.69,4.95,6.34,,,,,,,,38.31,9,0
326,4,05:51:30,2,73,12.1,,,,,,,,,,,3.28,2.13,,,,,,,,,,,5.41,3,0
327,1,05:52:08,2,79,7.9,,,,,,,,,,,1.63,0.80,,,,,,,,,,,2.43,2,0
328,1,05:52:15,5,67,16.7,4.3,36.6,4.1,,,,,,,,11.16,14.46,13.52,9.53,8.21,,,,,,,,56.88,9,0
329,3,05:52:37,2,70,11.5,,,,,,,,,,,3.70,5.17,,,,,,,,,,,8.88,3,0
330,4,05:52:39,2,65,10.4,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.79,3,0
331,1,05:53:05,2,63,13.3,,,,,,,,,,,3.65,3.45,,,,,,,,,,,7.10,3,0
332,3,05:53:44,2,69,9.0,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
333,4,05:53:45,2,65,12.0,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.97,3,0
334,2,05:53:54,2,71,9.7,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0
335,1,05:53:55,4,68,12.9,15.4,2.8,,,,,,,,,4.42,3.06,1.19,1.71,,,,,,,,,10.38,3,0
336,4,05:54:12,2,68,13.2,,,,,,,,,,,3.89,3.50,,,,,,,,,,,7.39,3,0
337,1,05:54:19,2,68,11.7,,,,,,,,,,,3.35,2.16,,,,,,,,,,,5.51,3,0
338,1,05:54:31,5,68,16.3,4.3,33.4,4.0,,,,,,,,11.38,6.10,5.54,4.50,4.25,,,,,,,,31.77,9,0
339,1,05:54:36,4,69,11.8,4.3,19.9,,,,,,,,,8.83,7.61,7.48,7.31,,,,,,,,,31.22,8,0
340,1,05:54:40,6,68,16.3,4.2,17.6,4.7,4.9,,,,,,,9.72,14.13,14.26,5.35,16.65,15.31,,,,,,,75.42,10,0
341,4,05:54:51,2,70,8.9,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0