veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:26,5,66,16.3,4.6,35.1,4.0,,,,,,,,11.12,15.30,14.46,14.62,13.54,,,,,,,,69.05,9,0
2,1,00:00:35,2,66,9.1,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
3,1,00:01:13,2,59,9.2,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
4,1,00:01:48,2,72,8.8,,,,,,,,,,,1.82,1.71,,,,,,,,,,,3.53,2,0
5,1,00:04:40,5,68,17.6,4.3,30.5,9.9,,,,,,,,11.40,10.93,10.98,11.23,12.85,,,,,,,,57.38,16,0
6,1,00:05:09,5,53,11.4,4.3,32.4,4.0,,,,,,,,9.89,10.86,9.84,8.37,8.59,,,,,,,,47.55,9,0
7,1,00:05:20,2,63,13.2,,,,,,,,,,,4.35,6.77,,,,,,,,,,,11.12,5,0
8,1,00:05:56,2,59,11.6,,,,,,,,,,,2.93,2.40,,,,,,,,,,,5.33,3,0
9,4,00:07:30,2,69,9.0,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.20,2,0
10,1,00:10:21,2,61,9.0,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
11,1,00:11:27,2,52,8.2,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
12,1,00:12:27,2,71,9.4,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
13,4,00:16:03,2,62,9.5,,,,,,,,,,,2.05,2.40,,,,,,,,,,,4.45,2,0
14,1,00:17:09,2,63,8.7,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
15,1,00:18:03,2,70,9.6,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.83,2,0
16,2,00:18:03,2,69,9.4,,,,,,,,,,,0.95,0.92,,,,,,,,,,,1.87,2,0
17,1,00:18:08,2,61,8.7,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,2,0
18,3,00:19:31,2,58,9.6,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
19,4,00:19:31,2,53,11.1,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,3,0
20,1,00:23:45,2,65,12.1,,,,,,,,,,,3.61,2.53,,,,,,,,,,,6.14,3,0
21,1,00:23:48,2,64,8.6,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
22,4,00:25:54,2,59,9.0,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
23,1,00:30:30,2,72,9.0,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,2,0
24,4,00:31:51,2,57,10.2,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,3,0
25,4,00:31:53,2,55,10.0,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.01,3,0
26,1,00:34:11,2,47,12.2,,,,,,,,,,,2.74,6.03,,,,,,,,,,,8.77,3,0
27,1,00:34:12,2,60,9.3,,,,,,,,,,,2.59,1.35,,,,,,,,,,,3.94,2,0
28,2,00:34:12,2,60,9.4,,,,,,,,,,,1.08,0.81,,,,,,,,,,,1.89,2,0
29,1,00:34:50,2,65,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
30,1,00:37:54,2,62,9.0,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
31,1,00:38:35,2,54,14.1,,,,,,,,,,,3.53,4.54,,,,,,,,,,,8.06,5,0
32,1,00:41:22,2,78,8.8,,,,,,,,,,,3.81,2.31,,,,,,,,,,,6.13,2,0
33,1,00:41:57,2,71,11.4,,,,,,,,,,,3.28,1.92,,,,,,,,,,,5.20,3,0
34,1,00:42:20,2,63,10.0,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
35,1,00:45:45,2,66,11.8,,,,,,,,,,,3.32,2.34,,,,,,,,,,,5.66,3,0
36,1,00:47:54,2,62,10.8,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.55,3,0
37,1,00:48:13,2,65,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
38,1,00:48:38,2,64,9.5,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
39,1,00:49:14,4,46,11.8,21.6,2.9,,,,,,,,,3.18,3.81,3.40,3.95,,,,,,,,,14.33,3,0
40,1,00:49:20,2,66,8.7,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
41,1,00:50:52,2,65,10.1,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
42,1,00:50:59,2,68,12.1,,,,,,,,,,,3.06,1.96,,,,,,,,,,,5.02,3,0
43,2,00:51:27,2,68,10.2,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.14,3,0
44,1,00:51:27,3,58,8.9,11.7,,,,,,,,,,2.41,1.85,0.45,,,,,,,,,,4.70,2,0
45,1,00:52:51,2,70,9.0,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
46,1,00:52:55,2,62,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
47,1,00:52:59,2,63,8.9,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.07,2,0
48,4,00:55:32,5,67,17.1,4.4,34.3,4.0,,,,,,,,10.99,14.66,14.34,15.31,14.73,,,,,,,,70.02,9,0
49,4,00:58:45,2,70,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
50,4,00:59:23,2,55,8.0,,,,,,,,,,,1.46,1.54,,,,,,,,,,,3.00,2,0
51,1,01:00:25,5,54,18.1,4.3,29.4,4.1,,,,,,,,11.42,15.85,15.64,14.27,16.37,,,,,,,,73.55,9,0
52,2,01:00:32,5,53,16.3,4.3,37.2,4.1,,,,,,,,11.55,15.16,15.67,15.62,15.62,,,,,,,,73.62,9,36
53,1,01:01:55,2,52,9.8,,,,,,,,,,,2.65,2.54,,,,,,,,,,,5.19,3,0
54,1,01:03:57,2,58,10.0,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,3,0
55,1,01:04:23,2,67,8.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
56,1,01:04:47,2,53,11.0,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,3,0
57,1,01:04:59,2,67,8.8,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.77,2,0
58,4,01:08:17,2,80,9.3,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
59,1,01:08:26,2,67,11.6,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,0
60,2,01:08:56,2,77,10.3,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,3,0
61,4,01:10:10,2,64,8.7,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
62,1,01:12:53,2,65,9.0,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.13,2,0
63,1,01:13:09,2,68,12.1,,,,,,,,,,,3.15,1.73,,,,,,,,,,,4.88,3,0
64,4,01:13:44,2,70,9.2,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.31,2,0
65,4,01:14:27,2,70,9.4,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.06,2,0
66,1,01:18:41,2,72,8.2,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.91,2,0
67,1,01:19:12,2,64,9.4,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0
68,4,01:23:23,2,55,8.6,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.39,2,0
69,1,01:24:39,2,57,14.5,,,,,,,,,,,4.56,3.51,,,,,,,,,,,8.07,5,0
70,1,01:25:09,5,64,15.4,4.4,36.0,4.0,,,,,,,,10.66,6.16,5.75,4.43,4.62,,,,,,,,31.62,9,0
71,1,01:32:15,2,66,9.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
72,1,01:37:03,2,64,9.1,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
73,1,01:37:54,2,76,9.9,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,3,0
74,1,01:38:14,2,74,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
75,1,01:38:28,2,62,8.5,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0
76,4,01:39:35,2,75,8.7,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.64,2,0
77,1,01:43:08,5,63,13.8,4.4,29.5,4.1,,,,,,,,11.18,17.12,15.82,16.47,16.71,,,,,,,,77.31,9,0
78,1,01:43:12,2,65,9.5,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
79,1,01:43:19,2,68,11.9,,,,,,,,,,,3.75,2.32,,,,,,,,,,,6.07,3,0
80,1,01:43:30,2,72,8.6,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
81,4,01:44:48,2,66,12.1,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0
82,4,01:45:18,2,67,9.9,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.79,3,0
83,1,01:48:21,5,60,15.9,4.3,28.3,4.1,,,,,,,,11.07,7.63,7.67,4.67,4.98,,,,,,,,36.03,9,0
84,1,01:48:29,2,63,8.6,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.24,2,0
85,1,01:48:47,2,65,8.9,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,2,0
86,1,01:50:20,2,76,9.1,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.04,2,0
87,4,02:01:05,2,60,9.5,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
88,1,02:02:35,2,62,10.9,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.66,3,0
89,4,02:04:45,5,63,14.4,4.3,29.9,4.1,,,,,,,,9.41,5.54,5.45,3.98,3.00,,,,,,,,27.39,9,0
90,4,02:05:00,2,58,9.4,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
91,4,02:05:06,2,60,8.7,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
92,4,02:05:09,2,58,12.1,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.71,3,0
93,1,02:06:04,2,63,21.4,,,,,,,,,,,7.76,9.68,,,,,,,,,,,17.43,5,0
94,4,02:06:15,3,38,15.2,4.6,,,,,,,,,,16.94,18.98,17.49,,,,,,,,,,53.40,6,0
95,4,02:09:14,2,66,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
96,4,02:13:33,2,65,9.9,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,3,0
97,1,02:14:55,2,52,9.1,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
98,1,02:20:29,3,39,15.2,4.6,,,,,,,,,,17.73,19.46,18.13,,,,,,,,,,55.31,6,0
99,4,02:29:31,2,63,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
100,4,02:30:54,2,62,8.3,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.93,2,0
101,3,02:36:48,3,43,15.3,4.6,,,,,,,,,,15.46,18.59,18.19,,,,,,,,,,52.24,6,0
102,1,02:39:20,2,68,12.7,,,,,,,,,,,3.59,2.23,,,,,,,,,,,5.82,3,0
103,4,02:43:26,2,55,10.2,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,3,0
104,1,02:44:01,2,58,9.1,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.19,2,0
105,1,02:44:26,2,65,8.2,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.37,2,0
106,1,02:45:53,5,62,14.7,4.4,29.6,4.0,,,,,,,,12.38,16.51,15.05,13.59,16.78,,,,,,,,74.31,9,0
107,1,02:46:26,6,68,14.3,4.4,15.2,4.9,4.2,,,,,,,9.94,15.56,15.22,5.78,13.79,14.19,,,,,,,74.48,10,0
108,1,02:47:32,2,72,12.1,,,,,,,,,,,2.99,1.89,,,,,,,,,,,4.88,3,0
109,2,02:48:50,3,37,15.2,4.6,,,,,,,,,,10.09,9.78,9.32,,,,,,,,,,29.19,6,34
110,1,02:49:08,5,54,13.6,4.3,28.4,4.1,,,,,,,,12.74,15.54,15.18,15.52,15.32,,,,,,,,74.29,9,0
111,1,02:53:21,2,60,9.4,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,2,0
112,1,02:54:17,2,55,9.2,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
113,1,02:56:02,2,65,8.7,,,,,,,,,,,1.47,1.56,,,,,,,,,,,3.03,2,0
114,4,02:57:42,5,68,18.7,5.0,31.3,5.0,,,,,,,,10.49,18.22,18.44,20.42,19.33,,,,,,,,86.90,9,0
115,2,02:58:03,3,67,13.5,4.2,,,,,,,,,,4.85,8.25,7.74,,,,,,,,,,20.84,6,36
116,1,02:58:03,5,69,13.9,4.4,35.0,4.0,,,,,,,,10.61,11.34,10.90,5.94,5.59,,,,,,,,44.38,9,36
117,2,02:58:03,2,68,4.0,,,,,,,,,,,4.10,4.19,,,,,,,,,,,8.29,14,38
118,4,02:59:38,2,62,8.8,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
119,1,03:01:50,2,55,10.5,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
120,1,03:06:27,2,70,9.5,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,2,0
121,4,03:12:44,5,63,17.3,4.4,29.3,10.2,,,,,,,,9.50,6.30,6.21,4.19,4.05,,,,,,,,30.25,16,0
122,1,03:13:41,2,76,8.7,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,0
123,1,03:15:03,2,66,9.6,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.12,2,0
124,4,03:19:54,2,68,10.1,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.12,3,0
125,1,03:35:14,2,76,11.5,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,3,0
126,4,03:39:08,5,63,12.3,4.4,21.6,4.4,,,,,,,,3.30,3.41,3.17,2.25,1.56,,,,,,,,13.69,9,0
127,4,03:40:24,2,70,11.5,,,,,,,,,,,3.36,3.39,,,,,,,,,,,6.75,3,0
128,1,03:44:33,2,60,9.3,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
129,4,03:45:28,2,77,11.8,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0
130,4,03:50:47,2,58,9.1,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,0
131,4,03:54:05,2,67,11.2,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.78,3,0
132,1,03:59:13,5,70,18.4,5.0,30.1,10.2,,,,,,,,10.50,13.82,14.85,15.35,15.29,,,,,,,,69.82,16,0
133,4,04:04:59,2,73,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0
134,4,04:05:11,6,56,13.9,5.0,23.4,5.4,5.0,,,,,,,11.50,16.49,17.54,14.49,14.71,15.07,,,,,,,89.80,10,0
135,4,04:07:03,5,68,14.3,4.3,20.0,4.2,,,,,,,,8.63,6.05,7.43,4.94,4.94,,,,,,,,31.99,9,0
136,4,04:09:32,2,58,9.4,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.66,2,0
137,1,04:12:22,6,66,16.3,4.4,18.9,5.3,4.4,,,,,,,10.83,15.90,14.94,4.92,15.57,14.95,,,,,,,77.10,10,0
138,1,04:13:02,5,57,12.5,4.3,31.5,4.1,,,,,,,,10.66,10.26,10.18,5.65,6.01,,,,,,,,42.76,9,0
139,4,04:13:28,2,80,10.4,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0
140,4,04:14:59,2,68,8.3,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
141,3,04:18:06,3,35,15.2,4.6,,,,,,,,,,15.74,17.18,17.22,,,,,,,,,,50.14,6,0
142,4,04:19:03,2,62,11.0,,,,,,,,,,,2.58,2.62,,,,,,,,,,,5.21,3,0
143,1,04:19:38,2,65,8.4,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
144,1,04:23:50,2,52,9.5,,,,,,,,,,,4.39,2.70,,,,,,,,,,,7.08,2,0
145,4,04:25:05,6,64,16.0,5.1,24.1,5.0,5.0,,,,,,,11.33,16.38,15.86,14.23,14.89,14.97,,,,,,,87.65,10,0
146,1,04:25:45,5,63,17.3,4.3,30.6,4.1,,,,,,,,10.80,8.89,8.57,8.45,9.51,,,,,,,,46.22,9,0
147,1,04:25:54,5,63,13.9,4.3,37.9,4.1,,,,,,,,9.30,8.95,8.79,6.56,6.07,,,,,,,,39.67,9,0
148,4,04:26:16,2,63,11.0,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.17,3,0
149,4,04:27:57,6,65,15.6,4.3,24.4,5.1,5.0,,,,,,,9.54,13.53,13.91,7.16,14.37,13.20,,,,,,,71.71,10,33
150,4,04:31:42,2,57,21.4,,,,,,,,,,,6.88,8.35,,,,,,,,,,,15.23,5,0
151,1,04:34:40,5,63,19.5,4.4,28.7,10.2,,,,,,,,10.93,14.08,14.58,17.25,17.00,,,,,,,,73.83,16,0
152,4,04:34:42,2,65,7.8,,,,,,,,,,,1.82,2.04,,,,,,,,,,,3.86,2,0
153,4,04:34:46,5,63,14.6,4.4,29.8,4.0,,,,,,,,9.14,5.24,5.33,3.38,4.34,,,,,,,,27.42,9,0
154,4,04:35:14,2,60,8.7,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0
155,4,04:35:37,6,62,18.5,4.3,23.6,5.4,5.0,,,,,,,11.61,17.43,17.22,12.71,14.57,15.49,,,,,,,89.02,10,0
156,2,04:37:42,3,42,15.0,4.6,,,,,,,,,,16.17,17.91,16.61,,,,,,,,,,50.69,6,36
157,1,04:38:08,2,47,10.0,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.71,3,0
158,4,04:38:18,2,63,8.6,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
159,1,04:39:59,2,71,9.4,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.53,2,0
160,4,04:40:22,5,69,13.4,4.3,33.7,4.1,,,,,,,,8.48,8.32,7.95,4.32,4.24,,,,,,,,33.31,9,0
161,2,04:40:25,5,67,14.3,4.3,30.2,4.1,,,,,,,,5.52,9.46,9.30,9.15,10.13,,,,,,,,43.56,9,34
162,4,04:48:37,2,64,9.2,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,2,0
163,4,04:54:35,5,65,16.0,4.4,36.6,4.0,,,,,,,,10.16,6.37,6.18,4.23,4.32,,,,,,,,31.27,9,0
164,1,04:55:55,2,68,9.1,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
165,1,04:56:29,2,64,13.4,,,,,,,,,,,4.60,3.22,,,,,,,,,,,7.82,3,0
166,1,04:57:37,3,66,13.9,17.9,,,,,,,,,,4.70,3.57,1.58,,,,,,,,,,9.85,8,0
167,4,05:00:00,5,64,13.6,4.3,28.4,4.1,,,,,,,,6.29,4.44,4.28,3.49,3.20,,,,,,,,21.70,9,0
168,4,05:02:14,5,68,14.4,4.4,32.9,4.9,,,,,,,,8.68,17.00,16.26,15.99,15.51,,,,,,,,73.44,9,0
169,1,05:05:02,2,65,9.1,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
170,2,05:05:02,2,65,9.0,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
171,1,05:06:32,5,69,19.0,5.0,31.5,5.1,,,,,,,,10.57,7.17,6.34,4.92,6.25,,,,,,,,35.25,9,0
172,4,05:08:53,5,68,14.4,4.3,29.6,4.1,,,,,,,,7.46,5.47,5.52,3.94,3.82,,,,,,,,26.21,9,0
173,4,05:08:59,5,65,14.1,4.4,29.8,4.2,,,,,,,,9.19,5.69,5.50,3.57,2.98,,,,,,,,26.94,9,0
174,1,05:10:16,5,60,16.9,4.4,33.2,4.1,,,,,,,,11.15,10.73,10.05,11.46,12.30,,,,,,,,55.70,9,0
175,4,05:10:55,2,68,12.0,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,3,0
176,4,05:11:31,2,73,13.3,,,,,,,,,,,4.76,3.30,,,,,,,,,,,8.06,3,0
177,4,05:13:46,2,70,13.3,,,,,,,,,,,3.30,2.34,,,,,,,,,,,5.64,3,0
178,1,05:15:58,2,63,9.4,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
179,4,05:16:00,2,70,9.9,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.57,3,0
180,1,05:16:08,2,70,8.6,,,,,,,,,,,3.38,2.27,,,,,,,,,,,5.65,2,0
181,1,05:18:08,5,59,11.1,4.4,37.2,4.1,,,,,,,,8.39,5.97,5.12,4.01,5.00,,,,,,,,28.49,9,0
182,3,05:18:37,5,69,18.8,4.4,33.0,5.0,,,,,,,,10.11,20.80,19.94,19.18,19.37,,,,,,,,89.41,9,0
183,1,05:21:03,2,66,21.7,,,,,,,,,,,10.56,13.47,,,,,,,,,,,24.03,5,0
184,4,05:21:21,5,70,16.1,4.3,29.1,5.1,,,,,,,,11.28,17.72,17.11,16.77,16.12,,,,,,,,79.00,9,0
185,1,05:21:53,5,62,11.9,4.4,36.5,4.1,,,,,,,,9.90,13.42,13.24,16.42,17.56,,,,,,,,70.53,9,0
186,1,05:23:38,2,69,13.3,,,,,,,,,,,3.60,2.21,,,,,,,,,,,5.81,3,0
187,1,05:23:57,3,54,10.9,16.1,,,,,,,,,,3.08,2.80,1.88,,,,,,,,,,7.76,3,0
188,1,05:27:14,2,69,9.5,,,,,,,,,,,2.10,2.23,,,,,,,,,,,4.32,2,0
189,4,05:27:14,2,70,9.2,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
190,4,05:29:53,2,65,12.0,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.80,3,0
191,3,05:32:16,2,66,9.9,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.27,3,0
192,4,05:32:17,2,57,9.6,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,33
193,4,05:33:35,5,63,16.2,4.3,23.2,4.2,,,,,,,,9.25,7.00,6.92,3.86,4.18,,,,,,,,31.21,9,0
194,4,05:34:58,2,64,8.9,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
195,1,05:36:04,2,58,10.1,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0
196,1,05:36:26,2,65,9.4,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
197,4,05:38:05,5,65,16.6,4.4,24.5,4.3,,,,,,,,9.00,6.39,6.64,3.64,4.15,,,,,,,,29.82,9,0
198,1,05:38:12,2,65,22.7,,,,,,,,,,,9.37,10.62,,,,,,,,,,,19.99,5,0
199,1,05:39:07,3,61,17.9,4.4,,,,,,,,,,10.54,14.33,14.72,,,,,,,,,,39.58,6,0
200,4,05:39:21,3,41,15.2,4.6,,,,,,,,,,14.83,18.51,18.35,,,,,,,,,,51.69,6,0
201,4,05:40:04,2,64,11.4,,,,,,,,,,,3.79,2.92,,,,,,,,,,,6.71,3,0
202,4,05:41:27,2,59,9.2,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
203,1,05:42:36,2,65,9.4,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.67,2,0
204,4,05:45:41,2,67,9.5,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,2,0
205,1,05:45:48,2,68,9.4,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
206,1,05:46:59,2,68,11.2,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0
207,4,05:49:13,3,57,8.9,11.7,,,,,,,,,,2.13,2.11,0.73,,,,,,,,,,4.97,2,0
208,3,05:49:39,2,73,11.1,,,,,,,,,,,2.73,3.02,,,,,,,,,,,5.75,3,0
209,4,05:49:40,4,62,14.3,27.7,2.9,,,,,,,,,4.25,4.87,1.90,1.57,,,,,,,,,12.60,8,0
210,1,05:49:48,2,60,10.1,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,3,0
211,4,05:50:43,2,65,8.6,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
212,1,05:51:56,3,34,15.2,4.6,,,,,,,,,,16.59,17.86,17.51,,,,,,,,,,51.95,6,0
213,4,05:52:48,2,66,9.9,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0
214,4,05:53:03,2,66,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
215,4,05:55:01,2,57,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
216,4,05:56:14,2,62,10.9,,,,,,,,,,,3.68,6.14,,,,,,,,,,,9.82,3,0
218,1,05:57:43,2,70,9.1,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.84,2,0
219,1,05:57:52,2,64,20.0,,,,,,,,,,,10.33,12.11,,,,,,,,,,,22.43,5,0
220,4,05:58:42,2,66,11.8,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0
221,1,06:00:40,2,68,8.8,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
222,4,06:03:16,2,59,12.0,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.03,3,0
223,1,06:03:36,5,60,16.1,4.4,30.8,4.1,,,,,,,,11.95,15.79,15.88,15.35,14.67,,,,,,,,73.63,9,0
224,4,06:04:01,2,70,9.6,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.19,2,0
225,1,06:05:38,2,59,10.4,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.11,3,0
226,2,06:05:54,2,68,9.7,,,,,,,,,,,2.34,2.47,,,,,,,,,,,4.80,2,0
227,4,06:06:50,2,71,10.9,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,3,0
228,1,06:09:00,6,65,15.5,4.3,19.0,4.8,4.9,,,,,,,10.32,14.31,14.14,7.12,16.57,16.52,,,,,,,78.98,10,0
229,1,06:09:43,6,63,12.3,4.3,16.8,4.3,4.4,,,,,,,11.86,11.49,11.48,8.38,18.03,17.71,,,,,,,78.95,10,0
230,1,06:09:59,6,65,14.1,4.4,19.0,4.1,4.4,,,,,,,9.50,15.05,14.33,6.77,16.35,17.06,,,,,,,79.06,10,0
231,1,06:10:32,2,67,12.0,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0
232,4,06:11:04,2,68,8.9,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0
233,1,06:11:23,2,76,10.0,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.85,3,0
234,4,06:11:30,2,68,8.6,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0
235,4,06:12:33,2,67,8.7,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.05,2,0
236,1,06:12:45,2,66,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
237,4,06:13:33,2,66,10.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,3,0
238,4,06:13:59,2,69,11.5,,,,,,,,,,,3.01,2.39,,,,,,,,,,,5.40,3,0
239,4,06:15:18,5,70,20.0,4.4,30.1,4.0,,,,,,,,9.11,17.66,18.17,16.14,19.05,,,,,,,,80.13,9,0
240,1,06:16:40,2,62,12.0,,,,,,,,,,,3.06,1.96,,,,,,,,,,,5.02,3,0
241,1,06:17:21,2,66,13.1,,,,,,,,,,,4.59,4.93,,,,,,,,,,,9.52,3,0
242,1,06:18:00,2,70,9.3,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
243,4,06:18:39,2,60,9.0,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.13,2,0
244,1,06:18:42,2,63,10.5,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,3,0
245,1,06:19:49,2,68,9.0,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
246,4,06:20:58,2,67,9.0,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0
247,1,06:25:15,5,68,15.9,4.3,29.8,5.0,,,,,,,,8.90,7.08,7.46,5.46,6.40,,,,,,,,35.30,9,0
248,1,06:25:25,5,68,16.2,4.4,16.5,4.0,,,,,,,,10.15,15.85,14.88,18.65,17.03,,,,,,,,76.55,9,0
249,4,06:25:40,5,58,15.1,4.4,29.4,5.1,,,,,,,,10.75,15.97,16.66,15.30,14.94,,,,,,,,73.62,9,0
251,4,06:28:20,2,69,12.3,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.00,3,0
252,4,06:28:24,2,62,9.8,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,3,0
253,1,06:28:24,6,66,14.4,4.4,15.2,4.9,4.2,,,,,,,9.99,15.20,14.73,6.82,17.91,16.48,,,,,,,81.12,10,0
254,4,06:29:01,4,57,11.0,20.8,3.5,,,,,,,,,2.24,2.38,1.60,2.16,,,,,,,,,8.38,3,0
255,1,06:29:29,2,57,9.2,,,,,,,,,,,2.41,2.59,,,,,,,,,,,5.01,2,0
256,4,06:30:35,6,68,15.9,4.3,23.7,5.1,5.0,,,,,,,11.18,16.50,16.23,11.25,15.01,15.48,,,,,,,85.66,10,0
257,1,06:32:11,5,60,14.0,5.1,28.8,5.1,,,,,,,,10.36,5.79,5.30,5.59,4.79,,,,,,,,31.83,9,0
258,4,06:33:05,2,53,8.5,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0
259,1,06:33:06,2,61,11.0,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.65,3,0
260,1,06:33:14,2,61,13.5,,,,,,,,,,,2.92,4.67,,,,,,,,,,,7.58,3,0
261,4,06:36:07,2,62,9.3,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.92,2,0
262,1,06:39:28,5,65,18.7,4.3,29.1,5.1,,,,,,,,10.37,7.25,7.48,4.51,6.16,,,,,,,,35.77,9,0
263,4,06:40:13,5,66,14.7,4.4,30.8,4.1,,,,,,,,8.22,5.75,5.67,3.26,3.32,,,,,,,,26.22,9,0
264,4,06:42:26,2,71,8.8,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
265,4,06:43:12,2,65,9.1,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
266,1,06:43:22,2,60,12.1,,,,,,,,,,,2.92,2.00,,,,,,,,,,,4.92,3,0
267,1,06:43:47,5,64,14.7,4.4,29.6,4.0,,,,,,,,10.76,13.85,12.65,10.53,15.38,,,,,,,,63.16,9,0
268,4,06:44:54,2,63,13.1,,,,,,,,,,,3.16,2.82,,,,,,,,,,,5.98,3,0
269,4,06:44:58,5,66,11.9,4.3,24.5,10.1,,,,,,,,9.76,13.33,13.79,19.37,18.36,,,,,,,,74.60,16,0
270,4,06:45:02,2,65,9.3,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
271,4,06:45:42,5,67,14.0,4.3,34.5,3.9,,,,,,,,9.28,8.86,8.43,5.40,6.19,,,,,,,,38.16,9,0
272,1,06:46:28,2,69,9.2,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,2,0
273,1,06:47:10,2,51,10.6,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,3,0
274,1,06:48:04,2,62,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
275,1,06:48:30,2,66,13.4,,,,,,,,,,,3.24,2.15,,,,,,,,,,,5.39,3,0
276,1,06:48:34,2,66,8.1,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
277,4,06:48:47,5,58,17.0,4.3,26.9,8.2,,,,,,,,9.81,18.94,17.98,17.92,17.24,,,,,,,,81.90,16,0
278,4,06:49:34,2,70,11.9,,,,,,,,,,,3.27,2.27,,,,,,,,,,,5.54,3,0
279,4,06:51:04,2,68,11.1,,,,,,,,,,,2.90,3.10,,,,,,,,,,,6.00,3,0
280,1,06:51:30,5,68,15.1,4.4,36.4,4.1,,,,,,,,9.68,5.42,5.08,4.76,5.06,,,,,,,,30.00,9,0
281,4,06:52:40,2,65,9.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
282,1,06:53:35,2,71,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
283,4,06:53:37,4,58,11.7,14.6,2.9,,,,,,,,,2.59,2.26,1.24,1.01,,,,,,,,,7.10,3,0
284,1,06:55:17,2,58,8.7,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
285,1,06:56:49,2,68,11.8,,,,,,,,,,,3.15,2.04,,,,,,,,,,,5.19,3,0
286,4,06:58:41,2,73,8.8,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
287,3,06:59:32,2,68,8.6,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
288,4,06:59:34,2,53,9.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
289,1,06:59:51,2,63,10.5,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,3,0
290,1,06:59:52,2,67,9.8,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,2,0
291,2,06:59:52,2,68,9.9,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,3,0
292,1,07:00:55,2,72,9.3,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
293,1,07:00:57,2,63,10.6,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.46,3,0
294,4,07:01:08,4,55,11.2,15.6,3.1,,,,,,,,,2.56,3.28,2.20,2.15,,,,,,,,,10.18,3,0
295,4,07:02:13,2,65,9.2,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
296,4,07:02:27,2,58,11.5,,,,,,,,,,,2.48,2.58,,,,,,,,,,,5.06,3,0
297,4,07:03:26,2,64,11.6,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,0
298,1,07:03:28,5,62,17.6,4.3,28.3,3.9,,,,,,,,11.44,15.80,15.66,16.23,16.64,,,,,,,,75.78,9,0
299,4,07:03:43,2,56,10.0,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.31,3,0
300,4,07:05:18,2,61,11.7,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.79,3,0
301,4,07:05:46,2,70,11.1,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.95,3,0
302,1,07:05:53,2,75,8.3,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0
303,1,07:06:53,2,65,12.9,,,,,,,,,,,2.91,1.86,,,,,,,,,,,4.77,3,0
304,1,07:07:44,2,68,10.0,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
305,1,07:07:46,2,66,11.5,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.39,3,0
306,1,07:08:14,2,70,8.7,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
307,1,07:08:52,2,70,13.2,,,,,,,,,,,3.69,2.74,,,,,,,,,,,6.44,3,0
308,4,07:09:03,2,73,8.3,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
309,1,07:09:08,2,72,12.0,,,,,,,,,,,3.14,2.42,,,,,,,,,,,5.55,3,0
310,4,07:10:47,2,55,11.9,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.62,3,0
311,4,07:10:49,3,55,13.0,17.0,,,,,,,,,,3.65,3.00,1.43,,,,,,,,,,8.09,3,0
312,1,07:11:40,2,65,13.4,,,,,,,,,,,4.00,2.93,,,,,,,,,,,6.92,3,0
313,1,07:12:11,5,61,14.3,4.3,31.0,4.2,,,,,,,,11.29,14.67,15.14,15.38,15.44,,,,,,,,71.93,9,0
314,4,07:12:20,5,68,14.4,4.4,30.5,4.2,,,,,,,,5.96,5.86,5.66,4.67,5.24,,,,,,,,27.40,9,0
315,1,07:12:23,2,80,9.3,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.32,2,0
316,4,07:12:53,2,66,11.0,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.84,3,0
317,1,07:12:57,2,65,13.9,,,,,,,,,,,4.16,3.91,,,,,,,,,,,8.07,5,0
318,1,07:13:13,5,68,14.4,4.4,29.5,4.1,,,,,,,,9.70,16.60,15.52,13.98,15.67,,,,,,,,71.47,9,0
319,4,07:14:41,2,66,9.9,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,3,0
320,1,07:15:28,2,68,9.1,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
321,1,07:15:35,5,68,14.6,4.4,33.0,4.9,,,,,,,,8.40,5.19,5.66,4.68,3.72,,,,,,,,27.65,9,0
322,1,07:15:59,5,63,15.3,4.4,35.5,4.1,,,,,,,,10.17,10.75,10.43,10.74,12.11,,,,,,,,54.21,9,0
323,4,07:16:02,2,71,10.0,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0
324,4,07:16:24,2,70,8.9,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.94,2,0
325,4,07:16:34,2,61,8.8,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.66,2,0
326,4,07:16:36,2,69,11.9,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.10,3,0
327,1,07:16:51,2,59,10.3,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,3,0
328,4,07:17:06,2,62,11.9,,,,,,,,,,,3.29,2.49,,,,,,,,,,,5.78,3,0
329,4,07:17:08,2,56,9.9,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0
330,4,07:18:33,2,66,8.5,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
331,4,07:20:05,2,63,10.1,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
332,1,07:21:10,2,67,11.2,,,,,,,,,,,3.21,2.94,,,,,,,,,,,6.16,3,0
333,4,07:22:01,2,60,9.1,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
334,4,07:22:34,2,66,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
335,4,07:22:42,5,65,15.4,4.3,23.9,4.8,,,,,,,,9.45,5.89,6.18,4.10,4.32,,,,,,,,29.93,9,0
336,1,07:22:45,2,70,9.4,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
337,1,07:23:09,5,63,13.0,21.0,9.7,22.2,,,,,,,,8.59,12.54,11.42,7.61,7.97,,,,,,,,48.12,11,0