veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:13,2,69,10.0,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
2,2,00:02:20,2,61,11.5,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0
3,1,00:02:24,2,62,11.1,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,3,0
4,1,00:03:17,5,65,19.6,4.3,30.4,10.0,,,,,,,,9.05,7.03,6.94,5.41,5.69,,,,,,,,34.13,16,0
5,1,00:05:38,2,62,8.6,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
6,2,00:06:18,4,57,13.0,15.8,2.8,,,,,,,,,3.25,3.73,2.39,2.69,,,,,,,,,12.06,3,0
7,1,00:08:11,4,62,14.4,15.4,2.8,,,,,,,,,3.98,3.30,0.98,1.01,,,,,,,,,9.27,8,0
8,2,00:14:21,2,61,8.7,,,,,,,,,,,1.69,0.85,,,,,,,,,,,2.55,2,0
9,1,00:16:04,2,60,8.9,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
10,2,00:18:55,2,65,11.3,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.45,3,0
11,1,00:25:34,2,59,9.4,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
12,1,00:31:13,2,62,12.9,,,,,,,,,,,3.43,2.39,,,,,,,,,,,5.82,3,0
13,1,00:33:57,2,63,8.7,,,,,,,,,,,1.66,0.74,,,,,,,,,,,2.40,2,0
14,2,00:35:08,2,63,9.3,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
15,1,00:45:00,2,62,9.6,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
16,1,00:47:56,5,53,15.8,4.3,31.9,4.0,,,,,,,,11.05,14.19,12.94,14.60,14.82,,,,,,,,67.61,9,0
17,2,01:00:54,2,63,9.2,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
18,1,01:06:16,2,61,10.1,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,3,0
19,1,01:06:23,5,61,16.2,4.2,35.8,4.0,,,,,,,,10.04,14.72,14.81,14.07,13.51,,,,,,,,67.15,9,0
20,1,01:07:31,2,55,9.9,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,3,0
21,2,01:09:32,2,61,9.5,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
22,1,01:12:17,5,62,20.4,4.3,34.4,4.0,,,,,,,,9.87,7.13,7.40,4.37,4.14,,,,,,,,32.91,9,0
23,1,01:13:06,5,67,17.1,4.2,31.4,4.0,,,,,,,,10.35,13.58,13.57,13.87,14.23,,,,,,,,65.60,9,0
24,1,01:14:02,2,61,9.2,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0
25,1,01:17:29,5,64,15.8,4.3,32.5,3.9,,,,,,,,11.08,13.83,14.06,13.45,14.14,,,,,,,,66.56,9,0
26,2,01:24:25,2,61,11.8,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
27,1,01:24:49,5,58,20.0,4.3,31.2,4.0,,,,,,,,10.23,11.96,12.01,11.76,12.57,,,,,,,,58.52,9,0
28,1,01:29:32,5,59,17.2,4.3,34.1,4.0,,,,,,,,9.99,6.89,6.94,4.93,4.82,,,,,,,,33.57,9,0
29,1,01:29:36,2,62,13.0,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,3,0
30,2,01:29:57,2,64,9.4,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
31,1,01:42:53,2,62,11.5,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.45,3,0
32,1,01:45:09,2,59,9.2,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
33,2,01:47:51,2,68,11.0,,,,,,,,,,,2.50,2.98,,,,,,,,,,,5.48,3,0
34,2,01:49:06,5,55,20.0,4.3,32.4,4.1,,,,,,,,10.36,12.32,11.98,10.56,10.13,,,,,,,,55.36,9,0
35,1,01:53:41,2,68,9.4,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
36,1,01:59:37,5,58,18.2,4.3,31.4,10.0,,,,,,,,10.57,13.33,13.51,14.86,14.90,,,,,,,,67.17,16,0
37,1,02:00:44,2,73,8.6,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.62,2,0
38,1,02:12:42,5,64,17.2,4.2,32.2,4.0,,,,,,,,10.79,12.68,13.91,13.56,13.91,,,,,,,,64.84,9,0
39,2,02:14:09,2,61,9.3,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
40,2,02:14:49,2,69,8.3,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0
41,2,02:15:30,2,66,10.8,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.77,3,0
42,2,02:19:42,5,61,15.9,4.3,37.4,4.1,,,,,,,,9.37,10.98,10.97,7.33,7.29,,,,,,,,45.94,9,0
43,2,02:23:04,2,58,8.6,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
46,1,02:24:42,2,62,9.9,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,3,0
47,1,02:44:27,2,51,8.3,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.44,2,0
48,1,02:51:50,2,63,11.9,,,,,,,,,,,3.41,2.84,,,,,,,,,,,6.25,3,0
49,1,03:00:42,4,62,12.7,20.5,2.9,,,,,,,,,3.21,4.07,3.43,3.52,,,,,,,,,14.22,3,0
50,1,03:18:33,2,70,11.4,,,,,,,,,,,3.29,2.28,,,,,,,,,,,5.57,3,0
51,1,03:24:25,5,58,17.1,4.3,37.7,4.0,,,,,,,,9.55,5.34,4.68,3.51,3.64,,,,,,,,26.71,9,0
52,1,03:24:29,2,58,10.8,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0
53,1,03:28:10,5,65,15.1,4.4,33.1,4.0,,,,,,,,9.76,14.83,13.86,14.16,14.96,,,,,,,,67.58,9,0
54,1,03:31:49,5,63,16.9,4.3,34.9,4.0,,,,,,,,9.84,6.79,6.89,6.66,6.97,,,,,,,,37.15,9,0
55,2,03:45:52,6,60,17.6,4.2,20.8,10.0,23.3,,,,,,,8.39,7.56,7.58,8.98,9.31,6.62,,,,,,,48.44,12,0
56,2,03:48:55,4,55,13.0,19.5,3.1,,,,,,,,,3.21,4.71,3.52,3.22,,,,,,,,,14.66,3,0
57,2,03:50:01,2,64,12.9,,,,,,,,,,,3.31,2.33,,,,,,,,,,,5.65,3,0
58,2,03:50:48,5,65,12.4,4.3,31.3,4.0,,,,,,,,9.57,9.14,8.68,6.01,5.97,,,,,,,,39.37,9,0
59,2,03:57:59,6,68,17.2,4.3,32.8,5.0,5.0,,,,,,,8.66,5.99,6.96,4.12,3.62,3.55,,,,,,,32.90,10,0
60,2,03:58:03,2,60,22.5,,,,,,,,,,,7.02,12.29,,,,,,,,,,,19.30,5,0
61,1,03:59:59,2,63,9.2,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
62,1,04:00:13,2,62,14.0,,,,,,,,,,,3.54,4.50,,,,,,,,,,,8.03,5,0
63,1,04:01:38,2,60,10.5,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.17,3,0
64,2,04:03:45,5,63,12.7,22.5,9.0,21.6,,,,,,,,8.28,14.25,10.24,4.14,4.76,,,,,,,,41.67,11,0
65,1,04:10:39,2,57,9.4,,,,,,,,,,,3.92,2.21,,,,,,,,,,,6.13,2,0
66,1,04:10:51,5,62,17.2,4.3,34.9,5.0,,,,,,,,11.02,13.91,13.53,13.76,13.83,,,,,,,,66.05,9,0
67,2,04:12:40,5,61,10.7,4.4,35.8,4.1,,,,,,,,7.20,10.77,10.42,8.92,9.37,,,,,,,,46.68,9,0
68,2,04:12:52,5,60,17.3,4.3,32.8,4.1,,,,,,,,10.41,11.59,11.40,14.72,14.89,,,,,,,,63.00,9,0
69,2,04:13:12,2,63,12.0,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.98,3,0
70,2,04:13:26,5,60,16.4,4.3,29.7,10.1,,,,,,,,10.33,12.52,13.26,12.79,12.52,,,,,,,,61.43,16,0
71,2,04:13:30,2,61,10.0,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,3,0
72,1,04:15:17,3,58,11.7,14.8,,,,,,,,,,4.15,3.46,1.65,,,,,,,,,,9.26,3,0
73,2,04:20:54,2,63,10.9,,,,,,,,,,,2.30,2.34,,,,,,,,,,,4.64,3,0
74,1,04:21:45,2,63,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
75,1,04:27:34,2,69,9.4,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0
76,2,04:30:01,2,59,11.6,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
77,1,04:35:38,2,64,19.8,,,,,,,,,,,7.85,9.81,,,,,,,,,,,17.66,5,0
78,2,04:36:57,5,60,14.7,4.3,28.3,4.1,,,,,,,,9.33,6.91,6.76,6.00,5.88,,,,,,,,34.87,9,0
79,2,04:37:35,3,60,12.4,34.7,,,,,,,,,,7.06,9.71,12.94,,,,,,,,,,29.71,8,0
80,1,04:38:44,2,59,8.6,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
81,2,04:42:46,7,64,14.9,4.5,4.5,34.2,4.5,4.6,,,,,,10.07,7.73,8.75,9.39,8.00,7.44,7.49,,,,,,58.85,10,0
82,1,04:43:34,2,60,11.7,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0
83,2,04:44:54,2,60,9.3,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
84,1,04:52:07,3,63,9.7,12.6,,,,,,,,,,2.46,2.76,1.10,,,,,,,,,,6.31,2,0
85,2,04:52:56,2,65,21.2,,,,,,,,,,,7.30,11.45,,,,,,,,,,,18.75,5,0
86,1,04:53:59,2,53,9.7,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,2,0
87,2,04:55:30,2,62,8.6,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.67,2,0
88,2,04:56:27,2,60,21.2,,,,,,,,,,,6.75,9.16,,,,,,,,,,,15.91,5,0
89,1,05:00:34,3,71,10.7,13.0,,,,,,,,,,2.65,2.79,1.12,,,,,,,,,,6.56,3,0
90,1,05:01:32,2,62,9.2,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
91,2,05:02:55,2,59,15.8,,,,,,,,,,,8.14,10.88,,,,,,,,,,,19.02,5,0
92,1,05:04:09,2,62,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
93,2,05:10:10,6,59,19.6,4.4,38.7,4.5,4.5,,,,,,,10.09,12.66,12.78,10.54,10.10,10.01,,,,,,,66.17,10,0
94,1,05:15:12,5,59,17.4,4.4,34.4,4.0,,,,,,,,9.76,5.77,5.69,3.69,4.68,,,,,,,,29.59,9,0
95,1,05:18:38,2,61,11.6,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.26,3,0
96,2,05:18:46,5,62,17.9,4.3,24.0,4.1,,,,,,,,7.93,5.15,4.85,4.70,4.68,,,,,,,,27.30,9,0
97,2,05:18:57,2,64,8.3,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.05,2,0
98,2,05:19:05,2,64,12.1,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.07,3,0
99,1,05:23:33,2,60,12.0,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0
100,2,05:26:29,2,64,8.3,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0
101,2,05:27:04,2,61,11.5,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0
102,1,05:28:20,2,58,9.4,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0
103,2,05:28:46,2,63,8.3,,,,,,,,,,,1.30,0.72,,,,,,,,,,,2.02,2,0
104,1,05:30:04,2,58,9.0,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.74,2,0
105,1,05:30:31,2,67,9.5,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
106,2,05:34:30,5,63,19.6,4.3,36.3,4.0,,,,,,,,8.76,4.57,4.57,3.71,4.00,,,,,,,,25.60,9,0
107,2,05:37:36,5,61,15.6,4.4,32.8,4.0,,,,,,,,8.84,12.06,11.88,10.70,9.89,,,,,,,,53.36,9,0
108,1,05:38:19,2,60,9.5,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
109,2,05:38:55,2,73,8.8,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0
110,2,05:40:15,2,78,11.6,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,3,0
111,1,05:40:39,2,61,9.3,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
112,2,05:42:32,2,70,8.6,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,2,0
113,2,05:43:29,2,62,11.6,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0
114,1,05:44:11,2,59,11.1,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,3,0
115,1,05:45:31,2,57,8.7,,,,,,,,,,,1.58,0.81,,,,,,,,,,,2.39,2,0
116,1,05:48:03,2,65,11.1,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.49,3,0
117,1,05:48:32,2,60,9.4,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
118,2,05:49:12,2,60,10.9,,,,,,,,,,,2.80,3.22,,,,,,,,,,,6.02,3,0
119,2,05:49:38,2,60,9.3,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
120,1,05:50:13,2,59,9.4,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
121,1,05:50:16,5,59,17.2,4.2,26.7,4.0,,,,,,,,8.08,4.57,5.14,5.44,6.68,,,,,,,,29.92,9,0
122,1,05:52:27,2,68,9.9,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,3,0
123,1,05:52:32,2,58,11.6,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.42,3,0
124,2,05:52:44,2,58,14.0,,,,,,,,,,,2.85,1.86,,,,,,,,,,,4.71,5,0
125,1,05:53:02,2,67,8.2,,,,,,,,,,,2.71,1.60,,,,,,,,,,,4.30,2,0
126,1,05:53:59,2,62,8.9,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
127,2,05:54:27,2,62,8.9,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
128,2,05:55:19,2,58,11.6,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.18,3,0
129,1,05:55:39,2,65,8.8,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.15,2,0
130,1,05:56:19,5,62,10.9,4.4,30.6,4.1,,,,,,,,8.06,9.23,8.89,7.19,6.96,,,,,,,,40.34,9,0
131,2,05:57:26,2,58,9.1,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.86,2,0
132,1,05:57:36,2,62,10.9,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0
133,1,05:58:30,2,70,8.8,,,,,,,,,,,1.55,0.79,,,,,,,,,,,2.34,2,0
134,1,05:58:47,2,63,9.1,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
135,1,05:59:36,2,66,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
136,2,05:59:45,2,60,12.0,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.72,3,0
137,1,06:00:10,2,65,8.7,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.06,2,0
138,1,06:01:57,2,62,9.0,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.86,2,0
139,1,06:03:18,2,57,11.1,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,3,0
140,1,06:03:33,2,58,8.9,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
141,1,06:04:27,2,60,11.7,,,,,,,,,,,3.26,2.62,,,,,,,,,,,5.87,3,0
142,1,06:05:31,2,68,9.5,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.39,2,0
143,2,06:06:54,5,60,19.3,4.6,16.0,19.0,,,,,,,,11.22,7.57,6.38,4.44,3.85,,,,,,,,33.46,16,0
144,1,06:07:13,2,53,12.9,,,,,,,,,,,3.49,2.07,,,,,,,,,,,5.56,3,0
145,1,06:07:23,5,62,17.5,4.2,31.7,10.1,,,,,,,,9.44,12.15,12.11,15.32,15.69,,,,,,,,64.72,16,0
146,2,06:07:29,2,60,12.8,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0
147,2,06:07:37,2,59,11.6,,,,,,,,,,,2.96,2.68,,,,,,,,,,,5.64,3,0
148,2,06:07:49,5,62,13.5,4.3,29.8,4.1,,,,,,,,9.43,9.57,9.48,8.80,8.59,,,,,,,,45.87,9,0
149,1,06:08:25,2,61,9.9,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,3,0
150,2,06:08:52,2,58,14.1,,,,,,,,,,,3.40,4.13,,,,,,,,,,,7.53,5,0
151,1,06:09:42,2,63,10.1,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.60,3,0
152,1,06:10:48,2,58,9.2,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
153,2,06:11:23,2,62,13.1,,,,,,,,,,,2.91,4.15,,,,,,,,,,,7.06,3,0
154,1,06:12:18,2,63,9.0,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
155,1,06:12:38,5,63,17.3,4.2,33.8,4.0,,,,,,,,11.05,14.15,14.10,14.27,14.19,,,,,,,,67.75,9,0
156,1,06:12:41,2,68,9.6,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,2,0
157,2,06:12:59,2,61,8.8,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0
158,2,06:15:11,2,63,15.6,,,,,,,,,,,4.13,6.27,,,,,,,,,,,10.40,5,0
159,2,06:15:14,2,74,15.0,,,,,,,,,,,2.96,2.78,,,,,,,,,,,5.74,5,0
160,2,06:15:55,2,68,9.4,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
161,1,06:15:56,5,68,19.3,4.2,30.2,4.1,,,,,,,,10.11,5.42,5.97,4.10,3.16,,,,,,,,28.77,9,0
162,1,06:17:37,2,61,9.1,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0
163,1,06:18:18,2,59,8.7,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,2,0
164,2,06:18:18,4,63,18.8,4.3,30.5,,,,,,,,,8.37,4.54,4.46,5.64,,,,,,,,,23.01,8,0
165,1,06:19:52,2,55,9.2,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.27,2,0
166,1,06:22:35,2,62,9.3,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
167,2,06:23:46,2,62,13.2,,,,,,,,,,,4.07,4.96,,,,,,,,,,,9.03,3,0
168,1,06:23:48,2,58,10.4,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.65,3,0
169,1,06:24:49,2,60,8.9,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
170,2,06:25:15,5,56,19.6,4.3,29.1,4.0,,,,,,,,9.84,12.05,12.12,9.89,9.99,,,,,,,,53.90,9,0
171,1,06:26:05,2,58,9.5,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
172,1,06:28:28,2,65,10.4,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,3,0
173,1,06:29:42,2,63,9.3,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.73,2,0
174,1,06:30:27,2,59,12.0,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,3,0
175,2,06:30:28,2,51,9.4,,,,,,,,,,,-42.76,1.04,,,,,,,,,,,-41.72,14,0
176,2,06:31:02,2,53,13.0,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.69,3,0
177,2,06:32:06,2,57,9.4,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0
178,2,06:32:08,2,55,9.0,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
179,1,06:32:25,2,58,8.7,,,,,,,,,,,1.56,0.82,,,,,,,,,,,2.38,2,0
180,1,06:32:56,2,62,13.2,,,,,,,,,,,4.35,3.32,,,,,,,,,,,7.67,3,0
181,2,06:33:34,5,61,17.1,4.3,36.3,4.1,,,,,,,,9.62,14.68,13.78,13.19,13.39,,,,,,,,64.66,9,0
182,2,06:33:40,2,63,10.5,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,3,0
183,2,06:34:43,5,60,16.0,4.3,28.3,4.1,,,,,,,,8.55,3.81,3.76,2.76,2.50,,,,,,,,21.38,9,0
184,2,06:35:05,2,60,14.8,,,,,,,,,,,3.12,5.65,,,,,,,,,,,8.78,5,0
185,2,06:35:31,2,65,11.6,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.82,3,0
186,2,06:35:54,4,59,12.7,25.5,2.7,,,,,,,,,3.33,5.15,4.01,5.09,,,,,,,,,17.58,3,0
187,1,06:36:37,2,57,10.1,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,3,0
188,2,06:37:29,2,64,8.7,,,,,,,,,,,1.64,0.76,,,,,,,,,,,2.40,2,0
189,2,06:37:32,2,55,9.4,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0
190,1,06:37:43,5,60,14.4,17.3,2.8,19.8,,,,,,,,3.40,3.88,3.08,3.07,1.47,,,,,,,,14.89,11,0
191,1,06:37:56,2,60,8.6,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.33,2,0
192,2,06:38:13,2,60,9.5,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.05,2,0
193,1,06:38:35,2,54,11.5,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.20,3,0
194,1,06:38:36,2,58,10.4,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,3,0
195,1,06:39:09,2,60,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
196,1,06:39:34,2,63,11.1,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
197,1,06:39:58,4,63,11.5,22.7,2.8,,,,,,,,,3.40,3.18,2.00,1.91,,,,,,,,,10.49,3,0
198,1,06:40:38,2,57,10.2,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,3,0
199,1,06:41:25,2,60,13.2,,,,,,,,,,,3.74,2.50,,,,,,,,,,,6.24,3,0
200,1,06:43:37,2,65,9.3,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
201,1,06:43:43,2,57,9.3,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
202,2,06:44:22,5,62,15.4,4.3,29.8,4.1,,,,,,,,9.09,13.96,13.81,13.36,13.16,,,,,,,,63.37,9,0
203,1,06:44:48,2,62,9.4,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
204,2,06:44:49,5,62,17.4,4.3,34.0,4.1,,,,,,,,9.50,8.51,8.27,6.76,6.59,,,,,,,,39.63,9,0
205,2,06:45:17,2,61,9.0,,,,,,,,,,,1.80,0.90,,,,,,,,,,,2.71,2,0
206,1,06:45:47,2,63,9.0,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.00,2,0
207,2,06:47:18,5,63,11.4,4.3,36.1,4.0,,,,,,,,8.54,7.30,7.00,2.83,7.28,,,,,,,,32.96,9,0
208,1,06:48:47,2,68,12.7,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0
209,1,06:49:08,2,63,8.6,,,,,,,,,,,1.27,0.72,,,,,,,,,,,1.99,2,0
210,2,06:49:59,2,58,9.2,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
211,1,06:50:09,2,57,9.3,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
212,2,06:50:22,2,63,10.5,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,3,0
213,2,06:50:51,2,62,9.4,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
214,1,06:50:58,2,62,8.9,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
215,1,06:53:08,2,61,9.0,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
216,2,06:53:51,2,63,7.8,,,,,,,,,,,1.48,1.46,,,,,,,,,,,2.94,2,0
217,1,06:54:01,2,62,9.0,,,,,,,,,,,1.71,0.88,,,,,,,,,,,2.58,2,0
218,2,06:54:06,4,64,13.2,18.5,2.9,,,,,,,,,3.73,3.11,1.19,1.24,,,,,,,,,9.26,3,0
219,1,06:54:26,2,60,9.0,,,,,,,,,,,1.86,0.93,,,,,,,,,,,2.79,2,0
220,1,06:54:37,4,63,11.3,16.1,2.7,,,,,,,,,2.60,3.30,2.25,1.83,,,,,,,,,9.98,3,0
221,2,06:55:32,2,53,12.0,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0
222,1,06:55:38,5,54,11.3,4.3,32.1,4.0,,,,,,,,10.51,13.92,14.31,15.97,17.25,,,,,,,,71.96,9,0
223,1,06:56:28,2,61,9.8,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,3,0
224,2,06:57:44,2,41,23.0,,,,,,,,,,,6.95,9.92,,,,,,,,,,,16.87,5,0
225,2,06:57:48,2,51,8.7,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0
226,1,06:58:01,2,62,10.1,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
227,1,06:58:03,2,64,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
228,2,06:58:18,2,61,13.2,,,,,,,,,,,3.17,2.79,,,,,,,,,,,5.96,3,0
229,1,06:58:40,2,60,9.6,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
230,1,06:59:40,2,62,9.1,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
231,1,06:59:49,4,62,11.4,24.9,4.0,,,,,,,,,3.73,4.82,8.16,8.25,,,,,,,,,24.96,3,0
232,2,06:59:59,5,62,16.2,4.3,28.9,4.1,,,,,,,,9.46,14.33,14.02,12.96,11.81,,,,,,,,62.59,9,0
233,2,07:00:53,5,55,13.4,25.7,2.9,3.0,,,,,,,,3.57,5.64,3.37,1.54,1.39,,,,,,,,15.51,3,0
234,2,07:00:58,4,56,14.5,17.8,3.0,,,,,,,,,3.65,3.75,1.42,1.77,,,,,,,,,10.60,8,0
235,2,07:02:53,2,57,13.0,,,,,,,,,,,2.93,4.38,,,,,,,,,,,7.32,3,0
236,1,07:02:59,2,60,11.5,,,,,,,,,,,2.98,2.73,,,,,,,,,,,5.71,3,0
237,2,07:03:38,2,59,9.3,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
238,2,07:03:54,5,65,13.1,4.4,34.3,4.1,,,,,,,,7.98,7.84,6.64,6.02,6.16,,,,,,,,34.64,9,0
239,2,07:03:58,3,63,11.7,15.4,,,,,,,,,,3.23,2.75,2.45,,,,,,,,,,8.44,3,0
240,1,07:04:17,2,66,9.0,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
241,2,07:04:38,2,61,14.8,,,,,,,,,,,3.63,4.88,,,,,,,,,,,8.51,5,0
242,1,07:06:02,2,63,8.5,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
243,2,07:07:11,5,60,11.4,4.3,28.5,4.1,,,,,,,,8.84,8.73,8.28,6.72,6.87,,,,,,,,39.45,9,0
244,2,07:07:31,2,62,8.5,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
245,2,07:07:37,2,57,10.6,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,3,0
246,2,07:07:42,2,58,9.3,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
247,1,07:07:55,2,57,12.0,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.46,3,0
248,1,07:08:12,2,57,8.7,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
249,1,07:08:24,2,57,12.0,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.26,3,0
250,1,07:09:07,2,60,13.0,,,,,,,,,,,3.27,4.85,,,,,,,,,,,8.12,3,0
251,1,07:09:11,5,58,15.6,4.3,29.4,4.0,,,,,,,,9.22,5.01,5.13,2.94,3.10,,,,,,,,25.41,9,0
252,1,07:09:13,2,59,9.0,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
253,1,07:09:52,2,65,11.8,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
254,1,07:11:48,2,58,10.9,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.93,3,0
255,2,07:13:09,2,62,10.9,,,,,,,,,,,3.47,3.52,,,,,,,,,,,7.00,3,0
256,1,07:13:38,2,63,9.0,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0
257,2,07:13:48,6,63,14.2,4.4,27.8,4.1,4.1,,,,,,,9.11,7.88,4.62,2.72,3.83,4.12,,,,,,,32.28,10,0
258,1,07:13:56,2,63,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.39,2,0
259,1,07:14:04,2,62,9.3,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
260,1,07:14:21,2,62,10.0,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0
261,2,07:14:40,2,59,9.9,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,3,0
262,2,07:14:43,5,62,15.8,4.3,34.8,4.1,,,,,,,,9.98,9.07,8.72,5.53,5.53,,,,,,,,38.83,9,0
263,2,07:15:26,2,62,10.3,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,3,0
264,1,07:15:52,2,60,9.1,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.14,2,0
265,2,07:15:55,2,62,9.9,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,3,0
266,1,07:15:55,2,42,10.4,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,3,0
267,1,07:15:57,2,43,8.8,,,,,,,,,,,1.89,0.90,,,,,,,,,,,2.79,2,0
268,2,07:16:22,2,60,13.2,,,,,,,,,,,3.29,4.03,,,,,,,,,,,7.31,3,0
269,2,07:16:34,2,60,9.4,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
270,2,07:17:01,2,62,10.1,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
271,1,07:17:02,2,65,11.6,,,,,,,,,,,3.44,2.62,,,,,,,,,,,6.06,3,0
272,1,07:18:19,2,53,8.5,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
273,1,07:18:22,2,55,9.1,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.93,2,0
274,1,07:18:23,2,54,10.0,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,3,0
275,2,07:18:57,2,61,14.7,,,,,,,,,,,4.78,3.24,,,,,,,,,,,8.02,5,0
276,1,07:18:58,3,59,13.2,20.9,,,,,,,,,,3.62,2.97,2.46,,,,,,,,,,9.05,3,0
277,1,07:19:53,2,62,7.4,,,,,,,,,,,1.12,1.14,,,,,,,,,,,2.26,2,0
278,2,07:20:48,2,66,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
279,1,07:20:59,2,58,8.7,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.71,2,0
280,1,07:21:47,2,58,7.7,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.54,2,0
281,2,07:22:26,2,59,9.5,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
282,1,07:22:31,2,63,9.3,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
283,1,07:23:20,2,75,9.5,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.52,2,0
284,1,07:23:21,2,75,9.6,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.77,2,0
285,2,07:23:32,2,57,14.0,,,,,,,,,,,6.10,8.71,,,,,,,,,,,14.82,5,0
286,2,07:23:45,2,62,13.6,,,,,,,,,,,4.13,4.18,,,,,,,,,,,8.31,3,0
287,1,07:23:45,2,61,11.5,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.90,3,0
288,1,07:24:00,2,73,9.5,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.15,2,0
289,2,07:24:21,2,62,9.9,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,3,0
290,2,07:24:30,2,63,9.6,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
291,1,07:24:52,2,61,9.6,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.70,2,0
292,1,07:24:58,2,60,8.7,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
293,1,07:25:15,2,62,19.4,,,,,,,,,,,6.81,17.70,,,,,,,,,,,24.51,5,0
294,2,07:25:37,3,62,9.8,14.2,,,,,,,,,,1.97,2.18,1.82,,,,,,,,,,5.97,3,0
295,2,07:25:41,2,62,8.6,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0
296,2,07:25:42,2,61,11.8,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0
297,1,07:26:11,2,59,11.6,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
298,1,07:26:26,2,59,11.1,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,3,0
299,2,07:26:27,2,61,11.6,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.68,3,0
300,2,07:27:12,5,66,15.8,4.3,29.1,10.1,,,,,,,,10.70,12.75,13.12,14.51,14.05,,,,,,,,65.13,16,0
301,1,07:27:21,2,62,9.1,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
302,1,07:28:02,2,61,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
303,1,07:28:18,2,61,8.6,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
304,2,07:28:25,5,62,17.3,4.3,32.2,4.1,,,,,,,,9.80,4.96,4.44,2.78,3.15,,,,,,,,25.14,9,0
305,1,07:28:25,2,62,8.0,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0
306,2,07:28:31,2,61,9.4,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.95,2,0
307,1,07:29:33,2,59,11.0,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.16,3,0
308,2,07:29:59,2,60,8.3,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.59,2,0
309,2,07:30:09,2,60,9.3,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
310,1,07:30:29,2,58,11.2,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0
311,2,07:30:55,5,61,17.6,4.3,35.2,4.0,,,,,,,,9.91,5.67,5.62,4.23,4.53,,,,,,,,29.95,9,0
312,1,07:31:10,2,61,9.3,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.03,2,0
313,2,07:31:19,2,61,11.8,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0
314,2,07:31:22,2,62,9.4,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.86,2,0
315,1,07:31:25,2,61,11.6,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,0
316,1,07:31:43,2,63,8.8,,,,,,,,,,,1.63,0.85,,,,,,,,,,,2.48,2,0
317,1,07:32:38,6,62,15.9,4.3,29.8,4.1,4.1,,,,,,,8.69,10.82,10.59,6.86,6.87,7.65,,,,,,,51.48,10,0
318,2,07:32:49,2,58,10.1,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,3,0
319,1,07:32:50,2,63,12.8,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0
320,2,07:33:30,2,58,9.9,,,,,,,,,,,2.25,2.33,,,,,,,,,,,4.58,3,0
321,1,07:33:33,2,63,9.3,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
322,1,07:33:35,2,71,8.7,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.64,2,0
323,1,07:34:03,2,57,11.6,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.24,3,0
324,2,07:34:04,2,59,9.4,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
325,1,07:34:09,4,65,13.0,19.5,2.7,,,,,,,,,3.58,3.74,2.68,2.87,,,,,,,,,12.87,3,0
326,2,07:34:34,2,61,8.7,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,2,0
327,1,07:35:10,3,61,13.4,13.7,,,,,,,,,,3.28,4.02,1.82,,,,,,,,,,9.12,3,0
328,2,07:35:29,4,62,10.0,16.3,2.8,,,,,,,,,2.15,2.29,1.17,1.64,,,,,,,,,7.24,3,0
329,2,07:35:50,5,62,19.6,4.4,31.8,4.0,,,,,,,,9.35,4.50,4.23,2.82,2.87,,,,,,,,23.78,9,0
330,2,07:35:55,2,62,10.0,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,3,0
331,1,07:36:56,2,62,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
332,1,07:37:05,2,62,9.7,,,,,,,,,,,1.96,1.99,,,,,,,,,,,3.94,2,0
333,2,07:37:39,2,64,8.9,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.78,2,0
334,1,07:37:43,5,62,17.5,4.3,28.5,4.1,,,,,,,,9.78,7.77,7.61,5.82,5.76,,,,,,,,36.74,9,0
335,2,07:38:23,2,61,9.7,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0
336,1,07:38:30,2,57,9.9,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0
337,1,07:38:37,2,62,9.4,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
338,1,07:38:44,2,62,8.9,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
339,1,07:38:49,2,62,11.7,,,,,,,,,,,3.08,2.06,,,,,,,,,,,5.14,3,0
340,2,07:38:53,2,61,9.5,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,0
341,1,07:39:23,3,66,12.8,13.3,,,,,,,,,,3.81,3.33,0.95,,,,,,,,,,8.09,3,0
342,2,07:40:02,5,63,16.1,4.3,29.7,4.1,,,,,,,,10.86,14.41,14.15,13.52,13.23,,,,,,,,66.17,9,0