veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,5,66,16.8,4.3,33.9,4.1,,,,,,,,11.60,13.77,13.47,13.34,13.51,,,,,,,,65.68,9,0
2,4,00:00:01,5,68,12.2,4.4,34.6,4.1,,,,,,,,10.47,13.70,14.66,11.33,11.26,,,,,,,,61.42,9,0
3,1,00:00:06,5,64,15.5,4.2,35.0,4.1,,,,,,,,11.01,7.39,7.36,5.33,6.02,,,,,,,,37.12,9,0
4,2,00:00:10,2,76,8.8,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
5,4,00:00:12,2,81,8.6,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
6,2,00:00:19,4,70,10.9,16.2,2.7,,,,,,,,,3.38,3.39,1.45,1.47,,,,,,,,,9.68,3,0
7,1,00:00:21,5,62,12.7,21.1,9.7,22.1,,,,,,,,9.46,11.93,11.30,10.69,10.71,,,,,,,,54.09,11,0
8,1,00:00:33,2,81,9.1,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
9,1,00:00:36,2,69,9.5,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
10,2,00:00:45,5,69,17.1,4.5,36.4,4.1,,,,,,,,10.04,6.20,6.14,6.85,4.99,,,,,,,,34.22,9,0
11,2,00:00:56,2,68,9.1,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.79,2,0
12,1,00:00:59,4,71,13.9,14.9,2.6,,,,,,,,,3.93,2.70,0.65,1.09,,,,,,,,,8.36,3,0
13,1,00:01:09,5,65,20.2,4.3,31.9,4.0,,,,,,,,12.13,17.10,16.02,13.68,16.27,,,,,,,,75.19,9,0
14,1,00:01:10,5,64,17.0,4.2,32.6,4.1,,,,,,,,11.18,11.42,11.64,10.93,11.05,,,,,,,,56.24,9,0
15,1,00:01:24,5,63,16.7,4.3,33.9,4.1,,,,,,,,11.29,11.09,10.92,8.96,8.85,,,,,,,,51.10,9,0
16,4,00:02:00,5,65,16.0,4.4,30.5,10.2,,,,,,,,10.55,15.60,15.42,18.30,16.54,,,,,,,,76.40,16,0
17,3,00:02:19,2,75,8.2,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
18,2,00:02:24,2,72,9.1,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
19,1,00:02:26,5,66,17.1,4.2,32.6,4.0,,,,,,,,10.88,12.52,12.56,12.50,12.26,,,,,,,,60.71,9,0
20,4,00:02:27,5,70,13.6,22.6,10.0,23.7,,,,,,,,10.53,12.03,7.94,6.71,5.69,,,,,,,,42.90,11,0
21,4,00:02:31,5,66,18.0,4.5,34.1,4.1,,,,,,,,11.97,15.47,15.16,14.82,14.49,,,,,,,,71.91,9,0
22,1,00:02:33,5,66,17.6,4.2,33.7,4.1,,,,,,,,10.57,5.57,6.06,5.01,4.82,,,,,,,,32.04,9,0
23,3,00:02:47,5,70,12.6,22.0,9.5,22.1,,,,,,,,8.99,16.17,11.11,8.29,5.36,,,,,,,,49.92,11,0
24,2,00:02:58,3,70,9.8,18.2,,,,,,,,,,3.04,2.96,2.29,,,,,,,,,,8.29,2,0
25,2,00:03:01,6,81,17.5,4.3,30.6,4.5,4.5,,,,,,,9.89,6.86,8.40,8.55,8.94,9.18,,,,,,,51.81,10,0
26,1,00:03:03,2,68,8.2,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
27,4,00:03:14,5,72,17.9,4.5,33.4,4.2,,,,,,,,11.40,9.19,9.32,4.37,6.98,,,,,,,,41.27,9,0
28,1,00:03:15,2,69,10.8,,,,,,,,,,,2.95,2.73,,,,,,,,,,,5.67,3,0
29,2,00:03:20,2,78,10.5,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0
30,4,00:03:32,2,65,9.4,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0
31,4,00:03:49,2,72,9.6,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0
32,2,00:04:13,5,70,17.7,4.2,32.3,4.1,,,,,,,,10.55,7.64,7.71,8.69,8.50,,,,,,,,43.09,9,0
33,1,00:04:20,2,64,8.7,,,,,,,,,,,2.28,2.19,,,,,,,,,,,4.47,2,0
34,4,00:04:26,6,66,16.1,4.4,21.6,9.7,22.8,,,,,,,9.93,10.64,10.92,13.00,17.61,8.72,,,,,,,70.81,12,0
35,4,00:04:35,6,65,15.8,4.3,21.1,9.6,22.3,,,,,,,9.55,10.25,10.15,14.83,11.48,10.16,,,,,,,66.42,12,0
36,4,00:04:38,2,63,9.5,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
37,4,00:04:40,2,70,8.8,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
38,3,00:05:09,2,65,11.2,,,,,,,,,,,3.17,3.33,,,,,,,,,,,6.50,3,0
39,4,00:05:12,5,66,19.2,4.5,34.8,10.5,,,,,,,,12.20,13.38,11.74,12.09,12.16,,,,,,,,61.58,16,0
40,3,00:05:17,2,70,8.4,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
41,1,00:05:25,2,71,9.9,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.27,3,0
42,1,00:05:47,2,74,8.7,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
43,3,00:06:14,5,66,13.0,21.3,9.5,22.6,,,,,,,,9.03,12.61,11.38,12.00,10.06,,,,,,,,55.09,11,0
44,1,00:06:22,2,66,9.1,,,,,,,,,,,2.42,1.26,,,,,,,,,,,3.68,2,0
45,2,00:06:53,5,70,15.6,4.3,35.4,4.0,,,,,,,,10.73,8.94,8.31,8.83,8.51,,,,,,,,45.32,9,0
46,4,00:07:06,2,66,8.1,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
47,4,00:07:08,3,70,24.4,4.0,,,,,,,,,,15.60,19.29,12.18,,,,,,,,,,47.06,4,0
48,2,00:07:42,2,70,10.1,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,0
49,2,00:07:43,2,71,9.9,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,3,0
50,4,00:07:52,5,72,18.8,4.7,36.5,4.5,,,,,,,,12.07,7.14,7.89,8.35,8.65,,,,,,,,44.10,9,0
51,1,00:08:00,2,70,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
52,1,00:08:06,3,77,9.9,15.6,,,,,,,,,,2.79,2.71,1.04,,,,,,,,,,6.54,3,0
53,1,00:08:07,2,75,8.3,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
54,3,00:08:07,4,74,13.0,19.4,2.7,,,,,,,,,4.25,3.59,1.47,1.51,,,,,,,,,10.82,3,0
55,1,00:08:09,2,80,9.0,,,,,,,,,,,2.13,1.03,,,,,,,,,,,3.17,2,0
56,2,00:08:16,2,75,9.2,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
57,1,00:09:23,5,62,12.7,21.2,9.7,22.1,,,,,,,,10.05,12.59,9.38,8.71,9.59,,,,,,,,50.31,11,0
58,1,00:09:24,2,67,10.0,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.20,3,0
59,1,00:10:23,5,70,19.5,4.3,35.9,4.1,,,,,,,,11.26,9.45,9.39,6.56,6.51,,,,,,,,43.16,9,0
60,1,00:10:52,2,70,8.6,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
61,1,00:11:03,2,73,8.6,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
62,1,00:11:04,2,72,9.9,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.64,3,0
63,4,00:11:05,2,71,9.4,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
64,1,00:11:59,3,73,9.7,15.1,,,,,,,,,,2.37,2.07,1.44,,,,,,,,,,5.88,2,0
65,4,00:12:25,2,76,10.3,,,,,,,,,,,3.41,3.23,,,,,,,,,,,6.64,3,0
66,1,00:12:33,5,62,12.0,21.0,9.4,22.0,,,,,,,,10.31,15.51,11.78,10.76,11.01,,,,,,,,59.37,11,0
67,1,00:12:36,5,42,6.0,1.5,24.2,4.0,,,,,,,,3.02,3.30,3.47,7.02,7.46,,,,,,,,24.29,0,34
68,3,00:12:52,2,75,10.1,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,3,0
69,2,00:12:52,2,70,9.1,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.90,2,0
70,4,00:13:02,5,75,11.4,4.2,34.5,3.9,,,,,,,,11.76,11.43,10.47,7.99,10.99,,,,,,,,52.64,9,0
71,1,00:13:02,3,71,21.9,4.3,,,,,,,,,,9.87,6.15,6.04,,,,,,,,,,22.06,6,0
72,1,00:13:09,2,70,9.9,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,3,0
73,4,00:13:18,5,78,19.4,4.8,33.8,4.4,,,,,,,,10.76,13.42,13.04,9.59,10.65,,,,,,,,57.47,9,0
74,1,00:13:26,2,65,11.5,,,,,,,,,,,2.72,2.84,,,,,,,,,,,5.55,3,0
75,1,00:13:48,2,73,11.7,,,,,,,,,,,4.04,2.69,,,,,,,,,,,6.73,3,0
76,4,00:13:50,2,73,8.9,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
77,4,00:14:18,2,77,9.4,,,,,,,,,,,2.46,1.26,,,,,,,,,,,3.72,2,0
78,2,00:14:25,2,76,9.9,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.19,3,0
79,1,00:14:28,2,73,8.9,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
80,1,00:14:31,2,73,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
81,2,00:14:42,5,73,19.7,4.3,34.2,4.0,,,,,,,,12.16,13.49,13.30,11.39,12.28,,,,,,,,62.62,9,0
82,1,00:14:42,2,71,10.0,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,3,0
83,4,00:14:43,3,73,12.2,19.6,,,,,,,,,,3.29,2.74,1.12,,,,,,,,,,7.15,3,0
84,1,00:14:47,2,73,8.6,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.44,2,0
85,1,00:15:05,2,68,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
86,4,00:15:18,2,73,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.59,2,0
87,4,00:15:28,5,65,13.1,21.6,9.6,22.5,,,,,,,,9.84,12.09,9.19,9.64,10.87,,,,,,,,51.63,11,0
88,1,00:15:41,2,70,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
89,1,00:15:48,2,77,13.5,,,,,,,,,,,4.51,3.61,,,,,,,,,,,8.12,3,0
90,2,00:16:04,4,71,13.4,19.3,2.7,,,,,,,,,4.93,5.68,4.01,4.65,,,,,,,,,19.28,3,0
91,2,00:16:13,3,78,10.7,21.6,,,,,,,,,,2.69,3.78,2.01,,,,,,,,,,8.48,3,0
92,1,00:16:42,2,71,8.9,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.49,2,0
93,1,00:16:43,2,71,9.8,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0
94,4,00:16:46,2,69,9.4,,,,,,,,,,,4.34,4.27,,,,,,,,,,,8.61,2,0
95,4,00:16:55,2,70,8.4,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
96,1,00:17:01,2,76,12.9,,,,,,,,,,,4.60,3.25,,,,,,,,,,,7.85,3,0
97,4,00:17:02,2,70,10.3,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,3,0
98,1,00:17:23,3,69,11.4,12.1,,,,,,,,,,3.47,3.62,1.24,,,,,,,,,,8.33,3,0
99,4,00:17:45,5,65,18.1,4.2,30.7,10.0,,,,,,,,10.69,14.61,13.73,12.80,13.46,,,,,,,,65.29,16,0
100,1,00:17:52,2,73,8.6,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
101,4,00:17:57,2,79,9.8,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0
102,1,00:17:59,5,66,17.1,4.2,32.1,4.0,,,,,,,,11.42,15.21,15.04,14.08,15.42,,,,,,,,71.17,9,0
103,2,00:18:50,2,74,8.6,,,,,,,,,,,1.80,1.88,,,,,,,,,,,3.69,2,0
104,4,00:18:55,2,71,8.7,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
105,4,00:18:59,2,60,8.8,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0
106,3,00:19:30,2,71,9.1,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
107,4,00:19:42,2,75,9.6,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,2,0
108,4,00:20:20,2,73,9.5,,,,,,,,,,,2.89,1.62,,,,,,,,,,,4.50,2,0
109,4,00:20:26,2,69,8.7,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
110,1,00:20:32,3,68,9.9,20.8,,,,,,,,,,2.96,3.17,2.80,,,,,,,,,,8.93,3,0
111,1,00:20:35,3,66,13.1,19.6,,,,,,,,,,3.52,3.54,1.18,,,,,,,,,,8.24,3,0
112,2,00:21:02,2,72,8.6,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
113,4,00:21:04,2,67,9.8,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,3,0
114,2,00:21:10,2,77,9.5,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.29,2,0
115,3,00:21:27,2,70,8.6,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
116,3,00:21:30,2,71,9.1,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
117,4,00:21:30,5,66,12.6,22.4,8.8,22.4,,,,,,,,8.28,10.90,8.38,7.72,9.52,,,,,,,,44.79,11,0
118,3,00:21:34,2,71,9.1,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.04,2,0
119,1,00:21:36,3,71,11.6,12.2,,,,,,,,,,3.06,2.16,1.07,,,,,,,,,,6.29,3,0
120,2,00:21:50,3,70,11.9,18.3,,,,,,,,,,3.13,3.16,1.56,,,,,,,,,,7.85,3,0
121,1,00:22:02,3,73,11.5,18.5,,,,,,,,,,3.28,3.13,2.40,,,,,,,,,,8.80,3,0
122,1,00:22:07,2,68,8.6,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
123,1,00:22:15,3,71,11.0,20.2,,,,,,,,,,2.53,3.49,3.29,,,,,,,,,,9.31,3,0
124,2,00:22:22,5,68,17.1,4.3,36.2,4.1,,,,,,,,10.15,10.64,11.30,8.98,9.04,,,,,,,,50.10,9,0
125,1,00:22:28,2,74,8.9,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
126,4,00:22:31,5,65,17.8,4.3,38.1,4.2,,,,,,,,11.20,12.35,12.04,13.48,14.04,,,,,,,,63.12,9,0
127,1,00:22:33,2,76,8.8,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.81,2,0
128,1,00:22:46,2,70,9.5,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0
129,4,00:23:06,2,69,8.6,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
130,1,00:23:49,5,65,18.6,4.3,34.4,4.1,,,,,,,,10.30,9.52,9.15,5.03,4.80,,,,,,,,38.80,9,0
131,1,00:23:58,2,71,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.14,2,0
132,4,00:24:34,2,72,10.1,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0
133,2,00:24:45,2,70,8.8,,,,,,,,,,,1.85,0.91,,,,,,,,,,,2.76,2,0
134,1,00:24:48,5,61,12.6,20.8,9.4,21.8,,,,,,,,10.85,14.04,11.54,10.83,10.28,,,,,,,,57.54,11,0
135,4,00:24:53,2,70,9.6,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.04,2,0
136,1,00:25:02,2,73,8.6,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
137,4,00:25:28,2,77,10.2,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0
138,1,00:25:37,2,71,8.4,,,,,,,,,,,1.85,1.15,,,,,,,,,,,2.99,2,0
139,4,00:25:40,6,62,12.6,4.3,20.3,9.6,22.3,,,,,,,8.56,9.62,8.88,14.37,9.13,12.76,,,,,,,63.33,12,0
140,4,00:25:59,2,78,9.2,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,2,0
141,1,00:26:05,2,76,10.0,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,0
142,1,00:26:13,5,73,12.2,4.2,35.8,4.0,,,,,,,,9.17,6.51,5.87,4.92,4.88,,,,,,,,31.35,9,0
143,1,00:26:32,2,75,8.0,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
144,4,00:26:50,2,67,8.9,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.22,2,0
145,4,00:27:48,2,70,9.6,,,,,,,,,,,2.93,1.69,,,,,,,,,,,4.61,2,0
146,1,00:27:50,3,70,12.7,16.1,,,,,,,,,,3.96,3.24,1.13,,,,,,,,,,8.33,3,0
147,2,00:28:00,2,75,9.9,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0
148,1,00:28:32,2,75,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
149,4,00:28:32,5,70,19.2,4.8,37.0,4.5,,,,,,,,13.74,15.40,13.55,18.10,18.66,,,,,,,,79.45,9,0
151,4,00:28:47,2,71,8.3,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
152,4,00:28:48,2,73,8.9,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
153,2,00:29:04,2,80,9.2,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.89,2,0
154,1,00:29:11,2,80,9.5,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
155,1,00:29:20,2,73,7.7,,,,,,,,,,,1.54,1.92,,,,,,,,,,,3.46,2,0
156,2,00:30:01,4,61,11.8,16.9,2.8,,,,,,,,,3.66,3.70,2.03,1.40,,,,,,,,,10.80,3,0
157,4,00:30:08,2,73,12.6,,,,,,,,,,,3.75,2.81,,,,,,,,,,,6.55,3,0
158,1,00:30:17,2,76,9.0,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
159,1,00:30:25,2,74,9.7,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.14,2,0
160,1,00:30:53,2,74,12.2,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,3,0
161,2,00:30:53,5,63,15.8,4.3,35.1,4.1,,,,,,,,10.20,8.23,8.21,4.44,4.79,,,,,,,,35.86,9,0
162,1,00:30:54,2,75,8.8,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
163,1,00:31:08,5,69,18.1,4.2,35.9,4.0,,,,,,,,10.19,10.95,11.79,6.99,7.52,,,,,,,,47.43,9,0
164,2,00:31:09,2,81,8.7,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.71,2,0
165,4,00:31:18,5,62,13.1,21.7,9.7,22.5,,,,,,,,9.85,13.23,7.60,12.88,11.76,,,,,,,,55.32,11,0
166,2,00:31:19,2,76,12.0,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.03,3,0
167,1,00:31:31,2,77,9.9,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.23,3,0
168,2,00:31:35,5,64,12.4,21.6,9.4,22.2,,,,,,,,10.02,12.57,10.95,8.99,8.68,,,,,,,,51.21,11,0
169,3,00:31:41,2,68,9.3,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
170,2,00:31:54,5,64,12.4,21.1,9.5,22.2,,,,,,,,10.20,13.96,14.50,12.28,11.31,,,,,,,,62.25,11,0
171,2,00:31:58,5,72,17.1,4.9,32.2,8.5,,,,,,,,10.05,11.67,11.69,12.31,12.46,,,,,,,,58.18,16,0
172,1,00:32:01,2,68,9.0,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
173,4,00:32:02,4,60,12.0,16.7,2.9,,,,,,,,,3.38,4.73,2.91,2.85,,,,,,,,,13.88,3,0
174,2,00:32:20,5,66,12.0,4.3,33.7,3.9,,,,,,,,9.44,10.51,10.23,8.36,10.34,,,,,,,,48.87,9,0
175,2,00:32:23,2,79,10.3,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,3,0
176,4,00:32:36,5,73,18.2,4.5,34.4,4.1,,,,,,,,10.91,15.09,14.06,16.44,18.19,,,,,,,,74.70,9,0
177,2,00:33:10,2,75,9.5,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
178,1,00:34:06,6,75,17.9,4.3,20.4,8.9,23.2,,,,,,,9.70,8.66,7.80,11.28,10.48,11.04,,,,,,,58.95,12,0
179,1,00:34:20,2,71,10.8,,,,,,,,,,,3.20,2.93,,,,,,,,,,,6.13,3,0
180,1,00:34:37,5,66,11.8,4.4,36.8,4.0,,,,,,,,9.90,11.80,13.44,12.36,12.76,,,,,,,,60.27,9,0
181,4,00:34:51,2,73,13.2,,,,,,,,,,,4.85,3.77,,,,,,,,,,,8.63,3,0
182,2,00:35:05,2,75,8.7,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
183,4,00:35:11,2,72,10.4,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,3,0
184,1,00:35:20,2,72,11.4,,,,,,,,,,,3.04,4.02,,,,,,,,,,,7.07,3,0
185,4,00:35:26,2,73,9.4,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.35,2,0
186,4,00:35:53,2,69,11.8,,,,,,,,,,,4.53,3.18,,,,,,,,,,,7.71,3,0
187,4,00:36:19,5,69,16.2,4.4,36.7,4.2,,,,,,,,10.98,14.98,15.09,12.95,13.58,,,,,,,,67.58,9,0
188,4,00:36:24,5,71,17.4,4.3,33.4,4.2,,,,,,,,10.06,7.74,7.79,7.56,7.28,,,,,,,,40.43,9,0
189,2,00:36:25,2,69,8.6,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0
190,1,00:36:27,2,70,9.0,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
191,4,00:36:32,5,62,11.6,4.1,34.2,4.1,,,,,,,,10.62,10.79,6.87,12.36,12.19,,,,,,,,52.83,9,0
193,4,00:36:36,2,69,8.8,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,0
194,4,00:37:18,2,66,10.0,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,0
195,1,00:37:23,5,72,15.7,4.3,32.2,4.0,,,,,,,,11.73,15.15,14.48,13.00,14.39,,,,,,,,68.74,9,0
196,1,00:37:31,5,69,19.6,4.3,31.8,4.1,,,,,,,,12.76,14.16,15.08,14.99,14.69,,,,,,,,71.68,9,0
197,3,00:37:42,2,72,9.9,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0
198,4,00:37:45,6,72,12.2,4.5,19.8,9.9,22.8,,,,,,,9.24,8.67,8.97,8.73,14.96,8.03,,,,,,,58.59,12,0
199,4,00:38:32,2,82,8.3,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.83,2,0
200,1,00:38:35,5,69,16.4,4.3,35.5,4.1,,,,,,,,12.22,15.51,17.02,13.15,14.06,,,,,,,,71.97,9,0
201,2,00:38:39,2,76,19.3,,,,,,,,,,,5.68,10.65,,,,,,,,,,,16.32,5,0
203,4,00:40:32,2,69,10.1,,,,,,,,,,,3.00,2.60,,,,,,,,,,,5.60,3,0
204,4,00:40:56,2,73,9.5,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
205,4,00:41:09,5,61,12.9,21.2,9.9,22.2,,,,,,,,9.66,13.11,9.85,8.25,11.25,,,,,,,,52.13,11,0
206,4,00:41:27,2,63,9.4,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
207,4,00:41:36,3,76,13.5,4.3,,,,,,,,,,8.33,3.75,3.48,,,,,,,,,,15.57,6,0
208,1,00:41:41,2,73,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
209,4,00:41:44,2,73,9.4,,,,,,,,,,,2.62,2.89,,,,,,,,,,,5.51,2,0
210,1,00:42:06,2,57,8.5,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
211,4,00:42:08,2,67,12.7,,,,,,,,,,,3.53,2.46,,,,,,,,,,,5.99,3,0
212,1,00:42:12,2,71,9.6,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.10,2,0
213,1,00:42:19,2,66,8.6,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.08,2,0
214,4,00:42:38,5,62,12.3,21.4,9.6,22.3,,,,,,,,9.36,12.98,15.13,10.89,12.93,,,,,,,,61.29,11,0
215,3,00:42:39,3,70,13.1,18.1,,,,,,,,,,4.47,3.85,1.35,,,,,,,,,,9.68,3,0
216,3,00:42:41,2,68,8.8,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.72,2,0
217,4,00:42:43,2,63,8.5,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.65,2,0
218,1,00:43:36,2,67,9.4,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0
219,2,00:43:38,2,71,9.5,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
220,1,00:44:20,5,59,12.1,4.3,30.5,4.0,,,,,,,,11.48,8.36,8.14,7.53,7.84,,,,,,,,43.35,9,0
221,4,00:44:22,5,61,13.2,4.3,31.3,4.2,,,,,,,,9.49,4.57,4.93,2.68,3.10,,,,,,,,24.77,9,0
222,3,00:44:24,2,78,9.8,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.84,2,0
223,2,00:45:02,2,68,9.5,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
224,1,00:45:02,5,64,11.0,4.3,32.2,4.1,,,,,,,,10.22,7.55,6.58,4.75,4.65,,,,,,,,33.75,9,0
225,2,00:45:08,2,72,9.2,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
226,2,00:45:30,2,72,9.9,,,,,,,,,,,2.77,2.71,,,,,,,,,,,5.48,3,0
227,1,00:45:47,5,66,15.8,4.3,38.4,4.1,,,,,,,,9.80,6.61,7.05,6.00,5.37,,,,,,,,34.82,9,0
228,1,00:45:50,3,68,11.9,18.0,,,,,,,,,,3.18,2.78,0.99,,,,,,,,,,6.95,3,0
229,4,00:45:50,2,71,9.4,,,,,,,,,,,2.55,1.29,,,,,,,,,,,3.84,2,0
230,1,00:45:57,3,68,10.4,18.8,,,,,,,,,,2.77,3.41,2.46,,,,,,,,,,8.65,3,0
231,1,00:46:18,2,71,12.0,,,,,,,,,,,3.03,1.85,,,,,,,,,,,4.89,3,0
232,4,00:46:27,2,71,10.2,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,3,0
233,4,00:47:01,2,63,10.3,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,3,0
234,1,00:47:02,5,65,16.6,4.4,34.1,4.0,,,,,,,,12.56,14.57,15.64,14.84,15.22,,,,,,,,72.83,9,0
235,4,00:47:18,2,73,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
236,2,00:47:21,2,76,8.8,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
237,4,00:47:36,2,75,9.4,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.90,2,0
238,1,00:47:50,2,55,6.2,,,,,,,,,,,2.92,1.75,,,,,,,,,,,4.66,2,0
239,2,00:47:53,5,68,15.8,4.3,35.0,4.0,,,,,,,,9.20,6.45,6.23,6.08,6.98,,,,,,,,34.95,9,0
240,4,00:47:58,5,70,12.6,4.6,36.1,4.3,,,,,,,,11.61,14.69,14.89,10.47,13.38,,,,,,,,65.03,9,0
241,1,00:48:22,2,71,9.0,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0
242,1,00:48:33,2,70,8.1,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
243,2,00:48:51,5,63,12.9,21.4,9.5,22.3,,,,,,,,10.38,14.68,14.29,9.86,9.03,,,,,,,,58.24,11,0
244,2,00:48:55,5,64,12.3,21.1,9.5,22.2,,,,,,,,9.62,15.16,10.70,13.58,9.92,,,,,,,,58.99,11,0
245,4,00:48:59,5,63,12.5,4.8,35.5,4.2,,,,,,,,10.61,9.24,8.12,10.54,9.76,,,,,,,,48.26,9,0
246,1,00:49:34,2,73,11.9,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.54,3,0
247,4,00:49:43,2,78,9.8,,,,,,,,,,,2.47,1.33,,,,,,,,,,,3.79,2,0
248,4,00:49:51,5,83,20.3,4.7,34.1,11.2,,,,,,,,12.18,14.55,13.85,15.30,15.28,,,,,,,,71.16,16,0
249,2,00:50:00,2,65,8.8,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.41,2,0
250,1,00:50:11,2,69,9.3,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,2,0
251,3,00:50:15,5,66,15.3,4.4,36.0,4.1,,,,,,,,10.76,10.14,9.61,11.59,11.07,,,,,,,,53.16,9,0
252,4,00:50:43,2,70,9.4,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
253,1,00:51:03,2,66,14.6,,,,,,,,,,,3.79,6.29,,,,,,,,,,,10.09,5,0
254,4,00:51:13,2,70,8.8,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
255,1,00:51:18,2,66,8.8,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.53,2,0
256,4,00:51:25,2,78,9.5,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,2,0
257,1,00:51:38,2,71,8.6,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
258,4,00:52:41,2,75,9.2,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
259,4,00:53:08,2,76,9.3,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
260,4,00:53:18,2,71,9.9,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.62,3,0
261,3,00:53:45,2,75,8.6,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
262,1,00:53:49,2,64,8.8,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
263,4,00:54:07,5,71,20.5,4.5,33.9,4.2,,,,,,,,9.55,6.89,6.67,10.02,9.53,,,,,,,,42.66,9,0
266,1,00:55:19,2,73,9.1,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
267,1,00:55:41,4,62,18.8,18.5,7.6,,,,,,,,,5.52,9.93,1.94,1.66,,,,,,,,,19.06,8,0
268,1,00:56:13,2,70,9.4,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.19,2,0
269,1,00:56:23,2,75,10.6,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,3,0
270,1,00:56:44,5,65,12.4,21.7,9.1,22.0,,,,,,,,9.28,10.78,9.87,9.48,7.92,,,,,,,,47.33,11,0
271,4,00:56:50,2,73,11.8,,,,,,,,,,,3.35,2.93,,,,,,,,,,,6.28,3,0
272,2,00:56:51,2,71,11.0,,,,,,,,,,,3.17,3.06,,,,,,,,,,,6.23,3,0
273,4,00:56:59,2,72,11.9,,,,,,,,,,,3.99,2.85,,,,,,,,,,,6.84,3,0
274,1,00:57:06,2,52,10.0,,,,,,,,,,,3.48,2.58,,,,,,,,,,,6.06,3,0
275,1,00:57:23,3,71,10.8,20.6,,,,,,,,,,2.87,3.26,2.80,,,,,,,,,,8.92,3,0
276,4,00:57:27,2,75,9.2,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
277,2,00:57:28,2,73,11.8,,,,,,,,,,,3.99,3.10,,,,,,,,,,,7.09,3,0
278,1,00:57:28,5,67,17.7,4.3,34.5,4.0,,,,,,,,8.54,8.55,8.76,6.99,7.75,,,,,,,,40.60,9,0
279,2,00:57:30,3,74,11.7,19.9,,,,,,,,,,3.35,3.13,2.45,,,,,,,,,,8.93,3,0
281,2,00:57:38,3,71,11.6,21.1,,,,,,,,,,3.45,3.76,2.41,,,,,,,,,,9.61,3,0
282,1,00:57:43,2,70,8.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0
283,1,00:58:02,2,64,12.1,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.93,3,0
284,4,00:58:04,2,65,9.8,,,,,,,,,,,3.19,2.87,,,,,,,,,,,6.07,3,0
285,4,00:58:31,2,69,9.3,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.90,2,0
286,4,00:58:35,3,71,13.1,19.2,,,,,,,,,,4.17,3.78,1.84,,,,,,,,,,9.79,3,0
287,4,00:58:55,2,70,9.5,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.31,2,0
288,2,01:00:09,5,65,13.2,4.4,30.1,4.0,,,,,,,,8.94,7.86,7.80,6.19,6.78,,,,,,,,37.57,9,0
289,1,01:00:36,5,70,11.8,4.2,37.5,4.0,,,,,,,,11.09,11.10,12.18,11.50,12.22,,,,,,,,58.09,9,0
290,2,01:00:58,2,75,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
291,1,01:01:00,4,66,18.8,32.8,4.0,,,,,,,,,10.93,11.74,6.84,6.26,,,,,,,,,35.78,8,0
292,4,01:01:10,2,62,9.2,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
293,4,01:02:27,3,71,10.5,14.1,,,,,,,,,,2.51,2.66,1.68,,,,,,,,,,6.85,3,0
294,1,01:02:31,2,71,10.0,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,3,0
295,4,01:02:40,2,75,9.7,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.59,2,0
296,1,01:02:47,2,71,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.29,2,0
297,1,01:03:07,2,70,10.7,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.55,3,0
298,4,01:03:09,2,73,9.1,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.38,2,0
299,2,01:03:24,3,62,11.9,19.8,,,,,,,,,,2.88,2.44,2.82,,,,,,,,,,8.14,3,0
300,1,01:03:43,2,72,12.2,,,,,,,,,,,3.45,2.48,,,,,,,,,,,5.93,3,0
301,4,01:04:42,2,70,12.1,,,,,,,,,,,3.58,3.48,,,,,,,,,,,7.06,3,0
302,1,01:04:51,2,70,9.1,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.98,2,0
303,1,01:05:03,2,57,8.9,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
304,1,01:05:05,2,57,9.0,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,2,0
305,4,01:05:07,2,66,8.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.35,2,0
306,1,01:05:21,2,62,8.6,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
307,1,01:05:22,2,65,13.2,,,,,,,,,,,4.28,2.92,,,,,,,,,,,7.20,3,0
308,1,01:05:34,5,68,20.7,4.4,34.8,4.0,,,,,,,,12.25,14.69,15.36,12.58,13.95,,,,,,,,68.83,9,0
309,4,01:05:35,2,76,8.4,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
310,1,01:05:54,2,71,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.21,2,0
311,2,01:06:16,2,70,9.8,,,,,,,,,,,3.02,3.22,,,,,,,,,,,6.25,2,0
312,4,01:06:24,3,62,9.4,11.6,,,,,,,,,,2.46,2.44,1.53,,,,,,,,,,6.43,2,0
313,1,01:06:27,2,68,13.4,,,,,,,,,,,4.38,3.61,,,,,,,,,,,7.99,3,0
314,2,01:06:44,2,76,7.9,,,,,,,,,,,0.76,0.53,,,,,,,,,,,1.29,2,0
316,1,01:07:04,4,66,13.9,26.9,2.8,,,,,,,,,4.18,6.00,1.41,2.05,,,,,,,,,13.64,3,0
317,4,01:07:16,2,76,8.8,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
318,1,01:07:30,5,64,12.3,21.4,9.5,22.4,,,,,,,,10.41,14.23,9.24,9.12,9.22,,,,,,,,52.23,11,0
319,2,01:07:31,2,71,9.5,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0
320,1,01:07:33,5,63,12.6,21.1,9.4,21.9,,,,,,,,11.05,14.57,8.21,10.30,6.23,,,,,,,,50.36,11,0
321,4,01:08:07,2,75,10.0,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
322,1,01:08:16,2,73,10.1,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.13,3,0
323,1,01:08:35,5,68,16.3,4.2,34.3,4.0,,,,,,,,11.98,10.85,12.34,9.13,9.59,,,,,,,,53.89,9,0
324,1,01:08:44,2,70,9.0,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
325,1,01:09:28,2,65,11.0,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.65,3,0
326,4,01:09:55,5,71,19.8,4.5,34.2,4.1,,,,,,,,10.71,14.64,14.62,15.89,15.84,,,,,,,,71.71,9,0
327,4,01:10:13,2,71,10.9,,,,,,,,,,,3.16,3.24,,,,,,,,,,,6.40,3,0
328,4,01:10:17,2,71,8.6,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
329,3,01:10:38,2,66,8.3,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.88,2,0
330,4,01:10:42,3,67,9.8,20.6,,,,,,,,,,2.79,3.21,2.78,,,,,,,,,,8.78,3,0
332,4,01:10:44,3,63,11.0,20.0,,,,,,,,,,3.21,3.57,1.51,,,,,,,,,,8.29,3,0
333,3,01:11:15,2,75,10.1,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.36,3,0
334,2,01:11:17,6,66,15.7,4.4,19.9,9.6,22.3,,,,,,,9.44,8.10,8.22,8.91,10.01,9.67,,,,,,,54.33,12,0
335,4,01:11:29,5,62,20.2,4.3,34.2,4.1,,,,,,,,10.57,10.22,9.98,9.28,9.33,,,,,,,,49.38,9,0