veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:09,2,75,11.8,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0,74,min5.tye
2,1,00:01:35,6,78,21.1,4.8,30.9,5.7,5.5,,,,,,,10.54,6.99,7.56,4.84,2.80,4.57,,,,,,,37.30,10,0,7,min5.tye
3,4,00:02:02,2,63,8.5,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,14,min5.tye
4,1,00:04:35,2,69,10.3,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,3,0,99,min5.tye
5,2,00:05:03,2,30,9.6,,,,,,,,,,,2.50,3.07,,,,,,,,,,,5.57,2,0,84,min5.tye
6,1,00:07:07,2,71,10.2,,,,,,,,,,,1.82,1.85,,,,,,,,,,,3.67,3,0,17,min5.tye
7,1,00:16:12,2,79,13.6,,,,,,,,,,,3.11,2.69,,,,,,,,,,,5.80,3,0,28,min5.tye
8,4,00:17:30,2,63,11.2,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,3,0,13,min5.tye
9,1,00:17:49,2,79,10.4,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,3,0,14,min5.tye
10,4,00:19:39,2,81,12.7,,,,,,,,,,,4.38,7.83,,,,,,,,,,,12.21,5,0,45,min5.tye
11,1,00:19:59,2,83,14.8,,,,,,,,,,,4.73,3.39,,,,,,,,,,,8.12,5,0,55,min5.tye
12,1,00:20:27,2,73,10.2,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.46,3,0,11,min5.tye
13,1,00:20:32,2,69,10.6,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,3,0,90,min5.tye
14,1,00:21:06,2,68,9.7,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,16,min5.tye
15,4,00:21:51,2,73,8.3,,,,,,,,,,,0.89,0.53,,,,,,,,,,,1.42,2,0,47,min5.tye
16,1,00:24:10,2,71,9.8,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,42,min5.tye
17,4,00:24:30,6,54,11.7,4.4,27.4,5.7,5.8,,,,,,,10.65,9.80,9.76,5.85,5.48,5.23,,,,,,,46.77,10,0,50,min5.tye
18,4,00:24:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,37,min5.tye
19,1,00:25:34,2,66,11.8,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0,84,min5.tye
20,4,00:26:57,2,61,10.8,,,,,,,,,,,2.50,2.88,,,,,,,,,,,5.38,3,0,80,min5.tye
21,4,00:28:04,2,60,8.2,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0,88,min5.tye
22,1,00:31:26,6,61,13.8,5.1,30.7,6.7,6.8,,,,,,,12.13,17.73,16.81,15.42,15.46,15.22,,,,,,,92.77,10,2,2,min5.tye
23,1,00:31:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
24,1,00:34:13,2,60,13.0,,,,,,,,,,,2.96,2.36,,,,,,,,,,,5.32,3,0,61,min5.tye
25,1,00:35:20,2,72,9.7,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0,20,min5.tye
26,1,00:36:34,2,75,9.7,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.70,2,0,47,min5.tye
27,1,00:36:54,2,85,10.2,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0,38,min5.tye
28,1,00:37:49,2,78,10.3,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,3,0,47,min5.tye
29,1,00:38:45,5,72,14.3,4.8,31.2,4.6,,,,,,,,10.48,11.31,10.85,10.85,11.35,,,,,,,,54.84,9,0,41,min5.tye
30,4,00:54:38,5,67,12.8,4.2,28.4,3.9,,,,,,,,9.61,4.99,4.76,3.28,3.49,,,,,,,,26.14,9,0,20,min5.tye
31,1,00:57:14,2,77,10.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,3,0,49,min5.tye
32,4,00:59:17,2,65,12.2,,,,,,,,,,,4.26,3.17,,,,,,,,,,,7.43,3,0,61,min5.tye
33,1,00:59:28,2,80,11.2,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.83,3,0,66,min5.tye
34,4,01:00:32,2,65,8.6,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,13,min5.tye
35,4,01:02:09,2,63,11.6,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,3,0,29,min5.tye
36,4,01:11:31,2,53,8.2,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,2,0,85,min5.tye
37,1,01:13:37,2,68,10.1,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,3,0,17,min5.tye
38,1,01:14:19,2,76,21.1,,,,,,,,,,,8.02,11.14,,,,,,,,,,,19.15,5,0,57,min5.tye
39,4,01:15:18,2,62,8.9,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0,5,min5.tye
40,1,01:17:16,2,66,10.1,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,3,0,37,min5.tye
41,1,01:27:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
42,2,01:27:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
43,3,01:27:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
44,4,01:27:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
45,1,01:28:21,2,75,14.9,,,,,,,,,,,4.16,6.77,,,,,,,,,,,10.93,5,0,72,min5.tye
46,1,01:39:11,2,72,13.0,,,,,,,,,,,3.91,3.33,,,,,,,,,,,7.24,3,0,62,min5.tye
47,1,01:42:31,2,74,10.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,3,0,28,min5.tye
48,1,01:51:50,5,74,18.0,4.9,32.2,4.7,,,,,,,,12.10,20.30,18.48,18.88,19.45,,,,,,,,89.22,9,2,24,min5.tye
49,1,01:51:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
50,1,01:54:57,2,73,9.7,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,56,min5.tye
51,4,01:58:59,2,57,11.3,,,,,,,,,,,4.06,7.24,,,,,,,,,,,11.30,5,0,69,min5.tye
52,1,01:59:53,5,61,13.8,4.8,20.8,4.5,,,,,,,,9.82,8.91,8.11,10.60,9.20,,,,,,,,46.64,9,0,68,min5.tye
53,4,02:06:36,2,63,9.9,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0,8,min5.tye
54,4,02:10:24,2,68,8.3,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.16,2,0,28,min5.tye
55,1,02:15:38,2,74,10.4,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0,29,min5.tye
56,4,02:18:45,2,60,7.8,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0,63,min5.tye
57,4,02:24:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,48,min5.tye
58,4,02:25:14,2,66,9.0,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.78,2,0,90,min5.tye
59,4,02:30:06,2,62,11.6,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.47,3,0,1,min5.tye
60,4,02:30:15,2,69,10.7,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.16,3,0,85,min5.tye
61,1,02:32:15,5,76,14.8,4.9,33.1,4.6,,,,,,,,11.35,20.82,18.60,19.23,18.90,,,,,,,,88.90,9,0,55,min5.tye
62,4,02:38:30,3,52,13.5,16.2,,,,,,,,,,3.15,3.70,4.47,,,,,,,,,,11.32,3,0,88,min5.tye
63,1,02:40:57,2,70,9.7,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,72,min5.tye
64,4,02:42:02,5,47,11.8,4.1,17.8,3.9,,,,,,,,9.01,7.27,7.72,8.83,7.58,,,,,,,,40.41,9,0,87,min5.tye
65,4,02:43:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,53,min5.tye
66,4,02:44:22,2,63,9.5,,,,,,,,,,,3.00,1.81,,,,,,,,,,,4.81,2,0,98,min5.tye
67,1,02:45:09,2,78,11.4,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0,50,min5.tye
68,4,02:51:45,2,65,9.4,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0,99,min5.tye
69,4,02:55:05,2,61,8.2,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0,73,min5.tye
70,4,03:00:39,2,62,8.6,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,4,min5.tye
71,1,03:03:33,3,59,15.8,19.1,,,,,,,,,,3.93,4.94,5.70,,,,,,,,,,14.57,8,0,50,min5.tye
72,4,03:04:18,2,66,8.7,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,56,min5.tye
73,4,03:12:29,2,57,11.0,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0,17,min5.tye
74,1,03:14:07,5,74,19.4,4.8,39.3,4.6,,,,,,,,10.37,12.53,12.82,6.69,6.01,,,,,,,,48.42,9,0,2,min5.tye
75,1,03:18:31,2,79,10.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,3,0,76,min5.tye
76,4,03:21:54,2,64,8.6,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0,82,min5.tye
77,4,03:22:02,2,66,8.1,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.81,2,0,27,min5.tye
78,1,03:25:12,2,72,13.1,,,,,,,,,,,3.04,2.87,,,,,,,,,,,5.91,3,0,80,min5.tye
79,4,03:27:45,5,65,12.8,4.3,28.5,3.9,,,,,,,,9.61,4.54,5.15,3.73,3.08,,,,,,,,26.10,9,0,77,min5.tye
80,1,03:30:42,2,77,12.3,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.24,3,0,64,min5.tye
81,1,03:30:57,5,68,18.9,5.1,37.6,4.5,,,,,,,,10.84,9.42,9.81,5.52,5.49,,,,,,,,41.07,9,0,28,min5.tye
82,1,03:31:23,2,90,10.1,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,3,0,14,min5.tye
83,1,03:35:03,2,82,11.2,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.31,3,0,87,min5.tye
84,1,03:36:12,2,79,9.6,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0,95,min5.tye
85,4,03:36:43,2,62,8.6,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,48,min5.tye
86,1,03:38:51,2,79,10.6,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,3,0,65,min5.tye
87,4,03:39:24,2,60,8.8,,,,,,,,,,,1.41,1.29,,,,,,,,,,,2.69,2,0,9,min5.tye
88,1,03:39:55,2,80,13.6,,,,,,,,,,,3.17,2.79,,,,,,,,,,,5.96,3,0,41,min5.tye
89,1,03:40:49,2,79,13.0,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,3,0,8,min5.tye
90,1,03:42:47,2,80,10.2,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,3,0,45,min5.tye
91,1,03:44:57,2,78,14.7,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.68,5,0,45,min5.tye
92,1,03:47:34,2,78,9.6,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,14,min5.tye
93,1,03:50:28,2,80,10.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,3,0,75,min5.tye
94,1,03:51:22,2,71,11.2,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,0,71,min5.tye
95,3,03:56:01,4,58,10.9,17.7,3.4,,,,,,,,,3.28,3.55,1.31,1.47,,,,,,,,,9.61,3,0,58,min5.tye
96,4,03:56:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,2,min5.tye
97,4,03:58:54,2,64,8.3,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,88,min5.tye
98,4,04:03:05,2,68,8.6,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,2,0,60,min5.tye
99,1,04:04:52,2,79,10.4,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0,48,min5.tye
100,4,04:07:58,2,63,11.4,,,,,,,,,,,2.88,3.03,,,,,,,,,,,5.91,3,0,20,min5.tye
101,1,04:16:21,2,63,10.6,,,,,,,,,,,2.65,2.79,,,,,,,,,,,5.44,3,0,89,min5.tye
102,4,04:18:04,2,67,8.4,,,,,,,,,,,1.65,0.85,,,,,,,,,,,2.50,2,0,54,min5.tye
103,4,04:18:48,2,73,8.9,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0,25,min5.tye
104,4,04:19:26,2,65,8.7,,,,,,,,,,,2.28,1.09,,,,,,,,,,,3.37,2,0,77,min5.tye
105,2,04:24:05,2,73,8.6,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,42,min5.tye
106,4,04:24:08,2,66,9.0,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,19,min5.tye
107,1,04:24:15,2,81,15.7,,,,,,,,,,,4.50,3.92,,,,,,,,,,,8.42,5,0,1,min5.tye
108,1,04:24:59,2,76,17.5,,,,,,,,,,,7.88,13.14,,,,,,,,,,,21.02,5,0,44,min5.tye
109,1,04:25:27,5,70,13.8,4.8,34.8,4.5,,,,,,,,9.83,11.05,11.22,6.72,6.46,,,,,,,,45.28,9,0,5,min5.tye
110,1,04:33:13,2,75,10.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,3,0,74,min5.tye
111,4,04:35:50,2,53,9.1,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0,76,min5.tye
112,4,04:36:46,2,62,8.3,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,6,min5.tye
113,4,04:37:54,2,61,8.6,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0,2,min5.tye
114,4,04:41:35,2,73,11.1,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,3,0,65,min5.tye
115,1,04:43:15,2,75,10.4,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.10,3,0,47,min5.tye
116,4,04:43:31,2,44,10.0,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,3,0,60,min5.tye
117,4,04:45:33,2,57,12.8,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.88,3,0,29,min5.tye
118,1,04:45:50,2,78,10.4,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,3,0,40,min5.tye
119,4,04:46:02,2,51,8.2,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,96,min5.tye
120,1,04:46:08,2,73,26.0,,,,,,,,,,,9.26,11.58,,,,,,,,,,,20.84,4,0,8,min5.tye
121,2,04:47:17,2,72,9.3,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.23,2,0,0,min5.tye
122,4,04:47:26,2,67,9.1,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0,16,min5.tye
123,1,04:48:13,2,81,14.8,,,,,,,,,,,3.22,3.03,,,,,,,,,,,6.24,5,0,38,min5.tye
124,2,04:48:14,2,77,11.1,,,,,,,,,,,3.21,2.77,,,,,,,,,,,5.97,3,0,53,min5.tye
125,4,04:48:44,2,62,9.5,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0,32,min5.tye
126,1,04:48:50,2,69,10.4,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0,15,min5.tye
127,3,04:50:45,2,70,15.8,,,,,,,,,,,4.08,5.40,,,,,,,,,,,9.48,5,0,92,min5.tye
128,4,04:50:45,2,64,9.0,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.93,2,0,72,min5.tye
129,1,04:51:38,3,66,22.6,4.9,,,,,,,,,,14.97,14.30,14.41,,,,,,,,,,43.68,6,0,44,min5.tye
130,4,04:51:54,2,59,9.5,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,29,min5.tye
131,4,04:52:58,2,63,10.5,,,,,,,,,,,1.94,2.03,,,,,,,,,,,3.97,3,0,85,min5.tye
132,4,04:53:53,2,66,8.5,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.53,2,0,95,min5.tye
133,4,04:54:30,2,67,8.8,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0,80,min5.tye
134,2,04:55:19,2,68,8.9,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,39,min5.tye
135,1,04:56:06,2,76,10.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,3,0,4,min5.tye
136,1,04:58:00,2,75,13.0,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,3,0,10,min5.tye
137,1,04:59:47,2,79,10.4,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,3,0,76,min5.tye
138,3,05:01:20,2,68,8.7,,,,,,,,,,,1.54,1.40,,,,,,,,,,,2.94,2,0,92,min5.tye
139,4,05:01:28,2,67,11.1,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.20,3,0,70,min5.tye
140,2,05:03:36,2,69,8.3,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,2,0,14,min5.tye
141,4,05:04:38,2,60,8.5,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.59,2,0,73,min5.tye
142,4,05:05:22,2,66,9.0,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.19,2,0,93,min5.tye
143,4,05:05:34,2,69,8.7,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0,68,min5.tye
144,4,05:06:42,2,59,8.2,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,2,0,7,min5.tye
145,4,05:07:07,2,67,8.6,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,77,min5.tye
146,1,05:07:19,2,82,12.4,,,,,,,,,,,3.07,2.93,,,,,,,,,,,6.00,3,0,84,min5.tye
147,4,05:07:24,2,57,11.5,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.40,3,0,91,min5.tye
148,4,05:07:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,64,min5.tye
149,4,05:07:54,2,65,8.7,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,89,min5.tye
150,1,05:08:00,2,85,10.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.26,3,0,34,min5.tye
151,2,05:08:32,2,70,8.8,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,81,min5.tye
152,4,05:09:35,2,66,9.3,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.29,2,0,92,min5.tye
153,4,05:10:10,2,64,8.5,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0,96,min5.tye
154,4,05:10:37,2,62,10.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,3,0,82,min5.tye
155,4,05:12:28,2,70,11.6,,,,,,,,,,,3.40,2.79,,,,,,,,,,,6.19,3,0,52,min5.tye
156,4,05:12:37,2,63,8.8,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,15,min5.tye
157,1,05:12:42,6,79,21.1,4.8,30.9,5.7,5.5,,,,,,,9.60,7.09,7.44,4.06,4.17,5.71,,,,,,,38.07,10,0,53,min5.tye
158,4,05:13:01,2,62,9.3,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0,65,min5.tye
159,1,05:13:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,37,min5.tye
160,1,05:13:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
161,1,05:15:00,2,78,11.2,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.33,3,0,94,min5.tye
162,4,05:15:28,2,62,8.4,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,67,min5.tye
163,4,05:15:46,2,64,11.3,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0,22,min5.tye
164,4,05:16:03,2,53,8.3,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.33,2,0,48,min5.tye
165,4,05:16:17,2,64,9.0,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0,66,min5.tye
166,3,05:17:15,2,62,8.8,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,84,min5.tye
167,4,05:17:15,2,57,8.5,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,88,min5.tye
168,2,05:17:20,2,65,11.5,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.98,3,0,74,min5.tye
169,4,05:17:24,2,57,8.4,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0,29,min5.tye
170,3,05:17:30,2,69,8.9,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0,53,min5.tye
171,4,05:17:33,2,67,9.1,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,97,min5.tye
172,1,05:17:57,2,79,9.7,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,68,min5.tye
173,4,05:17:57,5,67,16.7,4.1,33.6,3.9,,,,,,,,9.97,5.82,5.92,3.83,4.27,,,,,,,,29.81,9,2,15,min5.tye
174,4,05:17:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
175,1,05:19:48,2,74,11.2,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,3,0,30,min5.tye
176,1,05:21:10,2,79,9.7,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.88,2,0,99,min5.tye
177,4,05:21:57,2,60,16.3,,,,,,,,,,,7.89,7.96,,,,,,,,,,,15.85,5,0,57,min5.tye
178,1,05:22:01,2,87,11.1,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.62,3,0,41,min5.tye
179,4,05:22:15,2,67,11.1,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0,15,min5.tye
180,4,05:22:51,2,69,8.3,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,78,min5.tye
181,3,05:22:52,2,69,8.9,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,89,min5.tye
182,1,05:22:57,2,72,9.8,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0,49,min5.tye
183,1,05:23:22,2,70,12.8,,,,,,,,,,,3.29,5.98,,,,,,,,,,,9.27,3,0,71,min5.tye
184,4,05:23:32,2,58,8.2,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,2,0,77,min5.tye
185,1,05:23:43,2,73,9.3,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,39,min5.tye
186,1,05:23:51,2,71,9.8,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,3,0,65,min5.tye
187,4,05:24:13,2,66,8.3,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0,55,min5.tye
188,4,05:24:21,2,65,8.3,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,36,min5.tye
189,1,05:25:08,2,32,10.6,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,3,2,44,min5.tye
190,1,05:25:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
191,4,05:25:29,2,69,8.6,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0,17,min5.tye
192,1,05:25:43,2,78,13.5,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0,43,min5.tye
193,4,05:25:46,2,62,8.9,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,13,min5.tye
194,1,05:25:55,2,72,16.4,,,,,,,,,,,3.02,7.34,,,,,,,,,,,10.36,5,0,87,min5.tye
195,3,05:25:55,2,69,8.5,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.74,2,0,6,min5.tye
196,4,05:27:23,2,65,10.1,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0,16,min5.tye
197,4,05:27:46,2,66,9.1,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.84,2,0,4,min5.tye
198,1,05:28:16,2,75,13.6,,,,,,,,,,,3.26,2.46,,,,,,,,,,,5.72,3,0,94,min5.tye
199,4,05:28:37,2,71,8.1,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0,78,min5.tye
200,4,05:28:59,2,68,8.9,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0,47,min5.tye
201,1,05:29:52,2,77,10.4,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.02,3,0,13,min5.tye
202,4,05:30:48,2,56,10.2,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0,92,min5.tye
203,4,05:31:19,4,63,10.8,4.1,30.2,,,,,,,,,9.29,4.68,5.17,7.30,,,,,,,,,26.43,8,0,37,min5.tye
204,1,05:31:23,2,79,10.9,,,,,,,,,,,2.99,3.06,,,,,,,,,,,6.05,3,0,61,min5.tye
205,1,05:31:57,2,80,10.0,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.05,3,0,86,min5.tye
206,4,05:32:36,2,71,8.2,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.09,2,0,91,min5.tye
207,4,05:32:43,2,68,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.89,2,0,5,min5.tye
208,4,05:32:59,2,66,8.4,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.04,2,0,92,min5.tye
209,1,05:33:22,3,68,13.5,13.4,,,,,,,,,,3.49,3.09,1.05,,,,,,,,,,7.63,3,0,20,min5.tye
210,4,05:33:27,2,60,7.9,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.08,2,0,33,min5.tye
211,4,05:33:58,2,60,8.6,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.31,2,0,52,min5.tye
212,1,05:34:02,2,66,13.1,,,,,,,,,,,3.10,2.70,,,,,,,,,,,5.80,3,0,71,min5.tye
213,4,05:35:01,2,66,8.7,,,,,,,,,,,2.00,2.06,,,,,,,,,,,4.06,2,0,50,min5.tye
214,4,05:35:54,2,64,8.2,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0,67,min5.tye
215,4,05:36:17,5,63,11.8,4.1,29.8,3.9,,,,,,,,9.16,7.78,8.21,4.75,5.44,,,,,,,,35.34,9,0,11,min5.tye
216,1,05:36:35,2,81,9.9,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,3,0,96,min5.tye
217,1,05:37:35,2,68,10.1,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0,29,min5.tye
218,1,05:38:00,2,79,12.6,,,,,,,,,,,3.41,4.21,,,,,,,,,,,7.63,3,0,13,min5.tye
219,3,05:38:10,2,80,11.5,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0,21,min5.tye
220,1,05:38:25,2,80,13.4,,,,,,,,,,,3.24,3.16,,,,,,,,,,,6.40,3,0,96,min5.tye
221,4,05:38:58,2,69,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,54,min5.tye
222,3,05:38:59,2,70,12.2,,,,,,,,,,,3.97,2.98,,,,,,,,,,,6.95,3,0,42,min5.tye
223,4,05:39:03,2,67,10.5,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0,28,min5.tye
224,4,05:39:12,2,52,7.7,,,,,,,,,,,0.95,0.62,,,,,,,,,,,1.57,2,0,35,min5.tye
225,4,05:39:16,2,47,7.8,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,2,0,17,min5.tye
226,1,05:39:22,5,71,19.1,4.9,38.7,4.6,,,,,,,,10.61,12.73,12.34,8.81,9.29,,,,,,,,53.78,9,0,58,min5.tye
227,2,05:39:44,2,78,8.9,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,78,min5.tye
228,1,05:39:59,2,80,10.6,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,3,0,71,min5.tye
229,1,05:40:01,2,75,13.5,,,,,,,,,,,3.31,2.94,,,,,,,,,,,6.25,3,0,22,min5.tye
230,1,05:40:34,2,68,9.3,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,2,0,31,min5.tye
231,1,05:40:45,2,79,10.0,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,3,0,13,min5.tye
232,1,05:41:05,2,76,10.2,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,3,0,95,min5.tye
233,1,05:41:26,2,71,9.7,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,41,min5.tye
234,4,05:41:43,2,67,8.7,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,71,min5.tye
235,1,05:42:11,2,74,9.7,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,75,min5.tye
236,4,05:43:03,2,56,8.3,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0,76,min5.tye
237,1,05:43:26,2,76,10.4,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.93,3,0,43,min5.tye
238,4,05:44:09,2,67,10.3,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0,84,min5.tye
239,1,05:44:22,5,70,17.7,4.8,34.5,4.6,,,,,,,,11.54,19.26,17.84,16.59,18.20,,,,,,,,83.43,9,2,14,min5.tye
240,1,05:44:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
241,1,05:44:25,2,77,10.3,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,0,46,min5.tye
242,1,05:44:52,2,80,10.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,3,0,33,min5.tye
243,1,05:45:21,2,74,10.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,3,0,58,min5.tye
244,4,05:45:40,2,66,8.6,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,58,min5.tye
245,1,05:45:42,2,73,9.7,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,67,min5.tye
246,4,05:45:51,2,64,9.3,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.04,2,0,64,min5.tye
247,1,05:45:52,2,75,23.6,,,,,,,,,,,8.43,12.93,,,,,,,,,,,21.36,5,0,94,min5.tye
248,4,05:45:57,2,54,8.3,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,3,min5.tye
249,4,05:46:31,2,69,8.3,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0,76,min5.tye
250,2,05:46:51,2,66,11.5,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.80,3,0,58,min5.tye
251,1,05:47:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
252,2,05:47:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
253,3,05:47:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
254,4,05:47:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
255,1,05:48:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
256,4,05:48:09,2,62,10.4,,,,,,,,,,,3.06,3.12,,,,,,,,,,,6.18,3,0,58,min5.tye
257,4,05:48:16,2,68,8.4,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.54,2,0,71,min5.tye
258,1,05:49:34,2,68,9.2,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.91,2,0,77,min5.tye
259,1,05:49:55,5,77,17.4,4.7,34.9,11.5,,,,,,,,9.95,6.35,7.57,4.31,3.14,,,,,,,,31.32,9,0,54,min5.tye
260,1,05:50:17,2,65,23.6,,,,,,,,,,,3.95,9.03,,,,,,,,,,,12.97,5,0,51,min5.tye
261,1,05:50:19,5,70,16.8,4.8,30.1,11.2,,,,,,,,8.85,6.21,5.41,4.42,4.70,,,,,,,,29.60,9,0,88,min5.tye
262,4,05:50:21,2,51,9.6,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0,56,min5.tye
263,1,05:50:23,6,68,20.9,4.8,26.8,6.0,5.8,,,,,,,9.82,7.08,7.94,5.28,4.41,3.72,,,,,,,38.25,10,0,63,min5.tye
264,1,05:50:28,2,69,17.6,,,,,,,,,,,6.03,11.73,,,,,,,,,,,17.77,5,0,56,min5.tye
265,1,05:50:54,2,80,10.4,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,3,0,76,min5.tye
266,4,05:51:18,2,63,10.5,,,,,,,,,,,1.89,1.94,,,,,,,,,,,3.83,3,0,77,min5.tye
267,1,05:51:35,2,68,9.8,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.96,3,0,39,min5.tye
268,1,05:52:04,2,74,14.5,,,,,,,,,,,3.98,4.08,,,,,,,,,,,8.06,5,0,55,min5.tye
269,4,05:52:05,2,57,8.9,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0,1,min5.tye
270,4,05:52:28,2,59,8.6,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.78,2,0,54,min5.tye
271,4,05:52:36,2,66,11.5,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,3,0,32,min5.tye
272,1,05:52:50,2,75,13.4,,,,,,,,,,,3.28,3.07,,,,,,,,,,,6.35,3,0,23,min5.tye
273,4,05:52:52,2,63,8.5,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0,54,min5.tye
274,1,05:53:23,2,75,10.6,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,3,0,84,min5.tye
275,1,05:53:34,2,63,11.1,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.64,3,0,82,min5.tye
276,4,05:53:37,2,69,9.0,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.53,2,0,1,min5.tye
277,4,05:53:47,2,67,8.4,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,73,min5.tye
278,4,05:54:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,85,min5.tye
279,4,05:54:51,2,64,8.2,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.48,2,0,17,min5.tye
280,4,05:55:51,2,58,8.3,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.73,2,0,25,min5.tye
281,1,05:55:59,2,71,9.7,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0,68,min5.tye
282,4,05:56:21,2,74,8.7,,,,,,,,,,,1.11,0.91,,,,,,,,,,,2.02,2,0,1,min5.tye
283,1,05:56:38,2,73,15.3,,,,,,,,,,,3.53,3.07,,,,,,,,,,,6.60,5,0,48,min5.tye
284,4,05:58:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,46,min5.tye
285,4,05:58:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
286,4,05:58:25,2,48,11.6,,,,,,,,,,,4.86,2.53,,,,,,,,,,,7.39,3,0,43,min5.tye
287,3,05:58:26,6,64,15.9,4.2,24.7,4.8,4.8,,,,,,,10.66,17.04,15.90,15.93,15.30,15.73,,,,,,,90.56,10,0,27,min5.tye
288,3,05:58:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
289,1,05:58:28,2,82,13.0,,,,,,,,,,,3.06,2.60,,,,,,,,,,,5.66,3,0,7,min5.tye
290,4,05:58:38,2,64,10.5,,,,,,,,,,,2.54,3.41,,,,,,,,,,,5.95,3,0,12,min5.tye
291,1,05:58:45,2,71,12.2,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.82,3,0,16,min5.tye
292,4,05:58:51,2,64,10.4,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.62,3,0,25,min5.tye
293,3,05:59:07,2,67,10.8,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.05,3,0,17,min5.tye
294,4,05:59:08,2,67,10.7,,,,,,,,,,,1.10,0.98,,,,,,,,,,,2.08,3,3,18,min5.tye
295,4,05:59:29,2,60,8.5,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0,26,min5.tye
296,4,05:59:43,2,64,10.2,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.11,3,0,25,min5.tye
297,4,05:59:48,2,66,9.0,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,17,min5.tye
298,4,05:59:52,2,64,11.0,,,,,,,,,,,3.37,3.40,,,,,,,,,,,6.77,3,0,9,min5.tye
299,4,06:00:05,2,66,8.6,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.65,2,0,52,min5.tye
300,4,06:00:23,2,63,8.3,,,,,,,,,,,0.96,0.57,,,,,,,,,,,1.53,2,0,63,min5.tye
301,4,06:00:34,2,55,11.1,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,3,0,52,min5.tye
302,4,06:00:47,2,59,9.1,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,43,min5.tye
303,4,06:01:04,2,56,11.6,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0,16,min5.tye
304,3,06:01:06,2,64,8.3,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,62,min5.tye
305,3,06:01:11,2,65,8.2,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,10,min5.tye
306,4,06:01:13,2,63,9.7,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0,63,min5.tye
307,3,06:01:18,2,71,8.6,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.33,2,0,33,min5.tye