veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,2,62,8.4,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.54,2,0
2,4,00:00:35,2,65,8.4,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0
3,4,00:00:44,2,72,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0
4,4,00:01:40,2,65,8.3,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
5,4,00:03:03,2,66,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
6,4,00:04:56,2,66,8.3,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
7,1,00:05:11,2,72,9.9,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
8,4,00:05:26,2,68,9.2,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
9,4,00:07:30,2,71,9.0,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
10,1,00:09:14,2,68,9.2,,,,,,,,,,,2.10,1.05,,,,,,,,,,,3.16,2,0
11,2,00:09:16,2,66,9.9,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.15,3,0
12,4,00:10:04,2,62,8.3,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,2,0
13,1,00:10:56,2,65,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0
14,4,00:12:23,2,63,11.5,,,,,,,,,,,2.96,2.36,,,,,,,,,,,5.32,3,0
15,4,00:12:28,2,61,9.8,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,2,0
16,4,00:13:14,2,72,10.9,,,,,,,,,,,2.71,3.22,,,,,,,,,,,5.93,3,0
17,4,00:13:26,2,66,9.6,,,,,,,,,,,2.83,2.78,,,,,,,,,,,5.62,2,0
18,1,00:14:27,2,64,9.2,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,2,0
19,4,00:14:48,2,68,9.0,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
20,4,00:14:51,2,70,8.6,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.61,2,0
21,1,00:15:28,2,65,9.0,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.07,2,0
22,4,00:16:01,2,73,8.9,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
23,3,00:17:46,2,70,12.8,,,,,,,,,,,4.57,3.02,,,,,,,,,,,7.60,3,0
24,4,00:18:15,2,68,11.2,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0
25,4,00:19:14,2,68,9.4,,,,,,,,,,,1.86,1.83,,,,,,,,,,,3.69,2,0
26,1,00:20:02,4,63,13.1,20.1,2.8,,,,,,,,,3.70,3.54,1.03,1.96,,,,,,,,,10.23,3,0
27,4,00:22:02,2,68,9.9,,,,,,,,,,,1.87,1.83,,,,,,,,,,,3.70,3,0
28,2,00:23:06,2,70,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
29,1,00:25:12,2,70,9.2,,,,,,,,,,,2.11,1.02,,,,,,,,,,,3.13,2,0
30,2,00:25:14,2,71,8.5,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
31,1,00:25:14,2,71,8.9,,,,,,,,,,,3.05,1.40,,,,,,,,,,,4.45,2,0
32,4,00:26:02,2,64,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
33,4,00:26:51,2,71,9.0,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
34,4,00:27:06,2,65,21.1,,,,,,,,,,,7.22,11.93,,,,,,,,,,,19.15,5,0
35,4,00:27:20,2,65,21.3,,,,,,,,,,,7.76,11.75,,,,,,,,,,,19.51,5,0
36,3,00:27:28,2,72,11.7,,,,,,,,,,,3.47,2.77,,,,,,,,,,,6.23,3,0
37,4,00:27:32,2,68,7.8,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.46,2,0
38,4,00:29:22,5,65,16.0,4.3,35.4,4.1,,,,,,,,11.22,12.20,12.01,5.81,5.65,,,,,,,,46.89,9,0
39,4,00:30:30,2,66,9.1,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.74,2,0
40,3,00:30:36,4,66,11.9,19.6,2.8,,,,,,,,,2.54,2.49,1.81,1.72,,,,,,,,,8.56,3,0
41,3,00:31:29,2,42,8.9,,,,,,,,,,,2.36,2.61,,,,,,,,,,,4.97,2,0
42,4,00:33:26,2,62,8.2,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
43,3,00:33:45,2,66,9.2,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0
44,4,00:35:24,2,66,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
45,4,00:36:25,2,64,8.6,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
46,4,00:37:11,2,60,8.6,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,0
47,4,00:38:14,5,64,17.9,4.3,30.2,4.0,,,,,,,,11.59,17.15,17.08,16.90,16.79,,,,,,,,79.50,9,0
48,4,00:38:21,2,68,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
49,4,00:39:44,2,80,9.2,,,,,,,,,,,3.87,2.30,,,,,,,,,,,6.18,2,0
50,4,00:40:55,2,75,8.6,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
51,4,00:42:51,2,65,12.8,,,,,,,,,,,3.59,2.60,,,,,,,,,,,6.19,3,0
52,4,00:43:23,2,70,8.9,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0
53,1,00:44:30,2,66,9.5,,,,,,,,,,,2.67,2.56,,,,,,,,,,,5.23,2,0
54,4,00:45:50,2,69,8.6,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0
55,4,00:50:06,2,64,8.9,,,,,,,,,,,2.16,2.20,,,,,,,,,,,4.36,2,0
56,4,00:50:22,2,65,7.8,,,,,,,,,,,1.79,1.73,,,,,,,,,,,3.53,2,0
57,2,00:50:22,2,62,11.5,,,,,,,,,,,3.35,2.30,,,,,,,,,,,5.64,3,0
58,2,00:54:36,2,65,11.4,,,,,,,,,,,2.96,2.81,,,,,,,,,,,5.77,3,0
59,4,00:56:46,2,70,8.8,,,,,,,,,,,2.33,2.43,,,,,,,,,,,4.77,2,0
60,4,00:57:25,3,68,12.7,19.0,,,,,,,,,,3.49,3.26,2.58,,,,,,,,,,9.33,3,0
61,4,00:59:01,2,68,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
62,4,00:59:07,2,53,5.9,,,,,,,,,,,0.49,1.13,,,,,,,,,,,1.62,2,0
63,3,00:59:08,2,68,12.0,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,3,0
64,4,00:59:52,2,62,11.6,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
65,4,01:01:33,2,56,8.7,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
66,3,01:05:19,2,76,12.0,,,,,,,,,,,3.45,2.32,,,,,,,,,,,5.77,3,0
67,1,01:06:23,2,70,8.1,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,0
68,4,01:07:44,2,62,7.9,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.56,2,0
69,1,01:08:22,2,64,9.3,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.54,2,0
70,1,01:10:15,2,62,10.8,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,3,0
71,3,01:10:22,2,66,8.6,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
72,4,01:12:09,2,65,12.9,,,,,,,,,,,3.12,2.75,,,,,,,,,,,5.88,3,0
73,4,01:12:22,2,68,9.1,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
74,4,01:13:24,2,65,9.4,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.94,2,0
75,1,01:14:09,4,59,12.8,15.3,2.8,,,,,,,,,3.37,3.11,1.18,2.03,,,,,,,,,9.68,3,0
76,1,01:14:24,2,65,21.1,,,,,,,,,,,6.75,11.49,,,,,,,,,,,18.24,5,0
77,1,01:14:32,2,65,21.2,,,,,,,,,,,6.83,10.74,,,,,,,,,,,17.57,5,0
78,2,01:14:32,2,66,8.7,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
79,2,01:14:35,2,69,9.2,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
80,4,01:16:00,2,66,10.4,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.96,3,0
81,4,01:17:43,2,70,8.9,,,,,,,,,,,3.87,2.56,,,,,,,,,,,6.43,2,0
82,4,01:18:27,2,66,9.3,,,,,,,,,,,2.41,2.37,,,,,,,,,,,4.78,2,0
83,2,01:20:16,2,63,8.6,,,,,,,,,,,1.79,1.70,,,,,,,,,,,3.48,2,0
84,1,01:20:17,2,60,8.6,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
85,1,01:21:44,2,43,9.2,,,,,,,,,,,1.99,2.24,,,,,,,,,,,4.23,2,0
86,4,01:21:56,2,65,11.8,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.62,3,0
87,1,01:22:28,2,57,10.4,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,3,0
88,1,01:22:59,2,50,8.1,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0
89,3,01:23:13,2,73,11.6,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.34,3,0
90,1,01:26:03,2,59,11.0,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0
91,4,01:26:06,2,75,9.1,,,,,,,,,,,2.72,3.28,,,,,,,,,,,6.00,2,0
92,4,01:27:30,2,61,8.0,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
93,1,01:28:35,2,67,12.0,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0
94,4,01:28:54,2,64,9.6,,,,,,,,,,,2.70,2.90,,,,,,,,,,,5.60,2,0
95,4,01:29:21,2,48,8.6,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
96,1,01:30:30,4,71,12.6,17.6,2.7,,,,,,,,,2.64,3.31,2.19,2.40,,,,,,,,,10.55,3,0
97,4,01:31:21,2,66,9.2,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
98,3,01:34:24,2,71,9.9,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0
99,4,01:34:24,2,69,11.5,,,,,,,,,,,3.48,3.15,,,,,,,,,,,6.63,3,0
100,4,01:34:47,2,66,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
101,4,01:34:54,2,66,11.8,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,3,0
102,4,01:35:02,2,68,9.3,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
103,4,01:35:27,2,66,8.9,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
104,4,01:35:51,2,65,11.2,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
105,4,01:38:34,2,71,9.3,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
106,1,01:40:09,2,67,8.4,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0
107,1,01:40:51,2,68,8.8,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
108,1,01:42:21,2,71,9.2,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.43,2,0
109,1,01:43:22,2,62,9.0,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
110,1,01:44:16,2,63,9.9,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0
111,4,01:49:41,2,70,9.2,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
112,4,01:56:15,2,63,9.0,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,0
113,4,01:57:36,2,62,8.6,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
114,2,01:58:09,2,70,9.9,,,,,,,,,,,2.18,1.81,,,,,,,,,,,4.00,3,0
115,3,01:58:13,2,66,9.3,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.85,2,0
116,4,01:58:13,2,66,9.3,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
117,4,01:59:57,2,70,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.42,2,0
118,3,02:03:02,2,66,9.3,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.35,2,0
119,4,02:03:40,2,68,9.9,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,3,0
120,4,02:05:51,2,71,10.8,,,,,,,,,,,3.11,3.49,,,,,,,,,,,6.60,3,0
121,4,02:09:32,2,68,9.4,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
122,4,02:09:53,2,67,8.9,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0
123,1,02:18:07,2,64,8.9,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
124,2,02:18:09,2,64,11.5,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.31,3,0
125,1,02:19:22,2,47,8.7,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
126,4,02:20:33,2,64,8.8,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
127,4,02:20:43,2,63,8.5,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.88,2,0
128,3,02:20:45,2,65,9.4,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
129,4,02:23:12,2,58,11.1,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.01,3,0
130,4,02:23:27,2,61,8.8,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
131,1,02:26:45,4,68,12.9,18.6,2.8,,,,,,,,,3.42,4.17,2.03,1.88,,,,,,,,,11.49,3,0
132,4,02:30:21,2,69,10.2,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
133,1,02:34:30,4,73,11.7,21.0,2.9,,,,,,,,,3.13,4.87,3.36,3.68,,,,,,,,,15.04,3,0
134,4,02:35:59,2,68,9.1,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
135,4,02:38:38,2,90,13.2,,,,,,,,,,,4.59,2.86,,,,,,,,,,,7.45,3,0
136,1,02:39:42,2,35,8.6,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
137,1,02:41:31,2,67,15.3,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.20,0,0
138,4,02:44:33,2,68,8.7,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0
139,4,02:53:42,2,66,9.2,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
140,4,02:56:34,2,64,12.9,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0
141,4,02:57:09,2,65,12.0,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
142,1,02:58:03,2,63,8.9,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
143,2,03:00:37,2,73,9.9,,,,,,,,,,,3.04,2.78,,,,,,,,,,,5.82,3,0
144,4,03:16:03,2,58,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
145,4,03:24:25,2,66,9.4,,,,,,,,,,,2.46,2.48,,,,,,,,,,,4.94,2,0
146,4,03:24:27,2,68,11.7,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,3,0
147,4,03:25:30,2,66,9.5,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
148,1,03:26:36,2,70,9.6,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.95,2,0
149,1,03:28:16,2,63,9.4,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
150,1,03:30:52,2,66,9.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
151,1,03:32:24,2,56,9.9,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
152,1,03:33:36,2,66,8.9,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.95,2,0
153,1,03:41:18,2,68,14.5,,,,,,,,,,,4.05,2.89,,,,,,,,,,,6.94,5,0
154,4,03:43:49,2,68,9.8,,,,,,,,,,,2.63,2.80,,,,,,,,,,,5.42,2,0
155,4,03:50:52,2,71,12.0,,,,,,,,,,,2.84,2.66,,,,,,,,,,,5.50,3,0
156,4,03:56:58,2,66,14.8,,,,,,,,,,,5.23,6.57,,,,,,,,,,,11.80,5,0
157,1,04:13:42,2,65,8.7,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
158,4,04:19:47,2,74,12.1,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.39,3,0
159,4,04:19:52,2,65,21.2,,,,,,,,,,,7.26,11.99,,,,,,,,,,,19.25,5,0
160,4,04:20:41,2,71,10.7,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,3,0
161,4,04:24:17,2,63,21.3,,,,,,,,,,,7.83,11.85,,,,,,,,,,,19.69,5,0
162,4,04:28:46,2,65,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
163,1,04:31:40,2,69,13.1,,,,,,,,,,,3.73,2.73,,,,,,,,,,,6.46,3,0
164,1,04:36:55,2,71,9.4,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
165,4,04:38:25,6,70,12.3,4.3,18.4,4.3,4.9,,,,,,,11.27,15.81,15.86,12.87,13.40,6.23,,,,,,,75.44,10,0
166,4,04:42:08,2,61,9.9,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,3,0
167,1,04:43:25,2,65,9.3,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
168,4,04:43:49,2,69,11.5,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.84,3,0
169,1,04:48:13,2,64,9.4,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.37,2,0
170,4,04:55:29,2,69,8.6,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
171,1,04:57:40,2,58,9.9,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,3,0
172,4,04:59:23,2,66,10.0,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,0
173,1,05:05:03,2,66,8.4,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,0
174,4,05:05:07,2,70,9.5,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
175,4,05:05:28,2,67,11.5,,,,,,,,,,,2.71,2.70,,,,,,,,,,,5.41,3,0
176,1,05:05:54,2,69,9.0,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.11,2,0
177,1,05:06:05,2,65,21.0,,,,,,,,,,,6.61,11.13,,,,,,,,,,,17.74,5,0
178,1,05:09:49,2,64,8.9,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
179,1,05:13:44,2,63,21.3,,,,,,,,,,,6.88,10.86,,,,,,,,,,,17.74,5,0
180,3,05:14:42,2,67,8.6,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.50,2,0
181,1,05:14:55,2,55,8.5,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
182,3,05:22:46,2,68,9.3,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
183,4,05:23:16,2,59,13.1,,,,,,,,,,,3.01,1.90,,,,,,,,,,,4.92,3,0
184,4,05:23:19,2,59,8.7,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0
185,1,05:25:11,4,65,11.4,22.6,2.4,,,,,,,,,2.83,2.58,2.18,2.03,,,,,,,,,9.62,3,0
186,1,05:27:50,5,71,19.7,4.4,33.8,4.1,,,,,,,,8.18,10.17,10.00,12.17,11.49,,,,,,,,52.01,9,0
187,1,05:28:22,2,70,9.3,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
188,4,05:30:08,2,56,9.9,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,3,0
189,4,05:35:09,2,70,9.8,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.52,3,0
190,4,05:37:39,2,63,8.7,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
191,4,05:39:13,2,65,8.7,,,,,,,,,,,1.84,1.92,,,,,,,,,,,3.76,2,0
192,1,05:41:36,2,68,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
193,3,05:44:23,2,60,10.3,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,3,0
194,2,05:44:58,2,75,8.5,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
195,4,05:46:32,2,67,8.6,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
196,3,05:46:32,2,73,7.6,,,,,,,,,,,1.21,0.68,,,,,,,,,,,1.89,2,0
197,4,05:48:14,2,50,8.4,,,,,,,,,,,1.58,1.41,,,,,,,,,,,2.99,2,0
198,4,05:52:44,2,55,4.8,,,,,,,,,,,0.59,0.96,,,,,,,,,,,1.54,1,0
199,1,05:55:23,4,70,11.9,17.2,2.7,,,,,,,,,3.04,3.63,2.37,2.16,,,,,,,,,11.21,3,0
200,4,05:55:49,2,66,21.1,,,,,,,,,,,7.31,12.21,,,,,,,,,,,19.52,5,0
201,3,05:56:27,2,74,9.4,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.77,2,0
202,1,05:57:42,2,66,9.2,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
203,4,06:05:57,2,63,21.3,,,,,,,,,,,7.77,11.87,,,,,,,,,,,19.64,5,0
204,1,06:07:20,2,66,11.8,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.81,3,0
205,2,06:07:31,2,59,8.7,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.35,2,0
206,2,06:08:30,2,85,9.5,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.27,2,0
207,1,06:09:53,2,67,8.2,,,,,,,,,,,1.89,2.06,,,,,,,,,,,3.95,2,0
208,1,06:09:58,2,68,8.9,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
209,2,06:10:02,2,70,8.4,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
210,1,06:10:03,2,66,9.3,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
211,1,06:11:31,2,65,11.5,,,,,,,,,,,4.08,2.50,,,,,,,,,,,6.59,3,0
212,4,06:12:20,2,65,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
213,4,06:12:35,2,62,10.5,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.62,3,0
214,3,06:12:47,2,66,8.4,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.17,2,0
215,1,06:12:58,2,62,7.4,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.66,2,0
216,1,06:13:56,2,72,9.1,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.76,2,0
217,2,06:15:42,2,71,9.3,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,2,0
218,4,06:16:47,2,64,14.1,,,,,,,,,,,3.19,2.92,,,,,,,,,,,6.11,5,0
219,1,06:17:58,2,63,9.5,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
220,1,06:20:18,2,58,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
221,1,06:23:23,2,66,9.7,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.78,2,0
222,1,06:24:27,2,67,9.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0
223,1,06:24:58,2,64,9.4,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.12,2,0
224,4,06:25:27,5,68,17.8,4.3,31.2,3.9,,,,,,,,11.88,16.59,17.37,16.21,16.75,,,,,,,,78.80,9,0
225,1,06:26:35,2,72,8.6,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
226,1,06:27:11,2,63,7.7,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.98,2,0
227,2,06:28:08,2,68,8.9,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0
228,2,06:30:39,2,66,8.5,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0
229,1,06:31:23,3,61,12.1,14.2,,,,,,,,,,3.47,2.74,0.41,,,,,,,,,,6.61,3,0
230,2,06:33:34,2,70,9.1,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,2,0
231,4,06:35:27,2,56,8.9,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.44,2,0
232,1,06:36:26,2,68,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
233,2,06:37:20,2,72,8.4,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
234,1,06:37:31,2,68,10.4,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,3,0
235,4,06:37:38,2,61,8.9,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.97,2,0
236,1,06:38:39,2,49,4.9,,,,,,,,,,,0.48,0.90,,,,,,,,,,,1.38,1,0
237,4,06:38:59,2,74,11.6,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
238,1,06:40:01,2,68,9.2,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
239,4,06:40:15,2,67,9.9,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
240,1,06:41:22,2,66,21.0,,,,,,,,,,,6.65,11.40,,,,,,,,,,,18.05,5,0
241,3,06:43:01,2,70,9.0,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.44,2,0
242,4,06:43:34,5,66,13.0,4.2,30.2,4.0,,,,,,,,9.21,5.72,5.55,2.93,3.47,,,,,,,,26.89,9,0
243,1,06:44:32,2,71,12.9,,,,,,,,,,,4.43,3.06,,,,,,,,,,,7.49,3,0
244,1,06:46:08,2,74,11.6,,,,,,,,,,,3.59,2.68,,,,,,,,,,,6.27,3,0
245,1,06:46:17,2,68,10.8,,,,,,,,,,,2.90,3.17,,,,,,,,,,,6.07,3,0
246,1,06:46:36,2,60,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
247,1,06:49:45,5,70,17.5,4.3,31.7,4.0,,,,,,,,10.54,10.49,10.20,9.01,9.52,,,,,,,,49.76,9,0
248,1,06:50:43,2,68,10.5,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.45,3,0
249,4,06:51:31,2,76,9.0,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
250,4,06:51:59,4,66,13.0,15.7,2.6,,,,,,,,,3.99,3.36,1.20,1.73,,,,,,,,,10.28,3,0
251,1,06:54:55,2,62,21.1,,,,,,,,,,,7.11,11.19,,,,,,,,,,,18.30,5,0
252,1,06:55:26,2,57,12.0,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0
253,4,06:56:27,2,67,9.3,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
254,4,06:56:31,2,68,12.0,,,,,,,,,,,3.21,3.40,,,,,,,,,,,6.62,3,0
255,1,06:58:25,2,68,9.4,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
256,1,06:59:20,2,66,10.0,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
257,4,06:59:43,2,65,5.2,,,,,,,,,,,0.80,1.37,,,,,,,,,,,2.18,2,0
258,2,07:06:58,2,70,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
259,1,07:08:21,2,70,12.0,,,,,,,,,,,3.14,2.04,,,,,,,,,,,5.18,3,0
260,4,07:09:59,2,71,9.0,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,2,0
261,1,07:11:35,2,65,12.7,,,,,,,,,,,3.71,2.91,,,,,,,,,,,6.62,3,0
262,1,07:11:48,2,66,9.3,,,,,,,,,,,2.72,2.59,,,,,,,,,,,5.31,2,0
263,1,07:11:55,2,69,9.3,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
264,1,07:12:09,2,62,9.1,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0
265,4,07:13:39,2,68,5.2,,,,,,,,,,,0.50,0.71,,,,,,,,,,,1.20,2,0
266,3,07:13:39,2,70,5.3,,,,,,,,,,,0.38,0.59,,,,,,,,,,,0.97,2,0
267,1,07:16:19,5,68,19.2,4.5,30.2,4.0,,,,,,,,9.58,19.01,17.68,16.03,15.39,,,,,,,,77.70,9,0
268,4,07:17:30,4,68,13.1,22.7,3.0,,,,,,,,,4.12,6.48,5.82,6.04,,,,,,,,,22.46,3,0
269,1,07:20:17,2,71,9.6,,,,,,,,,,,1.80,1.72,,,,,,,,,,,3.51,2,0
270,3,07:23:10,2,70,8.8,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
271,4,07:23:20,2,68,8.2,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
272,1,07:23:27,2,74,8.8,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0
273,1,07:24:26,2,66,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0
274,1,07:25:57,2,65,9.2,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
275,1,07:27:13,2,63,10.1,,,,,,,,,,,2.19,2.13,,,,,,,,,,,4.32,3,0
276,4,07:28:08,3,63,8.8,11.5,,,,,,,,,,2.12,1.88,0.32,,,,,,,,,,4.32,2,0
277,4,07:28:16,2,70,11.9,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.75,3,0
278,4,07:28:54,2,72,9.4,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
279,1,07:29:03,2,71,11.5,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
280,4,07:29:54,2,63,8.9,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
281,4,07:30:34,2,67,9.7,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.57,2,0
282,1,07:31:11,2,67,8.3,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
283,1,07:31:33,2,64,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
284,4,07:31:42,2,66,21.1,,,,,,,,,,,6.90,11.84,,,,,,,,,,,18.74,5,0
285,1,07:32:18,2,70,9.2,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
286,4,07:32:36,2,59,11.2,,,,,,,,,,,3.77,2.15,,,,,,,,,,,5.92,3,0
287,1,07:35:41,2,66,21.0,,,,,,,,,,,9.06,15.10,,,,,,,,,,,24.15,5,0
288,1,07:35:42,2,65,8.6,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.21,2,0
289,4,07:36:25,2,64,13.4,,,,,,,,,,,4.73,3.25,,,,,,,,,,,7.98,3,0
290,4,07:39:22,2,48,13.0,,,,,,,,,,,4.26,5.07,,,,,,,,,,,9.33,3,0
291,1,07:39:54,2,40,8.7,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
292,4,07:40:16,2,71,9.0,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.39,2,0
293,4,07:40:29,2,70,8.3,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.05,2,0
294,1,07:40:32,2,63,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
295,4,07:40:37,2,66,11.8,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.02,3,0
296,4,07:41:01,2,60,9.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
297,4,07:41:36,2,66,8.5,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.77,2,0
298,1,07:42:03,2,73,8.5,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,2,0
299,1,07:42:42,2,68,12.0,,,,,,,,,,,3.15,2.03,,,,,,,,,,,5.18,3,0
300,1,07:44:01,2,71,8.9,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.71,2,0
301,2,07:45:56,2,66,8.6,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
302,3,07:46:11,2,71,8.1,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
303,1,07:47:19,2,52,12.9,,,,,,,,,,,3.69,4.24,,,,,,,,,,,7.92,3,0
304,1,07:47:48,2,65,9.0,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
305,4,07:48:15,2,63,8.9,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
306,1,07:48:18,2,67,10.3,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0
307,4,07:50:52,2,70,9.2,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
308,4,07:51:03,2,65,9.6,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,2,0
309,3,07:52:37,2,69,8.6,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.36,2,0
310,4,07:52:49,2,66,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
311,4,07:53:30,2,65,11.6,,,,,,,,,,,3.45,2.84,,,,,,,,,,,6.29,3,0
312,1,07:53:43,2,70,10.7,,,,,,,,,,,3.18,2.79,,,,,,,,,,,5.97,3,0
313,2,07:53:47,2,63,8.9,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.14,2,0
314,1,07:54:46,2,68,11.5,,,,,,,,,,,2.82,2.77,,,,,,,,,,,5.59,3,0
315,1,07:55:23,2,73,11.4,,,,,,,,,,,3.03,2.91,,,,,,,,,,,5.93,3,0
316,4,07:57:38,2,65,8.8,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
317,1,07:57:56,2,65,12.0,,,,,,,,,,,3.24,2.51,,,,,,,,,,,5.75,3,0
318,2,07:58:04,2,65,9.5,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,0
319,1,07:58:04,2,65,9.5,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
320,1,07:58:23,2,53,11.7,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
321,4,07:58:34,2,65,21.4,,,,,,,,,,,7.91,12.15,,,,,,,,,,,20.07,5,0
322,1,07:59:32,2,63,9.9,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,3,0
323,4,07:59:46,2,65,12.7,,,,,,,,,,,3.64,3.10,,,,,,,,,,,6.75,3,0
324,1,08:00:24,2,69,8.1,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
325,4,08:01:04,2,66,9.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
326,1,08:01:45,4,56,17.2,18.4,9.8,,,,,,,,,6.16,10.90,2.22,1.60,,,,,,,,,20.88,8,0
327,3,08:01:45,2,73,12.0,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.73,3,0
328,2,08:01:47,2,69,8.5,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.56,2,0
329,4,08:01:51,2,70,9.3,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
330,1,08:02:21,2,70,13.2,,,,,,,,,,,3.81,2.91,,,,,,,,,,,6.72,3,0
331,2,08:02:24,2,70,9.0,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
332,1,08:02:41,2,65,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
333,4,08:03:07,2,62,9.5,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,2,0
334,4,08:03:23,2,65,9.4,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0
335,1,08:03:45,2,65,9.0,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
336,1,08:03:49,2,66,11.8,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.31,3,0
337,4,08:04:18,2,60,10.5,,,,,,,,,,,2.48,3.89,,,,,,,,,,,6.36,3,0
338,1,08:04:42,2,64,9.4,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
339,1,08:06:38,2,66,11.5,,,,,,,,,,,3.44,2.67,,,,,,,,,,,6.11,3,0
340,1,08:07:12,2,73,10.7,,,,,,,,,,,3.05,3.14,,,,,,,,,,,6.19,3,0
341,1,08:07:24,2,65,9.9,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
342,4,08:07:48,2,66,8.7,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
343,4,08:07:51,2,67,11.5,,,,,,,,,,,2.61,2.76,,,,,,,,,,,5.37,3,0
344,1,08:07:57,2,68,9.3,,,,,,,,,,,2.20,1.08,,,,,,,,,,,3.28,2,0
345,4,08:08:06,2,71,9.2,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
346,4,08:08:13,2,73,9.9,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,3,0
347,4,08:08:32,2,72,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
348,4,08:08:40,2,73,8.8,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.12,2,0
349,4,08:08:49,2,66,5.2,,,,,,,,,,,0.58,0.84,,,,,,,,,,,1.43,2,0
350,4,08:09:24,2,67,9.4,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
351,1,08:09:48,2,66,9.0,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
352,4,08:09:59,2,63,4.8,,,,,,,,,,,0.48,0.98,,,,,,,,,,,1.45,1,0
353,4,08:10:05,2,65,5.2,,,,,,,,,,,0.55,1.23,,,,,,,,,,,1.78,2,0
354,4,08:10:09,2,66,8.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0
355,4,08:10:57,2,66,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0
356,1,08:11:13,2,64,8.7,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,0
357,1,08:11:21,2,65,9.9,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
358,4,08:11:23,2,70,9.0,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
359,1,08:11:46,2,65,10.9,,,,,,,,,,,2.84,1.83,,,,,,,,,,,4.67,3,0
360,4,08:12:00,2,63,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
361,1,08:12:06,2,58,8.7,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.44,2,0
362,4,08:12:10,2,65,8.6,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0
363,4,08:12:19,2,67,8.2,,,,,,,,,,,1.63,1.50,,,,,,,,,,,3.13,2,0