veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:16,2,60,14.4,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.65,14,0,82,min5,,,30.1,1.00
2,1,00:07:09,2,65,10.5,,,,,,,,,,,0.55,0.44,,,,,,,,,,,0.99,3,0,39,min5,,,30.0,1.00
3,4,00:07:15,2,64,10.8,,,,,,,,,,,2.34,2.39,,,,,,,,,,,4.73,3,0,77,min5,,,30.0,1.00
4,4,00:07:20,2,70,10.9,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.49,3,0,1,min5,,,30.1,1.00
5,4,00:07:53,2,65,9.4,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.74,2,0,58,min5,,,29.9,1.00
6,4,00:09:28,2,58,9.4,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0,69,min5,,,30.0,1.00
7,4,00:09:32,2,61,8.8,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.04,2,0,50,min5,,,30.0,1.00
8,2,00:10:43,2,70,9.9,,,,,,,,,,,1.40,1.34,,,,,,,,,,,2.75,3,0,34,min5,,,30.0,1.00
9,1,00:10:48,4,57,11.9,19.3,2.8,,,,,,,,,1.72,2.32,3.12,3.17,,,,,,,,,10.34,3,0,70,min5,,,30.0,1.00
10,1,00:11:20,2,71,9.0,,,,,,,,,,,0.79,0.48,,,,,,,,,,,1.27,2,0,81,min5,,,30.0,1.00
11,1,00:11:39,2,64,9.1,,,,,,,,,,,0.79,0.58,,,,,,,,,,,1.37,2,0,62,min5,,,30.0,1.00
12,4,00:15:16,2,72,9.6,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,3,min5,,,30.1,1.00
13,1,00:16:18,2,65,8.8,,,,,,,,,,,0.21,0.38,,,,,,,,,,,0.60,2,8,59,min5,,,30.0,1.00
14,1,00:17:27,2,67,8.7,,,,,,,,,,,0.88,0.63,,,,,,,,,,,1.51,2,0,96,min5,,,30.1,1.00
15,1,00:18:09,2,71,8.8,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.65,2,0,52,min5,,,30.0,1.00
16,4,00:25:29,2,70,8.6,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0,82,min5,,,29.9,1.00
17,1,00:27:15,2,63,8.2,,,,,,,,,,,0.52,0.37,,,,,,,,,,,0.89,2,0,92,min5,,,29.9,1.00
18,1,00:30:08,2,64,8.7,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.05,2,0,24,min5,,,30.0,1.00
19,1,00:30:30,2,68,13.0,,,,,,,,,,,1.00,1.17,,,,,,,,,,,2.17,3,0,67,min5,,,30.0,1.00
20,2,00:31:53,2,70,8.4,,,,,,,,,,,1.03,0.60,,,,,,,,,,,1.63,2,0,72,min5,,,29.8,1.00
21,1,00:32:17,2,71,9.1,,,,,,,,,,,0.69,0.39,,,,,,,,,,,1.08,2,0,86,min5,,,29.8,1.00
22,1,00:38:30,2,67,9.3,,,,,,,,,,,1.05,0.64,,,,,,,,,,,1.70,2,0,23,min5,,,29.9,1.00
23,2,00:41:17,2,67,9.2,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.95,2,0,48,min5,,,29.9,1.00
24,1,00:47:42,2,63,12.0,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,3,0,83,min5,,,29.9,1.00
25,1,00:49:13,2,66,11.7,,,,,,,,,,,0.62,0.60,,,,,,,,,,,1.22,3,0,86,min5,,,29.8,1.00
26,1,00:53:01,2,66,8.4,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0,25,min5,,,29.7,1.00
27,1,00:54:51,2,69,8.5,,,,,,,,,,,0.62,0.35,,,,,,,,,,,0.98,2,0,72,min5,,,29.7,1.00
28,1,00:54:54,2,68,9.0,,,,,,,,,,,0.44,0.32,,,,,,,,,,,0.76,2,9,7,min5,,,29.7,1.00
29,1,00:55:35,2,72,8.6,,,,,,,,,,,0.55,0.49,,,,,,,,,,,1.04,2,0,79,min5,,,29.9,1.00
30,1,00:57:14,5,66,13.2,4.3,31.5,4.1,,,,,,,,7.71,11.84,11.57,10.46,10.66,,,,,,,,52.24,9,0,47,min5,,,29.7,1.00
31,1,00:58:05,2,67,8.9,,,,,,,,,,,0.61,0.34,,,,,,,,,,,0.95,2,0,42,min5,,,29.7,1.00
32,1,01:02:02,2,68,9.9,,,,,,,,,,,0.43,0.27,,,,,,,,,,,0.70,3,12,18,min5,,,29.7,1.00
33,4,01:02:42,2,67,10.7,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.05,3,9,19,min5,,,29.8,1.00
34,1,01:05:58,2,57,7.9,,,,,,,,,,,0.49,0.51,,,,,,,,,,,1.00,2,0,85,min5,,,29.9,1.00
35,3,01:07:54,2,69,10.1,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,3,0,78,min5,,,29.7,1.00
36,1,01:09:30,2,61,8.9,,,,,,,,,,,0.75,0.47,,,,,,,,,,,1.22,2,0,85,min5,,,29.8,1.00
37,1,01:12:54,2,61,9.9,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.41,3,0,90,min5,,,29.8,1.00
38,1,01:15:13,6,60,12.9,4.6,27.3,5.9,6.0,,,,,,,7.23,7.55,7.00,4.80,4.90,5.26,,,,,,,36.74,10,0,85,min5,,,29.7,1.00
39,4,01:15:20,2,70,9.6,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.51,2,0,50,min5,,,29.6,1.00
40,1,01:16:38,2,72,12.0,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,3,0,28,min5,,,29.7,1.00
41,1,01:17:25,3,59,9.9,15.0,,,,,,,,,,1.20,1.20,1.14,,,,,,,,,,3.54,3,0,99,min5,,,29.8,1.00
42,1,01:23:25,2,61,10.8,,,,,,,,,,,1.38,1.39,,,,,,,,,,,2.77,3,0,79,min5,,,29.6,1.00
43,1,01:24:15,2,52,11.4,,,,,,,,,,,1.84,2.01,,,,,,,,,,,3.85,3,0,85,min5,,,29.5,1.00
44,1,01:30:39,2,64,16.2,,,,,,,,,,,4.38,9.35,,,,,,,,,,,13.74,5,0,74,min5,,,29.4,1.00
45,4,01:35:04,2,68,8.8,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,44,min5,,,29.4,1.00
46,1,01:39:05,2,60,8.2,,,,,,,,,,,0.20,0.33,,,,,,,,,,,0.52,2,8,36,min5,,,29.3,1.00
47,1,01:39:37,2,63,9.2,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,0,60,min5,,,29.4,1.00
48,1,01:42:25,2,63,9.1,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.73,2,0,82,min5,,,29.3,1.00
49,4,01:44:55,2,68,7.6,,,,,,,,,,,0.67,0.67,,,,,,,,,,,1.33,2,9,34,min5,,,29.4,1.00
50,1,01:46:03,2,69,9.1,,,,,,,,,,,0.88,1.16,,,,,,,,,,,2.05,2,0,99,min5,,,29.3,1.00
51,4,01:48:35,5,64,17.3,4.3,32.8,4.1,,,,,,,,6.80,9.50,9.45,8.61,8.99,,,,,,,,43.36,9,0,18,min5,,,29.4,1.00
52,4,01:49:02,2,63,8.9,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.67,2,0,31,min5,,,29.4,1.00
53,2,01:50:09,2,63,9.4,,,,,,,,,,,1.05,0.95,,,,,,,,,,,2.00,2,0,97,min5,,,29.4,1.00
54,2,01:50:41,2,61,10.8,,,,,,,,,,,0.98,0.97,,,,,,,,,,,1.95,3,0,14,min5,,,29.4,1.00
55,1,01:53:12,2,58,8.6,,,,,,,,,,,0.52,0.33,,,,,,,,,,,0.85,2,0,27,min5,,,29.4,1.00
56,4,01:55:47,2,72,9.6,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0,74,min5,,,29.5,1.00
57,4,01:57:09,5,69,13.4,4.4,31.7,4.2,,,,,,,,6.35,3.79,3.73,3.23,2.36,,,,,,,,19.45,9,0,20,min5,,,29.3,1.00
58,1,01:58:50,2,63,8.6,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,0,86,min5,,,29.4,1.00
59,4,01:59:39,5,71,14.6,4.3,32.2,4.1,,,,,,,,6.35,4.03,3.75,3.08,2.92,,,,,,,,20.13,9,0,7,min5,,,29.3,1.00
60,1,02:00:30,5,65,18.1,4.3,30.9,4.1,,,,,,,,3.02,7.64,7.02,5.86,6.04,,,,,,,,29.57,14,0,52,min5,,,29.5,1.00
61,2,02:00:30,2,64,35.3,,,,,,,,,,,0.35,0.07,,,,,,,,,,,0.42,14,9,56,min5,,,29.5,1.00
62,3,02:01:09,2,64,9.5,,,,,,,,,,,1.28,1.19,,,,,,,,,,,2.47,2,0,57,min5,,,29.5,1.00
63,4,02:01:10,2,66,8.8,,,,,,,,,,,0.97,0.51,,,,,,,,,,,1.48,2,9,56,min5,,,29.5,1.00
64,4,02:06:25,2,69,10.1,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,3,0,9,min5,,,29.4,1.00
65,4,02:16:39,2,73,10.6,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,3,0,96,min5,,,29.3,1.00
66,4,02:24:37,2,66,12.1,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.79,3,0,32,min5,,,29.3,1.00
67,2,02:24:40,2,57,9.2,,,,,,,,,,,0.71,0.53,,,,,,,,,,,1.24,2,0,49,min5,,,29.2,1.00
68,4,02:26:13,2,56,8.6,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0,60,min5,,,29.2,1.00
69,1,02:29:57,2,68,9.9,,,,,,,,,,,1.14,0.88,,,,,,,,,,,2.01,3,0,31,min5,,,29.1,1.00
70,3,02:40:45,2,77,8.5,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.86,2,0,20,min5,,,29.2,1.00
71,1,02:50:04,2,67,9.5,,,,,,,,,,,0.74,0.57,,,,,,,,,,,1.31,2,0,9,min5,,,29.1,1.00
72,4,02:50:06,2,72,12.7,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.13,3,9,62,min5,,,29.1,1.00
73,1,02:53:50,2,69,8.9,,,,,,,,,,,0.45,0.51,,,,,,,,,,,0.96,2,0,55,min5,,,29.1,1.00
74,4,02:58:22,2,70,9.3,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,53,min5,,,29.1,1.00
75,4,03:03:54,2,61,7.9,,,,,,,,,,,1.23,1.03,,,,,,,,,,,2.26,2,0,49,min5,,,28.9,1.00
76,2,03:06:29,2,73,8.6,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.64,2,0,7,min5,,,29.0,1.00
77,4,03:18:19,2,72,10.2,,,,,,,,,,,0.82,0.63,,,,,,,,,,,1.45,3,9,30,min5,,,28.8,1.00
78,4,03:18:26,2,64,8.9,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.63,2,0,79,min5,,,28.7,1.00
79,4,03:20:40,2,83,9.1,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0,0,min5,,,28.9,1.00
80,4,03:22:05,2,63,13.0,,,,,,,,,,,3.12,2.73,,,,,,,,,,,5.85,3,0,16,min5,,,28.8,1.00
81,4,03:26:05,2,66,9.2,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,70,min5,,,28.8,1.00
82,4,03:27:35,2,68,11.0,,,,,,,,,,,1.00,0.75,,,,,,,,,,,1.75,3,0,70,min5,,,28.7,1.00
83,4,03:27:59,2,60,11.2,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.74,3,0,99,min5,,,28.7,1.00
84,4,03:30:05,2,72,9.2,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0,83,min5,,,28.8,1.00
85,4,03:35:46,6,71,17.2,4.2,28.2,4.9,5.1,,,,,,,5.88,8.43,8.96,7.05,7.08,6.99,,,,,,,44.40,10,0,97,min5,,,28.8,1.00
86,1,03:41:18,2,66,12.1,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,3,0,90,min5,,,28.7,1.00
87,4,03:45:30,2,69,8.7,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,0,8,min5,,,28.7,1.00
88,1,03:47:57,2,67,12.0,,,,,,,,,,,1.48,1.30,,,,,,,,,,,2.78,3,0,50,min5,,,28.6,1.00
89,4,03:50:52,2,72,11.7,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0,18,min5,,,28.7,1.00
90,4,03:54:02,2,70,11.5,,,,,,,,,,,2.06,3.25,,,,,,,,,,,5.31,3,0,98,min5,,,28.6,1.00
91,3,03:54:53,2,72,25.0,,,,,,,,,,,0.91,1.89,,,,,,,,,,,2.80,14,8,10,min5,,,28.7,1.00
92,3,03:54:54,1,70,,,,,,,,,,,,3.13,,,,,,,,,,,,3.13,15,9:19,63,min5,,,28.7,1.00
93,4,03:58:07,2,70,10.4,,,,,,,,,,,1.12,0.96,,,,,,,,,,,2.08,3,9,16,min5,,,28.7,1.00
94,4,03:59:15,2,67,11.7,,,,,,,,,,,3.01,2.04,,,,,,,,,,,5.05,3,0,64,min5,,,28.6,1.00
95,4,04:03:00,6,69,16.1,4.3,26.1,5.0,4.8,,,,,,,6.79,12.13,11.15,8.83,12.54,9.73,,,,,,,61.17,10,0,55,min5,,,28.7,1.00
96,1,04:03:34,1,67,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,8:19,46,min5,,,28.5,1.00
97,1,04:03:35,1,67,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,58,min5,,,28.6,1.00
98,4,04:04:10,2,66,8.2,,,,,,,,,,,1.23,1.10,,,,,,,,,,,2.33,2,0,94,min5,,,28.7,1.00
99,1,04:05:32,2,65,8.4,,,,,,,,,,,1.12,0.63,,,,,,,,,,,1.76,2,0,72,min5,,,28.7,1.00
100,2,04:07:43,2,67,8.9,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,2,0,51,min5,,,28.5,1.00
101,1,04:11:35,5,64,12.9,4.3,21.4,4.1,,,,,,,,4.55,5.37,5.20,4.99,5.13,,,,,,,,25.23,9,0,11,min5,,,28.6,1.00
102,2,04:12:03,2,68,8.6,,,,,,,,,,,0.49,0.29,,,,,,,,,,,0.78,2,0,2,min5,,,28.7,1.00
103,4,04:13:13,2,67,8.8,,,,,,,,,,,0.80,0.42,,,,,,,,,,,1.22,2,0,9,min5,,,28.7,1.00
104,1,04:14:24,2,67,8.2,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.44,2,0,55,min5,,,28.5,1.00
105,4,04:20:50,2,70,8.6,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0,87,min5,,,28.7,1.00
106,1,04:23:13,2,68,8.4,,,,,,,,,,,0.32,0.42,,,,,,,,,,,0.73,2,12,68,min5,,,28.6,1.00
107,4,04:26:10,2,69,9.2,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0,14,min5,,,28.6,1.00
108,4,04:29:42,2,70,10.2,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,3,0,2,min5,,,28.6,1.00
109,1,04:29:43,2,67,9.0,,,,,,,,,,,0.66,0.37,,,,,,,,,,,1.03,2,0,54,min5,,,28.6,1.00
110,4,04:31:17,2,76,9.2,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0,7,min5,,,28.7,1.00
111,3,04:33:23,2,70,22.7,,,,,,,,,,,0.73,0.61,,,,,,,,,,,1.34,14,8,90,min5,,,28.8,1.00
112,3,04:33:24,1,73,,,,,,,,,,,,1.91,,,,,,,,,,,,1.91,15,9:19,40,min5,,,28.7,1.00
113,1,04:35:49,2,63,10.1,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,3,0,96,min5,,,28.6,1.00
114,4,04:38:11,1,73,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,19,12,min5,,,28.6,1.00
115,4,04:38:12,1,73,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,33,min5,,,28.5,1.00
116,4,04:39:22,2,73,7.9,,,,,,,,,,,0.95,0.55,,,,,,,,,,,1.50,2,9,33,min5,,,28.8,1.00
117,4,04:39:51,2,71,10.2,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,3,0,44,min5,,,28.5,1.00
118,1,04:40:41,2,66,13.2,,,,,,,,,,,1.65,1.86,,,,,,,,,,,3.51,3,0,0,min5,,,28.6,1.00
119,4,04:41:28,2,73,9.9,,,,,,,,,,,1.23,0.77,,,,,,,,,,,1.99,3,9,76,min5,,,28.7,1.00
120,4,04:43:17,2,68,9.2,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,82,min5,,,28.6,1.00
121,1,04:44:15,1,68,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,31,min5,,,28.6,1.00
122,1,04:44:45,5,66,18.3,4.3,35.2,4.1,,,,,,,,6.70,5.39,4.60,2.85,3.14,,,,,,,,22.68,9,0,82,min5,,,28.6,1.00
123,3,04:46:57,1,71,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,42,min5,,,28.7,1.00
124,4,04:46:58,6,69,17.8,4.3,24.1,4.6,4.6,,,,,,,5.78,10.25,10.45,9.21,8.03,10.10,,,,,,,53.82,10,0,5,min5,,,28.7,1.00
125,4,04:49:10,2,71,9.4,,,,,,,,,,,1.43,1.24,,,,,,,,,,,2.66,2,0,23,min5,,,28.6,1.00
126,1,04:49:21,2,67,12.0,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.36,3,0,5,min5,,,28.5,1.00
127,4,04:50:06,2,58,8.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.74,2,0,47,min5,,,28.6,1.00
128,3,04:50:37,2,64,7.6,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,9,32,min5,,,28.6,1.00
129,4,04:50:37,2,66,9.3,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.93,2,0,99,min5,,,28.6,1.00
130,4,04:50:42,2,64,6.3,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.91,2,9,20,min5,,,28.6,1.00
131,1,04:51:21,2,74,9.0,,,,,,,,,,,0.91,0.69,,,,,,,,,,,1.60,2,0,88,min5,,,28.5,1.00
132,1,04:52:31,2,62,8.6,,,,,,,,,,,0.86,0.61,,,,,,,,,,,1.47,2,0,59,min5,,,28.5,1.00
133,4,04:53:39,2,67,9.2,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0,2,min5,,,28.6,1.00
134,4,04:55:30,2,74,9.5,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,83,min5,,,28.6,1.00
135,4,04:55:56,2,71,7.9,,,,,,,,,,,1.24,0.99,,,,,,,,,,,2.24,2,0,90,min5,,,28.6,1.00
136,1,04:57:12,6,67,17.1,4.2,28.0,4.9,5.0,,,,,,,5.77,3.35,2.83,2.32,2.00,2.12,,,,,,,18.40,10,0,5,min5,,,28.5,1.00
137,4,04:58:25,2,69,13.2,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0,40,min5,,,28.5,1.00
138,4,04:59:03,2,68,10.2,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.73,3,0,68,min5,,,28.5,1.00
139,1,04:59:55,2,67,12.1,,,,,,,,,,,0.48,0.39,,,,,,,,,,,0.86,3,0,88,min5,,,28.6,1.00
140,4,05:02:07,2,64,11.4,,,,,,,,,,,1.13,0.86,,,,,,,,,,,1.98,3,9,54,min5,,,28.5,1.00
141,4,05:02:45,2,76,9.5,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0,25,min5,,,28.5,1.00
142,1,05:02:52,2,62,8.6,,,,,,,,,,,0.78,0.58,,,,,,,,,,,1.36,2,0,24,min5,,,28.6,1.00
143,4,05:03:11,2,74,10.1,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,3,0,15,min5,,,28.6,1.00
144,1,05:03:22,4,68,13.0,22.6,2.7,,,,,,,,,1.53,1.82,0.35,0.93,,,,,,,,,4.63,3,0,70,min5,,,28.6,1.00
145,3,05:03:43,2,72,5.1,,,,,,,,,,,0.05,0.05,,,,,,,,,,,0.10,2,9,89,min5,,,28.6,1.00
146,4,05:03:43,4,63,16.9,4.7,5.9,,,,,,,,,8.42,12.74,12.02,2.01,,,,,,,,,35.19,4,0,55,min5,,,28.6,1.00
147,4,05:04:45,2,73,9.2,,,,,,,,,,,2.17,2.43,,,,,,,,,,,4.60,2,0,36,min5,,,28.5,1.00
148,3,05:06:30,1,70,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,9:19,78,min5,,,28.5,1.00
149,3,05:06:31,1,70,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,87,min5,,,28.5,1.00
150,1,05:06:49,2,61,9.5,,,,,,,,,,,0.91,0.78,,,,,,,,,,,1.69,2,0,46,min5,,,28.5,1.00
151,1,05:07:14,2,63,11.0,,,,,,,,,,,2.75,4.15,,,,,,,,,,,6.90,3,0,57,min5,,,28.5,1.00
152,4,05:07:25,2,54,10.6,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,3,0,88,min5,,,28.4,1.00
153,3,05:07:28,2,62,9.0,,,,,,,,,,,0.91,0.61,,,,,,,,,,,1.52,2,9,51,min5,,,28.5,1.00
154,4,05:07:50,2,68,8.7,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.40,2,0,94,min5,,,28.7,1.00
155,4,05:08:44,2,70,8.8,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0,42,min5,,,28.5,1.00
156,4,05:09:20,2,72,8.9,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,33,min5,,,28.5,1.00
157,4,05:09:29,2,70,9.5,,,,,,,,,,,1.95,1.95,,,,,,,,,,,3.91,2,0,80,min5,,,28.6,1.00
158,1,05:10:26,5,63,14.9,4.3,36.2,4.0,,,,,,,,6.85,8.25,7.47,3.09,2.98,,,,,,,,28.64,9,0,72,min5,,,28.6,1.00
159,4,05:10:33,2,66,12.0,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0,41,min5,,,28.6,1.00
160,4,05:10:45,2,68,8.9,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.03,2,0,94,min5,,,28.6,1.00
161,4,05:11:27,2,70,8.8,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0,30,min5,,,28.5,1.00
162,4,05:11:33,2,68,13.2,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,3,0,36,min5,,,28.4,1.00
163,4,05:12:34,2,73,9.7,,,,,,,,,,,1.35,1.51,,,,,,,,,,,2.86,2,0,14,min5,,,28.4,1.00
164,4,05:12:49,2,62,9.6,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,9,22,min5,,,28.5,1.00
165,1,05:13:17,2,70,9.9,,,,,,,,,,,0.98,0.73,,,,,,,,,,,1.71,3,0,67,min5,,,28.5,1.00
166,4,05:13:22,2,70,8.6,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.23,2,0,77,min5,,,28.4,1.00
167,4,05:13:47,2,69,9.5,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.87,2,0,67,min5,,,28.5,1.00
168,1,05:13:48,2,66,8.7,,,,,,,,,,,0.73,0.37,,,,,,,,,,,1.10,2,0,78,min5,,,28.5,1.00
169,4,05:14:19,2,66,10.7,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,3,0,97,min5,,,28.4,1.00
170,4,05:14:46,2,73,9.2,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0,45,min5,,,28.2,1.00
171,4,05:15:04,2,78,9.4,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,50,min5,,,28.3,1.00
172,1,05:15:26,2,69,9.3,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.91,2,0,18,min5,,,28.4,1.00
173,4,05:15:33,2,64,10.2,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,3,0,88,min5,,,28.3,1.00
174,4,05:15:39,6,64,18.3,5.0,22.1,6.5,6.0,,,,,,,7.17,11.46,11.07,7.18,10.46,11.06,,,,,,,58.40,10,0,17,min5,,,28.2,1.00
175,4,05:15:43,2,65,8.7,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0,8,min5,,,28.3,1.00
176,4,05:15:57,2,68,12.0,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,3,0,72,min5,,,28.3,1.00
177,1,05:16:40,2,71,8.6,,,,,,,,,,,0.70,0.47,,,,,,,,,,,1.17,2,0,95,min5,,,28.2,1.00
178,4,05:16:40,2,68,9.5,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,79,min5,,,28.2,1.00
179,2,05:17:04,2,70,9.0,,,,,,,,,,,1.31,1.13,,,,,,,,,,,2.44,2,0,48,min5,,,28.3,1.00
180,4,05:17:24,2,62,7.9,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.67,2,9,70,min5,,,28.3,1.00
181,4,05:17:29,2,76,8.8,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,100,min5,,,28.3,1.00
182,1,05:17:38,2,62,20.8,,,,,,,,,,,4.76,7.91,,,,,,,,,,,12.67,5,0,6,min5,,,28.4,1.00
183,4,05:18:47,2,60,9.9,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.14,3,0,0,min5,,,28.2,1.00
184,4,05:19:04,2,75,9.3,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,87,min5,,,28.3,1.00
185,1,05:21:03,2,64,8.7,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.92,2,0,62,min5,,,28.0,1.00
186,4,05:21:28,1,70,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,54,min5,,,28.0,1.00
187,4,05:21:29,1,62,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,74,min5,,,28.0,1.00
188,4,05:21:40,2,62,9.1,,,,,,,,,,,1.13,0.84,,,,,,,,,,,1.97,2,9,61,min5,,,28.0,1.00
189,1,05:22:38,5,66,12.6,4.2,31.9,3.9,,,,,,,,6.40,5.86,5.41,3.69,3.77,,,,,,,,25.12,9,0,50,min5,,,28.0,1.00
190,4,05:22:56,2,66,12.1,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.89,3,0,86,min5,,,28.1,1.00
191,1,05:24:06,2,67,8.7,,,,,,,,,,,0.95,0.55,,,,,,,,,,,1.50,2,0,36,min5,,,28.1,1.00
192,1,05:24:38,2,63,17.3,,,,,,,,,,,2.16,3.12,,,,,,,,,,,5.28,14,0,39,min5,,,28.1,1.00
193,1,05:24:43,2,68,12.0,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,3,0,66,min5,,,28.1,1.00
194,4,05:25:00,2,64,21.1,,,,,,,,,,,1.54,2.84,,,,,,,,,,,4.38,14,8,82,min5,,,28.1,1.00
195,4,05:25:01,1,62,,,,,,,,,,,,2.78,,,,,,,,,,,,2.78,15,9:19,32,min5,,,28.1,1.00
196,4,05:25:46,2,72,8.7,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,2,0,83,min5,,,28.1,1.00
197,3,05:26:53,2,62,17.9,,,,,,,,,,,0.71,0.24,,,,,,,,,,,0.95,14,8,96,min5,,,28.0,1.00
198,3,05:26:54,1,67,,,,,,,,,,,,1.95,,,,,,,,,,,,1.95,15,9:19,42,min5,,,28.1,1.00
199,2,05:26:58,2,65,8.7,,,,,,,,,,,0.64,0.35,,,,,,,,,,,0.99,2,0,15,min5,,,28.1,1.00
200,4,05:27:21,1,67,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,22,min5,,,28.1,1.00
201,3,05:28:30,2,73,11.9,,,,,,,,,,,1.67,1.49,,,,,,,,,,,3.15,3,0,64,min5,,,28.1,1.00
202,4,05:28:32,2,59,14.5,,,,,,,,,,,1.30,1.20,,,,,,,,,,,2.50,14,0,48,min5,,,28.1,1.00
203,1,05:28:44,1,67,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,12:19,99,min5,,,28.0,1.00
204,1,05:29:12,2,69,11.7,,,,,,,,,,,0.87,0.48,,,,,,,,,,,1.35,3,0,94,min5,,,28.0,1.00
205,2,05:30:01,2,74,8.7,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.64,2,0,80,min5,,,28.0,1.00
206,4,05:30:46,2,68,9.4,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,19,min5,,,28.2,1.00
207,4,05:30:50,2,64,8.7,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.86,2,0,77,min5,,,28.1,1.00
208,1,05:31:03,2,63,8.6,,,,,,,,,,,0.56,0.48,,,,,,,,,,,1.03,2,0,9,min5,,,27.9,1.00
209,4,05:31:22,2,73,8.6,,,,,,,,,,,1.19,0.66,,,,,,,,,,,1.85,2,0,53,min5,,,27.9,1.00
210,4,05:31:33,2,61,8.7,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,0,45,min5,,,27.9,1.00
211,1,05:32:12,2,60,11.7,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.24,3,0,64,min5,,,27.9,1.00
212,1,05:32:42,2,58,14.4,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.51,14,0,80,min5,,,28.0,1.00
213,1,05:33:10,2,67,9.3,,,,,,,,,,,1.03,0.92,,,,,,,,,,,1.95,2,0,30,min5,,,28.0,1.00
214,4,05:33:48,2,70,9.4,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0,10,min5,,,28.0,1.00
215,1,05:34:00,2,65,9.5,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.54,2,0,33,min5,,,28.0,1.00
216,4,05:34:07,2,70,9.3,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,91,min5,,,27.9,1.00
217,3,05:34:10,2,68,8.8,,,,,,,,,,,1.19,0.65,,,,,,,,,,,1.83,2,9,58,min5,,,27.9,1.00
218,2,05:34:28,2,67,12.0,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,3,0,17,min5,,,27.9,1.00
219,4,05:34:35,2,72,9.0,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,17,min5,,,27.8,1.00
220,1,05:34:48,2,57,8.8,,,,,,,,,,,0.43,0.46,,,,,,,,,,,0.89,2,0,85,min5,,,27.9,1.00
221,4,05:35:18,2,70,25.9,,,,,,,,,,,0.50,1.47,,,,,,,,,,,1.97,14,8,81,min5,,,27.9,1.00
222,4,05:35:19,1,68,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,40,min5,,,27.9,1.00
223,1,05:35:30,2,66,11.7,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,3,0,16,min5,,,27.9,1.00
224,4,05:35:51,2,68,8.7,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.04,2,9,66,min5,,,27.9,1.00
225,4,05:35:56,1,68,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,19,92,min5,,,27.9,1.00
226,4,05:35:57,1,68,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,14,min5,,,27.9,1.00
227,1,05:36:46,2,69,9.0,,,,,,,,,,,0.67,0.49,,,,,,,,,,,1.15,2,0,69,min5,,,27.8,1.00
228,1,05:36:59,4,69,11.0,16.8,3.0,,,,,,,,,0.64,1.33,0.87,0.53,,,,,,,,,3.37,3,0,84,min5,,,27.8,1.00
229,1,05:37:28,2,71,11.0,,,,,,,,,,,1.01,1.33,,,,,,,,,,,2.34,3,0,80,min5,,,27.8,1.00
230,1,05:38:51,2,65,8.7,,,,,,,,,,,0.80,0.63,,,,,,,,,,,1.42,2,0,28,min5,,,27.8,1.00
231,4,05:39:13,2,73,8.8,,,,,,,,,,,1.43,1.20,,,,,,,,,,,2.62,2,0,11,min5,,,27.8,1.00
232,1,05:39:16,2,66,8.9,,,,,,,,,,,0.66,0.50,,,,,,,,,,,1.16,2,0,51,min5,,,27.8,1.00
233,4,05:39:31,2,68,12.5,,,,,,,,,,,1.44,0.78,,,,,,,,,,,2.22,3,9,65,min5,,,27.8,1.00
234,1,05:39:32,2,61,9.2,,,,,,,,,,,0.83,0.62,,,,,,,,,,,1.44,2,0,13,min5,,,27.7,1.00
235,4,05:39:43,2,66,8.9,,,,,,,,,,,0.74,0.75,,,,,,,,,,,1.49,2,0,28,min5,,,27.8,1.00
236,3,05:39:50,2,71,9.3,,,,,,,,,,,0.97,0.51,,,,,,,,,,,1.47,2,0,47,min5,,,27.7,1.00
237,4,05:39:53,2,70,12.3,,,,,,,,,,,0.92,0.76,,,,,,,,,,,1.68,3,9,82,min5,,,27.7,1.00
238,4,05:40:21,2,68,14.5,,,,,,,,,,,3.72,2.47,,,,,,,,,,,6.19,5,0,67,min5,,,27.9,1.00
239,1,05:40:23,2,66,9.4,,,,,,,,,,,0.53,0.47,,,,,,,,,,,1.00,2,0,13,min5,,,27.9,1.00
240,1,05:41:05,2,69,9.2,,,,,,,,,,,0.53,0.24,,,,,,,,,,,0.77,2,12,66,min5,,,27.9,1.00
241,4,05:41:26,2,56,10.0,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,3,0,8,min5,,,27.9,1.00
242,1,05:41:55,2,70,9.0,,,,,,,,,,,0.80,0.91,,,,,,,,,,,1.71,2,0,11,min5,,,27.8,1.00
243,1,05:42:08,2,69,8.7,,,,,,,,,,,0.55,0.28,,,,,,,,,,,0.83,2,0,28,min5,,,27.8,1.00
244,1,05:42:13,1,69,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,19,67,min5,,,27.8,1.00
245,4,05:42:14,2,71,8.7,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.46,2,0,2,min5,,,27.8,1.00
246,1,05:42:54,2,62,12.4,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,3,0,27,min5,,,27.8,1.00
247,4,05:42:55,2,73,12.3,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0,83,min5,,,27.8,1.00
248,4,05:43:31,5,68,17.5,4.3,30.4,10.1,,,,,,,,7.84,11.01,10.94,10.72,10.03,,,,,,,,50.54,9,0,72,min5,,,27.8,1.00
249,4,05:43:53,2,66,8.9,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,30,min5,,,28.0,1.00
250,1,05:43:58,2,70,8.7,,,,,,,,,,,0.42,0.37,,,,,,,,,,,0.79,2,0,93,min5,,,27.9,1.00
251,1,05:44:08,2,62,9.3,,,,,,,,,,,0.88,0.59,,,,,,,,,,,1.47,2,0,24,min5,,,27.9,1.00
252,2,05:44:09,2,77,8.9,,,,,,,,,,,0.65,0.55,,,,,,,,,,,1.20,2,0,47,min5,,,28.1,1.00
253,1,05:44:58,1,65,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,19,81,min5,,,27.8,1.00
254,2,05:45:06,2,75,8.6,,,,,,,,,,,0.64,0.33,,,,,,,,,,,0.97,2,0,49,min5,,,27.9,1.00
255,4,05:45:17,2,68,9.4,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.08,2,0,39,min5,,,27.8,1.00
256,1,05:45:25,2,61,22.9,,,,,,,,,,,3.09,6.69,,,,,,,,,,,9.78,5,0,99,min5,,,27.8,1.00
257,4,05:46:31,2,70,10.1,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,3,0,83,min5,,,27.8,1.00
258,1,05:46:44,2,74,9.0,,,,,,,,,,,0.41,0.28,,,,,,,,,,,0.68,2,12,14,min5,,,27.9,1.00
259,4,05:47:59,2,65,8.7,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0,64,min5,,,27.8,1.00
260,4,05:48:03,2,67,9.7,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.55,2,0,13,min5,,,27.7,1.00
261,4,05:48:11,2,70,9.7,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.54,2,9,44,min5,,,27.7,1.00
262,4,05:49:56,2,70,10.8,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.88,3,0,20,min5,,,27.8,1.00
263,1,05:50:17,2,69,8.7,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.26,2,0,84,min5,,,27.8,1.00
264,4,05:51:01,2,76,9.5,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0,92,min5,,,27.8,1.00
265,4,05:51:49,2,64,14.5,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.01,5,0,70,min5,,,27.8,1.00
266,3,05:51:50,2,71,14.5,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,14,0,92,min5,,,27.8,1.00
267,4,05:52:31,2,74,12.0,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0,19,min5,,,28.1,1.00
268,4,05:52:36,2,70,9.0,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,98,min5,,,28.0,1.00
269,1,05:52:52,2,70,12.1,,,,,,,,,,,0.91,0.76,,,,,,,,,,,1.68,3,0,63,min5,,,27.9,1.00
270,4,05:52:54,2,70,8.6,,,,,,,,,,,0.69,0.41,,,,,,,,,,,1.10,2,9,52,min5,,,28.0,1.00
271,4,05:53:34,2,69,8.2,,,,,,,,,,,1.15,0.70,,,,,,,,,,,1.86,2,0,68,min5,,,27.8,1.00
272,4,05:53:40,2,67,9.4,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0,53,min5,,,27.7,1.00
273,1,05:54:59,5,66,15.6,4.3,29.6,10.0,,,,,,,,3.27,4.36,3.12,4.97,5.67,,,,,,,,21.39,9,0,23,min5,,,27.8,1.00
274,2,05:54:59,5,67,15.7,4.3,29.7,10.1,,,,,,,,2.46,3.09,3.08,4.27,4.20,,,,,,,,17.10,14,0,98,min5,,,27.8,1.00
275,4,05:55:30,2,70,9.1,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.86,2,0,13,min5,,,27.8,1.00
276,1,05:55:36,2,68,8.3,,,,,,,,,,,0.65,0.48,,,,,,,,,,,1.13,2,0,10,min5,,,27.8,1.00
277,1,05:55:49,2,53,8.6,,,,,,,,,,,0.43,0.29,,,,,,,,,,,0.72,2,0,74,min5,,,27.8,1.00