veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:52,2,60,8.7,,,,,,,,,,,1.46,0.79,,,,,,,,,,,2.26,2,0
2,2,00:01:32,2,64,10.0,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.44,3,0
3,2,00:01:44,2,64,9.6,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.35,2,0
4,1,00:04:41,2,62,11.1,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.49,3,0
5,2,00:05:01,5,62,16.1,4.3,31.6,4.0,,,,,,,,11.37,13.21,12.77,15.06,14.65,,,,,,,,67.07,9,0
6,2,00:05:06,2,60,10.5,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.35,3,0
7,1,00:05:58,2,62,9.4,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0
8,2,00:07:09,2,57,8.7,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.34,2,0
9,1,00:12:51,4,60,13.3,17.2,2.7,,,,,,,,,4.29,4.24,1.72,1.87,,,,,,,,,12.12,3,0
10,1,00:13:02,2,59,10.4,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,3,0
11,2,00:13:54,5,71,19.5,4.4,30.6,4.0,,,,,,,,11.42,17.76,17.40,16.07,15.99,,,,,,,,78.65,9,0
12,2,00:15:16,5,58,20.8,4.3,30.5,10.5,,,,,,,,10.94,15.09,15.41,18.78,19.86,,,,,,,,80.07,16,0
13,1,00:17:50,2,62,9.6,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
14,1,00:19:40,2,62,8.6,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
15,1,00:20:07,2,61,10.9,,,,,,,,,,,3.07,3.16,,,,,,,,,,,6.23,3,0
16,1,00:20:18,2,61,9.3,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
17,1,00:20:27,2,63,22.4,,,,,,,,,,,8.66,15.98,,,,,,,,,,,24.64,5,0
18,1,00:21:06,2,59,8.6,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
19,2,00:21:11,2,60,9.9,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.25,3,0
20,2,00:21:22,2,68,11.5,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.66,3,0
21,1,00:23:08,2,58,9.9,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0
22,2,00:25:34,2,63,9.3,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0
23,2,00:26:01,2,63,9.3,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.13,2,0
24,2,00:29:23,2,65,10.0,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.50,3,0
25,2,00:31:37,2,61,8.9,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0
26,2,00:32:14,2,73,14.0,,,,,,,,,,,3.75,3.22,,,,,,,,,,,6.97,5,0
27,2,00:33:01,3,75,11.0,20.6,,,,,,,,,,2.35,3.87,1.25,,,,,,,,,,7.48,3,0
28,2,00:33:08,2,58,9.0,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.81,2,0
29,1,00:34:25,2,65,8.9,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
30,1,00:34:29,2,58,8.5,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
31,1,00:38:26,2,55,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
32,1,00:40:30,2,60,10.9,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.13,3,0
33,1,00:41:56,4,60,11.6,20.9,2.9,,,,,,,,,2.35,2.96,2.35,2.05,,,,,,,,,9.71,3,0
34,2,00:42:06,4,62,10.6,3.4,11.2,,,,,,,,,3.95,3.47,2.23,2.05,,,,,,,,,11.70,3,0
35,2,00:42:25,2,59,10.6,,,,,,,,,,,2.95,2.89,,,,,,,,,,,5.85,3,0
36,2,00:42:26,2,39,4.0,,,,,,,,,,,91.93,1.08,,,,,,,,,,,93.00,14,0
37,2,00:42:30,2,57,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
38,1,00:44:58,2,61,11.5,,,,,,,,,,,4.67,4.17,,,,,,,,,,,8.84,3,0
39,1,00:45:03,2,57,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0
40,2,00:45:59,2,55,8.4,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.27,2,0
41,2,00:46:02,2,58,9.0,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.67,2,0
42,2,00:46:39,5,68,20.4,4.3,33.3,4.0,,,,,,,,15.89,13.14,13.21,5.99,7.06,,,,,,,,55.29,9,0
43,1,00:49:42,2,58,11.4,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,3,0
44,1,00:49:52,2,53,8.7,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.54,2,0
45,1,00:50:00,2,63,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
46,1,00:50:45,2,59,9.0,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
47,1,00:54:52,2,63,8.7,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0
48,1,00:59:06,5,59,18.1,4.3,20.7,5.8,,,,,,,,10.18,14.44,14.23,6.31,15.72,,,,,,,,60.87,9,0
49,2,01:05:50,2,59,9.4,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
50,1,01:07:56,2,60,8.2,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
51,2,01:09:22,2,60,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
52,1,01:13:23,2,62,10.1,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,3,0
53,2,01:15:41,2,62,9.3,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
55,1,01:24:11,2,58,8.6,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
57,2,01:26:17,2,67,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
58,2,01:28:50,2,63,8.7,,,,,,,,,,,1.73,0.89,,,,,,,,,,,2.62,2,0
59,1,01:31:30,5,62,17.1,4.2,32.1,4.0,,,,,,,,10.54,7.40,7.33,5.34,5.50,,,,,,,,36.12,9,0
60,1,01:36:46,2,59,11.5,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.19,3,0
61,1,01:39:50,3,63,22.8,4.3,,,,,,,,,,10.46,9.76,9.25,,,,,,,,,,29.47,6,0
62,2,01:42:42,2,63,9.0,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.72,2,0
63,2,01:47:00,2,63,9.9,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,3,0
64,2,01:50:33,2,62,11.1,,,,,,,,,,,3.27,3.60,,,,,,,,,,,6.87,3,0
65,1,01:51:21,2,54,8.3,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.26,2,0
66,2,01:54:00,2,60,8.9,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
67,2,01:56:11,2,63,11.7,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
68,2,01:59:18,5,61,17.7,4.3,31.9,10.1,,,,,,,,9.86,5.30,5.45,3.96,3.86,,,,,,,,28.42,16,0
69,1,02:02:11,2,57,9.0,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
70,1,02:04:06,2,60,9.2,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
71,2,02:08:01,2,61,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
72,2,02:08:07,5,64,18.7,4.3,34.6,10.1,,,,,,,,10.75,6.12,5.75,4.71,4.26,,,,,,,,31.60,16,0
73,2,02:08:12,2,64,9.4,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.79,2,0
74,1,02:09:03,2,53,8.2,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
75,1,02:09:04,2,56,9.1,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
79,1,02:13:10,2,62,8.9,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
80,2,02:16:44,5,59,16.6,4.3,33.5,4.0,,,,,,,,11.21,12.64,13.21,12.46,13.13,,,,,,,,62.65,9,0
81,1,02:24:45,2,60,12.9,,,,,,,,,,,4.23,4.15,,,,,,,,,,,8.38,3,0
82,2,02:25:44,2,58,9.8,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0
83,1,02:26:05,2,57,9.3,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.56,2,0
84,2,02:27:43,2,57,9.1,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
85,1,02:30:05,2,60,9.0,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
86,2,02:30:19,2,62,8.9,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0
87,1,02:32:16,2,43,8.9,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
88,2,02:33:08,5,61,17.4,4.3,33.8,4.0,,,,,,,,10.94,12.95,12.83,11.42,11.56,,,,,,,,59.70,9,0
89,2,02:34:45,2,62,10.8,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.53,3,0
90,2,02:35:30,2,58,12.0,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.21,3,0
91,2,02:45:26,5,67,10.7,4.4,35.8,4.1,,,,,,,,8.47,14.08,13.40,9.29,8.43,,,,,,,,53.68,9,0
93,2,02:50:47,5,64,17.9,4.2,32.8,4.0,,,,,,,,9.56,3.02,2.70,4.28,4.91,,,,,,,,24.47,9,0
94,1,02:52:37,2,60,10.1,,,,,,,,,,,2.69,1.76,,,,,,,,,,,4.45,3,0
95,2,02:58:52,2,53,8.5,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.82,2,0
96,2,03:00:47,2,74,11.8,,,,,,,,,,,3.35,2.26,,,,,,,,,,,5.62,3,0
97,1,03:06:20,2,45,11.5,,,,,,,,,,,2.86,1.99,,,,,,,,,,,4.85,3,0
98,2,03:09:53,2,63,9.8,,,,,,,,,,,2.91,2.99,,,,,,,,,,,5.90,2,0
99,2,03:21:19,5,63,19.5,4.3,34.7,4.1,,,,,,,,10.72,14.50,14.48,14.54,13.82,,,,,,,,68.07,9,0
100,1,03:25:52,2,60,10.0,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,3,0
101,1,03:26:12,2,57,13.1,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,3,0
102,1,03:34:44,2,58,8.8,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.55,2,0
103,1,03:40:56,5,63,16.9,4.4,33.6,4.0,,,,,,,,12.36,11.46,11.55,8.75,9.32,,,,,,,,53.43,9,0
104,1,03:42:23,2,59,8.6,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,0
105,1,03:43:08,2,55,8.6,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.98,2,0
106,2,03:44:35,2,53,21.2,,,,,,,,,,,7.89,11.80,,,,,,,,,,,19.69,5,0
107,1,03:59:47,2,61,8.5,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
108,1,04:03:59,5,63,14.1,4.3,28.0,4.1,,,,,,,,10.94,15.54,15.63,14.26,15.59,,,,,,,,71.97,9,0
109,1,04:06:11,2,40,9.6,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0
110,2,04:11:02,3,58,9.5,18.2,,,,,,,,,,1.88,2.04,1.52,,,,,,,,,,5.44,2,0
111,2,04:12:50,2,65,13.2,,,,,,,,,,,3.35,7.72,,,,,,,,,,,11.07,5,0
112,1,04:22:26,5,60,17.0,4.3,36.8,4.1,,,,,,,,9.43,8.68,8.42,6.27,6.93,,,,,,,,39.74,9,0
113,1,04:26:14,2,62,11.1,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0
114,1,04:29:17,2,62,10.5,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,3,0
115,1,04:29:24,2,63,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0
116,1,04:35:41,2,59,10.2,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,3,0
117,1,04:35:57,2,93,9.2,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
118,1,04:39:23,2,68,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
119,1,04:43:28,2,57,9.3,,,,,,,,,,,2.41,1.19,,,,,,,,,,,3.60,2,0
120,1,04:53:32,2,62,10.8,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.16,3,0
121,1,04:58:48,3,58,10.4,19.3,,,,,,,,,,2.21,1.49,0.49,,,,,,,,,,4.19,3,0
122,1,05:00:17,2,65,8.7,,,,,,,,,,,1.57,0.77,,,,,,,,,,,2.35,2,0
123,2,05:03:26,2,63,20.5,,,,,,,,,,,7.85,10.67,,,,,,,,,,,18.52,5,0
124,2,05:05:10,2,63,9.4,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0
125,2,05:05:15,5,62,15.4,4.3,35.7,4.2,,,,,,,,11.25,7.84,7.97,8.47,7.76,,,,,,,,43.30,9,0
126,2,05:07:59,2,59,5.2,,,,,,,,,,,0.54,0.90,,,,,,,,,,,1.44,2,0
127,1,05:13:25,5,57,17.7,4.3,21.8,6.2,,,,,,,,11.94,14.74,16.12,5.19,15.74,,,,,,,,63.74,9,0
128,1,05:14:45,2,59,8.1,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.91,2,0
129,2,05:18:02,2,60,21.2,,,,,,,,,,,8.80,10.27,,,,,,,,,,,19.07,5,0
130,2,05:20:58,2,67,10.0,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.11,3,0
131,1,05:22:08,2,60,9.1,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
132,2,05:29:25,2,65,9.2,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
133,1,05:40:13,2,62,12.7,,,,,,,,,,,4.03,3.93,,,,,,,,,,,7.96,3,0
134,1,05:44:13,2,55,10.9,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,3,0
135,1,05:45:52,2,61,8.9,,,,,,,,,,,2.03,0.99,,,,,,,,,,,3.02,2,0
136,1,05:46:24,3,58,11.5,18.8,,,,,,,,,,2.35,2.07,2.13,,,,,,,,,,6.54,3,0
137,1,05:47:03,2,58,11.9,,,,,,,,,,,4.79,3.64,,,,,,,,,,,8.43,3,0
138,2,05:47:15,2,62,8.8,,,,,,,,,,,1.85,1.85,,,,,,,,,,,3.69,2,0
139,1,05:49:04,2,60,9.2,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.94,2,0
140,2,05:50:49,2,63,8.8,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
141,1,05:51:35,5,61,16.4,4.3,33.6,4.0,,,,,,,,12.55,14.48,14.21,15.08,14.91,,,,,,,,71.24,9,0
142,1,05:52:53,2,54,9.2,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
143,2,05:55:13,2,58,11.1,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
144,1,05:55:32,2,59,9.0,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
145,2,06:00:45,2,61,9.1,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.09,2,0
146,1,06:00:57,2,62,8.9,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
147,2,06:02:02,2,71,8.9,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0
148,1,06:04:13,2,61,13.9,,,,,,,,,,,4.72,3.46,,,,,,,,,,,8.18,5,0
149,1,06:04:31,2,54,10.4,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,3,0
150,2,06:08:39,2,66,8.8,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
151,2,06:08:52,2,64,9.4,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,2,0
152,1,06:08:58,2,60,11.7,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.26,3,0
153,1,06:11:28,2,67,9.4,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.17,2,0
154,1,06:14:28,2,66,9.2,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
155,1,06:14:39,2,62,11.9,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.43,3,0
156,2,06:16:00,2,63,9.5,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,2,0
157,1,06:21:38,5,63,14.0,4.4,27.9,4.0,,,,,,,,11.23,14.18,13.75,14.72,13.68,,,,,,,,67.56,9,0
158,1,06:22:01,3,60,9.2,18.0,,,,,,,,,,1.97,1.75,1.09,,,,,,,,,,4.82,2,0
159,1,06:22:28,2,75,9.1,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
160,1,06:22:58,2,69,8.6,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
161,1,06:25:49,2,58,10.7,,,,,,,,,,,2.13,2.33,,,,,,,,,,,4.46,3,0
162,2,06:27:02,2,65,24.5,,,,,,,,,,,8.01,19.90,,,,,,,,,,,27.91,4,0
163,2,06:27:08,2,63,9.0,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
164,1,06:29:24,3,54,11.5,19.4,,,,,,,,,,2.37,1.94,1.12,,,,,,,,,,5.43,3,0
165,1,06:30:38,2,79,11.5,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
166,1,06:30:51,2,68,10.9,,,,,,,,,,,2.34,3.00,,,,,,,,,,,5.34,3,0
167,1,06:34:16,2,63,8.4,,,,,,,,,,,1.71,0.87,,,,,,,,,,,2.58,2,0
168,1,06:34:52,2,59,11.5,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,3,0
169,1,06:36:10,2,69,11.9,,,,,,,,,,,2.95,1.99,,,,,,,,,,,4.94,3,0
170,1,06:36:21,2,65,8.6,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.23,2,0
171,1,06:37:59,4,53,11.9,19.5,2.3,,,,,,,,,3.20,2.62,2.02,1.79,,,,,,,,,9.64,3,0
172,1,06:39:46,2,63,9.3,,,,,,,,,,,1.85,0.89,,,,,,,,,,,2.74,2,0
173,1,06:41:04,2,63,9.9,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.69,3,0
174,1,06:42:37,3,56,11.5,13.6,,,,,,,,,,2.82,2.40,0.65,,,,,,,,,,5.87,3,0
175,1,06:42:46,2,60,9.4,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
176,2,06:43:05,2,62,11.4,,,,,,,,,,,2.59,2.71,,,,,,,,,,,5.30,3,0
177,2,06:44:46,5,54,20.0,4.3,29.3,10.1,,,,,,,,10.61,6.20,5.54,3.30,3.28,,,,,,,,28.93,16,0
178,1,06:44:49,2,58,8.5,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
179,1,06:45:15,2,66,8.4,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
180,1,06:45:37,2,62,9.1,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.82,2,0
181,1,06:45:51,2,63,11.7,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.74,3,0
182,1,06:46:04,2,63,9.2,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
183,2,06:46:41,2,62,11.1,,,,,,,,,,,2.81,3.07,,,,,,,,,,,5.88,3,0
184,1,06:49:01,2,65,8.5,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
185,2,06:50:08,2,61,8.6,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
186,1,06:50:28,2,60,9.8,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.95,2,0
187,1,06:50:49,2,66,9.4,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
188,2,06:52:19,2,53,11.5,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0
189,1,06:54:42,2,59,9.4,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.95,2,0
190,2,06:55:50,2,61,11.1,,,,,,,,,,,2.59,3.46,,,,,,,,,,,6.05,3,0
191,2,06:59:07,2,62,8.9,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0
192,2,07:00:22,3,64,18.6,4.5,,,,,,,,,,11.02,11.61,11.58,,,,,,,,,,34.20,6,0
193,2,07:00:46,2,63,10.0,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,0
194,2,07:00:47,2,63,9.9,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,3,0
195,2,07:00:49,2,62,14.0,,,,,,,,,,,3.97,3.15,,,,,,,,,,,7.13,5,0
196,2,07:00:59,2,59,8.7,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.41,2,0
197,2,07:01:22,2,58,12.8,,,,,,,,,,,4.48,3.26,,,,,,,,,,,7.73,3,0
198,1,07:01:22,2,63,11.5,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.68,3,0
199,1,07:02:04,3,55,10.8,18.9,,,,,,,,,,2.34,2.06,1.87,,,,,,,,,,6.27,3,0
200,1,07:03:57,2,58,9.9,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,3,0
201,2,07:05:21,2,60,7.3,,,,,,,,,,,1.20,1.11,,,,,,,,,,,2.31,2,0
202,2,07:05:26,2,62,9.5,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
203,2,07:05:46,2,65,8.6,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0
204,2,07:06:29,2,63,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
205,2,07:06:38,4,60,16.3,2.0,10.5,,,,,,,,,0.44,0.41,2.21,1.70,,,,,,,,,4.77,0,0
206,1,07:06:47,3,62,11.7,18.4,,,,,,,,,,2.70,2.02,3.10,,,,,,,,,,7.81,3,0
207,1,07:07:52,2,58,11.0,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,3,0
208,1,07:08:15,4,60,11.6,21.2,3.1,,,,,,,,,2.99,3.19,0.90,1.11,,,,,,,,,8.19,3,0
209,2,07:08:37,2,61,12.0,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.76,3,0
210,1,07:09:39,2,62,8.9,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
211,2,07:09:42,2,61,9.5,,,,,,,,,,,2.20,1.08,,,,,,,,,,,3.28,2,0
214,1,07:14:35,2,62,12.0,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.92,3,0
216,1,07:16:02,2,62,7.4,,,,,,,,,,,1.44,1.41,,,,,,,,,,,2.85,2,0
217,1,07:16:50,2,61,10.8,,,,,,,,,,,2.79,2.76,,,,,,,,,,,5.54,3,0
218,1,07:16:53,2,60,9.2,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.04,2,0
220,1,07:17:49,2,63,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0
221,2,07:18:14,7,57,4.2,4.8,6.4,5.6,4.2,9.0,,,,,,1.73,0.35,0.98,0.34,0.43,2.16,1.20,,,,,,7.19,14,0
222,1,07:18:36,2,63,9.4,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
223,1,07:19:38,2,60,10.0,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0
224,2,07:19:45,5,62,14.9,4.3,27.8,4.0,,,,,,,,10.40,17.05,17.68,14.89,15.28,,,,,,,,75.30,9,0
225,2,07:19:47,2,67,10.5,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0
226,2,07:19:49,2,63,9.4,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,2,0
227,2,07:19:51,9,62,19.4,4.3,2.1,30.6,6.0,3.0,3.0,3.1,,,,10.75,8.62,8.88,4.84,4.02,0.42,0.45,0.45,0.45,,,,38.89,13,0
228,2,07:19:53,7,63,6.1,3.1,4.6,6.1,3.1,11.9,,,,,,0.45,0.40,0.38,0.39,0.41,3.63,2.78,,,,,,8.44,0,0
229,1,07:20:02,2,59,9.1,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
230,2,07:20:05,2,55,9.3,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
231,2,07:20:34,3,60,14.1,8.0,,,,,,,,,,9.70,0.30,9.40,,,,,,,,,,19.41,6,0
232,2,07:20:47,2,61,10.1,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0
233,2,07:20:49,2,60,11.0,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
234,2,07:21:26,2,62,9.6,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
235,1,07:22:51,2,66,9.2,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
236,2,07:23:14,6,63,4.6,4.3,3.4,3.1,3.1,,,,,,,2.30,0.34,1.69,0.39,0.38,0.38,,,,,,,5.48,14,0
237,2,07:23:46,3,63,9.9,10.2,,,,,,,,,,2.21,2.36,2.57,,,,,,,,,,7.14,3,0
238,1,07:24:32,2,56,9.4,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,2,0
239,2,07:24:54,2,62,10.5,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,3,0
240,2,07:25:04,2,58,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.46,2,0
241,2,07:25:22,2,63,8.9,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0
242,1,07:25:59,2,67,9.2,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.88,2,0
243,2,07:26:05,2,64,9.9,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.94,3,0
244,1,07:26:14,2,66,9.9,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0
245,1,07:26:52,2,63,8.4,,,,,,,,,,,1.58,0.78,,,,,,,,,,,2.36,2,0
246,2,07:27:10,2,61,9.4,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,2,0
247,2,07:27:17,4,61,13.4,19.1,2.9,,,,,,,,,5.13,3.76,0.86,0.77,,,,,,,,,10.53,3,0
248,2,07:27:48,2,63,9.3,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
249,2,07:27:58,2,63,9.1,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
250,2,07:28:36,2,62,9.1,,,,,,,,,,,2.82,1.62,,,,,,,,,,,4.44,2,0
251,2,07:29:01,2,59,13.5,,,,,,,,,,,5.67,3.46,,,,,,,,,,,9.13,3,0
252,2,07:29:07,2,59,11.4,,,,,,,,,,,3.92,2.95,,,,,,,,,,,6.88,3,0
253,2,07:29:17,2,62,9.1,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
254,2,07:29:24,2,60,8.2,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0
255,1,07:31:30,2,58,11.7,,,,,,,,,,,3.03,1.93,,,,,,,,,,,4.96,3,0
256,1,07:31:32,2,60,8.7,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
257,1,07:31:36,2,63,8.7,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.59,2,0
258,2,07:31:41,2,62,11.9,,,,,,,,,,,3.39,2.45,,,,,,,,,,,5.84,3,0
259,2,07:31:53,2,61,9.4,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,2,0
260,2,07:32:16,2,62,9.2,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0
261,1,07:33:15,2,62,9.2,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.13,2,0
262,2,07:33:18,3,63,1.9,9.6,,,,,,,,,,4.20,0.41,3.75,,,,,,,,,,8.37,14,0
263,2,07:33:27,2,62,8.8,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
264,2,07:33:29,2,62,11.6,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.57,3,0
265,2,07:33:57,2,62,8.7,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
266,1,07:34:03,2,63,9.8,,,,,,,,,,,3.19,2.95,,,,,,,,,,,6.14,3,0
267,1,07:34:43,2,60,9.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
268,2,07:36:00,4,19,11.6,4.0,4.0,,,,,,,,,3.81,4.82,-6.38,2.83,,,,,,,,,5.08,0,0
269,1,07:36:19,2,65,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
270,1,07:36:40,3,58,10.8,18.8,,,,,,,,,,2.60,3.17,0.92,,,,,,,,,,6.69,3,0
271,1,07:37:00,2,59,8.2,,,,,,,,,,,2.26,2.55,,,,,,,,,,,4.81,2,0
272,1,07:37:02,2,63,5.3,,,,,,,,,,,0.71,1.05,,,,,,,,,,,1.76,2,0
273,2,07:37:36,2,58,11.6,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.51,3,0
274,2,07:39:14,2,58,9.7,,,,,,,,,,,2.31,2.31,,,,,,,,,,,4.63,2,0
275,2,07:39:17,2,61,12.0,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.88,3,0
276,1,07:39:28,2,64,11.4,,,,,,,,,,,3.17,2.80,,,,,,,,,,,5.97,3,0
277,2,07:40:11,2,63,8.1,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0
278,1,07:40:54,2,67,8.6,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.19,2,0
279,1,07:41:36,2,56,8.4,,,,,,,,,,,1.72,0.80,,,,,,,,,,,2.52,2,0
280,1,07:41:51,4,61,11.9,15.2,2.9,,,,,,,,,2.81,2.04,0.72,0.68,,,,,,,,,6.25,3,0
281,2,07:42:34,2,61,9.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
282,2,07:42:52,2,63,9.1,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
283,2,07:43:07,2,67,8.9,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,2,0
284,1,07:44:41,2,62,9.0,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
285,1,07:44:46,2,49,11.1,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0
286,1,07:45:00,2,65,9.2,,,,,,,,,,,3.44,2.03,,,,,,,,,,,5.47,2,0
287,1,07:45:33,5,61,19.4,4.2,30.9,4.0,,,,,,,,11.53,14.87,15.36,14.30,14.52,,,,,,,,70.57,9,0
288,1,07:45:39,2,62,9.9,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,3,0
289,1,07:46:21,2,62,9.4,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
290,2,07:46:50,2,60,10.7,,,,,,,,,,,2.74,3.21,,,,,,,,,,,5.96,3,0
291,1,07:47:05,2,64,9.4,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
292,2,07:47:09,2,66,9.1,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.94,2,0
293,1,07:47:18,2,62,8.9,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
294,2,07:47:28,10,64,19.4,4.2,28.9,11.4,5.9,3.1,3.1,3.1,3.1,,,12.83,16.57,16.61,13.54,12.76,0.50,0.56,0.57,0.53,0.56,,,75.02,13,0
295,1,07:47:42,3,56,9.5,18.1,,,,,,,,,,1.89,1.73,1.17,,,,,,,,,,4.80,2,0
296,1,07:47:44,2,57,8.2,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.70,2,0
297,1,07:47:45,2,58,8.6,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
298,1,07:47:47,2,62,9.4,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,2,0
299,2,07:48:16,4,65,11.5,23.5,2.9,,,,,,,,,2.66,3.92,2.65,1.94,,,,,,,,,11.17,3,0
300,1,07:49:04,2,59,8.1,,,,,,,,,,,1.36,1.18,,,,,,,,,,,2.54,2,0
301,2,07:49:13,4,62,11.0,13.5,2.9,,,,,,,,,2.82,2.46,0.90,0.83,,,,,,,,,7.00,3,0
302,2,07:49:47,2,65,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
303,1,07:49:59,2,57,11.5,,,,,,,,,,,3.01,2.22,,,,,,,,,,,5.23,3,0
304,1,07:50:16,5,58,16.0,4.3,30.8,10.1,,,,,,,,9.40,14.97,14.79,15.89,16.85,,,,,,,,71.90,16,0
305,1,07:50:19,3,61,11.5,12.7,,,,,,,,,,2.84,1.94,0.35,,,,,,,,,,5.14,3,0
306,2,07:50:41,10,66,3.2,3.2,3.2,3.3,3.1,3.2,3.2,3.2,3.2,,,5.48,0.75,0.71,0.76,3.84,0.77,0.75,0.72,0.74,0.69,,,15.21,13,0
307,1,07:50:58,2,62,8.5,,,,,,,,,,,1.84,0.92,,,,,,,,,,,2.77,2,0
308,1,07:51:10,2,63,8.6,,,,,,,,,,,1.83,0.87,,,,,,,,,,,2.70,2,0
311,2,07:51:19,2,60,9.4,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
312,2,07:51:24,8,58,11.4,2.6,2.9,2.9,2.9,2.9,2.9,,,,,3.16,2.59,0.73,0.70,0.69,0.67,0.71,0.71,,,,,9.97,0,0
315,1,07:53:00,2,61,9.9,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,3,0
316,1,07:53:09,2,62,9.3,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0
318,1,07:54:17,5,62,16.7,4.3,35.7,4.1,,,,,,,,10.85,8.33,8.58,8.91,9.04,,,,,,,,45.72,9,0
319,1,07:54:21,3,63,11.0,12.4,,,,,,,,,,3.02,3.23,0.52,,,,,,,,,,6.77,3,0
320,2,07:54:47,12,65,7.8,4.9,3.0,4.7,3.1,3.1,3.1,3.2,3.1,3.1,3.1,2.77,0.34,2.03,0.35,0.37,3.28,0.33,0.34,0.33,2.42,0.31,0.35,13.21,14,0
321,1,07:55:08,2,68,8.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
322,1,07:55:15,2,65,12.0,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,3,0
323,2,07:55:45,11,60,7.3,7.3,2.9,2.9,2.6,6.2,3.8,6.5,3.0,4.4,,0.35,0.32,2.19,0.32,0.33,2.13,0.31,1.67,0.32,0.31,0.31,,8.56,0,0
324,1,07:56:21,2,65,9.1,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
325,1,07:58:07,2,62,9.2,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0
326,2,07:58:12,10,51,2.5,5.0,3.7,6.3,5.0,1.7,16.5,4.2,4.1,,,0.26,0.24,0.26,0.22,0.28,0.26,10.43,14.59,48.53,0.16,,,75.23,0,0
327,2,07:58:13,2,55,9.1,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,2,0
328,2,07:58:16,7,61,9.1,4.9,3.0,3.0,3.0,3.0,,,,,,2.09,1.23,0.37,0.36,0.39,0.42,0.39,,,,,,5.25,0,0
329,2,07:58:20,12,62,4.6,3.0,4.6,3.0,4.6,7.6,1.3,3.2,3.1,4.6,3.1,0.42,0.37,0.38,0.36,0.36,2.46,0.36,1.47,0.37,0.34,0.40,0.40,7.69,14,0
337,1,08:01:16,2,62,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
338,1,08:01:59,2,60,9.1,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,2,0
340,1,08:02:44,2,58,9.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
341,1,08:02:48,2,55,9.3,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.58,2,0
344,1,08:02:51,2,57,10.0,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,3,0
345,1,08:02:53,2,58,8.9,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.63,2,0
346,1,08:03:42,2,60,9.4,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0
350,1,08:04:41,2,60,10.1,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,3,0
352,1,08:04:54,2,65,8.8,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.67,2,0
353,1,08:06:11,2,60,8.9,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
354,1,08:06:15,2,60,8.8,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0
355,1,08:06:24,2,60,9.3,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.98,2,0
356,1,08:06:26,2,60,9.6,,,,,,,,,,,3.05,2.54,,,,,,,,,,,5.58,2,0
358,2,08:07:20,12,68,3.3,3.3,3.3,3.3,3.3,3.3,1.6,3.3,2.2,2.8,3.3,0.71,0.64,0.65,0.65,0.65,0.58,0.61,0.87,0.66,0.60,0.67,0.65,7.94,14,0
362,1,08:08:37,2,63,11.6,,,,,,,,,,,3.20,2.49,,,,,,,,,,,5.70,3,0
363,1,08:08:56,2,62,8.7,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
364,1,08:09:22,2,58,11.5,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.66,3,0
368,1,08:10:56,2,65,9.1,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0
370,1,08:11:32,2,42,9.7,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0
371,1,08:12:12,2,62,9.0,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.39,2,0
372,1,08:12:17,4,61,11.5,17.6,2.8,,,,,,,,,2.96,2.52,0.75,0.61,,,,,,,,,6.83,3,0
374,1,08:12:32,2,55,9.0,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0
377,1,08:13:58,2,60,8.7,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0
381,1,08:14:36,2,61,9.2,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
382,1,08:15:38,2,62,9.6,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.62,2,0
383,1,08:15:51,3,62,12.7,17.8,,,,,,,,,,3.53,2.72,0.65,,,,,,,,,,6.90,3,0
385,1,08:17:00,2,57,9.9,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0
387,1,08:18:40,2,56,11.2,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.40,3,0