veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:10,2,71,9.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,95,min5.tye,,,51.4
2,1,00:00:41,3,56,11.8,20.1,,,,,,,,,,2.93,3.24,4.62,,,,,,,,,,10.79,3,0,8,min5.tye,,,51.4
3,2,00:00:41,2,71,10.4,,,,,,,,,,,2.46,2.45,,,,,,,,,,,4.91,3,8:8,77,min5.tye,,,51.4
4,1,00:02:11,2,67,8.2,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.33,2,0,47,min5.tye,,,51.4
5,1,00:02:25,2,65,8.2,,,,,,,,,,,1.13,1.07,,,,,,,,,,,2.20,2,8:8,57,min5.tye,,,51.4
6,1,00:03:05,2,72,9.2,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,64,min5.tye,,,51.4
7,1,00:03:12,2,69,10.2,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0,97,min5.tye,,,51.4
8,4,00:03:25,2,72,8.8,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,11,min5.tye,,,51.4
9,1,00:04:46,2,64,9.5,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.95,2,0,43,min5.tye,,,51.4
10,2,00:04:55,2,71,13.4,,,,,,,,,,,2.94,2.60,,,,,,,,,,,5.54,3,8:10:8,16,min5.tye,,,51.4
11,1,00:04:59,2,56,8.5,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.54,2,0,66,min5.tye,,,51.4
12,1,00:05:43,2,65,10.0,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.27,3,0,27,min5.tye,,,51.3
13,1,00:07:59,2,65,9.4,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.11,2,0,59,min5.tye,,,51.3
14,1,00:08:58,2,62,8.9,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.81,2,0,39,min5.tye,,,51.3
15,1,00:10:36,2,65,9.8,,,,,,,,,,,2.83,2.82,,,,,,,,,,,5.65,3,0,13,min5.tye,,,51.4
16,1,00:12:30,2,27,9.7,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0,70,min5.tye,,,51.4
17,1,00:13:46,2,55,8.7,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,0,65,min5.tye,,,51.3
18,1,00:15:08,2,66,9.5,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.18,2,0,66,min5.tye,,,51.3
19,2,00:17:15,2,60,8.7,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,2,0,95,min5.tye,,,51.2
20,4,00:17:23,5,62,12.9,4.6,30.9,6.0,,,,,,,,12.09,14.53,13.72,9.02,8.77,,,,,,,,58.13,9,0,44,min5.tye,,,51.2
21,1,00:19:40,2,66,8.9,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,23,min5.tye,,,51.1
22,1,00:24:00,3,58,12.2,15.9,,,,,,,,,,3.42,2.98,1.23,,,,,,,,,,7.62,3,0,72,min5.tye,,,51.1
23,4,00:25:01,2,66,10.8,,,,,,,,,,,3.30,3.13,,,,,,,,,,,6.42,3,0,40,min5.tye,,,50.9
24,1,00:25:20,2,59,9.3,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,13,min5.tye,,,50.9
25,1,00:28:53,2,76,9.0,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.92,2,0,8,min5.tye,,,51.0
26,4,00:30:04,2,71,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.52,2,0,7,min5.tye,,,51.0
27,1,00:30:37,2,55,9.0,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0,28,min5.tye,,,51.0
28,1,00:30:44,2,52,9.4,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0,66,min5.tye,,,51.0
29,4,00:33:03,2,69,9.6,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0,68,min5.tye,,,50.9
30,2,00:33:24,2,65,8.3,,,,,,,,,,,1.38,1.42,,,,,,,,,,,2.80,2,8:8,8,min5.tye,,,51.0
31,1,00:33:36,2,68,10.2,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.83,3,0,31,min5.tye,,,50.8
32,1,00:34:33,2,64,8.8,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.50,2,0,62,min5.tye,,,50.9
33,1,00:37:50,2,58,9.5,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,36,min5.tye,,,50.9
34,1,00:39:30,2,70,12.2,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0,43,min5.tye,,,50.8
35,1,00:39:42,2,68,9.2,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,93,min5.tye,,,50.9
36,1,00:51:26,2,53,11.8,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,3,0,5,min5.tye,,,51.1
37,4,00:52:46,2,58,10.5,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,3,0,44,min5.tye,,,51.2
38,4,00:57:57,2,81,11.5,,,,,,,,,,,3.18,2.86,,,,,,,,,,,6.04,3,0,13,min5.tye,,,51.2
39,1,01:03:50,2,64,9.0,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,2,0,68,min5.tye,,,51.0
40,1,01:06:01,2,51,8.8,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,0,74,min5.tye,,,50.9
41,1,01:07:55,2,71,8.9,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.51,2,0,37,min5.tye,,,50.7
42,4,01:15:43,2,63,12.1,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.61,3,0,74,min5.tye,,,50.5
43,4,01:16:38,2,67,13.4,,,,,,,,,,,4.49,3.07,,,,,,,,,,,7.56,3,0,67,min5.tye,,,50.5
44,1,01:17:53,2,65,13.2,,,,,,,,,,,3.69,2.88,,,,,,,,,,,6.58,3,0,3,min5.tye,,,50.3
45,1,01:24:08,2,63,9.6,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.81,2,0,17,min5.tye,,,50.0
46,1,01:25:56,2,64,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,2,min5.tye,,,49.9
47,1,01:27:24,2,67,12.2,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0,79,min5.tye,,,49.9
48,1,01:28:33,2,62,9.0,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,84,min5.tye,,,49.8
49,4,01:38:01,2,67,7.9,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,8:8,84,min5.tye,,,49.7
50,4,01:47:24,2,49,8.5,,,,,,,,,,,1.15,1.30,,,,,,,,,,,2.46,2,0,14,min5.tye,,,49.6
51,1,01:49:40,3,56,12.1,19.8,,,,,,,,,,3.20,3.28,1.04,,,,,,,,,,7.52,3,0,30,min5.tye,,,49.5
52,1,01:50:11,3,67,11.1,19.3,,,,,,,,,,2.49,3.07,0.98,,,,,,,,,,6.54,3,0,55,min5.tye,,,49.5
53,1,01:50:19,3,68,11.0,19.0,,,,,,,,,,2.86,3.64,1.56,,,,,,,,,,8.06,3,0,34,min5.tye,,,49.5
54,1,01:57:03,2,66,8.8,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0,49,min5.tye,,,49.2
55,4,02:16:51,2,63,10.5,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,3,0,48,min5.tye,,,47.2
56,1,02:20:25,2,51,11.4,,,,,,,,,,,3.15,3.58,,,,,,,,,,,6.73,3,0,22,min5.tye,,,46.9
57,4,02:22:27,6,65,19.2,5.0,23.1,8.6,5.0,,,,,,,12.74,19.33,18.20,12.05,19.15,18.57,,,,,,,100.04,10,0,52,min5.tye,,,46.7
58,4,02:23:41,2,66,8.8,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,7,min5.tye,,,46.9
59,4,02:24:13,2,65,12.1,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0,53,min5.tye,,,46.6
60,4,02:24:32,2,49,9.6,,,,,,,,,,,1.68,0.81,,,,,,,,,,,2.49,2,0,87,min5.tye,,,47.0
61,1,02:25:19,2,53,8.3,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,86,min5.tye,,,47.0
62,4,02:32:16,2,66,12.0,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0,10,min5.tye,,,47.1
63,2,02:39:48,2,65,9.1,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,8:8,21,min5.tye,,,47.0
64,1,02:43:27,3,59,14.6,18.2,,,,,,,,,,4.73,5.05,0.54,,,,,,,,,,10.32,8,0,90,min5.tye,,,46.9
65,1,02:43:35,3,60,12.1,18.9,,,,,,,,,,2.96,2.89,0.68,,,,,,,,,,6.53,3,0,1,min5.tye,,,46.8
66,1,02:43:47,3,59,12.2,20.1,,,,,,,,,,2.92,2.69,2.45,,,,,,,,,,8.06,3,0,53,min5.tye,,,47.0
67,1,02:48:25,2,59,10.3,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,3,8:10:8,18,min5.tye,,,46.8
68,4,03:00:05,2,63,9.0,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0,67,min5.tye,,,46.8
69,1,03:01:28,2,54,10.5,,,,,,,,,,,2.74,3.20,,,,,,,,,,,5.94,3,0,38,min5.tye,,,46.8
70,1,03:02:33,2,71,8.8,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,33,min5.tye,,,46.7
71,1,03:04:05,2,67,11.7,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.50,3,0,26,min5.tye,,,46.9
72,4,03:04:33,2,56,9.3,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0,8,min5.tye,,,46.8
73,1,03:17:35,2,64,14.7,,,,,,,,,,,3.26,2.70,,,,,,,,,,,5.96,5,0,12,min5.tye,,,47.2
74,4,03:18:13,6,66,20.5,4.5,26.9,5.4,5.0,,,,,,,12.84,21.12,20.28,10.96,19.33,20.44,,,,,,,104.97,10,0,54,min5.tye,,,47.3
75,4,03:19:43,2,62,10.2,,,,,,,,,,,3.44,2.97,,,,,,,,,,,6.41,3,8:8,81,min5.tye,,,47.4
76,4,03:19:53,2,64,9.1,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.66,2,0,53,min5.tye,,,47.4
77,1,03:22:33,2,69,9.1,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.25,2,0,10,min5.tye,,,47.7
78,4,03:23:20,2,68,8.9,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,98,min5.tye,,,47.8
79,1,03:23:45,2,63,11.8,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.12,3,0,99,min5.tye,,,47.6
80,4,03:25:20,2,68,13.0,,,,,,,,,,,4.30,2.89,,,,,,,,,,,7.18,3,0,85,min5.tye,,,47.4
81,4,03:26:38,2,79,8.5,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,79,min5.tye,,,47.6
82,1,03:28:52,2,64,9.0,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,57,min5.tye,,,47.2
83,1,03:29:47,2,57,9.3,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,5,min5.tye,,,47.5
84,1,03:35:09,2,52,9.7,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,2,0,83,min5.tye,,,47.4
85,1,03:35:28,2,60,9.9,,,,,,,,,,,2.79,2.66,,,,,,,,,,,5.45,3,0,80,min5.tye,,,47.5
86,1,03:46:30,2,68,9.1,,,,,,,,,,,1.19,1.11,,,,,,,,,,,2.29,2,0,33,min5.tye,,,47.5
87,1,03:46:40,5,63,16.2,4.4,33.2,4.1,,,,,,,,8.42,8.75,8.82,5.18,4.49,,,,,,,,35.66,9,0,44,min5.tye,,,47.5
88,4,03:50:32,2,70,9.5,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0,31,min5.tye,,,47.6
89,1,03:54:01,5,67,15.1,4.4,28.6,4.1,,,,,,,,7.49,5.72,5.34,3.77,3.23,,,,,,,,25.55,9,0,61,min5.tye,,,47.3
90,1,03:54:22,2,72,13.1,,,,,,,,,,,4.14,3.22,,,,,,,,,,,7.37,3,0,41,min5.tye,,,47.5
91,4,04:02:56,2,55,8.6,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.82,2,0,60,min5.tye,,,47.1
92,1,04:03:44,2,75,8.9,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,74,min5.tye,,,47.1
93,1,04:04:00,5,67,15.1,4.4,24.1,4.9,,,,,,,,7.58,6.56,5.61,4.69,3.79,,,,,,,,28.23,9,0,2,min5.tye,,,47.1
94,1,04:05:47,2,69,8.6,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,24,min5.tye,,,47.2
95,1,04:06:00,3,58,10.8,20.3,,,,,,,,,,2.54,3.10,2.10,,,,,,,,,,7.74,3,0,89,min5.tye,,,47.1
96,4,04:08:24,5,70,14.6,4.3,31.2,4.1,,,,,,,,11.06,5.11,5.37,4.05,2.62,,,,,,,,28.21,9,0,33,min5.tye,,,47.2
97,1,04:10:09,2,66,9.3,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,95,min5.tye,,,47.2
98,4,04:14:01,2,59,9.6,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,0,53,min5.tye,,,47.3
99,1,04:14:42,2,67,8.7,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.89,2,0,39,min5.tye,,,47.3
100,1,04:15:05,2,65,23.5,,,,,,,,,,,8.45,9.76,,,,,,,,,,,18.21,5,0,33,min5.tye,,,47.3
101,1,04:15:54,2,58,21.6,,,,,,,,,,,6.91,8.57,,,,,,,,,,,15.48,5,0,55,min5.tye,,,47.5
102,1,04:17:54,2,66,9.1,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,36,min5.tye,,,47.5
103,1,04:20:39,2,55,8.3,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0,97,min5.tye,,,47.5
104,1,04:21:52,2,63,9.7,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,72,min5.tye,,,47.6
105,4,04:22:48,2,49,8.0,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,20,min5.tye,,,47.7
106,4,04:23:56,2,62,10.2,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.15,3,0,57,min5.tye,,,47.8
107,4,04:30:45,2,62,8.1,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0,45,min5.tye,,,48.0
108,1,04:31:56,2,71,9.7,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0,29,min5.tye,,,48.0
109,1,04:33:09,2,60,8.9,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0,90,min5.tye,,,48.0
110,3,04:33:25,2,71,8.3,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.73,2,0,78,min5.tye,,,48.0
111,4,04:37:59,2,65,9.5,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.28,2,0,66,min5.tye,,,47.8
112,2,04:40:34,2,65,8.7,,,,,,,,,,,2.36,2.42,,,,,,,,,,,4.78,2,8:8,61,min5.tye,,,47.6
113,1,04:41:06,2,71,8.8,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0,36,min5.tye,,,47.6
114,1,04:41:20,2,69,9.6,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0,89,min5.tye,,,47.6
115,4,04:41:49,2,63,8.7,,,,,,,,,,,1.99,1.88,,,,,,,,,,,3.87,2,8:8,71,min5.tye,,,47.6
116,4,04:42:25,2,70,11.8,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.16,3,0,97,min5.tye,,,47.5
117,1,04:43:44,2,68,9.3,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,70,min5.tye,,,47.5
118,1,04:43:48,2,68,11.9,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.76,3,8:10:8,87,min5.tye,,,47.6
119,4,04:44:42,2,77,12.0,,,,,,,,,,,3.43,2.77,,,,,,,,,,,6.20,3,0,27,min5.tye,,,47.4
120,4,04:44:48,2,72,10.5,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.54,3,8:8,10,min5.tye,,,47.4
121,4,04:45:04,2,72,9.4,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0,82,min5.tye,,,47.3
122,4,04:45:14,2,76,9.1,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0,49,min5.tye,,,47.3
123,1,04:45:59,4,70,13.3,22.7,2.9,,,,,,,,,3.67,3.68,1.16,1.75,,,,,,,,,10.27,3,0,67,min5.tye,,,47.6
124,4,04:46:17,2,53,8.6,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.08,2,0,48,min5.tye,,,47.6
125,1,04:46:44,2,67,9.1,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.39,2,0,74,min5.tye,,,47.6
126,4,04:48:55,2,63,8.9,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0,69,min5.tye,,,47.6
127,1,04:49:29,2,66,8.8,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0,59,min5.tye,,,47.6
128,4,04:50:08,2,66,13.1,,,,,,,,,,,4.55,3.07,,,,,,,,,,,7.61,3,0,93,min5.tye,,,47.6
129,1,04:50:09,2,70,17.0,,,,,,,,,,,5.05,7.40,,,,,,,,,,,12.45,5,0,79,min5.tye,,,47.6
130,2,04:50:11,2,65,7.7,,,,,,,,,,,1.43,1.29,,,,,,,,,,,2.72,2,8:8,58,min5.tye,,,47.6
131,1,04:51:21,2,69,13.4,,,,,,,,,,,3.55,3.06,,,,,,,,,,,6.61,3,0,60,min5.tye,,,47.8
132,4,04:52:03,2,65,11.2,,,,,,,,,,,3.17,2.77,,,,,,,,,,,5.94,3,8:10:8,31,min5.tye,,,47.7
133,4,04:54:15,2,65,8.1,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,8:8,50,min5.tye,,,47.7
134,1,04:54:20,2,69,8.1,,,,,,,,,,,1.38,1.50,,,,,,,,,,,2.88,2,8:8,99,min5.tye,,,47.7
135,4,04:54:21,6,70,18.7,5.0,27.5,5.0,5.0,,,,,,,11.80,20.50,19.01,14.47,15.19,15.10,,,,,,,96.06,10,0,56,min5.tye,,,47.7
136,4,04:55:16,2,62,8.6,,,,,,,,,,,1.72,1.58,,,,,,,,,,,3.30,2,0,34,min5.tye,,,47.8
137,1,04:56:50,6,60,19.5,5.1,23.6,8.7,5.0,,,,,,,11.72,21.08,20.34,9.01,20.48,21.90,,,,,,,104.53,10,0,94,min5.tye,,,47.7
138,4,04:56:59,2,61,8.1,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,40,min5.tye,,,47.7
139,1,04:58:06,2,73,12.2,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.92,3,0,68,min5.tye,,,47.7
140,1,04:58:34,2,76,9.3,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.95,2,0,62,min5.tye,,,47.8
141,4,04:58:58,2,66,8.9,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0,36,min5.tye,,,47.7
142,4,04:59:07,5,87,5.5,30.8,6.5,6.3,,,,,,,,5.88,6.70,4.82,6.03,4.10,,,,,,,,27.53,3,8:10:8,55,min5.tye,,,47.8
143,4,04:59:24,2,66,11.3,,,,,,,,,,,3.43,2.66,,,,,,,,,,,6.10,3,0,75,min5.tye,,,47.9
144,4,05:00:52,2,79,8.5,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0,35,min5.tye,,,47.7
145,4,05:01:16,2,72,9.4,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,8:8,82,min5.tye,,,47.7
146,1,05:01:55,5,66,12.9,4.3,34.8,4.1,,,,,,,,10.01,8.95,8.92,5.66,6.01,,,,,,,,39.55,9,0,58,min5.tye,,,47.8
147,1,05:02:21,2,65,8.9,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,98,min5.tye,,,47.8
148,1,05:02:29,2,72,8.7,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0,94,min5.tye,,,47.8
149,4,05:02:41,2,67,9.7,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.05,2,0,20,min5.tye,,,47.8
150,4,05:04:16,2,70,9.4,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,8:8,41,min5.tye,,,47.7
151,4,05:04:31,2,69,9.5,,,,,,,,,,,1.64,0.82,,,,,,,,,,,2.46,2,0,44,min5.tye,,,47.8
152,1,05:05:02,2,62,14.7,,,,,,,,,,,4.24,3.49,,,,,,,,,,,7.73,5,0,51,min5.tye,,,47.8
153,1,05:05:08,2,68,9.4,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,46,min5.tye,,,47.7
154,1,05:05:13,2,64,17.6,,,,,,,,,,,2.42,5.88,,,,,,,,,,,8.30,14,0,89,min5.tye,,,47.8
155,1,05:05:28,2,65,8.0,,,,,,,,,,,1.46,1.34,,,,,,,,,,,2.81,2,8:8,5,min5.tye,,,47.8
156,1,05:05:50,2,74,8.8,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,41,min5.tye,,,47.7
157,1,05:06:15,3,64,9.4,18.1,,,,,,,,,,2.19,1.95,0.82,,,,,,,,,,4.96,2,0,88,min5.tye,,,47.8
158,4,05:07:53,2,52,9.4,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,44,min5.tye,,,47.8
159,1,05:07:55,2,60,8.8,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,66,min5.tye,,,47.8
160,3,05:07:56,2,71,10.6,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0,88,min5.tye,,,47.8
161,4,05:09:09,2,68,8.9,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0,80,min5.tye,,,47.8
162,4,05:09:14,2,74,8.6,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0,72,min5.tye,,,47.8
163,4,05:09:46,2,69,11.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,3,8:8,98,min5.tye,,,47.8
164,4,05:10:15,2,74,8.6,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,76,min5.tye,,,47.8
165,4,05:10:32,2,60,8.9,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.89,2,0,3,min5.tye,,,47.7
166,4,05:10:37,2,70,9.3,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.25,2,0,51,min5.tye,,,47.7
167,1,05:12:36,2,61,12.2,,,,,,,,,,,3.23,3.45,,,,,,,,,,,6.69,3,0,7,min5.tye,,,47.8
168,4,05:12:36,2,64,14.4,,,,,,,,,,,4.28,3.55,,,,,,,,,,,7.84,5,0,84,min5.tye,,,47.8
169,4,05:12:58,2,66,11.5,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,8:10:8,76,min5.tye,,,47.7
170,4,05:13:04,2,72,8.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,5,min5.tye,,,47.7
171,4,05:13:11,2,72,9.0,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0,50,min5.tye,,,47.7
172,4,05:13:21,2,71,8.7,,,,,,,,,,,0.98,0.83,,,,,,,,,,,1.80,2,8:8,20,min5.tye,,,47.7
173,4,05:14:02,2,68,8.1,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.80,2,0,37,min5.tye,,,47.8
174,4,05:14:07,2,66,11.6,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.33,3,0,54,min5.tye,,,47.8
175,1,05:14:37,5,68,15.2,4.4,32.1,4.1,,,,,,,,8.72,6.45,5.63,5.00,4.93,,,,,,,,30.73,9,0,94,min5.tye,,,47.9
176,1,05:14:41,5,63,15.5,4.3,38.0,4.1,,,,,,,,10.09,15.83,15.66,11.18,11.46,,,,,,,,64.22,9,0,66,min5.tye,,,47.7
177,1,05:15:02,5,63,13.4,4.4,29.7,10.4,,,,,,,,9.95,12.25,11.99,12.43,12.03,,,,,,,,58.66,9,0,67,min5.tye,,,47.8
178,4,05:15:19,2,52,10.5,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0,15,min5.tye,,,47.8
179,4,05:16:11,5,61,14.8,4.4,28.3,4.0,,,,,,,,7.86,14.80,14.34,16.90,17.82,,,,,,,,71.73,9,0,94,min5.tye,,,47.9
180,1,05:16:18,2,61,21.4,,,,,,,,,,,7.72,11.32,,,,,,,,,,,19.05,5,0,23,min5.tye,,,47.9
181,1,05:16:34,2,77,9.5,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,55,min5.tye,,,47.9
182,1,05:16:40,3,64,10.3,11.6,,,,,,,,,,2.53,2.62,1.04,,,,,,,,,,6.19,3,0,98,min5.tye,,,47.9
183,4,05:17:12,2,60,7.2,,,,,,,,,,,0.74,0.61,,,,,,,,,,,1.35,2,8:8,91,min5.tye,,,48.0
184,1,05:17:15,2,65,8.7,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.84,2,0,17,min5.tye,,,47.9
185,4,05:17:25,2,71,12.0,,,,,,,,,,,3.25,2.83,,,,,,,,,,,6.08,3,0,59,min5.tye,,,48.0
186,4,05:17:31,2,67,9.5,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0,24,min5.tye,,,48.0
187,4,05:17:33,2,66,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0,61,min5.tye,,,48.0
188,4,05:18:25,2,67,15.2,,,,,,,,,,,4.77,4.91,,,,,,,,,,,9.68,5,8:10:8,86,min5.tye,,,47.9
189,1,05:18:37,2,64,8.8,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,68,min5.tye,,,47.9
190,4,05:18:40,2,69,10.6,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,3,0,20,min5.tye,,,47.9
191,1,05:19:05,2,67,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,89,min5.tye,,,48.0
192,4,05:19:07,5,70,15.9,4.4,32.8,4.1,,,,,,,,8.78,7.52,6.70,4.32,4.22,,,,,,,,31.54,9,0,77,min5.tye,,,48.0
193,4,05:19:38,2,75,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0,92,min5.tye,,,48.1
194,4,05:20:02,2,69,13.2,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0,39,min5.tye,,,48.0
195,4,05:20:18,2,58,8.6,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0,43,min5.tye,,,48.0
196,1,05:20:32,2,74,8.8,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.55,2,0,86,min5.tye,,,48.0
197,1,05:20:40,2,67,11.1,,,,,,,,,,,3.09,3.38,,,,,,,,,,,6.46,3,0,63,min5.tye,,,48.1
198,1,05:20:45,3,65,11.9,16.5,,,,,,,,,,2.89,2.58,0.67,,,,,,,,,,6.14,3,0,79,min5.tye,,,48.1
199,4,05:20:56,2,67,12.0,,,,,,,,,,,3.42,2.23,,,,,,,,,,,5.65,3,0,70,min5.tye,,,48.1
200,3,05:20:57,2,72,8.6,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.94,2,0,59,min5.tye,,,48.1
201,2,05:21:02,2,65,11.6,,,,,,,,,,,3.32,3.40,,,,,,,,,,,6.72,3,8:10:8,22,min5.tye,,,48.1
202,1,05:21:25,5,62,14.2,4.4,29.3,4.1,,,,,,,,4.62,9.28,8.18,7.08,7.02,,,,,,,,36.17,9,0,86,min5.tye,,,48.1
203,4,05:21:27,2,82,8.7,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,46,min5.tye,,,48.1
204,3,05:21:41,2,75,9.3,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0,32,min5.tye,,,48.1
205,4,05:21:43,2,71,11.7,,,,,,,,,,,3.58,2.68,,,,,,,,,,,6.26,3,0,99,min5.tye,,,48.1
206,1,05:22:07,2,59,9.6,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.80,2,0,53,min5.tye,,,48.1
207,4,05:22:24,2,72,8.0,,,,,,,,,,,1.17,1.12,,,,,,,,,,,2.29,2,8:8,44,min5.tye,,,48.2
208,1,05:22:48,5,63,12.2,4.5,27.8,4.1,,,,,,,,8.16,11.47,10.68,9.87,10.68,,,,,,,,50.86,9,0,57,min5.tye,,,48.2
209,1,05:23:28,2,68,11.9,,,,,,,,,,,3.08,2.54,,,,,,,,,,,5.62,3,0,76,min5.tye,,,48.2
210,4,05:23:35,2,66,8.7,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0,75,min5.tye,,,48.2
211,4,05:23:53,2,70,8.6,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,7,min5.tye,,,48.1
212,4,05:24:26,2,70,11.7,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.19,3,8:8,50,min5.tye,,,48.1
213,4,05:24:33,2,71,9.4,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0,50,min5.tye,,,48.1
214,4,05:24:37,2,63,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,66,min5.tye,,,48.1
215,1,05:25:11,2,69,9.1,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,50,min5.tye,,,48.1
216,4,05:25:27,2,68,8.8,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,16,min5.tye,,,48.2
217,4,05:25:55,2,67,10.4,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.53,3,8:8,47,min5.tye,,,48.2
218,1,05:26:26,2,62,11.9,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.81,3,0,90,min5.tye,,,48.2
219,1,05:26:51,2,67,8.4,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0,94,min5.tye,,,48.2
220,1,05:27:13,5,70,15.6,4.4,32.1,4.2,,,,,,,,9.11,5.20,4.95,3.36,3.69,,,,,,,,26.32,9,0,89,min5.tye,,,48.2
221,2,05:27:30,2,65,9.2,,,,,,,,,,,2.58,3.00,,,,,,,,,,,5.58,2,0,88,min5.tye,,,48.2
222,4,05:27:38,2,72,9.2,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,88,min5.tye,,,48.2
223,4,05:28:45,2,70,13.3,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,8:8,95,min5.tye,,,48.3
224,1,05:29:28,2,71,8.8,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0,95,min5.tye,,,48.3
225,1,05:29:34,2,67,9.4,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,2,0,76,min5.tye,,,48.3
226,1,05:30:33,2,68,9.7,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.34,2,0,36,min5.tye,,,48.3
227,4,05:30:39,2,69,8.5,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.88,2,0,59,min5.tye,,,48.4
228,1,05:30:54,2,59,14.9,,,,,,,,,,,2.91,5.90,,,,,,,,,,,8.81,5,0,98,min5.tye,,,48.3
229,4,05:30:58,2,70,8.5,,,,,,,,,,,1.43,1.25,,,,,,,,,,,2.67,2,0,99,min5.tye,,,48.4
230,4,05:31:01,2,70,8.9,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,54,min5.tye,,,48.4
231,2,05:33:03,2,65,8.8,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,8:8,74,min5.tye,,,48.4
232,4,05:33:26,2,71,8.6,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0,28,min5.tye,,,48.4
233,1,05:33:59,5,61,14.2,4.4,30.4,4.1,,,,,,,,9.79,16.24,15.39,16.52,15.53,,,,,,,,73.47,9,0,54,min5.tye,,,48.4
234,1,05:34:26,2,70,10.6,,,,,,,,,,,1.77,2.85,,,,,,,,,,,4.62,3,0,13,min5.tye,,,48.3
235,3,05:34:27,2,75,10.5,,,,,,,,,,,2.88,1.76,,,,,,,,,,,4.64,3,0,29,min5.tye,,,48.3
236,1,05:34:28,2,66,8.8,,,,,,,,,,,1.38,1.22,,,,,,,,,,,2.60,2,8:8,60,min5.tye,,,48.4
237,4,05:34:29,2,68,12.0,,,,,,,,,,,3.35,2.19,,,,,,,,,,,5.55,3,0,92,min5.tye,,,48.3
238,1,05:34:33,6,71,14.7,4.4,27.1,4.1,4.1,,,,,,,8.66,6.56,5.94,3.56,3.49,4.30,,,,,,,32.51,10,0,43,min5.tye,,,48.3
239,1,05:34:37,6,69,13.8,5.1,26.1,4.2,4.1,,,,,,,8.42,7.24,6.07,4.39,4.10,3.79,,,,,,,34.00,10,0,5,min5.tye,,,48.3
240,1,05:35:24,2,71,9.4,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,94,min5.tye,,,48.4
241,4,05:35:29,2,65,10.7,,,,,,,,,,,2.82,2.71,,,,,,,,,,,5.54,3,0,15,min5.tye,,,48.3
242,4,05:35:40,2,67,9.3,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0,28,min5.tye,,,48.3
243,3,05:35:42,2,71,9.8,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0,45,min5.tye,,,48.4
244,4,05:35:46,2,64,10.7,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,3,0,38,min5.tye,,,48.4
245,4,05:35:49,2,66,12.0,,,,,,,,,,,3.09,2.84,,,,,,,,,,,5.93,3,0,100,min5.tye,,,48.3
246,4,05:36:06,2,68,12.0,,,,,,,,,,,3.30,2.34,,,,,,,,,,,5.65,3,0,49,min5.tye,,,48.3
247,4,05:36:12,2,65,9.4,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0,8,min5.tye,,,48.3
248,4,05:36:25,2,70,8.7,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.42,2,0,66,min5.tye,,,48.4
249,4,05:37:47,2,68,10.6,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.60,3,8:8,92,min5.tye,,,48.4
250,1,05:38:02,2,67,8.9,,,,,,,,,,,1.96,1.93,,,,,,,,,,,3.89,2,0,26,min5.tye,,,48.3
251,1,05:38:12,2,68,9.1,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,32,min5.tye,,,48.3
252,1,05:38:27,2,70,12.3,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,3,0,41,min5.tye,,,48.3
253,1,05:38:44,2,67,16.1,,,,,,,,,,,4.79,9.50,,,,,,,,,,,14.29,5,0,18,min5.tye,,,48.3
254,4,05:39:05,2,68,8.4,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.55,2,8:8,38,min5.tye,,,48.3
255,1,05:39:23,2,63,23.5,,,,,,,,,,,7.79,10.48,,,,,,,,,,,18.27,5,0,84,min5.tye,,,48.3
256,1,05:40:16,5,66,15.4,4.3,30.1,4.0,,,,,,,,9.79,20.68,13.57,16.23,16.84,,,,,,,,77.10,9,0,63,min5.tye,,,48.4
257,4,05:40:23,2,58,8.9,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0,92,min5.tye,,,48.4
258,4,05:41:40,2,72,12.0,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0,41,min5.tye,,,48.4
259,4,05:41:55,2,67,9.3,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,8:8,13,min5.tye,,,48.4
260,1,05:42:04,2,61,8.9,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.73,2,0,85,min5.tye,,,48.4
261,4,05:42:04,2,70,12.1,,,,,,,,,,,3.05,2.90,,,,,,,,,,,5.95,3,0,48,min5.tye,,,48.4
262,4,05:42:10,2,68,8.6,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.16,2,0,38,min5.tye,,,48.4
263,1,05:43:01,2,67,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,64,min5.tye,,,48.4
264,4,05:43:29,2,76,9.1,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.68,2,0,15,min5.tye,,,48.4
265,1,05:43:56,4,58,12.9,21.9,4.1,,,,,,,,,6.47,15.17,11.18,11.99,,,,,,,,,44.81,8,0,94,min5.tye,,,48.5
266,1,05:43:59,2,60,8.9,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.25,2,0,71,min5.tye,,,48.5
267,1,05:44:03,5,63,18.5,4.4,28.4,4.1,,,,,,,,10.86,15.80,15.34,15.99,17.21,,,,,,,,75.19,9,0,62,min5.tye,,,48.4
268,4,05:44:16,5,66,12.7,4.3,34.3,4.1,,,,,,,,11.53,8.82,8.13,5.14,5.18,,,,,,,,38.80,9,0,70,min5.tye,,,48.5
269,4,05:44:27,1,72,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,2:9:19,17,min5.tye,,,48.5
270,1,05:44:46,2,70,9.0,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,28,min5.tye,,,48.5
271,1,05:44:58,5,64,16.5,4.4,30.9,4.1,,,,,,,,10.56,18.94,19.09,14.75,14.67,,,,,,,,78.01,9,0,74,min5.tye,,,48.5
272,1,05:45:18,2,70,10.2,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,3,0,9,min5.tye,,,48.5
273,1,05:45:48,2,70,8.8,,,,,,,,,,,1.58,1.49,,,,,,,,,,,3.07,2,0,88,min5.tye,,,48.6
274,1,05:45:54,2,70,9.0,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0,80,min5.tye,,,48.6
275,1,05:45:56,2,65,22.9,,,,,,,,,,,6.84,11.01,,,,,,,,,,,17.84,5,0,6,min5.tye,,,48.6