veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:42,2,65,10.0,,,,,,,,,,,2.63,2.54,,,,,,,,,,,5.17,3,0
2,1,00:03:29,2,58,10.5,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.27,3,0
3,1,00:03:31,2,60,8.7,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
4,1,00:03:34,2,62,9.0,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.02,2,0
5,1,00:03:48,2,64,8.9,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,2,0
6,1,00:08:19,2,54,8.3,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
7,3,00:08:45,2,72,12.9,,,,,,,,,,,2.02,2.46,,,,,,,,,,,4.48,3,0
9,3,00:10:35,5,66,19.3,4.3,28.7,10.0,,,,,,,,5.13,3.74,3.62,2.71,2.55,,,,,,,,17.75,16,0
11,1,00:11:41,2,64,13.0,,,,,,,,,,,4.71,4.40,,,,,,,,,,,9.12,3,0
12,1,00:13:30,2,53,9.2,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,2,0
13,4,00:14:10,5,52,17.0,4.3,30.8,10.1,,,,,,,,10.70,15.37,15.00,16.22,15.95,,,,,,,,73.25,16,0
14,4,00:14:17,5,53,18.9,4.3,31.9,4.0,,,,,,,,10.08,6.20,5.76,3.76,3.90,,,,,,,,29.69,9,0
15,1,00:15:36,2,76,9.0,,,,,,,,,,,2.61,1.37,,,,,,,,,,,3.98,2,0
16,1,00:19:58,2,65,13.0,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,3,0
17,4,00:22:14,2,50,8.7,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
18,1,00:22:55,2,48,8.5,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
19,1,00:24:03,2,43,21.8,,,,,,,,,,,6.00,7.32,,,,,,,,,,,13.32,5,0
20,4,00:26:10,2,60,9.5,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
21,1,00:26:52,2,58,9.0,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
22,4,00:29:48,5,56,12.0,4.3,29.3,10.2,,,,,,,,9.73,6.06,6.06,4.82,5.38,,,,,,,,32.06,16,0
24,4,00:34:36,2,51,9.1,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
25,4,00:34:39,2,58,8.6,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
26,1,00:34:51,2,56,4.1,,,,,,,,,,,16.37,14.87,,,,,,,,,,,31.23,14,0
27,2,00:34:51,5,56,13.0,4.3,34.0,4.1,,,,,,,,5.30,11.22,10.81,8.81,9.14,,,,,,,,45.29,9,0
28,3,00:37:49,5,60,17.3,4.7,36.1,4.1,,,,,,,,12.17,15.75,14.99,15.64,14.87,,,,,,,,73.43,9,0
29,3,00:38:00,5,58,19.3,4.4,30.2,10.2,,,,,,,,6.22,14.10,14.00,15.40,16.41,,,,,,,,66.14,16,0
30,1,00:39:18,6,48,14.2,5.0,16.1,4.1,4.5,,,,,,,4.65,9.68,8.96,3.00,12.86,11.43,,,,,,,50.59,10,33
31,1,00:39:37,2,52,8.8,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
32,1,00:39:54,2,71,8.8,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
33,2,00:40:09,2,53,22.6,,,,,,,,,,,4.93,6.96,,,,,,,,,,,11.89,5,0
34,1,00:40:09,2,53,22.3,,,,,,,,,,,11.28,12.26,,,,,,,,,,,23.54,5,0
35,3,00:40:33,2,53,13.2,,,,,,,,,,,3.76,4.57,,,,,,,,,,,8.32,3,0
37,1,00:42:47,2,53,11.0,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.07,3,0
38,3,00:46:15,5,62,17.5,4.3,30.4,4.1,,,,,,,,9.72,7.47,7.62,4.84,4.39,,,,,,,,34.04,9,0
39,1,00:50:22,2,45,9.4,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,2,0
40,1,00:54:00,2,47,9.7,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.94,2,0
41,1,00:56:59,2,52,8.7,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
42,3,00:58:47,2,52,9.1,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0
43,1,00:59:13,2,61,8.9,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.56,2,0
44,1,01:02:00,2,63,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
45,1,01:06:03,2,61,10.5,,,,,,,,,,,4.03,3.28,,,,,,,,,,,7.31,3,0
46,3,01:07:05,2,53,13.4,,,,,,,,,,,3.30,4.38,,,,,,,,,,,7.68,3,0
47,1,01:09:25,2,56,9.3,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.73,2,0
48,1,01:09:56,2,59,12.3,,,,,,,,,,,3.65,2.72,,,,,,,,,,,6.37,3,0
49,1,01:09:58,2,60,9.3,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,2,0
50,1,01:12:07,2,68,12.0,,,,,,,,,,,3.60,2.33,,,,,,,,,,,5.93,3,0
51,3,01:13:55,2,50,8.8,,,,,,,,,,,0.99,0.83,,,,,,,,,,,1.82,2,0
53,1,01:14:02,2,63,9.3,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.58,2,0
55,3,01:14:42,4,56,15.2,4.4,30.8,,,,,,,,,5.00,4.75,4.50,3.34,,,,,,,,,17.60,8,0
57,3,01:14:43,2,54,4.1,,,,,,,,,,,2.37,3.10,,,,,,,,,,,5.47,14,38
58,3,01:14:54,5,30,7.5,4.0,7.6,2.4,,,,,,,,2.35,1.24,2.00,1.56,1.31,,,,,,,,8.45,3,0
61,1,01:16:10,2,65,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
62,3,01:18:04,2,60,9.1,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.77,2,0
64,1,01:21:56,2,60,11.4,,,,,,,,,,,3.87,2.99,,,,,,,,,,,6.86,3,0
65,3,01:22:54,2,50,9.6,,,,,,,,,,,1.13,1.03,,,,,,,,,,,2.16,2,0
67,3,01:23:07,2,62,9.0,,,,,,,,,,,0.95,0.62,,,,,,,,,,,1.57,2,0
72,1,01:48:09,6,65,16.4,4.3,19.0,4.9,4.9,,,,,,,10.14,14.15,14.18,6.48,16.82,17.22,,,,,,,78.99,10,34
73,1,01:50:10,2,56,9.4,,,,,,,,,,,2.44,1.26,,,,,,,,,,,3.69,2,0
74,1,01:50:54,2,62,9.3,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.63,2,0
75,1,01:57:20,2,19,7.0,,,,,,,,,,,3.15,2.80,,,,,,,,,,,5.94,2,33
76,1,01:58:06,2,62,10.0,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,0
77,1,02:01:53,2,66,8.9,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
78,1,02:02:29,2,56,9.2,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
79,1,02:04:07,2,47,7.8,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
80,1,02:08:35,2,40,8.3,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
86,1,02:26:54,2,50,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
87,1,02:34:08,5,63,14.2,4.3,30.0,4.0,,,,,,,,13.28,17.59,17.60,17.89,17.57,,,,,,,,83.92,9,0
88,1,02:38:32,5,41,11.9,4.2,32.2,4.2,,,,,,,,2.65,11.55,11.73,10.54,9.98,,,,,,,,46.46,0,33
89,1,02:41:39,2,54,13.1,,,,,,,,,,,4.54,5.10,,,,,,,,,,,9.64,3,0
90,2,02:41:39,2,55,13.3,,,,,,,,,,,2.14,3.11,,,,,,,,,,,5.24,3,0
91,1,02:41:44,2,51,10.9,,,,,,,,,,,3.21,2.72,,,,,,,,,,,5.93,3,0
92,1,02:41:47,2,50,11.3,,,,,,,,,,,3.69,2.97,,,,,,,,,,,6.66,3,0
93,4,02:42:55,2,66,9.2,,,,,,,,,,,2.41,1.59,,,,,,,,,,,3.99,2,0
94,3,02:45:16,2,73,9.3,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.81,2,0
96,1,02:46:52,2,63,11.2,,,,,,,,,,,3.62,3.19,,,,,,,,,,,6.81,3,0
97,3,02:52:17,3,61,14.2,4.3,,,,,,,,,,3.97,3.12,3.34,,,,,,,,,,10.43,6,0
99,1,02:53:20,6,71,15.5,4.2,19.3,4.7,4.9,,,,,,,10.86,15.00,15.27,4.69,20.52,19.41,,,,,,,85.75,10,36
100,2,02:53:20,6,72,15.6,4.3,19.4,4.7,5.0,,,,,,,5.47,9.30,8.84,2.82,12.09,11.01,,,,,,,49.53,10,0
101,1,02:53:43,2,61,8.8,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,2,0
102,1,02:55:40,5,59,15.5,4.4,37.3,4.2,,,,,,,,6.76,13.45,12.48,17.74,16.37,,,,,,,,66.79,9,33
103,1,02:56:55,2,64,9.3,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.95,2,0
104,3,02:59:25,4,28,11.8,14.8,4.5,,,,,,,,,2.56,9.74,15.69,17.75,,,,,,,,,45.74,0,0
105,1,03:00:00,2,52,11.3,,,,,,,,,,,3.65,3.09,,,,,,,,,,,6.74,3,33
106,2,03:02:45,3,70,19.7,4.3,,,,,,,,,,5.96,9.53,9.94,,,,,,,,,,25.42,6,0
107,1,03:02:45,5,70,19.7,4.3,29.3,4.1,,,,,,,,13.97,18.63,17.52,10.41,11.36,,,,,,,,71.88,9,36
108,1,03:02:58,2,67,8.3,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
109,3,03:09:30,2,65,8.8,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.26,2,0
110,3,03:13:19,2,56,9.6,,,,,,,,,,,1.06,0.81,,,,,,,,,,,1.87,2,0
114,4,03:15:40,5,57,13.8,4.3,30.5,10.0,,,,,,,,5.39,8.17,8.30,9.09,9.00,,,,,,,,39.97,16,33
116,4,03:17:08,5,63,16.8,4.3,35.8,4.0,,,,,,,,9.93,13.75,14.30,14.99,14.95,,,,,,,,67.92,9,34
117,1,03:17:25,2,56,11.8,,,,,,,,,,,4.54,3.25,,,,,,,,,,,7.79,3,0
119,1,03:18:34,2,67,9.3,,,,,,,,,,,2.45,1.27,,,,,,,,,,,3.71,2,0
120,1,03:28:03,6,66,15.4,4.4,19.2,4.8,4.9,,,,,,,6.36,8.41,8.37,3.84,12.24,13.16,,,,,,,52.38,10,34
121,2,03:38:03,5,56,16.6,4.4,37.5,4.1,,,,,,,,5.31,8.73,7.92,11.91,11.26,,,,,,,,45.13,9,0
122,1,03:38:03,5,56,16.6,4.3,37.3,4.1,,,,,,,,13.04,14.13,14.10,21.21,21.66,,,,,,,,84.14,9,36
123,3,03:39:23,3,76,16.2,4.3,,,,,,,,,,5.88,8.98,10.32,,,,,,,,,,25.18,6,0
124,3,03:39:23,2,75,3.9,,,,,,,,,,,8.86,9.82,,,,,,,,,,,18.68,14,38
126,4,03:41:21,2,60,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.89,2,0
127,1,03:42:39,5,62,15.9,4.4,29.6,4.1,,,,,,,,11.92,16.13,15.78,16.36,16.17,,,,,,,,76.36,9,0
129,2,03:44:46,6,49,12.0,3.5,14.4,4.2,3.6,,,,,,,4.23,6.57,6.77,2.26,7.55,7.29,,,,,,,34.67,10,0
130,1,03:44:46,6,60,14.7,4.3,17.7,5.2,4.3,,,,,,,12.07,15.57,14.00,7.94,19.77,13.57,,,,,,,82.92,10,36
131,2,03:44:46,3,58,5.2,4.2,,,,,,,,,,3.13,9.80,10.01,,,,,,,,,,22.94,14,36
132,1,03:45:56,2,43,9.1,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.11,2,0
133,3,03:47:57,3,66,17.0,4.3,,,,,,,,,,5.59,8.75,8.39,,,,,,,,,,22.73,6,0
134,3,03:47:58,2,66,4.0,,,,,,,,,,,7.66,8.69,,,,,,,,,,,16.35,14,38
136,4,03:49:47,2,65,11.5,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,3,0
137,3,03:50:21,5,28,11.8,2.0,13.6,1.9,,,,,,,,1.95,1.42,1.61,1.00,1.06,,,,,,,,7.03,3,0
139,1,03:50:22,2,49,9.6,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.38,2,0
141,2,03:50:31,2,59,9.2,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,2,0
142,1,03:52:44,2,52,10.7,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.85,3,0
143,1,03:53:55,2,65,9.4,,,,,,,,,,,3.80,2.24,,,,,,,,,,,6.04,2,0
144,1,03:54:38,2,68,9.1,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.71,2,0
145,2,03:55:03,6,53,12.8,3.8,11.7,3.3,3.6,,,,,,,4.22,6.63,7.03,1.46,6.22,7.08,,,,,,,32.64,10,0
146,1,03:55:04,6,63,15.4,4.4,14.0,4.0,4.3,,,,,,,11.00,17.65,13.77,3.41,15.06,18.77,,,,,,,79.65,10,36
148,4,03:55:14,5,66,14.9,4.4,29.6,4.9,,,,,,,,13.69,16.49,17.43,18.20,18.25,,,,,,,,84.06,9,33
149,4,03:55:21,2,49,9.2,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.49,2,0
150,4,03:55:25,2,49,10.9,,,,,,,,,,,3.38,3.26,,,,,,,,,,,6.64,3,0
151,3,03:57:06,3,70,17.0,4.3,,,,,,,,,,4.72,10.13,10.50,,,,,,,,,,25.35,6,0
154,4,03:59:18,5,63,16.2,4.2,23.5,4.8,,,,,,,,5.86,4.66,5.17,4.43,3.83,,,,,,,,23.96,9,33
155,4,03:59:24,2,66,8.3,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
157,3,04:00:17,2,58,14.6,,,,,,,,,,,3.71,5.19,,,,,,,,,,,8.90,5,0
158,4,04:02:11,5,63,14.1,4.4,29.9,4.1,,,,,,,,8.87,4.93,4.68,3.62,3.83,,,,,,,,25.93,9,33
159,1,04:02:19,5,45,13.4,21.1,10.1,21.9,,,,,,,,10.47,17.08,11.93,16.10,10.95,,,,,,,,66.53,11,0
160,4,04:03:09,5,52,18.5,4.2,30.3,4.0,,,,,,,,9.67,4.67,4.93,3.14,3.18,,,,,,,,25.60,9,33
161,4,04:06:08,2,56,8.7,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
162,1,04:07:09,2,42,12.1,,,,,,,,,,,4.13,2.81,,,,,,,,,,,6.94,3,0
163,1,04:09:46,5,58,14.2,4.4,29.1,4.2,,,,,,,,12.82,16.37,15.86,16.81,16.88,,,,,,,,78.73,9,34
164,1,04:11:11,2,50,8.9,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
165,1,04:11:45,5,62,17.3,4.3,30.6,4.0,,,,,,,,11.87,8.76,8.55,7.34,8.46,,,,,,,,44.98,9,0
166,3,04:20:28,2,66,9.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.66,2,0
167,1,04:21:00,2,52,11.2,,,,,,,,,,,3.76,3.85,,,,,,,,,,,7.61,3,0
169,3,04:23:51,2,57,20.2,,,,,,,,,,,2.15,4.65,,,,,,,,,,,6.80,0,0
171,1,04:25:05,2,60,11.7,,,,,,,,,,,3.35,2.12,,,,,,,,,,,5.47,3,0
172,1,04:26:11,2,66,9.0,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
174,3,04:26:57,2,47,8.7,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,2,0
177,3,04:29:23,2,61,9.4,,,,,,,,,,,1.50,1.23,,,,,,,,,,,2.72,2,0
178,3,04:29:51,2,53,8.3,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.46,2,0
180,1,04:30:45,6,60,16.3,4.5,18.9,5.4,4.4,,,,,,,11.05,14.81,14.42,6.09,15.57,15.31,,,,,,,77.26,10,0
181,1,04:31:06,6,56,16.5,4.3,17.1,4.0,4.3,,,,,,,10.61,15.35,15.72,5.85,14.44,14.78,,,,,,,76.76,10,0
182,4,04:32:46,2,62,9.4,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.66,2,0
184,3,04:34:49,3,61,12.5,4.3,,,,,,,,,,4.74,8.51,8.79,,,,,,,,,,22.04,6,0
186,3,04:34:50,2,65,5.0,,,,,,,,,,,9.52,10.24,,,,,,,,,,,19.76,14,38
188,3,04:37:02,3,63,16.1,4.3,,,,,,,,,,6.14,8.23,8.83,,,,,,,,,,23.20,6,0
191,3,04:37:02,2,63,4.0,,,,,,,,,,,7.64,6.55,,,,,,,,,,,14.19,14,38
192,1,04:37:14,5,43,12.3,20.9,9.5,22.1,,,,,,,,10.31,12.86,10.95,12.47,10.32,,,,,,,,56.92,11,0
193,1,04:37:36,2,62,8.8,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0
194,3,04:37:50,2,61,9.9,,,,,,,,,,,1.44,1.59,,,,,,,,,,,3.04,3,0
197,3,04:39:22,5,41,3.9,9.3,2.5,14.4,,,,,,,,2.57,2.43,2.26,2.13,1.83,,,,,,,,11.20,14,0
200,1,04:39:26,2,66,11.7,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.59,3,0
201,1,04:43:40,2,63,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
202,1,04:43:47,5,58,11.6,4.3,33.6,4.0,,,,,,,,10.90,13.26,13.09,13.74,13.06,,,,,,,,64.05,9,0
204,1,04:45:19,2,58,8.9,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
205,1,04:46:19,2,61,9.3,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
206,1,04:46:30,6,40,16.5,4.6,32.0,5.1,5.2,,,,,,,12.35,9.20,9.60,5.00,1.22,5.32,,,,,,,42.70,10,0
207,2,04:46:31,6,58,16.3,4.6,18.2,4.7,4.9,,,,,,,11.05,16.46,16.11,7.10,18.84,17.10,,,,,,,86.65,10,0
208,3,04:48:50,2,55,9.1,,,,,,,,,,,1.10,0.89,,,,,,,,,,,1.99,2,0
210,3,04:51:00,2,75,8.6,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.50,2,0
212,1,04:52:59,5,48,16.5,4.3,28.5,4.0,,,,,,,,11.37,15.53,14.55,14.93,15.20,,,,,,,,71.57,9,36
213,2,04:52:59,5,48,16.7,4.4,28.6,4.0,,,,,,,,6.31,9.18,8.66,8.75,8.79,,,,,,,,41.69,9,0
214,1,04:53:08,5,51,17.6,4.4,35.4,4.0,,,,,,,,5.85,8.98,8.35,8.37,9.15,,,,,,,,40.71,9,34
217,1,04:54:15,2,56,11.7,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0
218,3,04:56:32,2,58,8.6,,,,,,,,,,,0.92,0.68,,,,,,,,,,,1.60,2,0
220,3,04:56:35,2,52,8.4,,,,,,,,,,,0.90,0.83,,,,,,,,,,,1.73,2,0
222,3,04:57:46,2,46,9.5,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.83,2,0
224,3,04:57:47,2,46,9.4,,,,,,,,,,,1.10,0.93,,,,,,,,,,,2.02,2,0
226,3,04:58:38,5,30,10.9,2.0,13.5,1.9,,,,,,,,1.78,2.15,2.30,2.72,2.26,,,,,,,,11.21,3,0
230,1,05:01:26,5,65,14.1,4.4,32.9,4.1,,,,,,,,4.84,13.17,13.07,9.07,9.66,,,,,,,,49.80,9,34
232,1,05:01:54,2,61,9.6,,,,,,,,,,,3.66,2.16,,,,,,,,,,,5.82,2,0
233,3,05:02:24,2,57,9.3,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
234,3,05:03:30,3,63,15.5,4.3,,,,,,,,,,4.95,9.96,9.07,,,,,,,,,,23.98,6,0
236,3,05:04:13,4,29,12.0,15.0,4.6,,,,,,,,,2.24,12.36,18.64,20.01,,,,,,,,,53.26,0,0
237,3,05:05:50,2,63,9.4,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
238,1,05:07:06,2,55,8.7,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
241,1,05:08:05,6,63,16.2,4.3,13.9,4.8,4.3,,,,,,,12.34,15.62,16.14,4.26,18.33,17.60,,,,,,,84.29,10,0
243,3,05:08:19,2,71,11.9,,,,,,,,,,,1.57,1.39,,,,,,,,,,,2.96,3,0
244,1,05:09:03,2,64,21.5,,,,,,,,,,,11.27,10.77,,,,,,,,,,,22.04,5,0
246,3,05:10:06,2,62,9.2,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
247,3,05:10:16,2,73,12.0,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,3,0
249,3,05:10:28,2,64,9.1,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0
250,2,05:11:06,3,58,13.7,4.2,,,,,,,,,,5.32,8.80,7.16,,,,,,,,,,21.28,6,36
251,1,05:11:06,5,60,14.3,4.4,28.7,4.0,,,,,,,,14.64,16.06,15.22,16.55,17.46,,,,,,,,79.93,9,36
252,2,05:11:06,2,60,4.2,,,,,,,,,,,7.78,8.23,,,,,,,,,,,16.01,14,38
253,1,05:12:25,6,71,16.6,4.3,18.3,4.6,4.9,,,,,,,10.99,16.58,16.44,6.97,18.50,17.63,,,,,,,87.11,10,0
254,1,05:12:36,5,63,18.8,4.3,30.4,10.1,,,,,,,,10.85,14.12,14.03,11.44,13.10,,,,,,,,63.55,16,0
255,3,05:13:26,2,56,8.6,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.64,2,0
257,1,05:13:30,5,61,17.4,4.3,37.0,4.1,,,,,,,,11.91,12.79,13.41,11.98,11.67,,,,,,,,61.76,9,0
258,1,05:13:42,2,67,12.8,,,,,,,,,,,3.85,2.78,,,,,,,,,,,6.62,3,0
259,2,05:14:18,2,58,2.9,,,,,,,,,,,0.68,0.78,,,,,,,,,,,1.47,0,0
260,1,05:14:18,4,58,13.2,20.7,3.0,,,,,,,,,5.07,5.50,3.23,3.13,,,,,,,,,16.93,3,0
261,1,05:14:22,4,58,14.0,20.6,3.5,,,,,,,,,4.63,5.49,3.09,3.22,,,,,,,,,16.44,3,0
262,1,05:14:26,2,61,8.1,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
263,3,05:16:10,2,50,8.8,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.68,2,0
265,3,05:16:54,2,55,10.1,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.55,3,0
266,1,05:17:17,6,53,14.0,4.3,13.8,4.3,4.3,,,,,,,10.15,14.95,16.48,3.68,19.58,19.22,,,,,,,84.06,10,34
267,1,05:17:22,2,52,9.3,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
268,2,05:17:24,9,25,5.2,0.8,3.3,2.4,2.7,2.5,3.2,4.6,,,,1.68,2.44,1.18,4.07,1.36,2.15,2.47,14.41,14.09,,,,43.85,0,33
269,1,05:17:27,2,47,11.4,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.71,3,0
270,1,05:17:30,2,47,11.1,,,,,,,,,,,2.87,3.32,,,,,,,,,,,6.19,3,0
271,1,05:17:34,2,47,12.1,,,,,,,,,,,3.25,2.05,,,,,,,,,,,5.30,3,0
272,1,05:17:42,2,53,9.2,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.69,2,0
273,1,05:18:00,2,57,9.5,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
274,4,05:18:20,2,52,11.4,,,,,,,,,,,2.66,3.12,,,,,,,,,,,5.78,3,33
275,3,05:18:20,5,64,15.4,4.3,24.0,4.9,,,,,,,,5.09,3.62,3.57,3.68,3.46,,,,,,,,19.41,9,34
276,1,05:19:42,2,48,8.2,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
281,4,05:22:40,2,54,12.0,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0
282,4,05:22:44,2,57,8.7,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.67,2,0
283,3,05:22:54,5,63,14.7,4.3,23.0,4.4,,,,,,,,4.22,3.45,3.93,2.50,3.00,,,,,,,,17.11,9,0
285,3,05:23:02,3,65,15.7,4.3,,,,,,,,,,4.07,3.05,3.17,,,,,,,,,,10.28,6,0
286,3,05:23:02,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
287,3,05:23:03,2,63,4.0,,,,,,,,,,,2.34,2.65,,,,,,,,,,,4.99,14,38
289,1,05:23:08,2,63,21.4,,,,,,,,,,,8.87,11.50,,,,,,,,,,,20.37,5,0
290,4,05:24:29,5,60,14.9,4.2,33.8,4.0,,,,,,,,4.98,8.01,7.97,8.11,8.00,,,,,,,,37.06,9,34
293,4,05:25:23,2,56,8.9,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0
294,3,05:25:32,3,62,15.6,4.3,,,,,,,,,,3.95,2.82,3.14,,,,,,,,,,9.91,6,0
295,3,05:25:32,2,65,4.1,,,,,,,,,,,1.83,2.87,,,,,,,,,,,4.70,14,38
298,2,05:26:14,2,49,6.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
299,1,05:26:15,5,50,11.5,4.4,28.9,4.1,,,,,,,,4.79,5.25,4.69,3.03,3.06,,,,,,,,20.83,9,0
301,1,05:26:39,2,54,8.7,,,,,,,,,,,2.17,1.09,,,,,,,,,,,3.26,2,0
302,1,05:26:41,2,59,8.5,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.28,2,0
303,1,05:27:04,2,60,21.3,,,,,,,,,,,3.74,7.99,,,,,,,,,,,11.73,5,34
305,1,05:27:36,2,58,9.1,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
307,1,05:28:11,2,68,8.7,,,,,,,,,,,4.16,2.59,,,,,,,,,,,6.75,2,0
308,1,05:28:31,5,70,16.4,4.3,30.7,4.1,,,,,,,,10.25,6.24,4.98,4.60,3.42,,,,,,,,29.49,9,0
310,3,05:28:58,2,62,8.8,,,,,,,,,,,1.12,0.99,,,,,,,,,,,2.10,2,0
312,4,05:29:09,2,65,8.3,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
313,1,05:29:24,2,58,10.9,,,,,,,,,,,3.36,2.94,,,,,,,,,,,6.30,3,0
314,1,05:29:31,2,60,10.4,,,,,,,,,,,4.28,3.35,,,,,,,,,,,7.63,3,0
315,4,05:29:33,2,53,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.67,2,0
316,3,05:29:36,2,59,9.4,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
319,1,05:30:41,6,66,17.6,4.3,20.3,4.4,4.3,,,,,,,11.11,18.11,17.70,7.97,15.92,15.76,,,,,,,86.57,10,0
321,4,05:31:13,2,61,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
324,4,05:33:30,2,58,12.0,,,,,,,,,,,3.11,2.12,,,,,,,,,,,5.23,3,0
326,1,05:34:11,2,60,9.3,,,,,,,,,,,2.45,1.27,,,,,,,,,,,3.72,2,0
327,1,05:34:48,2,63,14.8,,,,,,,,,,,5.24,9.18,,,,,,,,,,,14.42,5,0
328,1,05:34:54,2,62,11.6,,,,,,,,,,,3.45,2.80,,,,,,,,,,,6.24,3,0
330,1,05:36:10,2,66,8.6,,,,,,,,,,,3.40,1.74,,,,,,,,,,,5.14,2,0
331,1,05:36:24,2,68,9.0,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.37,2,0
332,1,05:36:56,2,63,9.3,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
333,4,05:37:11,2,60,9.0,,,,,,,,,,,1.60,1.58,,,,,,,,,,,3.18,2,0
334,4,05:37:13,2,64,11.9,,,,,,,,,,,3.40,2.23,,,,,,,,,,,5.64,3,0
335,1,05:37:39,2,68,8.7,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
337,4,05:38:09,2,58,12.0,,,,,,,,,,,3.82,2.93,,,,,,,,,,,6.75,3,0
338,1,05:38:12,2,63,8.3,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.77,2,0
339,4,05:38:18,2,43,9.2,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
340,3,05:38:20,2,57,12.1,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,3,0
341,4,05:38:22,2,44,8.9,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
342,1,05:38:39,2,61,11.0,,,,,,,,,,,3.12,3.06,,,,,,,,,,,6.18,3,0
344,4,05:39:37,2,61,11.2,,,,,,,,,,,3.25,6.31,,,,,,,,,,,9.55,3,0
345,1,05:39:44,2,49,21.3,,,,,,,,,,,10.40,11.80,,,,,,,,,,,22.20,5,0
347,1,05:40:02,5,53,14.3,4.1,29.2,4.0,,,,,,,,12.59,15.56,15.82,16.17,15.10,,,,,,,,75.25,9,0
348,1,05:40:21,2,62,12.3,,,,,,,,,,,3.45,2.26,,,,,,,,,,,5.71,3,0
349,1,05:40:25,5,60,16.7,4.3,30.9,4.0,,,,,,,,10.96,15.50,14.69,13.50,13.68,,,,,,,,68.33,9,0
350,1,05:40:28,2,62,8.8,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
351,4,05:41:44,2,63,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
352,1,05:42:40,2,55,21.4,,,,,,,,,,,11.66,10.85,,,,,,,,,,,22.50,5,0
354,3,05:42:54,2,60,10.8,,,,,,,,,,,1.44,1.99,,,,,,,,,,,3.43,3,0
355,1,05:42:58,2,60,11.9,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,3,0
359,4,05:44:41,2,62,9.0,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
360,1,05:44:57,2,61,9.1,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
361,3,05:45:07,5,62,19.7,4.3,28.9,4.1,,,,,,,,5.02,3.26,3.51,2.70,2.46,,,,,,,,16.94,9,0
364,3,05:45:48,5,50,17.2,4.3,17.7,4.1,,,,,,,,5.39,3.86,4.16,3.64,3.46,,,,,,,,20.52,9,0
365,1,05:46:15,5,60,18.5,4.5,34.4,4.1,,,,,,,,7.97,9.03,9.81,11.59,11.82,,,,,,,,50.22,9,34
366,4,05:46:43,2,70,9.6,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.11,2,0
369,4,05:46:58,2,58,13.3,,,,,,,,,,,3.96,3.87,,,,,,,,,,,7.83,3,0
370,1,05:47:00,2,51,9.0,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
371,2,05:47:00,2,51,9.0,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,2,0
372,3,05:47:02,2,64,9.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
373,4,05:47:02,2,57,8.9,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
374,1,05:47:12,2,57,20.1,,,,,,,,,,,10.61,11.83,,,,,,,,,,,22.43,5,0
375,4,05:47:12,2,64,9.2,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,2,0
376,4,05:47:17,2,62,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.77,2,0
377,1,05:47:17,2,60,8.8,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
378,1,05:47:39,2,60,18.5,,,,,,,,,,,12.02,16.93,,,,,,,,,,,28.95,5,0
380,1,05:47:58,6,58,17.2,4.2,25.5,5.1,5.1,,,,,,,11.46,14.24,14.31,14.23,12.84,8.25,,,,,,,75.31,10,0
381,1,05:48:15,2,56,13.2,,,,,,,,,,,5.41,3.56,,,,,,,,,,,8.97,3,0
382,3,05:48:21,2,66,9.5,,,,,,,,,,,1.05,1.17,,,,,,,,,,,2.22,2,0
384,1,05:48:30,2,63,9.2,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
385,4,05:49:08,2,58,9.0,,,,,,,,,,,1.75,1.73,,,,,,,,,,,3.48,2,0
388,1,05:49:43,2,56,9.0,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
389,3,05:49:59,2,66,9.0,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.80,2,0
391,1,05:50:04,2,75,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
392,1,05:51:42,6,68,16.2,4.2,20.3,4.3,4.4,,,,,,,10.52,15.70,16.35,13.57,14.93,14.92,,,,,,,85.98,10,0
393,4,05:51:54,2,75,8.8,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
394,1,05:51:56,2,58,10.9,,,,,,,,,,,2.80,3.81,,,,,,,,,,,6.61,3,0
395,4,05:52:20,6,65,14.8,4.3,26.6,5.0,5.0,,,,,,,11.29,12.95,12.93,12.32,12.26,12.85,,,,,,,74.60,10,33
396,1,05:52:24,2,58,11.2,,,,,,,,,,,3.12,2.82,,,,,,,,,,,5.94,3,0
400,4,05:53:04,5,65,17.8,4.3,29.7,4.0,,,,,,,,11.77,17.43,18.92,18.01,18.69,,,,,,,,84.83,9,0
401,4,05:53:18,5,70,15.7,4.3,18.7,4.0,,,,,,,,10.08,6.98,6.64,6.40,5.47,,,,,,,,35.57,9,34
402,4,05:53:22,5,65,15.2,4.5,17.8,4.2,,,,,,,,7.42,5.90,5.87,4.40,3.59,,,,,,,,27.17,9,34
403,4,05:53:38,2,58,8.1,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0
404,4,05:53:53,2,66,9.7,,,,,,,,,,,3.11,2.72,,,,,,,,,,,5.83,2,0
405,1,05:54:31,2,67,11.4,,,,,,,,,,,3.41,2.86,,,,,,,,,,,6.27,3,0
406,3,05:54:41,2,56,13.0,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,3,0
407,1,05:55:27,2,65,9.1,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
408,1,05:55:44,2,74,8.6,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.26,2,0
409,1,05:55:52,2,57,10.6,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0
414,4,05:57:21,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
415,1,05:57:40,2,60,11.8,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,3,0
416,1,05:57:46,2,58,9.6,,,,,,,,,,,2.14,1.86,,,,,,,,,,,3.99,2,0
417,1,05:57:51,2,61,12.1,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.46,3,0
418,1,05:58:02,2,58,9.3,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.93,2,0
419,4,05:58:14,2,63,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,0
421,4,05:58:40,2,65,13.1,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,3,0
423,1,05:58:59,2,58,23.3,,,,,,,,,,,7.39,9.57,,,,,,,,,,,16.96,5,0
424,1,05:59:22,2,66,9.3,,,,,,,,,,,2.70,1.56,,,,,,,,,,,4.26,2,0
426,1,06:00:17,2,63,8.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
427,1,06:00:29,2,69,12.1,,,,,,,,,,,3.75,2.67,,,,,,,,,,,6.42,3,0
428,1,06:00:53,2,65,9.0,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
429,1,06:01:59,2,63,9.2,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
430,1,06:02:05,2,62,9.8,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,0
431,1,06:02:48,2,68,9.2,,,,,,,,,,,2.54,1.33,,,,,,,,,,,3.87,2,0
432,1,06:02:52,2,69,9.0,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.56,2,0
433,4,06:02:56,2,58,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
434,1,06:03:42,5,55,19.6,4.4,30.8,4.1,,,,,,,,10.90,12.33,12.08,13.49,13.75,,,,,,,,62.55,9,33
435,4,06:03:45,2,68,12.0,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.19,3,0
436,1,06:03:55,2,64,11.1,,,,,,,,,,,3.01,3.36,,,,,,,,,,,6.36,3,0
437,4,06:04:09,5,57,19.3,4.3,32.9,4.0,,,,,,,,7.83,12.46,12.41,10.40,10.15,,,,,,,,53.26,9,33
438,1,06:04:32,2,60,8.4,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
439,4,06:04:48,2,62,9.2,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
440,3,06:04:51,5,70,11.6,4.3,33.7,4.0,,,,,,,,10.31,13.22,13.30,12.96,11.75,,,,,,,,61.53,9,0
441,1,06:05:00,2,68,9.4,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,2,0
443,1,06:05:12,2,61,8.1,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.65,2,0
444,4,06:05:44,2,57,9.6,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.29,2,0
447,4,06:06:00,2,61,12.9,,,,,,,,,,,3.68,3.34,,,,,,,,,,,7.02,3,0
448,3,06:06:19,2,70,9.2,,,,,,,,,,,1.04,0.95,,,,,,,,,,,1.99,2,0
450,1,06:06:41,2,59,8.4,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
451,1,06:06:52,2,52,10.9,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.96,3,0
452,1,06:07:14,2,60,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.69,2,0
453,1,06:07:30,2,61,9.5,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.27,2,0
454,1,06:07:32,2,62,8.3,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
455,1,06:07:43,2,58,11.5,,,,,,,,,,,3.92,2.43,,,,,,,,,,,6.34,3,0