veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:32,2,71,8.8,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
2,4,00:03:24,4,62,13.0,20.0,2.7,,,,,,,,,3.91,4.02,1.58,1.60,,,,,,,,,11.11,3,0
3,3,00:03:29,4,63,11.6,19.1,2.7,,,,,,,,,3.64,3.66,1.13,1.32,,,,,,,,,9.74,3,0
4,1,00:07:21,2,66,8.7,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
5,1,00:07:33,2,78,9.1,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
6,1,00:07:44,3,58,13.1,17.6,,,,,,,,,,3.83,2.83,0.52,,,,,,,,,,7.19,3,0
7,1,00:12:02,2,76,8.8,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.62,2,0
8,4,00:16:42,2,61,10.1,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,0
9,4,00:17:00,5,66,16.5,4.2,28.8,4.0,,,,,,,,10.02,8.16,7.98,5.99,6.79,,,,,,,,38.94,9,34
10,2,00:19:44,2,71,9.3,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.81,2,0
11,1,00:19:44,5,57,15.6,4.3,35.4,4.0,,,,,,,,13.12,16.80,16.28,18.96,18.49,,,,,,,,83.65,9,0
12,4,00:21:15,2,65,13.3,,,,,,,,,,,3.65,4.04,,,,,,,,,,,7.69,3,0
14,3,00:25:07,2,57,13.3,,,,,,,,,,,1.47,2.57,,,,,,,,,,,4.04,3,0
15,3,00:26:21,2,57,11.0,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,3,0
16,1,00:30:47,2,66,11.6,,,,,,,,,,,3.11,2.12,,,,,,,,,,,5.23,3,0
17,3,00:30:50,2,68,9.0,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
18,4,00:31:13,2,53,10.1,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0
19,4,00:32:08,5,67,18.6,4.5,34.2,4.2,,,,,,,,6.55,4.85,4.82,3.83,3.94,,,,,,,,23.98,9,0
20,1,00:36:38,2,58,22.6,,,,,,,,,,,8.15,10.03,,,,,,,,,,,18.18,5,0
21,1,00:38:03,3,59,17.2,4.3,,,,,,,,,,11.67,3.82,4.35,,,,,,,,,,19.83,6,0
22,1,00:38:16,2,55,13.2,,,,,,,,,,,4.25,6.49,,,,,,,,,,,10.75,3,0
23,1,00:50:19,2,68,10.2,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.34,3,0
24,4,00:52:14,2,69,9.5,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
25,1,00:55:10,2,66,9.0,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
26,4,00:55:24,5,56,14.1,4.2,30.2,4.1,,,,,,,,9.23,4.63,4.63,3.39,3.96,,,,,,,,25.85,9,0
27,1,00:56:33,2,66,12.9,,,,,,,,,,,3.49,3.25,,,,,,,,,,,6.74,3,0
28,4,00:58:34,2,62,11.8,,,,,,,,,,,3.22,2.76,,,,,,,,,,,5.98,3,0
29,4,01:02:25,2,63,9.0,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
30,3,01:08:56,2,81,9.4,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,2,0
31,4,01:08:57,5,62,15.1,4.3,30.9,4.2,,,,,,,,9.69,7.46,7.39,6.30,6.18,,,,,,,,37.02,9,0
32,4,01:09:16,5,64,14.0,4.3,25.4,4.2,,,,,,,,8.64,4.14,3.51,2.85,3.35,,,,,,,,22.48,9,33
33,4,01:09:33,5,65,14.7,4.2,31.7,4.1,,,,,,,,8.38,4.82,4.95,3.23,3.60,,,,,,,,24.98,9,0
34,4,01:09:41,5,62,15.0,4.2,29.1,4.1,,,,,,,,9.27,4.96,4.84,3.53,3.71,,,,,,,,26.31,9,0
35,4,01:12:37,5,63,14.9,4.3,32.9,4.1,,,,,,,,9.31,6.79,6.31,6.05,6.20,,,,,,,,34.67,9,0
36,4,01:12:48,5,70,16.4,4.2,34.9,4.0,,,,,,,,9.26,7.91,7.20,5.09,4.76,,,,,,,,34.22,9,0
37,1,01:15:05,2,74,9.3,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
38,1,01:16:53,2,53,9.0,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,2,0
39,3,01:20:00,2,64,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
40,1,01:23:39,2,58,8.5,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
41,3,01:23:59,5,65,17.8,4.3,27.2,4.0,,,,,,,,5.91,14.33,14.65,13.46,16.34,,,,,,,,64.69,9,0
42,1,01:30:23,2,67,9.6,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.29,2,0
43,4,01:32:11,3,45,8.8,12.9,,,,,,,,,,2.14,2.13,1.00,,,,,,,,,,5.27,2,0
44,3,01:32:42,2,69,8.1,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
45,1,01:34:05,2,59,8.7,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,2,0
46,3,01:34:32,2,68,8.8,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.53,2,0
47,3,01:41:30,5,71,14.4,4.2,29.3,4.2,,,,,,,,9.18,5.04,4.60,3.38,4.70,,,,,,,,26.90,9,34
48,1,01:42:14,2,66,9.4,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0
49,1,01:45:38,2,62,8.8,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.93,2,0
50,1,01:45:51,2,65,12.0,,,,,,,,,,,3.48,2.37,,,,,,,,,,,5.85,3,0
51,4,01:47:47,5,46,16.1,4.5,30.2,10.2,,,,,,,,11.73,15.32,15.59,18.53,18.05,,,,,,,,79.21,16,0
53,3,01:49:02,3,60,16.9,4.3,,,,,,,,,,5.22,11.42,10.24,,,,,,,,,,26.88,6,0
55,3,01:49:03,2,58,3.9,,,,,,,,,,,6.24,9.96,,,,,,,,,,,16.20,14,38
56,1,01:51:58,2,66,9.0,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
57,1,01:57:48,2,53,9.6,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.14,2,0
58,1,01:57:56,2,65,9.4,,,,,,,,,,,2.83,1.84,,,,,,,,,,,4.67,2,0
59,1,01:59:55,2,63,9.6,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
60,4,02:00:23,2,60,11.3,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,0
61,1,02:00:40,5,68,17.7,4.2,35.6,4.1,,,,,,,,14.23,16.47,17.18,15.06,15.03,,,,,,,,77.96,9,0
62,3,02:00:57,2,68,8.7,,,,,,,,,,,0.92,0.65,,,,,,,,,,,1.57,2,0
63,2,02:01:30,2,67,9.4,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,2,0
64,1,02:01:31,2,60,11.8,,,,,,,,,,,3.28,2.16,,,,,,,,,,,5.44,3,0
65,1,02:04:11,2,70,11.6,,,,,,,,,,,3.39,2.41,,,,,,,,,,,5.80,3,0
66,1,02:09:25,2,67,14.0,,,,,,,,,,,4.48,2.89,,,,,,,,,,,7.36,5,0
67,3,02:10:23,3,67,14.5,4.3,,,,,,,,,,7.84,2.95,3.59,,,,,,,,,,14.38,6,0
68,1,02:13:03,2,63,9.2,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0
69,2,02:23:41,2,65,9.4,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.94,2,0
70,1,02:23:42,2,59,13.2,,,,,,,,,,,4.84,5.75,,,,,,,,,,,10.58,3,0
71,2,02:23:43,2,66,8.8,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.83,2,0
72,2,02:23:47,2,61,11.3,,,,,,,,,,,2.99,3.35,,,,,,,,,,,6.34,3,0
73,1,02:23:55,2,49,9.3,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
74,4,02:26:52,2,55,10.6,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0
75,2,02:28:39,2,78,8.4,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
76,1,02:28:47,2,63,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.81,2,0
77,1,02:32:29,2,63,21.4,,,,,,,,,,,9.08,12.30,,,,,,,,,,,21.38,5,0
78,4,02:34:37,2,85,8.5,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
79,3,02:37:00,5,53,17.9,4.5,33.7,4.1,,,,,,,,10.35,13.61,14.62,12.87,12.78,,,,,,,,64.21,9,0
80,1,02:38:05,2,63,9.4,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.31,2,0
81,4,02:43:30,2,74,8.2,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
82,3,02:44:33,5,57,16.1,4.3,29.8,4.1,,,,,,,,8.93,6.23,6.53,4.90,4.96,,,,,,,,31.55,9,0
83,4,02:48:28,2,62,13.3,,,,,,,,,,,4.43,6.64,,,,,,,,,,,11.07,5,0
84,4,02:49:50,2,70,9.5,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
85,3,02:52:08,2,57,10.5,,,,,,,,,,,2.80,2.79,,,,,,,,,,,5.60,3,0
86,1,02:54:03,5,61,20.1,4.4,32.0,4.0,,,,,,,,11.77,16.73,15.99,18.78,19.33,,,,,,,,82.59,9,0
87,1,02:54:55,5,61,13.8,4.4,29.0,4.0,,,,,,,,5.30,12.56,12.55,12.85,12.76,,,,,,,,56.03,9,33
89,3,02:55:59,5,58,11.5,4.3,29.1,4.1,,,,,,,,5.14,3.50,3.72,4.81,4.99,,,,,,,,22.17,9,0
90,1,02:57:00,5,66,14.8,4.2,29.1,4.0,,,,,,,,12.01,16.11,16.36,16.27,16.48,,,,,,,,77.23,9,0
91,2,02:57:00,2,72,8.8,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,0
92,4,03:00:20,2,52,9.5,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
93,1,03:09:27,5,63,13.8,4.3,25.8,4.1,,,,,,,,9.65,18.58,18.20,15.83,18.12,,,,,,,,80.37,9,0
94,1,03:09:47,2,61,11.4,,,,,,,,,,,3.29,3.06,,,,,,,,,,,6.35,3,0
95,4,03:11:14,2,74,9.0,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
96,1,03:13:32,2,66,8.8,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
97,2,03:13:34,2,70,11.3,,,,,,,,,,,3.77,4.58,,,,,,,,,,,8.34,3,0
98,1,03:19:42,2,58,9.4,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0
99,1,03:20:26,3,70,17.9,4.2,,,,,,,,,,11.33,6.85,6.20,,,,,,,,,,24.38,6,36
100,2,03:20:26,3,70,18.0,4.4,,,,,,,,,,4.55,3.82,4.43,,,,,,,,,,12.81,6,0
101,2,03:20:26,2,70,4.0,,,,,,,,,,,1.58,3.23,,,,,,,,,,,4.81,14,38
102,1,03:20:26,2,69,3.9,,,,,,,,,,,6.57,3.16,,,,,,,,,,,9.73,14,38
103,3,03:22:40,6,53,15.0,4.3,29.4,4.1,4.2,,,,,,,11.07,15.21,14.93,12.99,12.79,12.61,,,,,,,79.60,10,0
104,4,03:36:10,2,68,9.2,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
105,1,03:40:31,2,55,9.6,,,,,,,,,,,2.58,1.36,,,,,,,,,,,3.94,2,0
106,2,03:40:31,2,66,9.4,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0
107,4,03:40:57,2,75,8.5,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
108,4,03:42:51,6,70,15.5,4.2,28.7,4.1,4.0,,,,,,,9.72,16.80,16.50,17.63,6.98,17.72,,,,,,,85.35,10,0
109,4,03:43:31,5,65,17.4,4.3,35.3,4.0,,,,,,,,6.18,10.70,11.83,7.04,9.16,,,,,,,,44.92,9,33
111,3,03:44:24,5,71,19.4,4.1,31.3,3.9,,,,,,,,5.22,8.13,8.02,7.36,6.94,,,,,,,,35.67,9,0
112,3,03:47:51,2,66,8.6,,,,,,,,,,,0.82,0.54,,,,,,,,,,,1.36,2,0
114,1,03:50:53,5,64,14.0,4.2,34.0,3.9,,,,,,,,10.49,12.11,12.76,9.64,10.15,,,,,,,,55.15,9,0
115,1,03:54:25,2,59,8.6,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.59,2,0
116,2,03:54:27,5,70,17.4,4.3,31.2,4.1,,,,,,,,10.51,8.44,8.30,3.01,4.28,,,,,,,,34.54,9,0
117,1,03:56:02,5,69,17.2,4.2,30.6,4.0,,,,,,,,11.14,8.76,8.24,7.30,8.79,,,,,,,,44.24,9,0
118,4,03:58:10,2,54,10.2,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,3,0
119,1,03:58:11,5,59,16.5,4.3,27.6,4.1,,,,,,,,11.81,16.38,15.43,20.14,15.71,,,,,,,,79.48,9,0
120,4,04:05:42,2,68,8.7,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
121,4,04:06:04,5,62,14.0,4.4,29.0,4.1,,,,,,,,8.87,13.30,12.72,11.90,13.04,,,,,,,,59.83,9,33
122,3,04:09:12,5,58,17.2,4.3,33.2,4.1,,,,,,,,11.07,14.40,13.67,14.33,14.06,,,,,,,,67.52,9,0
123,1,04:11:36,2,59,10.8,,,,,,,,,,,2.92,1.99,,,,,,,,,,,4.91,3,0
124,1,04:11:39,6,64,12.6,4.2,19.6,5.4,4.3,,,,,,,10.29,15.24,15.77,6.11,16.68,16.48,,,,,,,80.58,10,0
125,1,04:11:48,2,46,9.1,,,,,,,,,,,2.58,1.31,,,,,,,,,,,3.89,2,0
126,4,04:11:51,5,60,17.2,4.3,36.2,4.1,,,,,,,,8.90,14.31,14.53,15.28,15.16,,,,,,,,68.19,9,0
127,3,04:13:38,5,58,11.9,4.3,29.2,10.3,,,,,,,,9.96,7.66,8.12,5.96,5.56,,,,,,,,37.25,16,0
128,1,04:13:50,6,64,20.1,4.3,17.6,5.9,4.1,,,,,,,11.45,13.99,14.13,7.22,17.16,16.15,,,,,,,80.10,10,0
129,3,04:14:06,3,64,13.5,4.5,,,,,,,,,,4.76,7.85,8.01,,,,,,,,,,20.62,6,0
131,3,04:14:06,2,60,4.5,,,,,,,,,,,7.70,8.10,,,,,,,,,,,15.80,14,38
133,1,04:14:37,2,54,9.4,,,,,,,,,,,2.55,1.29,,,,,,,,,,,3.84,2,0
134,1,04:14:42,2,61,9.3,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
136,4,04:15:18,2,64,13.5,,,,,,,,,,,3.87,3.58,,,,,,,,,,,7.45,3,0
137,4,04:15:47,2,62,13.1,,,,,,,,,,,3.83,2.85,,,,,,,,,,,6.68,3,0
138,1,04:15:51,6,57,17.9,4.3,18.6,5.1,4.7,,,,,,,9.56,15.13,14.51,18.56,11.13,11.43,,,,,,,80.32,10,0
139,1,04:16:09,6,63,16.5,4.3,19.4,5.3,4.4,,,,,,,10.72,15.68,15.66,6.06,15.31,14.87,,,,,,,78.29,10,0
140,1,04:16:48,6,64,16.4,4.3,16.6,4.1,4.3,,,,,,,11.55,15.96,15.97,6.34,15.05,15.01,,,,,,,79.88,10,0
141,1,04:17:11,2,58,10.9,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.22,3,0
142,4,04:19:23,2,59,8.7,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
143,4,04:20:50,2,60,9.4,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.32,2,0
144,1,04:24:57,5,61,13.2,21.1,9.6,22.1,,,,,,,,9.01,13.83,10.59,11.08,8.50,,,,,,,,53.01,11,0
145,2,04:24:59,6,72,16.5,4.2,20.5,4.3,4.4,,,,,,,11.13,14.85,14.60,15.50,16.35,15.36,,,,,,,87.79,10,0
146,1,04:25:01,2,57,9.2,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,2,0
148,3,04:25:32,5,66,12.9,4.3,26.8,4.0,,,,,,,,9.04,5.13,5.52,3.28,4.20,,,,,,,,27.17,9,0
149,1,04:27:22,5,64,14.2,4.3,29.2,4.0,,,,,,,,12.77,16.89,15.00,18.64,17.05,,,,,,,,80.35,9,0
150,4,04:27:58,2,61,8.3,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0
151,4,04:30:04,5,65,18.0,4.3,29.2,4.0,,,,,,,,9.20,6.02,5.79,3.70,3.91,,,,,,,,28.63,9,0
152,4,04:30:09,5,65,15.3,4.3,30.3,10.1,,,,,,,,10.01,5.35,4.97,3.00,3.37,,,,,,,,26.70,16,0
153,1,04:32:20,2,65,8.4,,,,,,,,,,,3.32,2.16,,,,,,,,,,,5.48,2,0
154,4,04:32:40,5,58,12.8,4.2,32.5,4.0,,,,,,,,9.70,11.53,11.12,9.94,11.40,,,,,,,,53.68,9,0
157,1,04:36:00,2,68,9.1,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
160,4,04:37:08,2,62,11.0,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0
161,1,04:37:21,2,66,12.1,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,3,0
162,1,04:37:27,3,55,8.8,11.3,,,,,,,,,,2.16,2.11,1.06,,,,,,,,,,5.33,2,0
163,2,04:40:58,2,65,8.4,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.20,2,0
164,1,04:40:59,5,66,13.1,4.4,35.2,4.0,,,,,,,,10.21,10.43,10.82,6.63,7.10,,,,,,,,45.19,9,0
165,1,04:41:13,2,69,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.32,2,0
166,1,04:42:34,2,71,11.5,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,3,0
168,3,04:44:45,2,58,11.0,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.70,3,0
169,1,04:45:26,2,68,9.1,,,,,,,,,,,4.50,2.57,,,,,,,,,,,7.07,2,0
170,3,04:45:45,2,62,9.6,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
171,4,04:45:51,2,63,11.6,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.15,3,0
172,1,04:46:04,2,65,21.3,,,,,,,,,,,7.72,10.75,,,,,,,,,,,18.47,5,0
173,3,04:46:06,5,65,16.2,4.3,28.0,3.8,,,,,,,,8.90,10.79,10.99,12.09,11.42,,,,,,,,54.19,9,0
174,1,04:46:08,2,64,8.7,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
175,3,04:47:42,2,70,7.6,,,,,,,,,,,1.22,0.94,,,,,,,,,,,2.16,2,0
176,1,04:48:23,5,66,16.4,4.2,30.3,4.1,,,,,,,,11.17,9.89,9.74,9.56,8.49,,,,,,,,48.84,9,0
177,1,04:48:40,2,58,9.6,,,,,,,,,,,2.66,1.46,,,,,,,,,,,4.12,2,0
178,1,04:50:24,2,78,9.2,,,,,,,,,,,2.48,1.28,,,,,,,,,,,3.76,2,0
179,4,04:51:19,2,57,9.2,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
180,4,04:52:19,2,80,8.4,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
182,3,04:52:44,2,70,8.9,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.55,2,0
183,1,04:52:52,5,60,19.7,4.3,29.9,10.2,,,,,,,,11.62,6.91,6.17,6.48,6.12,,,,,,,,37.30,16,0
184,3,04:53:10,2,65,8.7,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
185,1,04:53:50,5,65,12.1,4.3,32.2,4.0,,,,,,,,10.88,13.39,12.90,12.59,12.80,,,,,,,,62.56,9,0
186,1,04:54:34,2,61,9.0,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,2,0
187,1,04:55:06,6,65,15.6,4.2,19.3,4.8,4.9,,,,,,,9.13,12.76,13.32,4.03,17.10,16.26,,,,,,,72.60,10,34
188,1,04:55:50,2,71,9.0,,,,,,,,,,,2.26,1.08,,,,,,,,,,,3.35,2,0
189,2,04:55:50,2,71,9.1,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,2,0
190,4,04:56:10,2,51,9.1,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
192,3,04:58:15,2,61,8.8,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.00,2,0
193,1,04:58:56,4,65,11.3,4.2,20.6,,,,,,,,,8.40,8.03,7.97,9.85,,,,,,,,,34.26,8,0
195,4,04:59:37,2,70,8.9,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
196,4,05:01:02,5,65,16.3,4.3,29.3,5.1,,,,,,,,11.23,17.36,17.17,17.61,18.02,,,,,,,,81.39,9,0
197,1,05:01:30,6,68,14.9,4.2,20.0,4.3,4.4,,,,,,,11.44,16.33,15.97,9.11,15.81,15.50,,,,,,,84.17,10,0
198,3,05:01:50,2,58,8.9,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.88,2,0
200,4,05:02:10,2,65,11.9,,,,,,,,,,,3.21,1.95,,,,,,,,,,,5.16,3,0
201,3,05:02:18,2,64,8.8,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
202,1,05:03:30,5,64,16.0,4.3,29.8,4.1,,,,,,,,12.24,16.55,16.13,16.72,16.97,,,,,,,,78.62,9,0
204,4,05:04:04,2,60,8.6,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
205,1,05:04:16,6,65,15.1,4.2,13.5,4.0,4.0,,,,,,,11.14,13.20,13.15,5.73,17.86,15.12,,,,,,,76.21,10,0
206,2,05:04:26,2,63,11.6,,,,,,,,,,,3.67,3.53,,,,,,,,,,,7.20,3,0
207,4,05:05:02,6,65,17.7,4.3,13.2,3.9,3.6,,,,,,,10.65,10.25,9.57,12.09,9.41,5.65,,,,,,,57.63,10,0
208,1,05:05:04,6,62,14.9,4.2,18.3,4.9,4.9,,,,,,,11.24,15.11,14.85,7.67,15.90,15.49,,,,,,,80.24,10,0
209,1,05:05:30,2,68,9.6,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
210,4,05:05:46,2,57,8.8,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
214,1,05:06:24,2,74,9.0,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.15,2,0
215,3,05:06:50,2,75,8.8,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.04,2,0
216,3,05:06:56,2,58,9.8,,,,,,,,,,,2.84,2.90,,,,,,,,,,,5.74,3,0
217,3,05:07:11,2,68,9.3,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
218,1,05:08:04,2,67,21.2,,,,,,,,,,,10.38,16.32,,,,,,,,,,,26.70,5,0
219,2,05:08:05,5,71,12.9,4.2,30.4,4.0,,,,,,,,9.99,15.60,15.20,12.54,12.18,,,,,,,,65.52,9,0
220,3,05:08:22,2,59,8.0,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0
221,3,05:08:32,2,59,9.1,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0
222,1,05:08:35,2,63,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.04,2,0
223,2,05:08:47,2,70,12.1,,,,,,,,,,,3.20,2.69,,,,,,,,,,,5.88,3,0
224,1,05:08:53,2,58,11.7,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,3,0
225,2,05:10:20,2,65,9.3,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.15,2,0
226,1,05:10:24,2,70,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
227,4,05:12:27,2,63,9.4,,,,,,,,,,,2.60,2.56,,,,,,,,,,,5.16,2,0
228,1,05:12:57,2,61,9.0,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
229,4,05:13:50,2,65,8.2,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.97,2,0
230,4,05:14:19,2,71,8.7,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
231,4,05:14:28,2,66,12.0,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0
233,1,05:16:58,2,62,8.8,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
234,2,05:16:58,2,69,8.4,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
235,3,05:17:13,2,77,9.3,,,,,,,,,,,1.24,0.73,,,,,,,,,,,1.97,2,0
236,1,05:17:39,2,66,11.1,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.58,3,0
237,1,05:17:49,2,65,8.6,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.87,2,0
238,1,05:18:06,2,70,9.2,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
239,1,05:18:11,5,61,19.8,4.3,27.7,4.1,,,,,,,,11.03,7.24,6.99,3.71,4.12,,,,,,,,33.08,9,0
240,1,05:18:22,2,75,11.3,,,,,,,,,,,3.08,2.50,,,,,,,,,,,5.59,3,0
241,4,05:18:31,2,67,11.4,,,,,,,,,,,2.95,1.91,,,,,,,,,,,4.85,3,0
242,1,05:20:06,6,65,14.3,4.2,17.3,6.0,4.2,,,,,,,11.61,14.86,14.40,7.11,16.47,15.35,,,,,,,79.81,10,0
243,4,05:21:13,2,68,8.7,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0
244,1,05:21:14,2,64,9.4,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
245,1,05:21:25,2,58,9.5,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.38,2,0
246,3,05:21:45,2,68,9.4,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.96,2,0
248,3,05:21:53,2,67,8.9,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.23,2,0
249,4,05:22:27,2,65,8.8,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
250,1,05:22:42,2,66,22.7,,,,,,,,,,,8.86,9.97,,,,,,,,,,,18.83,5,0
251,4,05:23:37,5,65,13.3,4.3,27.0,4.0,,,,,,,,7.89,4.76,4.42,2.96,3.86,,,,,,,,23.89,9,0
252,3,05:24:42,5,65,14.1,4.2,33.9,3.9,,,,,,,,8.97,9.25,10.23,6.88,7.11,,,,,,,,42.44,9,0
253,4,05:24:55,2,60,8.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,0
254,1,05:25:05,6,66,15.1,4.2,29.4,4.2,4.1,,,,,,,10.07,5.81,5.43,2.21,3.79,3.07,,,,,,,30.38,10,0
255,4,05:25:40,2,61,9.0,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.33,2,0
256,1,05:26:01,2,70,9.4,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
257,1,05:26:36,2,65,21.3,,,,,,,,,,,8.13,9.81,,,,,,,,,,,17.94,5,0
258,4,05:26:58,2,63,12.8,,,,,,,,,,,4.12,3.77,,,,,,,,,,,7.90,3,0
259,4,05:27:18,5,64,20.0,4.3,37.8,4.1,,,,,,,,11.94,17.93,17.60,13.78,12.85,,,,,,,,74.11,9,34
262,1,05:28:26,6,58,13.9,4.2,17.0,1.1,2.8,,,,,,,10.90,14.63,14.82,18.38,2.52,18.10,,,,,,,79.36,12,33
263,1,05:29:24,5,64,18.3,4.3,36.7,4.2,,,,,,,,12.53,16.51,16.65,15.97,14.10,,,,,,,,75.75,9,34
264,1,05:29:39,2,66,12.1,,,,,,,,,,,3.05,2.03,,,,,,,,,,,5.09,3,0
265,4,05:30:34,2,68,11.2,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.45,3,0
266,3,05:30:52,2,70,9.5,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.79,2,0
267,4,05:31:09,5,70,12.9,4.5,32.4,4.0,,,,,,,,9.02,5.56,5.29,3.34,5.29,,,,,,,,28.50,9,0
268,1,05:32:07,5,63,14.3,4.2,29.0,4.0,,,,,,,,13.49,16.61,16.10,16.87,16.55,,,,,,,,79.62,9,0
269,2,05:32:12,2,81,13.3,,,,,,,,,,,3.65,2.88,,,,,,,,,,,6.53,3,0
270,1,05:32:12,2,68,21.3,,,,,,,,,,,9.82,13.84,,,,,,,,,,,23.66,5,0
271,1,05:32:15,2,60,8.2,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
272,1,05:32:40,2,72,11.6,,,,,,,,,,,3.44,2.18,,,,,,,,,,,5.63,3,0
273,3,05:32:56,2,69,9.5,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.64,2,0
274,4,05:33:05,2,71,13.9,,,,,,,,,,,2.80,3.27,,,,,,,,,,,6.07,5,33
275,3,05:33:30,2,70,11.6,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.44,3,0
276,3,05:33:34,3,60,19.1,4.2,,,,,,,,,,11.54,9.03,8.84,,,,,,,,,,29.42,6,0
277,4,05:33:44,2,76,9.1,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
278,4,05:33:54,2,69,11.8,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,0
279,1,05:33:59,2,65,9.2,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
280,1,05:34:09,2,68,8.5,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
281,3,05:35:35,2,65,9.5,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.09,2,0
282,1,05:35:43,2,67,8.4,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
283,2,05:35:59,2,68,9.6,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
284,1,05:36:04,2,57,11.3,,,,,,,,,,,3.15,2.09,,,,,,,,,,,5.24,3,0
285,4,05:36:23,5,70,14.3,4.3,30.4,4.1,,,,,,,,9.04,4.33,4.43,3.48,3.46,,,,,,,,24.75,9,0
286,2,05:36:30,2,71,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
287,1,05:36:31,5,66,11.7,4.2,31.8,4.1,,,,,,,,9.48,10.68,10.98,10.82,10.99,,,,,,,,52.94,9,0
288,4,05:36:57,2,63,11.6,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,3,0
289,1,05:38:05,2,65,11.6,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0
290,3,05:38:14,2,60,11.7,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.09,3,0
292,3,05:38:29,5,59,19.6,4.3,29.0,4.1,,,,,,,,5.21,2.89,3.17,2.10,1.76,,,,,,,,15.13,9,0
293,4,05:38:51,2,62,9.5,,,,,,,,,,,1.79,1.79,,,,,,,,,,,3.58,2,0
294,4,05:39:47,2,69,9.5,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
295,4,05:40:20,2,66,11.1,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.71,3,0
296,2,05:41:15,2,68,11.3,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,3,0
297,1,05:41:16,2,60,9.3,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0
298,1,05:41:35,2,59,8.3,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
300,3,05:41:37,2,65,9.4,,,,,,,,,,,1.24,1.05,,,,,,,,,,,2.29,2,0
301,1,05:42:03,2,71,9.1,,,,,,,,,,,2.10,1.04,,,,,,,,,,,3.14,2,0
302,2,05:42:03,2,72,9.1,,,,,,,,,,,1.20,0.70,,,,,,,,,,,1.90,2,0
303,4,05:42:09,2,65,7.9,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0
304,4,05:42:57,2,68,9.5,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,2,0
305,4,05:43:09,2,67,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
306,4,05:43:38,2,65,9.4,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.13,2,0
307,1,05:43:39,2,65,8.9,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0
308,1,05:43:42,2,65,9.8,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,2,0
309,1,05:43:44,2,73,13.4,,,,,,,,,,,4.55,4.83,,,,,,,,,,,9.39,3,0
310,2,05:43:45,2,73,13.5,,,,,,,,,,,2.20,2.97,,,,,,,,,,,5.17,3,0
311,3,05:44:15,2,70,8.5,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0
312,1,05:44:22,4,65,14.9,20.7,2.7,,,,,,,,,4.94,5.34,2.06,2.23,,,,,,,,,14.56,8,0
313,1,05:44:25,3,65,11.5,22.6,,,,,,,,,,5.02,5.07,2.51,,,,,,,,,,12.61,3,0
314,1,05:44:30,2,65,11.3,,,,,,,,,,,3.31,2.75,,,,,,,,,,,6.06,3,0
315,4,05:44:56,2,68,11.6,,,,,,,,,,,3.05,2.34,,,,,,,,,,,5.39,3,0
316,1,05:45:02,5,65,17.2,4.3,33.8,4.0,,,,,,,,11.23,11.25,11.25,10.68,7.89,,,,,,,,52.30,9,0
317,2,05:45:41,2,68,9.4,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,2,0
318,1,05:45:43,2,58,11.5,,,,,,,,,,,3.62,2.50,,,,,,,,,,,6.12,3,0
319,3,05:45:53,2,64,8.2,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0
320,1,05:46:00,2,63,9.3,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
321,4,05:46:02,2,68,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
322,4,05:46:08,2,60,12.9,,,,,,,,,,,3.95,2.91,,,,,,,,,,,6.86,3,0
323,3,05:46:20,2,68,10.0,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.07,3,0
324,4,05:46:27,2,62,8.3,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.79,2,0
325,1,05:46:44,2,69,9.9,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,0
326,4,05:46:56,2,66,8.2,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.36,2,0
327,1,05:47:54,2,70,12.8,,,,,,,,,,,3.92,2.79,,,,,,,,,,,6.72,3,0
328,3,05:47:59,5,63,18.2,4.2,28.4,4.1,,,,,,,,9.26,6.46,6.99,6.34,5.55,,,,,,,,34.60,9,0
329,1,05:48:00,2,70,12.1,,,,,,,,,,,3.72,2.15,,,,,,,,,,,5.87,3,0
331,3,05:48:19,2,67,13.2,,,,,,,,,,,4.44,3.23,,,,,,,,,,,7.68,3,0
332,4,05:48:22,2,67,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
333,3,05:50:16,2,57,8.2,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
334,3,05:50:37,2,71,11.7,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,3,0
335,4,05:51:03,2,73,9.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
336,1,05:51:05,2,72,9.0,,,,,,,,,,,2.49,1.18,,,,,,,,,,,3.66,2,0
337,1,05:51:08,4,65,13.5,30.5,4.1,,,,,,,,,10.43,12.93,8.97,8.30,,,,,,,,,40.63,8,0
338,3,05:51:12,2,73,7.8,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
339,1,05:51:15,2,64,8.2,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
340,1,05:52:04,2,68,8.5,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,2,0
342,1,05:52:07,2,53,10.0,,,,,,,,,,,2.81,1.96,,,,,,,,,,,4.77,3,0
343,2,05:52:08,2,69,9.3,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,0
344,1,05:52:09,2,58,10.9,,,,,,,,,,,3.43,2.82,,,,,,,,,,,6.25,3,0
345,2,05:52:13,6,69,15.7,4.3,28.8,4.0,4.2,,,,,,,9.42,7.12,6.87,4.23,3.21,4.00,,,,,,,34.85,10,0
346,1,05:52:20,2,53,9.3,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
347,4,05:52:23,2,60,9.6,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
348,1,05:52:46,2,62,9.5,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
349,4,05:53:13,2,72,8.5,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.65,2,0
350,4,05:53:45,2,68,12.1,,,,,,,,,,,3.17,2.23,,,,,,,,,,,5.41,3,0
351,3,05:54:21,2,68,8.7,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.79,2,0
352,2,05:54:24,2,66,9.2,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
353,1,05:54:28,2,60,8.6,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
354,4,05:54:36,5,61,17.9,4.3,23.7,4.5,,,,,,,,8.20,6.40,5.89,4.88,4.06,,,,,,,,29.43,9,0
355,4,05:54:41,5,61,16.6,4.4,24.8,4.4,,,,,,,,9.28,5.85,5.75,3.97,4.22,,,,,,,,29.07,9,0
356,3,05:54:53,5,59,16.5,4.4,20.7,4.3,,,,,,,,4.80,3.77,3.72,2.90,3.25,,,,,,,,18.44,9,0
358,4,05:55:10,2,71,7.8,,,,,,,,,,,1.21,0.70,,,,,,,,,,,1.91,2,0
359,1,05:55:31,2,59,8.8,,,,,,,,,,,2.45,1.28,,,,,,,,,,,3.73,2,0
360,4,05:56:06,2,51,10.0,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
361,4,05:56:35,2,69,8.1,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.53,2,0
362,4,05:56:45,6,63,15.4,4.2,27.1,4.0,4.1,,,,,,,8.12,17.82,17.50,14.13,12.20,11.62,,,,,,,81.39,10,0
363,4,05:56:54,2,62,8.9,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0
364,3,05:57:05,2,62,10.6,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0