veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:11,2,72,8.6,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
2,1,00:00:15,2,73,16.6,,,,,,,,,,,4.75,8.78,,,,,,,,,,,13.53,5,0
3,4,00:00:20,2,75,13.1,,,,,,,,,,,3.82,2.59,,,,,,,,,,,6.41,3,0
4,1,00:00:24,5,64,16.9,4.2,33.3,4.0,,,,,,,,11.20,13.83,14.73,13.03,13.92,,,,,,,,66.71,9,0
5,1,00:00:58,5,68,16.4,4.2,31.9,4.1,,,,,,,,10.15,8.97,9.05,7.23,6.79,,,,,,,,42.19,9,0
6,1,00:01:00,3,70,9.0,19.4,,,,,,,,,,2.23,2.54,1.62,,,,,,,,,,6.40,2,0
7,4,00:01:07,5,63,11.4,4.2,34.7,4.0,,,,,,,,8.63,14.60,8.03,9.20,11.97,,,,,,,,52.43,9,0
8,1,00:01:21,4,63,14.4,24.9,3.0,,,,,,,,,4.97,5.92,3.97,3.38,,,,,,,,,18.24,8,0
9,1,00:01:37,2,70,9.6,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,2,0
10,3,00:01:37,2,74,9.4,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
11,2,00:01:49,2,75,9.9,,,,,,,,,,,2.50,2.74,,,,,,,,,,,5.25,3,0
12,1,00:02:09,5,70,19.5,4.2,34.4,4.1,,,,,,,,10.64,7.56,7.42,4.95,4.35,,,,,,,,34.92,9,0
13,1,00:02:26,5,65,16.8,4.2,33.6,4.0,,,,,,,,11.40,12.05,11.37,10.39,10.78,,,,,,,,56.00,9,0
14,4,00:02:36,5,71,17.0,4.3,35.0,4.0,,,,,,,,11.28,5.66,6.59,4.31,3.59,,,,,,,,31.44,9,0
15,2,00:02:43,2,73,8.3,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
16,1,00:02:43,2,71,8.8,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.68,2,0
17,4,00:02:51,2,74,9.5,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.78,2,0
18,1,00:02:57,5,73,20.6,4.3,34.9,4.1,,,,,,,,10.24,9.06,9.14,9.36,9.64,,,,,,,,47.43,9,0
19,4,00:03:13,2,14,2.0,,,,,,,,,,,0.50,0.36,,,,,,,,,,,0.86,14,0
20,3,00:03:34,2,73,8.6,,,,,,,,,,,0.70,0.50,,,,,,,,,,,1.20,2,0
21,4,00:03:35,2,68,11.7,,,,,,,,,,,3.21,3.00,,,,,,,,,,,6.21,3,0
22,4,00:03:37,2,66,9.3,,,,,,,,,,,2.84,3.06,,,,,,,,,,,5.90,2,0
23,4,00:04:07,2,73,11.5,,,,,,,,,,,2.70,2.51,,,,,,,,,,,5.21,3,0
24,1,00:04:08,5,68,21.9,4.4,32.8,10.1,,,,,,,,11.45,11.60,11.34,4.94,5.87,,,,,,,,45.19,16,0
25,3,00:04:23,2,71,9.7,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,2,0
26,1,00:04:33,2,68,10.8,,,,,,,,,,,2.74,3.10,,,,,,,,,,,5.84,3,0
27,1,00:04:46,5,70,16.6,4.3,37.0,4.0,,,,,,,,12.02,13.61,15.02,10.45,11.36,,,,,,,,62.46,9,0
28,3,00:04:56,2,68,9.4,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0
29,1,00:05:16,2,76,9.6,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0
30,2,00:05:38,2,78,11.0,,,,,,,,,,,3.19,3.01,,,,,,,,,,,6.20,3,0
31,2,00:05:40,4,75,12.1,14.8,2.8,,,,,,,,,2.83,3.42,2.28,1.63,,,,,,,,,10.17,3,0
32,4,00:05:49,5,66,16.1,4.2,36.5,4.0,,,,,,,,10.50,12.75,11.47,7.41,9.05,,,,,,,,51.17,9,0
33,1,00:05:52,5,64,17.1,4.2,35.3,4.0,,,,,,,,10.19,5.76,5.85,4.82,5.14,,,,,,,,31.77,9,0
34,1,00:05:57,2,75,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
35,4,00:06:02,5,61,12.7,20.9,9.4,21.9,,,,,,,,10.07,7.22,4.93,5.77,5.06,,,,,,,,33.06,11,0
36,4,00:06:09,5,70,18.0,4.2,36.8,4.0,,,,,,,,9.30,6.67,6.14,6.14,4.83,,,,,,,,33.07,9,0
37,4,00:06:11,5,70,18.2,4.2,36.1,4.1,,,,,,,,9.43,6.19,5.67,4.64,5.11,,,,,,,,31.03,9,0
38,2,00:06:13,2,73,10.0,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,3,0
39,1,00:06:14,5,66,19.6,4.2,32.3,4.1,,,,,,,,12.33,13.73,15.07,12.38,13.23,,,,,,,,66.74,9,0
40,4,00:06:15,5,70,18.1,4.2,35.9,4.0,,,,,,,,9.39,9.05,9.29,6.11,6.56,,,,,,,,40.40,9,0
41,2,00:06:40,5,75,17.0,4.2,29.8,4.0,,,,,,,,9.64,7.05,6.88,7.62,7.97,,,,,,,,39.17,9,0
42,4,00:06:42,2,75,9.6,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.89,2,0
43,4,00:06:47,2,55,6.8,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
44,4,00:06:58,5,71,19.6,4.5,33.2,4.1,,,,,,,,10.46,8.86,8.47,7.94,7.99,,,,,,,,43.72,9,0
45,4,00:07:07,5,67,17.5,4.6,30.3,4.1,,,,,,,,10.86,13.19,12.99,6.94,6.88,,,,,,,,50.85,9,0
46,2,00:07:29,5,65,12.3,22.0,8.7,22.3,,,,,,,,7.88,12.54,9.24,10.87,11.60,,,,,,,,52.13,11,0
47,4,00:07:32,2,71,9.4,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0
48,4,00:07:35,2,76,11.1,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
49,1,00:07:47,5,62,18.6,4.2,29.7,10.0,,,,,,,,9.88,11.18,11.46,4.82,5.70,,,,,,,,43.05,16,0
50,2,00:08:05,5,76,17.5,4.1,36.9,3.8,,,,,,,,10.88,12.90,13.59,10.46,11.76,,,,,,,,59.59,9,0
51,4,00:08:14,2,73,11.3,,,,,,,,,,,4.11,5.10,,,,,,,,,,,9.21,3,0
52,1,00:08:34,5,70,19.6,4.1,32.3,4.1,,,,,,,,12.28,14.51,15.31,16.72,10.36,,,,,,,,69.18,9,0
53,4,00:09:02,5,63,11.6,4.1,33.3,4.1,,,,,,,,9.03,7.98,5.43,11.00,11.03,,,,,,,,44.48,9,0
54,1,00:09:13,2,71,8.1,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
55,4,00:09:14,2,37,6.6,,,,,,,,,,,1.40,1.24,,,,,,,,,,,2.64,2,0
56,4,00:09:15,2,39,6.4,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.65,2,0
57,4,00:09:24,2,39,6.4,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,0
58,2,00:09:35,5,67,19.5,4.2,33.3,4.0,,,,,,,,9.76,11.33,12.12,11.80,12.61,,,,,,,,57.62,9,0
59,4,00:09:56,2,69,10.6,,,,,,,,,,,2.98,3.29,,,,,,,,,,,6.27,3,0
60,4,00:10:35,2,70,9.5,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.47,2,0
61,4,00:11:22,2,40,44.0,,,,,,,,,,,0.54,2.34,,,,,,,,,,,2.88,14,0
62,1,00:11:25,2,74,8.7,,,,,,,,,,,1.70,0.82,,,,,,,,,,,2.52,2,0
63,1,00:11:34,2,67,13.0,,,,,,,,,,,4.27,3.44,,,,,,,,,,,7.71,3,0
64,4,00:11:40,3,68,18.4,4.3,,,,,,,,,,8.49,6.11,5.20,,,,,,,,,,19.79,6,0
65,4,00:11:48,5,63,17.1,4.3,29.1,4.0,,,,,,,,11.36,14.31,13.72,14.18,15.43,,,,,,,,69.00,9,0
66,1,00:11:59,5,72,12.8,4.3,33.9,4.0,,,,,,,,9.22,9.34,8.58,9.08,9.79,,,,,,,,46.01,9,0
67,1,00:12:08,2,70,8.6,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.81,2,0
68,2,00:12:16,5,78,16.2,4.4,30.9,4.1,,,,,,,,9.44,13.07,13.14,11.34,15.33,,,,,,,,62.31,9,0
69,2,00:12:29,5,64,11.5,4.1,34.5,3.9,,,,,,,,9.52,12.89,11.00,9.25,10.48,,,,,,,,53.14,9,0
70,3,00:12:34,2,76,9.0,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
71,4,00:12:35,5,63,11.5,4.2,35.1,4.0,,,,,,,,9.03,17.40,8.63,7.80,9.48,,,,,,,,52.34,9,0
72,1,00:12:38,5,70,17.4,4.2,31.8,4.1,,,,,,,,10.58,6.39,6.44,4.10,3.51,,,,,,,,31.01,9,0
73,2,00:12:38,2,76,9.1,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
74,1,00:12:39,5,69,13.0,4.3,29.4,4.0,,,,,,,,10.05,8.74,8.71,6.27,7.70,,,,,,,,41.46,9,0
75,4,00:13:14,2,68,10.7,,,,,,,,,,,3.13,2.82,,,,,,,,,,,5.95,3,0
76,1,00:13:22,5,68,19.4,4.3,35.9,3.9,,,,,,,,11.61,13.04,14.97,11.92,13.76,,,,,,,,65.30,9,0
77,2,00:13:59,2,76,10.8,,,,,,,,,,,3.13,3.16,,,,,,,,,,,6.30,3,0
78,1,00:14:03,2,66,13.2,,,,,,,,,,,3.25,5.28,,,,,,,,,,,8.53,3,0
79,2,00:14:17,2,68,8.6,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.15,2,0
80,3,00:14:32,5,74,11.3,4.3,34.1,4.0,,,,,,,,9.57,9.34,9.35,10.08,10.02,,,,,,,,48.37,9,0
81,4,00:14:33,2,14,2.0,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.04,14,0
82,1,00:14:40,2,74,8.7,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.04,2,0
83,1,00:14:41,2,78,5.5,,,,,,,,,,,0.63,0.84,,,,,,,,,,,1.48,2,0
84,4,00:15:00,5,62,16.6,4.2,27.6,4.1,,,,,,,,10.54,8.78,8.42,5.85,5.28,,,,,,,,38.86,9,0
85,3,00:15:02,2,72,5.3,,,,,,,,,,,0.32,0.46,,,,,,,,,,,0.78,2,0
87,1,00:15:20,2,71,9.1,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
88,1,00:15:38,2,71,9.2,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
89,2,00:15:52,6,70,18.1,4.2,20.5,8.8,22.7,,,,,,,9.41,7.39,7.30,9.89,9.22,9.14,,,,,,,52.35,12,0
90,1,00:15:52,2,71,9.9,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,0
91,4,00:16:44,2,37,6.6,,,,,,,,,,,1.12,1.21,,,,,,,,,,,2.33,2,0
92,1,00:17:33,5,71,17.3,4.2,34.8,4.1,,,,,,,,10.32,8.35,9.03,3.42,4.19,,,,,,,,35.31,9,0
93,2,00:17:39,5,72,19.9,4.1,34.7,9.9,,,,,,,,11.49,12.58,12.64,11.77,13.02,,,,,,,,61.51,16,0
94,2,00:17:47,2,71,9.1,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
95,3,00:18:00,2,75,8.6,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.21,2,0
96,4,00:18:01,5,65,16.8,4.2,32.4,4.0,,,,,,,,10.85,11.20,10.48,15.30,15.08,,,,,,,,62.91,9,0
97,1,00:18:31,5,65,17.3,4.2,33.8,4.0,,,,,,,,11.56,13.49,14.30,10.25,10.42,,,,,,,,60.02,9,0
98,1,00:18:35,2,71,8.8,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
99,3,00:18:36,2,59,8.3,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
100,1,00:18:52,2,78,11.9,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0
101,1,00:18:56,2,75,9.4,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
102,1,00:19:00,2,73,9.9,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.78,3,0
103,1,00:19:21,5,64,16.9,4.2,33.6,4.0,,,,,,,,10.12,5.56,5.63,4.62,4.80,,,,,,,,30.73,9,0
104,4,00:19:32,5,67,16.9,4.3,34.5,4.1,,,,,,,,9.72,5.44,4.60,4.38,4.33,,,,,,,,28.47,9,0
105,1,00:19:38,5,62,15.2,4.2,34.2,4.0,,,,,,,,11.85,15.70,15.95,13.73,14.83,,,,,,,,72.07,9,0
106,2,00:19:42,2,68,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
107,3,00:19:42,2,72,9.3,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,2,0
108,1,00:19:50,5,62,20.2,4.2,33.8,4.0,,,,,,,,12.07,12.05,12.76,10.01,10.20,,,,,,,,57.09,9,0
109,3,00:20:02,5,65,12.0,4.2,32.1,4.0,,,,,,,,7.75,6.24,6.28,8.07,8.59,,,,,,,,36.93,9,0
110,4,00:20:02,5,60,16.5,4.2,33.7,4.0,,,,,,,,10.16,5.99,5.32,4.89,5.84,,,,,,,,32.21,9,0
111,3,00:20:05,2,71,10.1,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,3,0
112,4,00:20:12,2,66,14.4,,,,,,,,,,,4.73,3.01,,,,,,,,,,,7.74,5,0
113,1,00:20:26,5,65,17.1,4.2,34.0,4.0,,,,,,,,13.09,14.27,15.81,14.16,14.19,,,,,,,,71.52,9,0
114,2,00:21:22,3,63,9.2,19.8,,,,,,,,,,2.23,2.34,1.70,,,,,,,,,,6.27,2,0
115,1,00:21:29,2,58,9.3,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,2,0
116,1,00:21:52,2,71,10.9,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.63,3,0
117,3,00:21:54,2,70,8.9,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.17,2,0
118,1,00:21:58,2,55,6.2,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0
119,2,00:21:58,2,75,8.5,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.28,2,0
120,4,00:22:32,2,30,6.6,,,,,,,,,,,1.15,1.02,,,,,,,,,,,2.17,2,0
121,1,00:22:35,2,70,8.1,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
122,1,00:22:45,2,64,4.9,,,,,,,,,,,0.54,0.75,,,,,,,,,,,1.28,1,0
123,1,00:22:48,2,71,9.3,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
124,2,00:22:49,5,60,12.6,21.2,9.4,22.0,,,,,,,,11.70,13.32,9.55,9.75,12.84,,,,,,,,57.16,11,0
125,2,00:22:50,2,60,8.9,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,2,0
126,4,00:22:56,5,62,12.2,21.1,9.4,21.9,,,,,,,,9.19,13.56,12.87,9.53,11.36,,,,,,,,56.51,11,0
127,4,00:23:09,5,64,12.5,21.0,9.5,22.0,,,,,,,,9.24,12.82,10.74,10.57,8.45,,,,,,,,51.82,11,0
128,4,00:23:23,2,76,9.6,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0
129,1,00:23:28,2,73,8.7,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
130,3,00:23:31,5,70,12.2,4.2,33.2,4.0,,,,,,,,9.46,8.39,8.21,5.17,5.83,,,,,,,,37.06,9,0
131,1,00:23:42,5,66,17.0,4.3,34.5,4.0,,,,,,,,11.26,8.51,9.70,8.86,9.20,,,,,,,,47.54,9,0
132,4,00:24:07,2,72,13.9,,,,,,,,,,,3.95,3.44,,,,,,,,,,,7.39,5,0
133,4,00:24:16,2,54,6.4,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
134,1,00:24:58,5,63,19.8,4.2,30.3,4.0,,,,,,,,11.77,14.03,14.41,12.96,13.92,,,,,,,,67.10,9,0
135,4,00:25:16,2,12,1.5,,,,,,,,,,,0.42,0.24,,,,,,,,,,,0.66,14,0
136,4,00:25:40,5,68,16.9,4.2,33.8,4.0,,,,,,,,10.40,13.12,12.66,13.06,13.14,,,,,,,,62.38,9,0
137,2,00:25:41,2,64,9.9,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,3,0
138,4,00:25:50,5,70,19.2,4.3,31.3,4.0,,,,,,,,9.66,15.41,15.02,14.99,16.27,,,,,,,,71.35,9,0
139,1,00:25:50,5,71,16.8,4.3,33.2,4.0,,,,,,,,10.25,9.81,10.28,9.21,10.41,,,,,,,,49.97,9,0
140,2,00:25:50,2,76,8.4,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.02,2,0
141,1,00:25:55,2,72,10.2,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.21,3,0
142,4,00:26:09,2,54,7.0,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0
143,4,00:26:42,5,65,16.9,4.3,32.6,4.0,,,,,,,,9.90,6.06,5.31,4.17,4.96,,,,,,,,30.39,9,0
144,4,00:26:46,2,12,1.6,,,,,,,,,,,0.39,0.21,,,,,,,,,,,0.60,14,0
145,4,00:27:04,2,54,8.9,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,2,0
146,4,00:27:06,2,63,9.7,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,2,0
147,3,00:27:06,2,72,10.0,,,,,,,,,,,2.31,2.53,,,,,,,,,,,4.84,3,0
148,1,00:27:11,5,64,17.1,4.3,31.7,4.0,,,,,,,,11.62,13.97,13.95,11.57,15.74,,,,,,,,66.85,9,0
149,1,00:27:35,5,65,15.6,4.2,33.6,4.0,,,,,,,,10.90,14.40,14.80,13.86,14.46,,,,,,,,68.43,9,0
150,1,00:28:06,2,75,8.6,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.08,2,0
151,2,00:28:17,5,73,12.2,4.2,31.5,4.0,,,,,,,,8.55,8.80,8.92,5.53,6.22,,,,,,,,38.02,9,0
152,4,00:28:29,2,68,12.8,,,,,,,,,,,3.21,2.04,,,,,,,,,,,5.26,3,0
153,1,00:28:30,2,78,9.8,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,3,0
154,4,00:28:48,2,55,7.0,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0
155,4,00:28:51,2,37,6.5,,,,,,,,,,,1.37,1.25,,,,,,,,,,,2.63,2,0
156,1,00:28:55,5,68,17.8,4.2,31.5,4.0,,,,,,,,11.11,13.58,13.97,14.46,15.38,,,,,,,,68.49,9,0
157,4,00:29:00,5,69,19.5,4.3,30.4,10.0,,,,,,,,10.19,6.53,5.73,2.82,2.93,,,,,,,,28.20,16,0
158,4,00:29:02,2,78,9.0,,,,,,,,,,,3.38,3.04,,,,,,,,,,,6.41,2,0
159,3,00:29:03,2,78,14.8,,,,,,,,,,,2.92,3.88,,,,,,,,,,,6.81,5,0
160,2,00:29:41,2,82,8.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
161,1,00:30:30,2,71,8.2,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
162,4,00:30:31,5,68,17.2,4.3,31.1,4.0,,,,,,,,10.00,8.25,8.25,9.29,7.97,,,,,,,,43.75,9,0
163,4,00:30:45,2,14,1.6,,,,,,,,,,,0.39,0.28,,,,,,,,,,,0.67,14,0
164,2,00:30:55,5,71,15.8,4.3,33.2,4.0,,,,,,,,9.46,8.41,8.06,7.68,7.64,,,,,,,,41.26,9,0
165,4,00:31:19,2,27,18.8,,,,,,,,,,,0.50,1.10,,,,,,,,,,,1.60,0,0
166,1,00:31:34,2,80,9.1,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
167,4,00:31:38,2,54,6.3,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0
168,4,00:32:21,2,55,6.0,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
169,1,00:32:25,2,62,11.8,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.36,3,0
170,2,00:32:27,2,69,9.5,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
171,1,00:32:32,2,80,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
172,4,00:32:51,2,71,12.7,,,,,,,,,,,3.54,2.38,,,,,,,,,,,5.92,3,0
173,1,00:32:58,5,63,15.2,4.3,30.1,4.0,,,,,,,,9.91,5.72,5.15,3.75,4.83,,,,,,,,29.36,9,0
174,4,00:33:27,5,63,11.6,4.3,33.4,4.1,,,,,,,,8.84,6.57,6.76,5.02,6.21,,,,,,,,33.40,9,0
175,4,00:33:51,2,71,9.0,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.96,2,0
176,3,00:34:10,5,68,20.5,4.3,37.5,4.0,,,,,,,,9.24,8.15,8.72,7.04,8.19,,,,,,,,41.34,9,0
177,4,00:34:33,4,73,11.3,20.4,2.9,,,,,,,,,3.10,6.59,2.50,1.72,,,,,,,,,13.90,3,0
178,2,00:34:44,2,73,10.0,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.49,3,0
179,4,00:34:59,6,68,11.9,4.3,20.0,9.5,21.5,,,,,,,9.13,10.77,10.81,13.17,12.56,9.52,,,,,,,65.97,12,0
180,4,00:35:16,5,64,12.2,4.4,30.2,4.1,,,,,,,,8.73,8.32,7.88,5.10,5.19,,,,,,,,35.23,9,0
181,1,00:35:33,5,72,17.5,4.2,33.8,4.0,,,,,,,,11.98,14.03,15.51,14.67,14.56,,,,,,,,70.76,9,0
182,4,00:35:36,4,64,12.6,22.6,2.9,,,,,,,,,3.28,4.55,3.07,3.17,,,,,,,,,14.07,3,0
183,4,00:35:38,3,19,2.2,8.6,,,,,,,,,,0.71,0.48,0.55,,,,,,,,,,1.74,14,0
184,3,00:35:45,2,73,11.1,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.68,3,0
185,4,00:35:45,2,72,9.6,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,2,0
186,2,00:36:04,5,72,15.9,4.2,36.1,3.9,,,,,,,,10.16,8.18,8.24,8.12,7.90,,,,,,,,42.60,9,0
187,1,00:36:08,5,68,14.8,4.3,34.0,4.0,,,,,,,,9.21,11.58,12.40,5.52,6.03,,,,,,,,44.73,9,0
188,1,00:36:14,5,65,17.7,4.3,28.5,9.9,,,,,,,,11.78,12.78,13.64,14.09,15.88,,,,,,,,68.18,16,0
189,2,00:36:20,2,76,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
190,1,00:36:30,5,66,12.0,4.3,36.6,4.0,,,,,,,,9.58,8.93,7.95,11.21,13.16,,,,,,,,50.83,9,0
191,1,00:36:32,3,67,10.4,18.8,,,,,,,,,,2.29,1.91,2.46,,,,,,,,,,6.66,3,0
192,2,00:36:38,5,71,16.8,4.2,39.7,3.9,,,,,,,,10.70,8.73,8.55,6.73,6.79,,,,,,,,41.51,9,0
193,2,00:36:42,2,76,9.2,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.33,2,0
194,1,00:36:44,5,70,20.4,4.2,31.8,4.0,,,,,,,,11.66,12.63,13.27,13.57,15.58,,,,,,,,66.72,9,0
195,1,00:36:59,5,62,16.2,4.3,32.6,3.9,,,,,,,,10.04,14.31,15.13,13.57,14.49,,,,,,,,67.54,9,0
196,2,00:37:00,2,76,9.1,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
197,2,00:37:01,2,75,11.5,,,,,,,,,,,3.23,4.03,,,,,,,,,,,7.26,3,0
198,1,00:37:26,6,73,13.0,9.2,2.6,22.8,2.9,,,,,,,3.87,3.47,0.95,1.01,2.08,1.55,,,,,,,12.93,10,0
199,2,00:37:54,2,79,9.4,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
200,2,00:38:03,2,76,8.4,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
201,1,00:38:14,3,73,10.8,18.9,,,,,,,,,,2.99,2.88,3.21,,,,,,,,,,9.07,3,0
202,2,00:38:26,2,78,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0
203,4,00:38:33,2,54,7.0,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.96,2,0
204,4,00:38:59,2,66,16.0,,,,,,,,,,,5.12,6.00,,,,,,,,,,,11.12,5,0
205,1,00:39:51,5,68,20.1,4.3,31.0,4.0,,,,,,,,12.70,12.45,13.30,11.56,12.63,,,,,,,,62.63,9,0
206,2,00:40:01,2,73,9.4,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
207,1,00:40:22,5,63,13.2,20.9,9.6,22.7,,,,,,,,9.34,10.65,5.08,11.10,5.21,,,,,,,,41.37,11,0
208,1,00:40:37,2,65,24.9,,,,,,,,,,,10.03,12.40,,,,,,,,,,,22.44,4,0
209,1,00:40:55,2,70,8.6,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
210,4,00:41:20,5,70,18.5,4.2,31.5,4.0,,,,,,,,9.69,10.37,10.11,9.99,12.18,,,,,,,,52.34,9,0
211,4,00:41:28,2,75,8.6,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,2,0
212,2,00:42:07,2,86,9.4,,,,,,,,,,,2.34,2.33,,,,,,,,,,,4.67,2,0
213,4,00:42:32,2,71,10.2,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.97,3,0
214,2,00:42:46,5,64,17.2,4.9,35.3,4.0,,,,,,,,9.70,11.99,12.09,10.16,10.36,,,,,,,,54.30,9,0
215,1,00:42:56,5,66,11.3,4.2,34.8,4.0,,,,,,,,9.28,5.47,4.91,3.36,4.79,,,,,,,,27.81,9,0
216,4,00:43:01,2,71,10.2,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,3,0
217,2,00:43:04,2,78,8.6,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.64,2,0
218,2,00:43:20,5,75,13.3,4.2,30.9,3.9,,,,,,,,10.88,12.48,12.24,12.54,13.46,,,,,,,,61.60,9,0
219,1,00:43:21,5,70,17.5,4.3,31.6,4.1,,,,,,,,10.53,6.86,7.02,6.55,7.08,,,,,,,,38.04,9,0
220,1,00:43:42,5,66,13.0,21.9,9.9,22.4,,,,,,,,10.02,13.34,10.56,4.97,4.90,,,,,,,,43.79,11,0
221,1,00:43:55,3,66,23.4,4.2,,,,,,,,,,10.37,16.69,3.49,,,,,,,,,,30.56,6,0
222,4,00:44:12,4,34,6.3,4.0,3.9,,,,,,,,,2.19,2.46,0.99,1.00,,,,,,,,,6.65,2,0
223,4,00:44:23,2,54,7.1,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
224,4,00:44:31,2,70,17.1,,,,,,,,,,,6.20,12.50,,,,,,,,,,,18.70,5,0
225,1,00:44:33,2,72,9.2,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0
226,4,00:44:34,2,70,11.4,,,,,,,,,,,2.81,2.65,,,,,,,,,,,5.46,3,0
227,2,00:45:05,3,65,7.8,11.5,,,,,,,,,,1.74,1.65,0.52,,,,,,,,,,3.90,2,0
228,4,00:45:27,2,55,6.4,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
229,1,00:46:04,2,76,9.0,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
230,1,00:46:43,5,68,15.8,4.2,34.2,4.0,,,,,,,,10.14,9.97,10.20,10.94,11.41,,,,,,,,52.66,9,0
231,1,00:46:47,2,71,9.9,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,3,0
232,2,00:46:52,2,77,11.5,,,,,,,,,,,3.34,3.29,,,,,,,,,,,6.63,3,0
233,1,00:46:59,2,69,9.9,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,3,0
234,4,00:47:08,5,74,16.8,4.3,36.2,3.9,,,,,,,,10.67,8.66,8.30,6.94,7.24,,,,,,,,41.81,9,0
235,4,00:47:12,2,14,1.7,,,,,,,,,,,0.50,0.31,,,,,,,,,,,0.81,14,0
236,1,00:47:26,2,71,8.6,,,,,,,,,,,1.68,0.82,,,,,,,,,,,2.49,2,0
237,1,00:47:42,2,72,13.2,,,,,,,,,,,4.06,4.13,,,,,,,,,,,8.19,3,0
238,4,00:47:45,3,73,22.8,4.3,,,,,,,,,,9.29,7.20,7.17,,,,,,,,,,23.65,6,0
239,4,00:47:51,5,62,17.0,4.2,34.0,4.0,,,,,,,,11.26,11.10,10.38,8.53,9.01,,,,,,,,50.27,9,0
240,4,00:47:54,2,70,10.7,,,,,,,,,,,2.76,3.05,,,,,,,,,,,5.80,3,0
241,4,00:47:58,2,54,6.9,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
242,2,00:48:10,2,74,11.6,,,,,,,,,,,2.95,3.59,,,,,,,,,,,6.54,3,0
243,2,00:48:20,2,69,11.5,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.32,3,0
244,3,00:48:38,2,80,8.9,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
245,4,00:48:38,5,68,16.6,4.3,34.0,4.0,,,,,,,,10.50,9.60,9.78,6.75,7.71,,,,,,,,44.35,9,0
246,1,00:49:11,2,75,8.6,,,,,,,,,,,2.12,2.01,,,,,,,,,,,4.13,2,0
247,3,00:49:23,2,71,8.4,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.54,2,0
248,2,00:49:53,5,73,18.2,4.2,29.9,10.0,,,,,,,,10.39,11.88,11.91,12.37,13.33,,,,,,,,59.88,16,0
249,2,00:49:56,5,73,19.0,4.3,30.1,10.1,,,,,,,,10.63,12.13,12.16,13.53,12.17,,,,,,,,60.61,16,0
250,2,00:50:03,2,72,9.9,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,3,0
251,2,00:50:09,5,71,19.0,4.2,29.9,10.2,,,,,,,,9.70,11.32,12.06,16.36,9.48,,,,,,,,58.91,16,0
252,4,00:50:15,3,31,8.2,5.8,,,,,,,,,,2.15,2.14,0.74,,,,,,,,,,5.03,2,0
253,4,00:50:20,2,54,6.9,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.69,2,0
254,2,00:50:43,2,77,9.9,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.90,3,0
255,1,00:50:54,2,75,9.0,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.07,2,0
256,2,00:50:59,2,70,8.9,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
257,3,00:50:59,5,68,12.5,21.2,9.5,22.6,,,,,,,,7.80,11.56,7.46,8.47,8.64,,,,,,,,43.93,11,0
258,4,00:51:00,5,66,12.6,21.0,9.8,21.5,,,,,,,,8.71,10.98,6.86,7.84,5.81,,,,,,,,40.20,11,0
259,1,00:51:12,5,75,19.3,4.3,33.6,4.0,,,,,,,,10.60,13.57,14.77,14.36,14.85,,,,,,,,68.14,9,0
260,4,00:51:13,2,71,12.0,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.62,3,0
261,4,00:51:20,2,40,6.4,,,,,,,,,,,1.32,1.37,,,,,,,,,,,2.70,2,0
262,1,00:51:27,5,61,12.5,21.1,9.4,21.9,,,,,,,,10.86,15.81,14.05,12.52,12.16,,,,,,,,65.40,11,0
263,4,00:51:32,5,68,11.2,4.2,37.1,4.0,,,,,,,,8.19,11.75,11.82,9.70,10.88,,,,,,,,52.34,9,0
264,4,00:51:45,5,63,12.7,21.0,9.4,21.8,,,,,,,,9.22,11.52,12.86,12.26,11.12,,,,,,,,56.97,11,0
265,1,00:51:47,2,67,8.1,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.65,2,0
266,4,00:51:51,5,69,12.1,4.2,28.1,4.0,,,,,,,,8.96,6.72,6.38,7.59,7.64,,,,,,,,37.30,9,0
267,4,00:52:46,2,13,1.5,,,,,,,,,,,0.39,0.23,,,,,,,,,,,0.63,14,0
268,1,00:53:00,5,68,15.6,4.3,30.5,4.0,,,,,,,,11.29,14.40,15.40,14.00,14.76,,,,,,,,69.85,9,0
269,2,00:53:27,5,70,20.3,4.2,30.0,10.2,,,,,,,,10.01,9.02,9.43,6.26,5.98,,,,,,,,40.69,16,0
270,1,00:53:43,5,62,19.4,4.3,32.5,4.0,,,,,,,,11.60,15.15,15.21,13.99,14.43,,,,,,,,70.37,9,0
271,1,00:54:33,5,69,15.5,4.2,35.2,4.1,,,,,,,,10.86,8.56,9.07,8.56,9.43,,,,,,,,46.49,9,0
272,4,00:54:33,2,65,10.1,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.42,3,0
273,1,00:55:16,2,73,9.0,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
274,1,00:55:18,5,71,18.5,4.2,30.6,10.0,,,,,,,,10.26,15.51,16.43,15.64,16.41,,,,,,,,74.26,16,0
275,1,00:55:20,2,72,8.9,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.81,2,0
276,2,00:55:23,2,73,9.3,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.53,2,0
277,1,00:55:25,5,61,11.9,20.8,9.5,22.0,,,,,,,,10.42,12.55,14.92,11.08,10.09,,,,,,,,59.06,11,0
278,1,00:55:37,5,71,18.1,4.2,35.7,4.0,,,,,,,,10.10,10.08,10.28,7.16,7.86,,,,,,,,45.47,9,0
279,1,00:55:47,5,68,16.0,4.3,29.9,10.0,,,,,,,,9.58,5.44,5.07,3.00,3.69,,,,,,,,26.78,16,0
280,2,00:56:02,2,75,8.8,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
281,1,00:56:11,2,78,9.6,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
282,1,00:56:21,5,67,17.0,4.3,33.7,4.0,,,,,,,,11.72,10.16,10.68,8.49,8.87,,,,,,,,49.92,9,0
283,1,00:56:26,2,66,8.9,,,,,,,,,,,1.95,0.93,,,,,,,,,,,2.88,2,0
284,1,00:56:49,5,73,16.6,4.2,35.1,4.0,,,,,,,,9.34,7.69,7.17,6.29,4.79,,,,,,,,35.28,9,0
285,4,00:57:01,2,14,1.6,,,,,,,,,,,0.33,0.34,,,,,,,,,,,0.67,14,0
286,4,00:57:05,2,55,7.6,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
287,3,00:57:13,5,42,4.7,10.7,2.6,21.5,,,,,,,,6.64,6.42,6.95,5.69,5.04,,,,,,,,30.74,14,0
289,4,00:57:30,2,7,0.9,,,,,,,,,,,0.24,0.16,,,,,,,,,,,0.39,14,0
290,3,00:57:35,2,70,9.0,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
291,4,00:57:37,2,68,13.0,,,,,,,,,,,3.34,2.93,,,,,,,,,,,6.27,3,0
292,2,00:57:37,5,69,18.6,4.3,29.4,4.1,,,,,,,,9.19,4.97,5.41,2.92,2.96,,,,,,,,25.45,9,0
293,1,00:57:39,6,70,16.1,4.3,21.0,8.8,22.7,,,,,,,9.85,7.79,7.89,11.49,9.95,11.25,,,,,,,58.22,12,0
294,1,00:57:50,5,64,16.9,4.2,34.1,4.0,,,,,,,,10.93,11.25,12.09,7.65,8.09,,,,,,,,50.02,9,0
295,1,00:59:17,2,65,9.1,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
296,1,00:59:28,2,73,10.1,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,3,0
297,2,00:59:32,5,67,17.2,4.3,33.1,4.0,,,,,,,,10.30,8.88,8.29,9.69,10.02,,,,,,,,47.18,9,0
298,2,00:59:34,5,68,16.6,4.3,34.4,3.9,,,,,,,,10.61,9.35,9.07,8.44,8.88,,,,,,,,46.35,9,0
299,3,00:59:43,5,66,15.3,4.4,33.9,4.0,,,,,,,,10.06,8.02,8.12,7.87,8.27,,,,,,,,42.34,9,0
300,4,01:00:42,2,13,1.8,,,,,,,,,,,0.50,0.43,,,,,,,,,,,0.93,14,0
301,4,01:00:59,4,62,11.9,15.4,2.7,,,,,,,,,2.94,3.87,3.16,3.05,,,,,,,,,13.02,3,0
302,1,01:01:15,2,73,9.6,,,,,,,,,,,2.86,2.61,,,,,,,,,,,5.47,2,0
303,4,01:01:19,2,73,9.3,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.16,2,0
304,1,01:01:42,4,62,14.6,14.3,8.6,,,,,,,,,3.07,6.01,2.11,1.09,,,,,,,,,12.29,8,0
305,1,01:01:51,2,71,9.3,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
306,1,01:01:54,2,70,9.5,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,2,0
307,4,01:02:01,5,67,12.2,4.2,28.9,4.0,,,,,,,,9.43,7.01,6.29,7.32,6.15,,,,,,,,36.20,9,0
308,1,01:02:01,5,68,19.5,4.2,33.6,3.9,,,,,,,,10.10,11.08,10.53,9.93,11.41,,,,,,,,53.04,9,0
309,1,01:02:43,5,66,11.9,4.3,33.6,4.0,,,,,,,,8.43,11.30,11.59,12.21,13.13,,,,,,,,56.66,9,0
310,4,01:02:59,2,26,18.7,,,,,,,,,,,0.52,1.46,,,,,,,,,,,1.98,0,0
311,4,01:03:35,5,62,12.7,21.0,9.3,22.0,,,,,,,,9.17,10.51,8.17,8.68,7.28,,,,,,,,43.82,11,0
312,4,01:03:47,2,11,1.4,,,,,,,,,,,0.44,0.27,,,,,,,,,,,0.71,14,0
313,4,01:03:54,5,65,16.6,4.2,34.3,4.0,,,,,,,,10.73,12.43,11.79,11.14,11.54,,,,,,,,57.62,9,0
314,4,01:03:57,2,13,1.7,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.48,14,0
315,3,01:03:57,2,73,9.7,,,,,,,,,,,1.09,0.86,,,,,,,,,,,1.95,2,0
316,1,01:04:09,3,68,28.1,4.0,,,,,,,,,,11.44,13.92,5.04,,,,,,,,,,30.40,4,0
317,1,01:04:14,5,70,16.8,4.2,35.4,4.0,,,,,,,,10.88,14.89,14.43,14.31,15.86,,,,,,,,70.37,9,0