veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:19,2,65,8.4,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0
2,1,00:01:46,2,67,12.0,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.46,3,0
3,1,00:02:14,3,70,11.9,13.7,,,,,,,,,,2.86,3.69,1.36,,,,,,,,,,7.91,3,0
4,1,00:03:11,2,61,9.4,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0
5,1,00:06:20,2,66,11.7,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0
6,1,00:06:55,2,68,10.4,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,3,0
7,1,00:07:17,5,60,16.0,4.4,31.4,4.1,,,,,,,,7.65,4.55,4.50,2.88,2.33,,,,,,,,21.91,9,0
8,1,00:10:45,2,65,9.0,,,,,,,,,,,2.13,1.87,,,,,,,,,,,3.99,2,0
9,1,00:13:51,2,69,9.4,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
10,1,00:19:21,2,65,8.8,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
11,1,00:26:27,2,56,11.6,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,3,0
12,1,00:29:46,2,63,12.3,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0
13,1,00:31:14,2,78,9.4,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
14,1,00:33:06,2,57,9.1,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
15,1,00:35:18,2,60,9.5,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
16,1,00:45:20,2,73,8.2,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
17,1,00:56:29,5,58,12.9,21.3,9.9,21.8,,,,,,,,8.24,9.80,5.40,7.78,4.85,,,,,,,,36.08,11,34
18,1,01:09:44,2,42,9.6,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
19,1,01:11:19,3,67,24.1,4.1,,,,,,,,,,12.05,18.22,3.57,,,,,,,,,,33.84,4,0
20,1,01:17:14,5,43,17.1,4.4,33.5,4.1,,,,,,,,9.41,7.13,7.25,5.12,4.75,,,,,,,,33.67,9,0
21,1,01:21:05,2,51,8.4,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
22,1,01:22:52,2,57,10.5,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.55,3,0
23,1,01:26:58,3,66,17.8,4.5,,,,,,,,,,8.31,3.05,3.23,,,,,,,,,,14.59,6,0
24,1,01:33:04,2,65,9.3,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
25,1,01:37:14,2,60,11.3,,,,,,,,,,,2.67,3.22,,,,,,,,,,,5.88,3,0
26,1,01:42:54,2,60,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
27,1,01:47:56,2,66,9.4,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.77,2,0
29,1,02:00:30,2,55,13.1,,,,,,,,,,,6.25,11.27,,,,,,,,,,,17.52,5,33
30,1,02:21:47,2,51,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
31,1,02:27:15,2,37,9.1,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
32,1,02:39:24,5,59,16.1,4.3,31.5,4.1,,,,,,,,7.96,4.33,4.62,2.75,2.56,,,,,,,,22.22,9,34
33,1,02:54:26,2,66,11.6,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.25,3,0
34,1,03:33:49,2,48,13.4,,,,,,,,,,,4.70,4.18,,,,,,,,,,,8.87,3,0
35,1,03:39:42,2,71,8.7,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
36,1,03:39:54,2,62,8.7,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
37,1,03:43:26,5,63,17.1,4.3,29.3,5.1,,,,,,,,8.29,5.14,4.95,2.86,2.68,,,,,,,,23.92,9,0
38,1,03:43:27,3,72,6.5,3.4,,,,,,,,,,4.38,5.13,3.61,,,,,,,,,,13.12,6,34
39,2,03:52:37,2,54,9.1,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
40,1,04:03:22,2,70,11.9,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0
41,1,04:07:17,2,68,11.9,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0
42,1,04:07:30,2,63,8.6,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
43,1,04:09:06,2,49,8.8,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
44,1,04:09:51,2,46,9.4,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
45,1,04:14:16,2,64,11.7,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.43,3,0
46,1,04:39:30,2,55,8.9,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0
47,1,04:41:58,2,47,9.7,,,,,,,,,,,2.15,2.16,,,,,,,,,,,4.30,2,0
48,1,04:42:18,2,72,9.2,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.40,2,0
49,1,04:55:29,2,57,11.1,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,3,0
50,1,04:58:41,2,70,9.2,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.02,2,0
51,1,05:02:10,2,48,9.2,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.30,2,0
52,1,05:14:37,2,52,8.6,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.33,2,0
53,1,05:19:48,2,50,8.9,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
54,1,05:22:05,5,66,13.0,4.4,37.1,4.2,,,,,,,,9.07,13.72,13.04,9.43,9.04,,,,,,,,54.30,9,0
55,1,05:22:37,2,58,9.2,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
56,1,05:23:53,2,53,9.1,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
57,1,05:24:13,2,55,10.6,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,3,0
58,1,05:31:57,2,52,8.6,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.55,2,0
59,1,05:32:15,2,66,11.9,,,,,,,,,,,2.68,2.50,,,,,,,,,,,5.19,3,0
60,1,05:33:33,2,65,12.2,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
61,1,05:36:43,2,64,9.4,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
62,1,05:38:56,2,62,9.2,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.62,2,0
63,1,05:39:36,2,58,9.1,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
64,2,05:41:19,3,48,9.6,0.6,,,,,,,,,,2.13,0.98,0.42,,,,,,,,,,3.53,0,0
65,1,05:42:51,2,67,9.4,,,,,,,,,,,2.06,2.10,,,,,,,,,,,4.16,2,0
66,1,05:43:05,2,68,9.4,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
67,1,05:44:20,2,61,9.2,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
68,1,05:45:50,2,60,9.5,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.51,2,0
69,1,05:50:08,2,56,9.1,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
70,1,05:50:27,4,70,15.4,4.5,29.6,,,,,,,,,8.08,6.82,6.23,3.05,,,,,,,,,24.18,8,0
71,1,05:50:27,2,50,15.6,,,,,,,,,,,1.50,4.52,,,,,,,,,,,6.02,0,33
72,1,05:52:10,2,71,8.7,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.85,2,0
73,1,05:55:27,2,56,9.2,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
74,1,05:58:20,2,57,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
75,1,05:59:15,2,61,9.1,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.00,2,0
76,1,06:02:22,2,71,8.3,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
77,1,06:08:30,2,67,8.9,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
78,2,06:11:25,2,55,13.2,,,,,,,,,,,3.45,2.58,,,,,,,,,,,6.02,3,0
79,2,06:13:49,2,71,12.0,,,,,,,,,,,3.19,2.54,,,,,,,,,,,5.73,3,0
80,1,06:14:48,2,61,11.8,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0
81,2,06:16:09,2,66,9.1,,,,,,,,,,,2.10,2.17,,,,,,,,,,,4.27,2,0
82,2,06:16:42,2,68,9.4,,,,,,,,,,,3.19,2.86,,,,,,,,,,,6.05,2,0
83,1,06:20:16,2,55,10.5,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0
84,1,06:23:08,2,62,11.8,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,3,0
85,1,06:23:26,2,60,12.0,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,3,0
86,2,06:23:36,2,65,9.5,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.77,2,0
87,2,06:23:43,2,71,10.7,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.09,3,0
88,1,06:24:05,2,50,13.5,,,,,,,,,,,4.02,2.61,,,,,,,,,,,6.62,3,0
89,1,06:24:17,2,46,9.1,,,,,,,,,,,1.87,0.91,,,,,,,,,,,2.78,2,0
90,1,06:25:47,2,53,12.1,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.86,3,0
91,1,06:26:04,3,60,19.1,4.4,,,,,,,,,,8.27,2.77,4.47,,,,,,,,,,15.50,6,34
92,1,06:26:10,5,60,19.0,4.5,35.4,4.1,,,,,,,,8.58,6.05,5.38,4.76,4.60,,,,,,,,29.37,9,0
93,1,06:29:13,2,69,8.6,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0
94,1,06:30:29,2,65,9.3,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
95,1,06:31:04,2,51,8.7,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
96,1,06:32:28,5,57,15.9,4.3,31.3,4.1,,,,,,,,7.24,4.17,4.07,2.71,2.47,,,,,,,,20.66,9,34
97,1,06:34:02,2,52,9.1,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
98,2,06:34:04,2,56,8.8,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
99,2,06:34:08,2,61,9.1,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
100,1,06:35:00,2,63,12.2,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0
101,1,06:35:29,2,65,11.9,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0
102,1,06:35:39,2,52,9.4,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0
103,1,06:36:16,5,50,11.5,4.5,28.8,4.2,,,,,,,,8.42,10.14,8.89,8.64,8.23,,,,,,,,44.33,9,34
104,1,06:36:34,2,53,10.8,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,3,0
105,1,06:36:47,2,58,8.0,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0
106,1,06:38:33,2,59,11.1,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0
107,1,06:39:35,2,51,9.1,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
108,1,06:40:34,2,55,13.0,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.17,3,0
109,1,06:41:24,2,52,12.1,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.84,3,0
110,1,06:42:34,2,57,9.1,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
111,1,06:43:57,2,56,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
112,1,06:44:43,2,67,9.1,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,0
113,1,06:44:44,2,65,9.1,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
114,1,06:45:37,2,60,9.5,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
115,1,06:45:43,2,60,8.7,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.50,2,0
116,2,06:45:45,2,65,8.8,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
117,1,06:46:04,2,65,15.8,,,,,,,,,,,6.19,8.52,,,,,,,,,,,14.71,5,0
118,2,06:46:19,2,70,12.2,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,3,0
119,1,06:46:37,2,56,8.8,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
120,1,06:46:45,2,57,11.3,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.20,3,0
121,1,06:46:48,5,61,19.8,4.4,30.9,4.1,,,,,,,,8.70,4.64,4.84,2.97,3.26,,,,,,,,24.41,9,34
122,1,06:47:26,2,60,9.1,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
123,1,06:47:36,2,44,8.8,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
124,1,06:48:20,2,63,12.2,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0
125,1,06:49:31,2,54,8.6,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0
126,1,06:50:17,2,53,8.5,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.51,2,0
127,1,06:50:35,2,53,12.0,,,,,,,,,,,3.76,2.68,,,,,,,,,,,6.44,3,0
128,1,06:50:50,2,68,9.8,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.44,3,0
129,1,06:51:31,2,64,11.7,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0
130,1,06:51:48,2,58,9.0,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.83,2,0
131,1,06:52:50,2,53,8.8,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
132,1,06:53:06,2,50,11.2,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0
133,1,06:53:21,2,48,9.0,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
134,1,06:53:58,2,43,9.0,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
135,1,06:54:13,2,57,12.1,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,3,0
136,1,06:54:31,2,65,9.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
137,1,06:54:44,2,60,9.4,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
138,1,06:54:48,5,60,11.7,4.4,33.0,4.1,,,,,,,,9.55,12.84,12.60,7.28,6.03,,,,,,,,48.30,9,34
139,1,06:55:12,2,47,9.4,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
140,1,06:55:15,2,52,8.8,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0
141,1,06:55:59,2,58,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
142,2,06:56:52,2,52,10.6,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.40,3,0
143,1,06:57:05,2,52,8.7,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
144,2,06:57:13,2,66,9.1,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.96,2,0
145,1,06:57:31,2,65,9.5,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
146,2,06:57:31,2,68,11.9,,,,,,,,,,,3.23,2.84,,,,,,,,,,,6.07,3,0
147,1,06:58:02,2,52,8.3,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.62,2,0
148,1,06:58:06,2,55,11.9,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
149,2,06:58:09,2,65,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.70,2,0
150,2,06:58:14,2,66,13.4,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.51,3,0
151,1,06:58:57,2,62,8.9,,,,,,,,,,,1.78,1.85,,,,,,,,,,,3.63,2,0
152,1,06:59:22,2,50,8.3,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
153,1,06:59:33,2,58,8.8,,,,,,,,,,,1.90,0.94,,,,,,,,,,,2.84,2,0
154,2,07:00:19,2,68,9.4,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
155,1,07:00:20,2,63,9.4,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
156,2,07:00:33,2,52,11.0,,,,,,,,,,,2.33,2.67,,,,,,,,,,,5.00,3,0
157,1,07:00:35,2,43,24.8,,,,,,,,,,,7.40,17.34,,,,,,,,,,,24.74,4,0
158,2,07:00:42,2,58,9.4,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.21,2,0
159,1,07:00:43,2,43,24.7,,,,,,,,,,,7.36,16.92,,,,,,,,,,,24.28,4,0
160,1,07:01:03,2,53,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
161,1,07:01:10,5,63,17.7,4.3,34.2,4.1,,,,,,,,7.66,13.70,13.70,12.79,12.98,,,,,,,,60.83,9,0
162,1,07:01:23,2,63,10.2,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,3,0
163,1,07:01:29,2,41,9.3,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0
164,1,07:02:29,2,57,8.3,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0
165,1,07:02:55,2,62,9.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.61,2,0
166,1,07:03:17,2,58,10.3,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,3,0
167,2,07:03:20,2,63,10.6,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.58,3,0
168,1,07:03:30,2,60,8.7,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0
169,1,07:03:36,2,59,9.1,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
170,1,07:04:24,2,54,19.9,,,,,,,,,,,5.99,7.96,,,,,,,,,,,13.95,5,0
171,1,07:05:22,2,63,11.6,,,,,,,,,,,2.96,3.68,,,,,,,,,,,6.64,3,0
172,1,07:05:38,2,57,9.3,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
173,1,07:05:58,2,67,12.0,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.66,3,0
174,1,07:06:31,2,63,9.1,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0
175,2,07:06:43,2,65,9.2,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
176,1,07:06:55,2,58,9.4,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.09,2,0
177,1,07:07:20,2,62,11.6,,,,,,,,,,,2.24,2.67,,,,,,,,,,,4.92,3,0
178,1,07:07:24,2,58,8.5,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.37,2,0
179,1,07:07:43,2,54,10.2,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.82,3,0
180,2,07:07:46,2,71,9.0,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.32,2,0
181,1,07:07:50,2,54,12.2,,,,,,,,,,,2.84,2.16,,,,,,,,,,,4.99,3,0
182,1,07:07:55,2,57,11.0,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,3,0
183,2,07:08:26,2,55,12.2,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.02,3,0
184,1,07:08:41,2,45,8.1,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0
185,1,07:09:17,2,63,11.9,,,,,,,,,,,2.89,3.21,,,,,,,,,,,6.10,3,0
186,1,07:10:20,2,62,9.9,,,,,,,,,,,2.60,2.50,,,,,,,,,,,5.10,3,0
187,1,07:10:34,2,59,11.7,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0
188,2,07:10:37,2,66,12.0,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0
189,1,07:11:23,2,69,9.1,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
190,1,07:12:28,2,66,9.0,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0
191,1,07:13:22,3,58,28.6,4.0,,,,,,,,,,14.28,16.32,10.32,,,,,,,,,,40.92,4,0
192,1,07:14:12,2,63,11.6,,,,,,,,,,,2.71,2.64,,,,,,,,,,,5.35,3,0
193,1,07:14:47,2,56,10.4,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0
194,1,07:15:20,2,52,10.1,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
195,1,07:15:52,2,63,8.8,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
196,1,07:16:22,2,59,12.1,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.63,3,0
197,1,07:17:03,2,60,11.6,,,,,,,,,,,3.00,3.12,,,,,,,,,,,6.12,3,0
198,2,07:17:11,2,60,11.6,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.16,3,0
199,1,07:18:21,2,67,13.4,,,,,,,,,,,3.17,3.27,,,,,,,,,,,6.44,3,0
200,1,07:18:38,2,49,8.9,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,2,0
201,1,07:19:53,2,64,8.7,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0
202,1,07:21:20,2,66,8.5,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
203,1,07:21:38,2,68,12.1,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
204,1,07:21:55,2,67,8.9,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.91,2,0
205,2,07:22:02,2,68,11.2,,,,,,,,,,,2.67,3.53,,,,,,,,,,,6.21,3,0
206,1,07:22:03,2,58,10.4,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
207,1,07:22:52,2,58,10.7,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,3,0
208,1,07:22:54,2,58,9.4,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
209,1,07:22:57,2,62,9.5,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
210,1,07:23:00,2,68,13.0,,,,,,,,,,,3.51,2.65,,,,,,,,,,,6.16,3,0
211,1,07:23:01,2,67,9.6,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
212,1,07:23:29,2,76,8.6,,,,,,,,,,,1.20,0.97,,,,,,,,,,,2.17,2,0
213,2,07:24:05,2,63,8.5,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,2,0
214,1,07:24:34,2,62,17.0,,,,,,,,,,,4.47,8.76,,,,,,,,,,,13.23,5,0
215,1,07:24:38,2,60,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
216,1,07:24:45,2,62,11.3,,,,,,,,,,,2.59,3.25,,,,,,,,,,,5.84,3,0
217,1,07:25:14,2,66,9.6,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,2,0
218,1,07:25:58,2,69,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
219,1,07:26:05,2,63,8.9,,,,,,,,,,,1.75,1.92,,,,,,,,,,,3.68,2,0
220,1,07:26:37,2,58,8.3,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
221,1,07:27:04,2,70,11.1,,,,,,,,,,,2.66,2.63,,,,,,,,,,,5.28,3,0
222,1,07:27:19,2,70,11.7,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,3,0
223,2,07:28:37,2,74,12.0,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
224,1,07:28:58,2,60,11.7,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.70,3,0
225,1,07:29:05,2,62,8.1,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.43,2,0
226,1,07:29:30,2,60,10.8,,,,,,,,,,,2.51,2.90,,,,,,,,,,,5.41,3,0
227,1,07:29:38,2,62,9.2,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
228,1,07:30:10,2,56,9.1,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
229,2,07:30:10,2,61,9.5,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
230,1,07:31:03,2,67,9.5,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
231,2,07:33:08,2,79,10.1,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0
232,1,07:33:31,2,62,8.9,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0
233,1,07:33:42,2,50,9.4,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,0
234,1,07:34:07,2,53,11.4,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0
235,1,07:34:28,2,52,26.4,,,,,,,,,,,11.02,27.77,,,,,,,,,,,38.79,4,0
236,1,07:34:36,2,57,8.7,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.31,2,0
237,2,07:34:49,2,66,9.0,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
238,1,07:34:53,2,56,8.9,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
239,2,07:34:55,2,62,12.0,,,,,,,,,,,2.92,2.35,,,,,,,,,,,5.26,3,0
240,1,07:34:56,2,57,8.8,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
241,1,07:35:43,2,50,9.4,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
242,1,07:36:59,2,60,8.7,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.07,2,0
243,2,07:37:13,2,60,11.0,,,,,,,,,,,3.23,3.32,,,,,,,,,,,6.55,3,0
244,1,07:37:16,2,52,8.2,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
245,1,07:37:40,2,66,9.3,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
246,1,07:38:37,2,62,10.1,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0
247,1,07:39:16,2,52,8.4,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0
248,2,07:39:28,2,64,9.3,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.70,2,0
249,1,07:39:37,2,59,8.7,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
250,2,07:39:42,2,63,12.3,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.20,3,0
251,1,07:40:10,2,53,10.6,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.62,3,0
252,1,07:40:18,2,65,8.9,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
253,2,07:40:32,2,60,10.6,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,3,0
254,1,07:40:37,2,55,11.3,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0
255,1,07:40:39,2,53,9.0,,,,,,,,,,,1.97,1.86,,,,,,,,,,,3.83,2,0
256,1,07:41:09,2,60,8.4,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.59,2,0
257,1,07:41:26,2,58,12.2,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.81,3,0
258,2,07:41:28,2,64,8.0,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
259,2,07:41:41,2,58,9.4,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
260,1,07:41:42,2,53,9.5,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
261,2,07:41:46,2,60,8.8,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
262,1,07:41:47,2,57,8.2,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
263,2,07:41:51,2,58,11.6,,,,,,,,,,,3.52,4.10,,,,,,,,,,,7.62,3,0
264,1,07:41:52,5,56,19.9,4.4,31.1,4.1,,,,,,,,8.90,5.41,5.10,3.16,3.07,,,,,,,,25.64,9,34
265,1,07:41:55,2,55,10.1,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,0
266,1,07:42:12,2,67,8.4,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
267,1,07:42:17,5,66,17.0,4.4,29.1,5.2,,,,,,,,8.75,5.22,5.02,3.52,3.58,,,,,,,,26.09,9,0
268,1,07:42:17,3,74,6.0,3.5,,,,,,,,,,4.78,5.54,3.86,,,,,,,,,,14.18,14,34
269,1,07:42:45,2,65,10.9,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,3,0
270,2,07:43:14,2,61,9.1,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
271,2,07:43:18,2,60,9.1,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
272,1,07:43:19,2,55,9.4,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
273,1,07:43:27,2,62,11.7,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.23,3,0
274,1,07:43:34,2,62,12.0,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,3,0
275,1,07:43:39,2,61,9.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
276,1,07:44:04,2,62,10.3,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
277,2,07:46:01,2,50,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
278,1,07:46:02,2,44,11.6,,,,,,,,,,,2.96,3.50,,,,,,,,,,,6.46,3,0
279,1,07:46:08,2,45,8.7,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0
280,1,07:46:22,2,49,9.4,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
281,1,07:46:40,2,58,14.8,,,,,,,,,,,3.07,5.69,,,,,,,,,,,8.77,5,0
282,2,07:46:52,2,63,9.5,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.76,2,0
283,2,07:46:57,2,64,10.7,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.24,3,0
284,1,07:47:23,2,57,8.7,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
285,1,07:47:32,2,34,8.2,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0
286,1,07:47:36,2,53,9.9,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0
287,1,07:47:49,2,60,8.8,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0
288,1,07:48:04,2,60,8.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.64,2,0
289,1,07:48:15,2,55,9.4,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
290,2,07:48:32,2,72,10.0,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.31,3,0
291,1,07:48:32,2,64,10.0,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,3,0
292,1,07:49:08,2,66,8.4,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.51,2,0
293,1,07:50:30,2,57,9.7,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,0
294,1,07:50:40,2,60,11.7,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,3,0
295,2,07:50:55,2,70,11.8,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0
296,1,07:51:28,2,63,9.5,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
297,1,07:51:41,6,53,21.5,4.4,32.1,5.2,5.1,,,,,,,9.72,11.71,11.45,9.09,7.56,7.28,,,,,,,56.81,10,0
298,1,07:51:49,2,55,11.1,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
299,1,07:52:06,2,53,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
300,2,07:52:14,2,53,8.6,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.50,2,0
301,1,07:52:25,2,49,9.8,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,2,0
302,2,07:52:33,2,58,9.6,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.09,2,0
303,1,07:52:35,2,45,9.6,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.91,2,0
304,1,07:52:42,2,55,10.2,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,3,0
305,2,07:52:45,2,62,9.2,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
306,1,07:52:48,2,63,10.0,,,,,,,,,,,2.64,2.48,,,,,,,,,,,5.12,3,0
307,1,07:53:33,2,55,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
308,1,07:53:40,2,47,9.8,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.11,3,0
309,1,07:53:43,2,48,9.6,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0
310,1,07:53:45,2,48,10.0,,,,,,,,,,,2.63,2.68,,,,,,,,,,,5.31,3,0
311,2,07:53:46,2,57,9.5,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
312,2,07:53:49,2,60,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
313,2,07:53:50,2,57,9.5,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0
314,1,07:54:00,2,53,12.2,,,,,,,,,,,2.83,2.68,,,,,,,,,,,5.51,3,0
315,1,07:54:39,2,68,12.2,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,3,0
316,1,07:54:41,2,69,11.7,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,0
317,1,07:54:53,2,62,9.2,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
318,1,07:55:01,2,58,9.9,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,3,0
319,1,07:55:23,2,59,10.3,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.82,3,0
320,1,07:55:37,2,66,12.2,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0
321,2,07:55:38,2,66,9.4,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
322,1,07:56:08,2,58,10.8,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,3,0
323,1,07:56:30,2,56,8.2,,,,,,,,,,,1.27,1.00,,,,,,,,,,,2.27,2,0
324,1,07:56:34,2,55,9.4,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
325,2,07:56:50,2,65,8.7,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
326,1,07:56:53,2,63,9.5,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,2,0
327,1,07:57:07,2,62,9.8,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.90,3,0
328,1,07:57:14,2,65,10.9,,,,,,,,,,,2.79,2.66,,,,,,,,,,,5.45,3,0
329,2,07:57:21,2,64,8.2,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0
330,1,07:57:39,2,54,8.7,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
331,1,07:57:42,2,55,8.9,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
332,1,07:58:21,2,58,10.3,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,3,0
333,1,07:59:19,2,59,9.0,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.31,2,0
334,1,07:59:26,2,49,11.1,,,,,,,,,,,2.76,2.82,,,,,,,,,,,5.57,3,0
335,2,07:59:26,2,69,12.2,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.19,3,0
336,1,07:59:55,2,65,9.4,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
337,1,08:00:24,2,62,8.7,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0
338,1,08:00:27,2,52,10.2,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,3,0
339,2,08:00:29,2,59,13.4,,,,,,,,,,,3.43,2.65,,,,,,,,,,,6.08,3,0
340,2,08:00:30,2,59,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
341,1,08:00:30,2,53,10.0,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.04,3,0
342,2,08:00:32,2,60,9.1,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
343,2,08:00:34,2,60,10.0,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,3,0
344,1,08:00:34,2,53,9.2,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.17,2,0
345,1,08:00:38,2,55,11.3,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0
346,1,08:00:40,2,57,9.1,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
347,1,08:00:46,2,74,9.2,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.87,2,0
348,1,08:00:51,2,58,9.2,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
349,1,08:00:55,2,56,10.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,3,0
350,2,08:01:01,2,60,10.3,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0
352,1,08:01:11,2,62,8.7,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
353,1,08:01:14,2,64,8.9,,,,,,,,,,,1.48,0.77,,,,,,,,,,,2.24,2,0
354,2,08:01:31,2,69,12.2,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.30,3,0
355,1,08:01:34,2,68,12.0,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,3,0
356,1,08:01:39,2,57,12.2,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
357,2,08:01:44,2,66,8.0,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
358,1,08:01:59,2,48,10.0,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,0
359,2,08:02:01,2,59,9.1,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
360,2,08:02:02,2,60,10.2,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.07,3,0
361,1,08:02:10,2,51,8.8,,,,,,,,,,,1.40,0.75,,,,,,,,,,,2.15,2,0
362,1,08:02:12,2,50,8.5,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
363,1,08:02:15,2,52,9.5,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
364,2,08:02:26,2,63,10.6,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,3,0