veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:48,2,72,10.0,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0
2,1,00:03:35,2,67,11.6,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
3,1,00:03:47,2,69,9.9,,,,,,,,,,,1.99,2.04,,,,,,,,,,,4.03,3,0
4,1,00:06:40,2,67,10.0,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.86,3,0
5,1,00:07:13,2,63,12.9,,,,,,,,,,,3.70,2.74,,,,,,,,,,,6.44,3,0
6,1,00:07:48,2,63,10.1,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0
7,1,00:11:54,2,68,8.7,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
8,1,00:12:40,2,66,8.7,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0
9,1,00:13:17,2,66,9.4,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
10,1,00:15:25,2,58,9.1,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
11,1,00:15:35,2,66,11.8,,,,,,,,,,,3.51,2.77,,,,,,,,,,,6.28,3,0
12,2,00:17:34,2,71,9.6,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.24,2,0
13,1,00:17:45,2,62,9.7,,,,,,,,,,,2.06,2.10,,,,,,,,,,,4.16,2,0
14,1,00:18:24,2,66,9.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
15,1,00:18:34,2,66,11.5,,,,,,,,,,,2.96,1.94,,,,,,,,,,,4.89,3,0
16,1,00:19:11,2,71,9.0,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.85,2,0
17,1,00:21:00,2,65,10.1,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.63,3,0
18,1,00:21:25,2,67,8.9,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
19,1,00:22:09,2,68,9.0,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
20,1,00:26:07,2,64,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
21,1,00:28:11,2,65,9.6,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0
22,1,00:28:46,2,67,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
23,1,00:30:27,2,71,11.6,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0
24,1,00:31:48,2,60,9.4,,,,,,,,,,,2.39,2.44,,,,,,,,,,,4.83,2,0
25,1,00:32:46,2,63,11.7,,,,,,,,,,,3.27,4.25,,,,,,,,,,,7.52,3,0
26,2,00:32:47,2,69,9.1,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
27,1,00:37:15,2,65,8.2,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
28,1,00:37:17,2,67,11.6,,,,,,,,,,,3.31,2.67,,,,,,,,,,,5.98,3,0
29,1,00:40:45,2,68,9.8,,,,,,,,,,,2.67,2.71,,,,,,,,,,,5.38,2,0
30,1,00:45:39,2,63,9.7,,,,,,,,,,,2.96,2.99,,,,,,,,,,,5.95,2,0
31,1,00:46:04,2,71,9.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0
32,2,00:46:08,2,58,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
33,1,00:46:09,2,68,8.9,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
34,2,00:48:08,2,72,9.1,,,,,,,,,,,1.84,1.75,,,,,,,,,,,3.60,2,0
35,1,00:49:01,2,65,9.8,,,,,,,,,,,2.59,2.75,,,,,,,,,,,5.34,3,0
36,1,00:54:34,2,63,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0
37,1,00:54:47,2,62,8.0,,,,,,,,,,,1.43,1.57,,,,,,,,,,,3.00,2,0
38,1,00:54:50,5,62,11.5,25.9,3.5,3.5,,,,,,,,2.97,4.09,2.77,2.53,1.91,,,,,,,,14.27,3,0
39,1,00:55:10,2,64,9.4,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0
40,1,00:55:39,2,62,10.3,,,,,,,,,,,2.13,2.15,,,,,,,,,,,4.27,3,0
41,1,00:56:12,2,65,10.0,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,3,0
42,1,00:58:33,2,68,10.4,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.89,3,0
43,1,00:59:20,2,54,9.8,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
44,1,01:07:21,2,65,9.4,,,,,,,,,,,2.58,2.56,,,,,,,,,,,5.14,2,0
45,1,01:11:43,2,65,9.3,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.51,2,0
46,1,01:12:11,2,65,10.1,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,3,0
47,1,01:13:49,2,68,9.6,,,,,,,,,,,2.82,2.87,,,,,,,,,,,5.69,2,0
48,1,01:15:05,2,71,8.8,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
49,2,01:18:56,2,70,9.2,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.36,2,0
50,1,01:20:15,2,66,9.0,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
51,1,01:21:56,2,64,9.9,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0
52,1,01:25:54,2,70,8.9,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
53,1,01:30:34,2,60,12.0,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.48,3,0
54,1,01:31:02,2,70,9.0,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
55,1,01:40:05,2,68,5.2,,,,,,,,,,,0.52,0.79,,,,,,,,,,,1.31,2,0
56,1,01:40:10,2,70,8.6,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0
57,1,01:40:29,2,70,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
58,1,01:46:08,2,68,9.0,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
59,1,01:46:37,2,65,8.7,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
60,1,01:48:00,5,62,13.0,28.1,2.9,2.8,,,,,,,,4.79,6.28,2.63,2.21,1.53,,,,,,,,17.45,3,0
61,1,01:48:43,2,66,10.0,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,3,0
62,1,01:48:53,2,70,8.9,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
63,1,01:52:06,2,70,8.9,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
64,1,01:54:17,2,65,8.9,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
65,1,01:56:57,2,66,8.8,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
66,1,01:57:09,2,68,9.2,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
67,1,02:01:12,2,73,12.0,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
68,1,02:01:49,2,68,9.7,,,,,,,,,,,2.75,2.68,,,,,,,,,,,5.42,2,0
69,2,02:03:52,2,69,8.9,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
70,1,02:04:09,2,68,9.3,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0
71,1,02:05:01,2,63,11.7,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.26,3,0
72,1,02:12:46,2,67,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0
73,1,02:13:06,2,76,10.0,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,3,0
74,1,02:14:17,2,71,8.6,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.05,2,0
75,1,02:22:37,2,70,9.5,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,2,0
76,1,02:23:16,2,65,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
77,1,02:28:01,2,48,8.6,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0
78,1,02:30:51,2,67,9.0,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
79,1,02:34:21,4,70,12.7,25.5,2.7,,,,,,,,,3.41,3.54,2.77,1.40,,,,,,,,,11.12,3,0
80,1,02:41:12,2,66,8.3,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.10,2,0
81,1,02:45:14,2,61,9.2,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
82,1,02:46:14,2,76,8.8,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
83,2,02:54:10,2,68,8.5,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
84,1,02:54:28,2,62,10.0,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0
85,2,03:04:46,2,66,12.0,,,,,,,,,,,3.38,2.68,,,,,,,,,,,6.06,3,0
86,1,03:06:00,2,67,8.8,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.62,2,0
87,1,03:09:46,2,66,9.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0
88,1,03:13:32,2,68,12.9,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.84,3,0
89,1,03:14:33,2,62,9.6,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
90,1,03:17:10,2,71,9.0,,,,,,,,,,,1.97,1.96,,,,,,,,,,,3.93,2,0
91,1,03:17:27,2,63,8.9,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,2,0
92,1,03:22:02,2,62,9.8,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
93,1,03:23:37,2,66,9.0,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0
94,1,03:25:46,2,67,8.4,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.55,2,0
95,1,03:34:57,2,66,9.2,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
96,1,03:38:18,2,66,9.6,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.22,2,0
97,1,03:40:05,2,68,9.3,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.62,2,0
98,1,03:40:42,2,68,8.6,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.07,2,0
99,1,03:43:56,2,68,9.3,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.36,2,0
100,1,03:46:23,2,63,9.4,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
101,1,03:55:39,2,61,8.9,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
102,1,03:55:57,2,68,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
103,1,04:03:47,2,66,8.7,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,0
104,1,04:10:49,2,67,11.5,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,3,0
105,1,04:11:30,2,65,9.0,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
106,1,04:22:52,3,67,23.8,4.0,,,,,,,,,,12.45,21.58,3.04,,,,,,,,,,37.06,6,0
107,1,04:22:54,2,65,9.0,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
108,1,04:27:54,2,61,8.5,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,0
109,1,04:29:16,2,55,10.9,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0
110,1,04:31:26,2,85,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
111,1,04:31:27,2,83,8.3,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
112,2,04:39:38,2,70,9.0,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
113,1,04:48:08,2,68,9.1,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
114,1,04:49:22,2,75,8.7,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
115,1,05:10:48,2,71,9.2,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
116,1,05:14:05,2,65,9.2,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
117,1,05:20:52,2,73,9.0,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
118,2,05:27:58,2,85,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
119,1,05:30:51,2,55,15.8,,,,,,,,,,,5.22,9.56,,,,,,,,,,,14.78,5,0
120,1,05:34:25,2,65,8.3,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
121,2,05:35:56,2,64,8.8,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
122,1,05:36:26,2,68,10.1,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0
123,1,05:37:53,2,70,9.0,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
124,1,05:40:37,2,74,8.7,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0
125,1,05:46:39,2,71,8.5,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
126,2,06:01:16,2,68,8.5,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
127,1,06:11:39,2,58,11.0,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0
128,1,06:13:42,2,63,9.2,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
129,1,06:16:19,2,62,10.8,,,,,,,,,,,2.31,2.70,,,,,,,,,,,5.02,3,0
130,1,06:22:39,2,62,9.1,,,,,,,,,,,2.08,2.44,,,,,,,,,,,4.52,2,0
131,1,06:26:45,2,66,11.0,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0
132,1,06:27:14,2,63,8.2,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.71,2,0
133,1,06:27:46,2,63,8.6,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
134,1,06:31:02,2,65,8.6,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.81,2,0
135,1,06:33:43,2,67,15.0,,,,,,,,,,,4.44,5.31,,,,,,,,,,,9.75,5,0
136,1,06:34:02,2,66,8.6,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
137,1,06:34:47,2,76,11.7,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0
138,1,06:35:38,2,70,8.9,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0
139,1,06:38:48,2,82,8.2,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.45,2,0
140,1,06:44:39,2,63,8.6,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.27,2,0
141,1,06:45:54,2,55,7.8,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,2,0
142,1,06:46:38,2,68,8.1,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
143,1,06:48:31,2,66,9.3,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0
144,1,06:51:43,2,66,8.3,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
145,1,06:52:45,2,68,12.0,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0
146,1,06:52:57,2,68,9.1,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
147,1,06:55:11,2,56,8.9,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
148,1,07:44:32,2,61,8.9,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
149,1,07:45:58,2,63,8.6,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.67,2,0
150,1,07:46:04,2,67,9.8,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
151,1,07:46:07,2,71,8.5,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.19,2,0
152,1,07:47:59,2,66,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
153,1,07:48:30,2,56,9.7,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.59,2,0
154,1,07:50:18,2,58,9.7,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.81,2,0
155,2,07:51:07,2,65,11.8,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
156,1,07:51:12,2,71,8.5,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
157,1,07:52:00,2,56,9.8,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0
158,2,07:52:05,2,62,10.0,,,,,,,,,,,1.89,2.13,,,,,,,,,,,4.02,3,0
159,2,07:52:11,3,62,13.2,18.1,,,,,,,,,,3.05,4.31,1.96,,,,,,,,,,9.32,3,0
160,1,07:52:37,2,71,8.7,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
161,1,07:54:45,2,49,9.4,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
162,1,07:57:45,2,65,8.8,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0
163,1,07:58:34,2,68,9.2,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
164,1,07:58:48,2,68,8.1,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.62,2,0
165,1,08:00:00,2,56,11.0,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.97,3,0
166,1,08:01:26,2,63,10.8,,,,,,,,,,,3.07,2.85,,,,,,,,,,,5.92,3,0
167,1,08:01:45,2,66,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,0
168,1,08:02:45,2,58,12.0,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.63,3,0
169,1,08:07:27,2,43,11.9,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0
170,1,08:09:08,2,65,9.1,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.38,2,0
171,1,08:11:23,2,63,9.8,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0
172,1,08:11:32,2,70,8.6,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.84,2,0
173,1,08:14:37,3,62,21.5,3.9,,,,,,,,,,11.75,10.51,11.39,,,,,,,,,,33.65,6,0
174,1,08:17:17,2,60,9.1,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
175,1,08:19:56,2,61,8.7,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.38,2,0
176,1,08:21:03,2,70,9.2,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.61,2,0
177,1,08:21:05,2,69,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
178,1,08:21:10,2,68,10.1,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
179,1,08:21:49,2,65,8.8,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
180,1,08:23:17,5,71,15.5,4.3,29.4,4.1,,,,,,,,9.00,3.76,4.44,4.24,3.43,,,,,,,,24.88,9,0
181,1,08:23:53,2,63,8.5,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
182,1,08:25:25,2,66,9.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
183,1,08:28:55,2,66,11.5,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.51,3,0
184,1,08:30:06,2,70,9.5,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0
185,1,08:33:05,2,73,8.8,,,,,,,,,,,2.11,2.11,,,,,,,,,,,4.22,2,0
186,1,08:35:26,2,69,9.1,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
187,1,08:36:06,2,68,9.3,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.29,2,0
188,1,08:36:28,2,64,8.5,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0
189,1,08:36:52,2,62,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
190,1,08:39:31,2,58,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
191,2,08:40:21,2,67,9.2,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,2,0
192,1,08:40:27,2,63,9.8,,,,,,,,,,,2.28,2.31,,,,,,,,,,,4.59,3,0
193,1,08:43:56,2,69,8.7,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
194,1,08:43:59,2,69,8.9,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,2,0
195,1,08:44:43,2,65,8.9,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.08,2,0
196,1,08:46:12,2,63,11.7,,,,,,,,,,,2.88,2.72,,,,,,,,,,,5.61,3,0
197,1,08:47:19,2,70,8.6,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.46,2,0
198,1,08:48:01,2,66,10.0,,,,,,,,,,,2.93,3.10,,,,,,,,,,,6.03,3,0
199,1,08:50:54,2,68,9.3,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0
200,1,08:52:34,2,71,9.0,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.38,2,0
201,1,08:53:10,2,65,12.0,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.31,3,0
202,1,08:55:12,2,81,9.2,,,,,,,,,,,2.12,2.22,,,,,,,,,,,4.33,2,0
203,1,08:57:01,2,63,9.2,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
204,1,08:57:10,2,71,8.9,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
205,1,08:58:59,2,56,9.2,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.41,2,0
206,1,09:01:24,2,64,9.1,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
207,1,09:01:38,2,69,9.4,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.02,2,0
208,2,09:02:18,2,47,9.0,,,,,,,,,,,2.29,2.57,,,,,,,,,,,4.86,2,0
209,1,09:04:13,2,69,14.5,,,,,,,,,,,4.47,3.09,,,,,,,,,,,7.56,5,0
210,1,09:04:27,2,66,11.5,,,,,,,,,,,3.41,3.77,,,,,,,,,,,7.17,3,0
211,1,09:05:34,2,70,9.0,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
212,1,09:08:53,2,67,10.8,,,,,,,,,,,3.16,2.92,,,,,,,,,,,6.08,3,0
213,2,09:11:38,2,69,9.5,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0
214,1,09:12:13,2,61,11.8,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0
215,1,09:12:22,2,58,11.9,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.49,3,0
216,1,09:12:34,2,65,12.1,,,,,,,,,,,3.23,2.58,,,,,,,,,,,5.81,3,0
217,1,09:13:48,2,68,8.4,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
218,1,09:13:59,2,68,8.8,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,2,0
219,1,09:15:08,4,63,14.0,18.4,2.7,,,,,,,,,3.67,5.85,4.27,4.06,,,,,,,,,17.85,3,0
220,1,09:15:54,2,69,11.9,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0
221,1,09:16:42,2,65,8.5,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.77,2,0
222,1,09:16:57,2,67,9.4,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.72,2,0
223,1,09:17:53,4,66,17.6,4.2,37.1,,,,,,,,,11.34,8.81,8.59,8.97,,,,,,,,,37.71,8,0
224,1,09:17:54,2,79,7.9,,,,,,,,,,,14.33,8.60,,,,,,,,,,,22.93,5,33
225,1,09:19:48,2,63,9.9,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,3,0
226,1,09:20:04,2,62,12.8,,,,,,,,,,,3.68,2.74,,,,,,,,,,,6.42,3,0
227,1,09:20:20,2,70,9.3,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
228,1,09:21:45,2,65,11.8,,,,,,,,,,,3.03,1.94,,,,,,,,,,,4.97,3,0
229,1,09:22:29,2,61,8.6,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
230,1,09:22:59,2,60,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
231,1,09:23:28,2,67,8.1,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0
232,1,09:23:31,2,68,11.5,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.31,3,0
233,1,09:24:48,2,69,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
234,1,09:25:37,2,65,8.9,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0
235,1,09:25:55,2,68,8.7,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.08,2,0
236,1,09:26:12,2,68,12.8,,,,,,,,,,,3.62,3.24,,,,,,,,,,,6.86,3,0
237,1,09:26:38,2,68,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
238,1,09:30:30,2,69,9.0,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.89,2,0
239,1,09:31:33,2,60,9.4,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
240,1,09:31:47,2,62,10.0,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0
241,1,09:31:53,2,68,8.2,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0
242,1,09:32:05,2,71,8.8,,,,,,,,,,,1.96,1.93,,,,,,,,,,,3.89,2,0
243,1,09:33:12,2,68,13.1,,,,,,,,,,,4.26,3.97,,,,,,,,,,,8.23,3,0
244,1,09:33:18,2,71,8.9,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
245,2,09:35:00,2,70,10.8,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.51,3,0
246,1,09:35:03,2,66,8.9,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
247,2,09:35:08,2,66,8.5,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
248,1,09:35:09,2,65,11.9,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
249,1,09:36:43,2,63,11.0,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,3,0
250,1,09:36:47,2,62,8.7,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
251,1,09:37:10,3,62,9.8,13.3,,,,,,,,,,2.92,2.83,1.10,,,,,,,,,,6.85,3,0
252,1,09:38:31,2,67,11.6,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0
253,1,09:38:56,2,48,8.9,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
254,2,09:39:11,2,71,9.3,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.56,2,0
255,1,09:39:20,2,66,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
256,1,09:39:51,2,66,12.7,,,,,,,,,,,3.71,3.07,,,,,,,,,,,6.78,3,0
257,1,09:40:40,2,66,8.6,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0
258,1,09:40:42,2,64,9.9,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.80,3,0
259,2,09:40:43,4,67,14.3,17.5,2.7,,,,,,,,,4.87,4.35,0.98,1.00,,,,,,,,,11.20,8,0
260,1,09:41:13,2,54,8.1,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0
261,1,09:41:53,2,68,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
262,1,09:43:00,2,68,10.0,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.87,3,0
263,1,09:44:25,2,67,9.4,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.25,2,0
264,1,09:44:29,2,64,9.1,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,2,0
265,1,09:44:43,2,65,10.2,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.92,3,0
266,2,09:46:38,2,68,9.4,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
267,1,09:46:49,2,58,10.6,,,,,,,,,,,3.07,4.75,,,,,,,,,,,7.82,3,0
268,1,09:47:32,2,68,8.2,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
269,1,09:48:00,2,65,9.8,,,,,,,,,,,2.46,3.00,,,,,,,,,,,5.46,2,0
270,1,09:48:14,2,62,9.6,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.47,2,0
271,1,09:48:52,5,58,15.8,4.0,19.8,8.6,,,,,,,,3.49,12.11,2.90,1.51,1.00,,,,,,,,21.01,16,0
272,1,09:49:18,2,71,8.1,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0
273,1,09:49:34,2,69,9.2,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.60,2,0
274,1,09:49:41,2,62,8.7,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
275,1,09:49:44,2,64,9.3,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
276,1,09:49:58,2,62,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
277,1,09:50:05,2,65,12.0,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.75,3,0
278,1,09:50:15,2,60,10.0,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0
279,1,09:50:26,2,65,10.9,,,,,,,,,,,3.07,3.91,,,,,,,,,,,6.98,3,0
280,1,09:52:39,2,68,10.4,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,3,0
281,1,09:52:46,2,68,8.9,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.36,2,0
282,1,09:52:49,5,63,18.8,4.3,29.7,4.1,,,,,,,,8.32,4.74,4.86,2.44,2.78,,,,,,,,23.13,9,0
283,1,09:53:55,2,71,8.8,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
284,1,09:53:57,2,70,8.9,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,0
285,1,09:54:23,2,66,9.2,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
286,2,09:54:39,2,65,8.9,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
287,2,09:54:57,2,67,8.2,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0
288,1,09:55:07,4,57,11.9,17.3,2.7,,,,,,,,,3.17,3.28,2.14,2.03,,,,,,,,,10.61,3,0
289,1,09:55:11,2,62,9.4,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.02,2,0
290,1,09:55:59,2,75,8.1,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
291,1,09:56:42,2,83,14.5,,,,,,,,,,,4.25,3.47,,,,,,,,,,,7.72,5,0
292,1,09:57:34,2,66,11.5,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,3,0
293,1,09:59:27,4,60,12.9,16.9,2.9,,,,,,,,,3.32,3.70,4.12,3.32,,,,,,,,,14.45,3,0
294,1,09:59:56,2,61,11.9,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0
295,2,10:00:10,2,70,8.6,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
296,1,10:00:24,2,68,9.9,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0
297,1,10:00:34,2,63,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
298,1,10:01:39,2,68,8.8,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0
299,1,10:02:52,2,66,10.7,,,,,,,,,,,2.64,2.53,,,,,,,,,,,5.17,3,0
300,2,10:03:36,2,66,9.9,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0
301,1,10:03:37,2,65,9.9,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.90,3,0
302,1,10:04:01,2,55,9.4,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,2,0
303,1,10:05:00,2,68,8.9,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
304,1,10:07:14,2,69,8.8,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.68,2,0
305,1,10:07:25,2,70,8.9,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
306,1,10:07:31,2,66,8.9,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
307,1,10:08:01,2,68,9.8,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.94,3,0
308,1,10:08:54,2,66,10.3,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,3,0
309,1,10:10:22,2,69,9.0,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.97,2,0
310,1,10:11:31,2,66,8.5,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
311,1,10:11:34,2,65,11.7,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0
312,1,10:14:20,2,68,8.9,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0
313,1,10:14:20,2,68,9.1,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
314,1,10:14:42,2,65,9.3,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
315,1,10:14:57,2,71,9.6,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.80,2,0
316,2,10:15:21,2,66,8.8,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.40,2,0
317,1,10:15:58,2,64,8.6,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.91,2,0
318,1,10:16:56,5,62,13.1,16.2,2.9,3.0,,,,,,,,3.16,3.90,2.36,1.03,0.55,,,,,,,,11.00,3,0
319,1,10:17:12,2,65,17.1,,,,,,,,,,,7.49,13.24,,,,,,,,,,,20.74,5,0
320,1,10:17:13,2,65,4.0,,,,,,,,,,,10.52,10.83,,,,,,,,,,,21.35,14,38
321,2,10:18:01,2,63,9.2,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.59,2,0
322,1,10:18:10,2,63,9.0,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
323,1,10:19:04,2,63,8.5,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
324,1,10:19:08,2,68,9.9,,,,,,,,,,,2.59,2.80,,,,,,,,,,,5.40,3,0
325,1,10:19:16,2,65,9.9,,,,,,,,,,,2.59,3.11,,,,,,,,,,,5.71,3,0
326,2,10:19:16,2,66,9.5,,,,,,,,,,,2.94,2.95,,,,,,,,,,,5.89,2,0
327,2,10:19:20,2,68,8.8,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
328,1,10:19:43,2,65,11.8,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.51,3,0
329,1,10:20:33,2,65,9.4,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.89,2,0
330,1,10:21:02,2,58,10.0,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0
331,2,10:21:09,2,75,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
332,1,10:21:25,2,70,10.0,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.74,3,0
333,1,10:21:37,2,68,9.6,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
334,1,10:21:50,3,65,10.9,14.9,,,,,,,,,,2.88,2.99,0.91,,,,,,,,,,6.78,3,0
336,1,10:22:17,2,69,11.6,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.57,3,0
337,1,10:23:35,4,66,11.5,15.5,2.6,,,,,,,,,2.27,2.66,2.18,3.32,,,,,,,,,10.42,3,0
338,1,10:24:02,2,70,8.9,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.27,2,0
339,1,10:24:23,2,65,9.8,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.63,3,0
340,1,10:24:37,2,60,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
341,1,10:24:42,2,80,10.0,,,,,,,,,,,3.40,2.47,,,,,,,,,,,5.87,3,34
342,1,10:25:13,2,66,10.9,,,,,,,,,,,2.66,3.62,,,,,,,,,,,6.27,3,0
343,1,10:25:29,2,65,12.0,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.68,3,0
344,1,10:26:17,2,66,9.1,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
345,1,10:27:11,2,68,9.4,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
346,1,10:27:38,2,68,11.8,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,3,0
347,1,10:27:58,2,62,10.0,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0
348,1,10:28:01,2,60,8.5,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,2,0
349,1,10:28:06,2,66,10.0,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,0
350,1,10:28:13,2,73,9.7,,,,,,,,,,,2.64,2.55,,,,,,,,,,,5.19,2,0
351,1,10:28:27,2,67,11.3,,,,,,,,,,,3.20,2.36,,,,,,,,,,,5.57,3,0
352,1,10:28:51,2,68,8.5,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
353,1,10:28:52,3,64,10.8,13.1,,,,,,,,,,2.43,2.08,1.27,,,,,,,,,,5.78,3,0
354,1,10:29:07,4,62,9.6,17.8,2.8,,,,,,,,,2.79,3.02,1.15,1.17,,,,,,,,,8.14,2,0
355,1,10:29:57,2,64,9.3,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.67,2,0
356,2,10:30:42,2,66,8.0,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0
357,1,10:31:06,2,61,9.9,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
358,1,10:31:21,2,70,8.9,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
359,2,10:31:59,2,65,8.9,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.68,2,0
360,1,10:32:11,2,60,10.2,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,3,0
361,1,10:32:26,2,64,8.0,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
362,1,10:32:38,2,68,10.9,,,,,,,,,,,2.92,3.33,,,,,,,,,,,6.25,3,0
363,1,10:33:12,2,65,8.7,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.76,2,0
364,1,10:33:27,2,66,8.5,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0
365,1,10:34:26,2,55,5.2,,,,,,,,,,,0.67,0.98,,,,,,,,,,,1.65,2,0
366,2,10:34:28,2,72,8.7,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0