veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:23,2,63,10.4,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,3,0
2,2,00:03:44,2,57,8.1,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
3,2,00:05:43,2,58,11.6,,,,,,,,,,,3.64,3.45,,,,,,,,,,,7.09,3,0
4,2,00:06:41,2,58,8.8,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.56,2,0
5,1,00:09:15,2,44,8.9,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
6,2,00:09:22,2,52,9.4,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
7,1,00:09:36,2,62,9.4,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.56,2,0
8,1,00:12:10,2,58,9.2,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0
9,2,00:12:36,2,58,8.8,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.75,2,0
10,2,00:16:26,2,55,9.3,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
11,2,00:16:48,2,55,9.6,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,2,0
12,1,00:17:33,2,59,11.0,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.38,3,0
13,1,00:18:12,2,61,12.5,,,,,,,,,,,3.38,2.60,,,,,,,,,,,5.98,3,0
14,2,00:19:03,2,55,11.8,,,,,,,,,,,3.54,2.35,,,,,,,,,,,5.89,3,0
15,1,00:20:23,5,59,15.1,4.3,28.8,3.9,,,,,,,,11.91,16.49,16.17,15.07,14.59,,,,,,,,74.23,9,0
16,1,00:21:10,2,59,8.7,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.22,2,0
17,1,00:21:42,2,57,9.4,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.10,2,0
18,2,00:22:28,5,62,15.2,4.3,30.0,4.0,,,,,,,,10.65,5.49,5.06,2.92,3.30,,,,,,,,27.42,9,0
19,2,00:23:20,2,60,13.2,,,,,,,,,,,4.13,3.71,,,,,,,,,,,7.84,3,0
20,1,00:24:16,2,55,8.7,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.33,2,0
21,1,00:24:36,2,59,8.9,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
22,1,00:26:29,2,58,9.5,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
23,2,00:26:35,2,58,10.2,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.42,3,0
24,2,00:31:07,2,59,9.7,,,,,,,,,,,3.27,2.91,,,,,,,,,,,6.18,2,0
25,1,00:32:19,2,54,12.9,,,,,,,,,,,3.48,2.52,,,,,,,,,,,6.00,3,0
26,2,00:36:49,2,57,9.7,,,,,,,,,,,2.94,3.08,,,,,,,,,,,6.02,2,0
27,2,00:37:12,2,55,8.6,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
28,1,00:40:21,5,58,17.8,4.3,29.7,4.1,,,,,,,,11.67,16.29,15.97,18.51,17.64,,,,,,,,80.07,9,0
29,2,00:40:44,2,54,8.9,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
30,1,00:44:28,2,62,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
31,1,00:51:46,2,53,8.9,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0
32,2,00:55:19,2,55,10.9,,,,,,,,,,,2.33,2.31,,,,,,,,,,,4.63,3,0
33,1,00:56:37,2,63,9.3,,,,,,,,,,,2.76,2.66,,,,,,,,,,,5.42,2,0
34,1,00:57:24,2,58,9.0,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.91,2,0
35,2,00:58:32,2,57,9.2,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
36,1,01:03:52,2,60,8.6,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
37,1,01:04:24,2,60,11.4,,,,,,,,,,,3.35,2.68,,,,,,,,,,,6.03,3,0
38,2,01:06:49,5,61,19.6,4.2,36.3,4.0,,,,,,,,11.62,10.78,10.58,4.87,7.44,,,,,,,,45.29,9,0
39,2,01:07:11,2,61,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
40,1,01:08:16,2,57,9.2,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
41,2,01:08:45,2,52,9.6,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,2,0
42,2,01:11:38,2,62,10.0,,,,,,,,,,,2.92,2.69,,,,,,,,,,,5.61,3,0
43,2,01:14:58,2,55,8.3,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
44,1,01:15:28,2,56,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.06,2,0
45,1,01:15:43,2,63,9.4,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.07,2,0
46,1,01:16:24,2,66,8.6,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
47,2,01:16:44,2,57,9.9,,,,,,,,,,,2.05,2.35,,,,,,,,,,,4.40,3,0
48,2,01:19:29,2,61,9.4,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0
49,2,01:21:48,2,60,9.2,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
50,2,01:22:47,2,61,8.2,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
51,1,01:24:03,2,55,11.9,,,,,,,,,,,3.08,2.07,,,,,,,,,,,5.15,3,0
52,2,01:25:05,2,60,9.1,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
53,2,01:26:54,2,58,9.3,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
54,1,01:27:38,2,57,9.4,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
55,2,01:27:44,2,60,7.7,,,,,,,,,,,1.73,1.90,,,,,,,,,,,3.64,2,0
56,1,01:28:33,2,56,11.9,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0
57,1,01:28:50,2,50,9.2,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
58,2,01:31:34,2,57,9.2,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.43,2,0
59,2,01:31:57,2,48,9.4,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
60,2,01:33:01,2,53,9.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
61,1,01:34:09,2,52,11.6,,,,,,,,,,,5.18,4.37,,,,,,,,,,,9.55,3,0
62,2,01:34:12,2,62,9.4,,,,,,,,,,,2.82,2.79,,,,,,,,,,,5.60,2,0
63,1,01:34:43,2,56,8.1,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
64,1,01:36:34,2,61,9.2,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
65,1,01:42:35,2,65,9.9,,,,,,,,,,,2.26,2.35,,,,,,,,,,,4.61,3,0
66,2,01:43:27,2,60,9.2,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.89,2,0
67,2,01:43:47,2,60,12.1,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.23,3,0
68,1,01:45:15,2,58,9.5,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,2,0
69,2,01:45:50,2,52,9.5,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,2,0
70,1,01:46:04,2,51,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
71,1,01:46:05,2,50,12.0,,,,,,,,,,,3.40,2.32,,,,,,,,,,,5.72,3,0
72,2,01:46:53,2,55,10.4,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,3,0
73,1,01:47:14,2,56,10.0,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,3,0
74,1,01:53:24,2,53,10.4,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
75,1,01:55:29,5,59,17.0,4.2,31.2,3.9,,,,,,,,10.74,7.39,6.86,4.68,7.45,,,,,,,,37.12,9,0
76,2,01:55:47,2,51,10.1,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0
77,1,01:57:18,2,58,10.9,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.42,3,0
78,2,01:57:34,2,48,11.2,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.28,3,0
79,2,01:57:46,2,60,9.1,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
80,2,02:00:51,5,63,17.9,4.1,30.4,4.0,,,,,,,,9.73,5.36,5.19,2.84,2.51,,,,,,,,25.63,9,0
81,2,02:07:22,2,49,8.9,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
82,2,02:08:27,2,57,9.5,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
83,2,02:11:38,2,58,9.2,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
84,1,02:13:04,2,60,8.6,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.65,2,0
85,1,02:17:26,2,53,8.0,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
86,2,02:17:56,2,54,9.1,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
87,1,02:36:56,2,58,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,0
88,1,02:37:19,5,57,15.0,4.3,29.7,4.0,,,,,,,,12.39,17.65,16.66,14.82,15.25,,,,,,,,76.76,9,0
89,2,02:39:03,2,57,8.9,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
90,1,02:46:52,2,62,11.8,,,,,,,,,,,2.86,2.01,,,,,,,,,,,4.87,3,0
91,1,02:52:37,2,53,8.8,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0
92,2,03:05:27,2,63,8.9,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
93,2,03:21:00,2,60,11.9,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
94,1,03:22:20,2,60,9.9,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.89,3,0
95,2,03:25:21,2,47,9.2,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
96,1,03:43:18,2,59,11.6,,,,,,,,,,,3.17,2.83,,,,,,,,,,,6.00,3,0
97,2,03:49:06,2,62,14.0,,,,,,,,,,,3.22,2.62,,,,,,,,,,,5.84,5,0
98,2,03:50:56,2,56,8.3,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.78,2,0
99,1,03:55:58,5,63,19.8,4.3,34.7,4.0,,,,,,,,11.48,14.93,15.44,15.43,15.19,,,,,,,,72.47,9,0
100,2,03:57:24,2,62,9.2,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.30,2,0
101,1,04:03:07,2,56,9.0,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
102,1,04:03:24,2,53,10.0,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.44,3,0
103,1,04:11:14,2,59,8.8,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
104,2,04:11:53,2,59,11.5,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.23,3,0
105,2,04:12:16,2,64,12.7,,,,,,,,,,,4.12,3.53,,,,,,,,,,,7.65,3,0
106,1,04:14:29,2,93,9.4,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.69,2,0
107,1,04:14:34,2,91,9.4,,,,,,,,,,,2.50,2.97,,,,,,,,,,,5.47,2,0
108,2,04:21:32,2,60,11.9,,,,,,,,,,,2.97,1.95,,,,,,,,,,,4.92,3,0
109,1,04:24:19,2,55,9.4,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.47,2,0
110,2,04:26:22,2,58,8.8,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0
111,1,04:30:24,2,59,11.4,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.08,3,0
112,1,04:39:37,2,58,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
113,1,04:42:37,2,45,8.6,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
114,1,04:44:08,2,56,8.7,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
115,1,04:47:11,2,60,9.2,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
116,2,04:50:05,2,57,9.9,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.91,3,0
117,2,04:52:03,2,62,9.3,,,,,,,,,,,2.07,2.15,,,,,,,,,,,4.22,2,0
118,2,04:55:39,2,54,9.9,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
119,1,05:03:34,2,60,11.4,,,,,,,,,,,3.35,3.20,,,,,,,,,,,6.55,3,0
120,2,05:05:51,2,52,8.8,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
121,2,05:12:58,2,45,9.4,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
122,2,05:14:26,2,66,8.9,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
123,2,05:22:24,4,66,11.0,17.9,2.9,,,,,,,,,3.67,3.77,1.34,1.75,,,,,,,,,10.53,3,0
125,2,05:34:27,4,62,9.6,15.8,2.6,,,,,,,,,2.29,2.82,2.01,2.41,,,,,,,,,9.53,2,0
126,2,05:37:57,2,37,10.8,,,,,,,,,,,3.01,2.74,,,,,,,,,,,5.75,3,0
127,2,05:46:23,2,77,9.5,,,,,,,,,,,2.39,2.46,,,,,,,,,,,4.85,2,0
128,1,05:48:08,2,42,8.2,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.77,2,0
129,1,05:50:28,2,50,8.9,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.72,2,0
130,2,05:50:52,2,60,9.6,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0
131,1,05:52:20,4,54,8.6,11.5,2.8,,,,,,,,,2.29,2.48,1.29,0.52,,,,,,,,,6.57,2,0
132,1,05:55:24,2,62,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
133,1,05:56:11,2,56,9.0,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.44,2,0
134,2,05:59:37,2,58,11.9,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.21,3,0
135,2,06:01:12,2,61,9.3,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
136,1,06:02:57,2,61,8.9,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
137,2,06:15:09,2,50,8.9,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
138,2,06:17:15,2,65,9.3,,,,,,,,,,,2.34,1.04,,,,,,,,,,,3.38,2,0
139,1,06:17:47,2,60,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
140,2,06:20:36,2,55,8.9,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
141,1,06:24:41,2,55,8.9,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
142,1,06:30:01,2,55,11.7,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.65,3,0
143,1,06:30:48,5,57,15.4,4.3,29.5,4.1,,,,,,,,10.44,5.71,5.52,2.31,3.17,,,,,,,,27.14,9,0
144,1,06:31:45,2,66,9.3,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
145,1,06:32:31,2,48,9.4,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0
146,1,06:35:39,2,59,9.4,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
147,1,06:38:30,2,57,11.5,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,3,0
148,1,06:39:26,2,60,8.6,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
149,2,06:46:01,2,58,11.5,,,,,,,,,,,3.18,4.41,,,,,,,,,,,7.59,3,0
150,2,06:46:33,2,60,14.4,,,,,,,,,,,5.32,4.15,,,,,,,,,,,9.46,5,0
151,2,06:48:30,2,61,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
152,2,06:48:32,2,61,9.4,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.20,2,0
153,2,06:54:44,2,57,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
154,1,06:54:45,2,53,11.0,,,,,,,,,,,3.36,2.57,,,,,,,,,,,5.93,3,0
155,1,06:54:59,2,53,10.9,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,3,0
156,2,06:55:13,2,62,9.4,,,,,,,,,,,2.22,2.26,,,,,,,,,,,4.48,2,0
157,2,06:55:25,2,65,8.6,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
158,2,06:56:40,2,59,10.5,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
159,1,06:57:28,2,54,9.5,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0
160,1,07:01:09,2,55,11.1,,,,,,,,,,,3.49,2.91,,,,,,,,,,,6.39,3,0
161,1,07:01:24,2,58,9.0,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.79,2,0
162,2,07:01:29,2,52,8.7,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0
163,1,07:05:40,2,56,10.3,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,3,0
164,1,07:05:59,2,53,8.3,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
165,1,07:07:29,2,58,9.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
166,1,07:07:34,2,58,9.2,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
167,2,07:09:58,2,57,9.0,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0
168,1,07:13:12,2,65,11.9,,,,,,,,,,,3.05,1.88,,,,,,,,,,,4.93,3,0
169,1,07:13:48,2,58,8.1,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
170,2,07:17:54,2,58,8.9,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
171,1,07:20:19,2,58,9.4,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0
172,2,07:22:08,5,65,14.9,4.3,30.0,4.0,,,,,,,,9.21,5.97,5.61,4.40,5.69,,,,,,,,30.88,9,0
173,2,07:22:19,5,63,13.9,4.3,29.7,4.1,,,,,,,,9.22,6.41,6.02,4.60,5.45,,,,,,,,31.70,9,0
174,2,07:22:29,2,62,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
175,2,07:22:43,2,58,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
176,1,07:22:53,2,60,10.7,,,,,,,,,,,2.99,2.99,,,,,,,,,,,5.98,3,0
177,1,07:24:41,2,52,9.7,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.81,2,0
178,1,07:25:02,2,62,11.2,,,,,,,,,,,3.07,2.03,,,,,,,,,,,5.11,3,0
179,1,07:27:17,2,57,8.7,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,2,0
180,2,07:30:32,2,57,9.3,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0
181,1,07:31:02,2,60,9.3,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
182,2,07:32:19,2,53,14.0,,,,,,,,,,,3.31,3.19,,,,,,,,,,,6.50,5,0
183,1,07:32:20,2,56,11.7,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.40,3,0
184,2,07:37:41,2,59,12.8,,,,,,,,,,,3.83,3.10,,,,,,,,,,,6.93,3,0
185,2,07:41:05,2,56,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
186,1,07:45:35,2,47,9.4,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
187,2,07:46:58,2,58,9.4,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.39,2,0
188,2,07:47:02,2,60,8.7,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.68,2,0
189,2,07:47:58,2,59,9.3,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
190,1,07:48:39,2,62,9.2,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,2,0
191,2,07:49:28,2,15,10.6,,,,,,,,,,,1.94,1.94,,,,,,,,,,,3.88,3,0
192,2,07:52:32,2,59,8.7,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.07,2,0
193,2,07:53:53,2,65,11.5,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.11,3,0
194,1,07:54:43,2,62,9.0,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
195,2,07:54:44,2,58,9.0,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
196,1,07:54:47,2,60,8.6,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,2,0
197,2,07:55:25,2,68,8.5,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.83,2,0
198,2,08:00:15,2,58,10.2,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,3,0
199,1,08:00:57,2,63,9.9,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0
200,2,08:01:25,2,58,9.4,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
201,1,08:02:39,2,58,9.3,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
202,2,08:03:43,2,57,8.8,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.55,2,0
203,1,08:05:56,2,60,13.1,,,,,,,,,,,4.21,2.99,,,,,,,,,,,7.20,3,0
204,2,08:07:03,2,57,8.9,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,2,0
205,2,08:07:08,2,72,9.1,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0
206,1,08:07:28,2,61,8.5,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0
207,1,08:08:48,2,57,10.8,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,3,0
208,2,08:09:18,2,59,9.9,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,3,0
209,1,08:09:18,2,60,9.8,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.83,3,0
210,1,08:10:38,2,53,9.9,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,3,0
213,1,08:10:52,2,55,9.8,,,,,,,,,,,3.12,3.08,,,,,,,,,,,6.20,2,0
214,1,08:11:06,2,60,9.2,,,,,,,,,,,2.61,2.47,,,,,,,,,,,5.08,2,0
215,2,08:11:44,2,57,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
216,1,08:12:37,2,60,9.4,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,2,0
217,2,08:14:16,2,62,12.0,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0
218,2,08:14:36,2,58,11.6,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0
219,1,08:14:45,2,65,11.5,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0
220,1,08:16:09,2,50,9.3,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
221,2,08:16:38,2,62,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
222,2,08:17:47,5,58,15.9,4.3,32.6,4.0,,,,,,,,10.41,10.65,9.92,9.83,11.91,,,,,,,,52.74,9,0
223,1,08:18:04,2,57,11.5,,,,,,,,,,,3.37,2.66,,,,,,,,,,,6.03,3,0
224,2,08:18:17,3,57,11.9,13.2,,,,,,,,,,2.96,2.40,1.26,,,,,,,,,,6.62,3,0
225,1,08:18:33,5,60,16.5,4.2,29.2,4.0,,,,,,,,10.80,11.57,12.07,13.31,13.27,,,,,,,,61.03,9,0
226,1,08:19:02,2,56,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
227,2,08:19:20,2,55,9.4,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,2,0
228,2,08:19:56,5,62,15.2,4.4,29.6,4.0,,,,,,,,10.03,5.02,4.87,3.45,3.42,,,,,,,,26.80,9,0
229,1,08:20:07,2,65,8.9,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
230,1,08:21:03,2,50,9.9,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0
231,2,08:21:41,2,59,10.7,,,,,,,,,,,3.07,3.34,,,,,,,,,,,6.41,3,0
232,2,08:24:13,2,65,10.0,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
233,2,08:25:08,2,52,9.4,,,,,,,,,,,2.39,1.20,,,,,,,,,,,3.59,2,0
234,2,08:25:10,2,53,9.5,,,,,,,,,,,2.23,2.28,,,,,,,,,,,4.51,2,0
235,1,08:26:06,2,63,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
236,1,08:30:10,2,63,11.9,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.22,3,0
237,1,08:30:28,2,61,9.5,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0
238,1,08:30:42,2,57,9.2,,,,,,,,,,,1.56,1.48,,,,,,,,,,,3.04,2,0
239,1,08:31:43,2,56,9.9,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,0
240,2,08:32:49,2,57,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.65,2,0
241,1,08:32:59,2,49,8.7,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
242,1,08:33:00,2,48,9.0,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.51,2,0
243,2,08:33:09,2,59,9.3,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
244,1,08:33:10,3,52,11.9,15.3,,,,,,,,,,3.12,2.50,1.39,,,,,,,,,,7.00,3,0
245,1,08:33:45,2,53,11.5,,,,,,,,,,,3.60,2.90,,,,,,,,,,,6.50,3,0
246,1,08:33:52,2,62,8.9,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
247,1,08:34:17,2,58,9.4,,,,,,,,,,,2.30,2.37,,,,,,,,,,,4.67,2,0
248,2,08:35:29,2,50,10.0,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0
249,2,08:35:50,2,54,10.0,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0
250,2,08:37:03,2,58,10.8,,,,,,,,,,,2.85,2.70,,,,,,,,,,,5.55,3,0
251,2,08:37:05,2,65,12.7,,,,,,,,,,,3.42,2.49,,,,,,,,,,,5.91,3,0
252,2,08:37:54,2,53,10.0,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,3,0
253,1,08:37:55,2,58,10.0,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,3,0
254,2,08:37:57,2,59,8.1,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
255,1,08:37:58,2,58,9.3,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0
256,1,08:38:20,2,58,12.0,,,,,,,,,,,3.32,2.57,,,,,,,,,,,5.90,3,0
257,2,08:38:25,2,62,8.7,,,,,,,,,,,3.14,2.59,,,,,,,,,,,5.73,2,0
258,2,08:38:36,2,57,9.9,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
259,2,08:38:58,2,58,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
260,1,08:39:21,2,60,11.1,,,,,,,,,,,2.88,2.75,,,,,,,,,,,5.63,3,0
261,2,08:39:29,2,59,8.8,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.68,2,0
262,1,08:39:43,2,57,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
263,1,08:41:09,2,57,9.5,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0
264,2,08:41:20,2,62,11.9,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.32,3,0
265,2,08:41:51,2,61,9.1,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
266,2,08:42:21,2,56,12.0,,,,,,,,,,,3.22,2.41,,,,,,,,,,,5.63,3,0
267,1,08:43:11,2,52,9.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
268,1,08:43:33,2,59,8.0,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
269,2,08:43:36,2,57,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
270,1,08:44:21,2,63,8.6,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
271,1,08:45:18,2,62,9.4,,,,,,,,,,,2.74,2.68,,,,,,,,,,,5.43,2,0
272,1,08:45:19,2,62,8.8,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0
273,1,08:45:20,2,62,9.5,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.36,2,0
274,1,08:45:21,2,65,9.2,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
275,1,08:45:24,2,60,9.4,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,0
276,1,08:45:26,2,61,9.5,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,2,0
277,1,08:45:36,2,60,8.8,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,2,0
278,2,08:45:38,2,52,9.4,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,2,0
279,1,08:45:54,3,55,9.8,13.5,,,,,,,,,,2.65,2.77,1.04,,,,,,,,,,6.46,3,0
280,1,08:45:59,2,62,9.4,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
281,2,08:47:34,2,58,8.3,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.67,2,0
282,1,08:49:06,2,59,10.0,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,3,0
283,1,08:49:34,2,62,9.3,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
284,1,08:49:37,2,53,11.6,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0
285,2,08:49:42,2,58,8.8,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.36,2,0
286,2,08:49:44,2,60,9.9,,,,,,,,,,,3.12,2.91,,,,,,,,,,,6.03,3,0
287,2,08:50:18,2,53,9.2,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.60,2,0
288,2,08:50:41,2,60,9.6,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.60,2,0
289,2,08:52:40,2,60,9.4,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.44,2,0
290,1,08:52:44,2,59,8.5,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0
291,1,08:52:49,2,62,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
292,1,08:53:15,2,57,8.3,,,,,,,,,,,1.72,1.67,,,,,,,,,,,3.40,2,0
293,1,08:53:30,2,51,9.1,,,,,,,,,,,4.41,2.72,,,,,,,,,,,7.13,2,0
294,2,08:53:42,2,58,9.4,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.08,2,0
295,2,08:54:32,2,59,8.0,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.40,2,0
296,1,08:56:17,2,58,11.2,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.83,3,0
297,2,08:56:24,2,64,9.4,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
298,2,08:56:31,2,60,10.1,,,,,,,,,,,2.73,1.79,,,,,,,,,,,4.52,3,0
299,1,08:57:01,2,52,8.9,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,2,0
300,2,08:57:33,2,56,9.3,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,2,0
301,1,08:58:05,2,55,9.3,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0
302,2,08:58:05,2,63,9.1,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0
303,1,08:59:46,2,61,10.0,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0
304,2,09:00:17,2,68,9.3,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.79,2,0
305,1,09:01:25,2,58,8.8,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
306,2,09:01:41,2,64,10.4,,,,,,,,,,,2.08,2.12,,,,,,,,,,,4.20,3,0
307,1,09:02:08,2,58,8.8,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0
308,2,09:03:30,2,62,8.2,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
309,2,09:05:46,2,60,7.7,,,,,,,,,,,1.71,1.94,,,,,,,,,,,3.65,2,0
310,1,09:06:55,2,57,10.2,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
311,2,09:07:15,2,52,9.9,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
312,1,09:07:37,2,60,9.9,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.78,3,0
313,1,09:08:14,2,48,12.9,,,,,,,,,,,3.31,2.74,,,,,,,,,,,6.05,3,0
314,1,09:08:52,4,60,14.2,21.3,2.7,,,,,,,,,3.87,5.52,2.81,2.74,,,,,,,,,14.95,3,0
315,2,09:08:57,2,55,8.2,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
316,1,09:09:32,3,55,17.2,3.2,,,,,,,,,,5.30,9.53,2.98,,,,,,,,,,17.82,6,0
317,1,09:10:03,2,63,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
318,2,09:10:53,2,57,8.6,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
319,2,09:11:42,2,58,9.6,,,,,,,,,,,3.08,2.97,,,,,,,,,,,6.05,2,0
320,1,09:12:04,2,57,9.4,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,2,0
321,1,09:12:52,2,56,11.5,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0
322,1,09:13:38,2,55,10.0,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,3,0
323,1,09:13:40,2,55,8.5,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,2,0
324,2,09:13:50,2,58,8.3,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.04,2,0
325,1,09:17:43,2,62,8.7,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
326,1,09:17:44,2,54,9.8,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
327,2,09:19:00,2,54,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
328,2,09:19:49,2,62,10.9,,,,,,,,,,,3.20,3.17,,,,,,,,,,,6.37,3,0
329,2,09:20:00,2,63,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
330,2,09:20:05,2,55,9.5,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,2,0
331,2,09:20:36,2,55,11.7,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.74,3,0
332,2,09:20:38,2,56,9.0,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
333,2,09:21:13,2,59,9.1,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
334,1,09:21:20,2,58,9.9,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0
335,2,09:22:31,2,60,8.6,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
336,1,09:23:11,2,61,9.7,,,,,,,,,,,3.22,3.03,,,,,,,,,,,6.25,2,0
337,1,09:23:54,2,62,9.8,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.62,3,0
338,2,09:24:34,2,55,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
339,1,09:24:34,2,65,10.4,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.07,3,0
340,1,09:25:54,2,61,9.1,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
341,1,09:26:12,2,55,8.6,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.01,2,0
342,2,09:28:54,2,55,9.2,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0
343,2,09:29:12,2,55,8.7,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
344,1,09:29:29,2,55,9.2,,,,,,,,,,,2.39,1.19,,,,,,,,,,,3.58,2,0
345,2,09:29:46,2,57,9.2,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
346,1,09:30:14,2,58,9.5,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,2,0
347,1,09:30:37,2,53,11.5,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,3,0
348,2,09:31:35,2,60,9.4,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
349,2,09:31:39,2,61,9.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
350,1,09:32:55,2,61,9.2,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
351,1,09:33:32,2,58,8.2,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.49,2,0
352,2,09:34:01,2,54,10.4,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.32,3,0
353,1,09:34:31,2,60,8.8,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
354,1,09:34:35,3,58,11.9,14.2,,,,,,,,,,2.93,2.66,1.58,,,,,,,,,,7.17,3,0
355,1,09:34:57,2,71,12.7,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.91,3,0
356,1,09:37:40,2,62,9.5,,,,,,,,,,,2.93,2.73,,,,,,,,,,,5.66,2,0
357,1,09:38:08,2,63,9.9,,,,,,,,,,,2.89,1.80,,,,,,,,,,,4.69,3,0
358,2,09:39:27,2,62,9.0,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
359,1,09:40:34,2,55,10.4,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0
360,2,09:41:14,2,60,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
361,2,09:41:19,2,60,8.9,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
362,2,09:42:25,2,62,8.9,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
363,1,09:42:40,2,59,11.4,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.86,3,0
364,1,09:42:48,2,60,9.4,,,,,,,,,,,3.02,2.61,,,,,,,,,,,5.63,2,0
365,2,09:42:51,2,60,8.6,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0