veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:29:40,2,60,9.5,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.01,2,0
2,1,00:29:53,2,60,8.7,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0
3,1,00:32:56,2,70,11.7,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,0
4,1,00:37:39,6,67,15.8,4.3,27.7,4.0,4.1,,,,,,,8.13,5.13,4.55,3.38,2.57,1.97,,,,,,,25.73,10,0
5,1,00:51:09,2,58,9.6,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.32,2,0
6,2,00:52:27,2,57,8.9,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
7,1,00:55:56,2,64,11.8,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,3,0
8,1,00:58:51,2,56,8.7,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
9,1,01:02:01,2,62,12.0,,,,,,,,,,,2.87,2.71,,,,,,,,,,,5.59,3,0
10,1,01:11:42,2,58,8.8,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
11,1,01:21:20,5,64,17.1,4.3,34.6,4.1,,,,,,,,10.47,10.00,9.83,5.54,5.35,,,,,,,,41.18,9,0
12,1,01:24:24,2,66,9.0,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0
13,1,01:27:09,2,65,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
14,1,01:34:57,5,67,11.5,4.2,35.3,4.0,,,,,,,,8.70,7.51,7.12,5.25,4.86,,,,,,,,33.44,9,0
15,1,01:41:00,2,70,9.9,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,3,0
16,1,01:45:18,2,64,12.0,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.12,3,0
17,1,01:51:38,5,59,12.0,4.4,15.7,4.1,,,,,,,,9.42,6.13,6.12,2.93,3.26,,,,,,,,27.86,9,0
18,1,02:03:05,2,57,11.2,,,,,,,,,,,2.92,2.42,,,,,,,,,,,5.34,3,0
19,1,02:04:08,2,62,9.2,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0
20,1,02:05:10,2,64,8.7,,,,,,,,,,,1.59,0.80,,,,,,,,,,,2.39,2,0
21,1,02:28:07,2,63,8.9,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
22,1,02:39:45,2,91,9.2,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
23,1,02:40:58,2,71,8.0,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
24,1,02:43:58,2,66,9.9,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.22,3,0
25,1,02:45:21,2,66,9.2,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
26,1,02:51:02,6,67,15.8,4.4,27.7,4.1,4.1,,,,,,,8.38,5.27,4.70,3.32,2.91,1.93,,,,,,,26.52,10,0
27,1,02:54:02,2,37,8.9,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0
28,1,02:59:12,2,57,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
29,1,03:09:24,2,62,8.9,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0
30,1,03:25:44,2,62,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
31,2,03:25:47,2,63,11.5,,,,,,,,,,,3.68,3.26,,,,,,,,,,,6.94,3,0
32,1,03:28:40,2,64,11.8,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
33,1,03:30:21,5,59,18.2,4.4,30.5,4.0,,,,,,,,9.32,4.72,5.01,2.73,3.35,,,,,,,,25.12,9,0
34,1,03:32:54,2,56,10.9,,,,,,,,,,,2.87,3.59,,,,,,,,,,,6.46,3,0
35,1,03:42:31,2,66,9.3,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
36,1,03:43:29,2,67,8.6,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
37,1,04:09:42,2,32,8.6,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,0
38,1,04:13:21,2,54,10.0,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.97,3,0
39,1,04:17:20,2,60,8.2,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
40,1,04:19:49,2,62,9.9,,,,,,,,,,,2.40,2.43,,,,,,,,,,,4.83,3,0
41,1,04:25:31,2,69,8.8,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
42,1,04:30:05,2,68,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
43,1,04:32:24,2,68,11.8,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.72,3,0
44,1,04:55:18,2,49,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
45,1,05:04:43,2,68,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
46,1,05:04:58,2,65,8.6,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
47,1,05:05:31,2,62,10.1,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.46,3,0
48,1,05:11:09,2,56,9.1,,,,,,,,,,,2.06,2.03,,,,,,,,,,,4.09,2,0
49,1,05:17:45,2,61,8.8,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
50,1,05:27:22,5,65,12.2,4.3,30.5,4.1,,,,,,,,8.90,7.12,7.38,7.03,6.98,,,,,,,,37.42,9,0
51,2,05:34:14,2,48,8.4,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.01,2,0
52,1,05:34:17,2,68,8.9,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
53,1,05:36:25,2,67,8.6,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
54,1,05:37:36,2,69,10.5,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.47,3,0
55,1,05:39:18,2,69,9.4,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0
56,1,05:39:34,2,70,11.9,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.49,3,0
57,1,05:41:46,2,64,11.5,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,0
58,1,05:45:05,2,75,8.6,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.71,2,0
59,1,05:53:32,2,67,8.7,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
60,1,05:56:55,6,58,12.1,4.3,27.5,4.3,4.3,,,,,,,7.57,4.69,4.66,3.06,2.89,2.29,,,,,,,25.17,10,0
61,1,06:45:01,2,72,8.7,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.82,2,0
62,1,06:45:20,2,66,11.8,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,3,0
63,1,06:45:26,2,67,9.3,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
64,2,06:45:32,3,71,12.7,13.4,,,,,,,,,,3.36,2.88,0.80,,,,,,,,,,7.04,3,0
66,1,06:45:41,2,61,8.4,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,0
67,1,06:45:59,2,69,10.5,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,3,0
68,1,06:46:30,2,60,9.4,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.55,2,0
69,1,06:47:37,2,65,9.9,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,3,0
70,1,06:49:27,6,67,15.7,4.3,27.5,4.0,4.1,,,,,,,7.72,4.38,4.32,3.55,2.41,1.64,,,,,,,24.02,10,0
71,1,06:49:43,5,64,17.3,4.3,33.1,10.1,,,,,,,,8.79,5.62,5.52,4.29,3.92,,,,,,,,28.14,16,0
72,1,06:50:51,2,81,12.8,,,,,,,,,,,3.62,2.59,,,,,,,,,,,6.21,3,0
73,1,06:50:54,2,69,9.0,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,2,0
74,1,06:51:28,2,71,9.4,,,,,,,,,,,2.26,2.30,,,,,,,,,,,4.56,2,0
75,1,06:57:04,2,57,14.5,,,,,,,,,,,4.59,3.38,,,,,,,,,,,7.97,5,0
76,1,06:58:56,2,54,9.3,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
77,1,06:59:07,2,71,11.6,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.48,3,0
78,1,07:01:03,2,66,11.9,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.21,3,0
79,1,07:02:22,2,75,9.9,,,,,,,,,,,1.80,1.71,,,,,,,,,,,3.51,3,0
80,1,07:08:38,2,64,11.8,,,,,,,,,,,2.78,1.80,,,,,,,,,,,4.58,3,0
81,1,07:14:22,2,59,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
82,1,07:19:08,2,65,11.6,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.32,3,0
83,1,07:21:04,2,57,8.3,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
84,1,07:25:18,2,69,8.8,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.57,2,0
85,1,07:27:00,2,63,8.9,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
86,1,07:28:25,2,69,11.9,,,,,,,,,,,2.95,1.85,,,,,,,,,,,4.80,3,0
87,1,07:29:28,5,60,17.2,4.3,35.1,4.0,,,,,,,,11.02,9.72,9.21,9.91,9.24,,,,,,,,49.11,9,0
88,1,07:30:29,2,68,9.3,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
89,1,07:31:18,2,65,9.2,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
90,1,07:32:00,2,65,9.6,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0
91,1,07:33:21,2,68,10.1,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,3,0
92,1,07:34:16,2,65,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
93,1,07:37:08,2,70,9.3,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.84,2,0
94,1,07:37:24,2,65,9.3,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
95,2,07:37:55,2,69,11.4,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.50,3,0
96,1,07:38:44,2,66,13.1,,,,,,,,,,,3.95,2.71,,,,,,,,,,,6.66,3,0
97,1,07:39:08,2,59,10.8,,,,,,,,,,,2.77,2.71,,,,,,,,,,,5.48,3,0
98,1,07:39:38,2,66,9.3,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
99,1,07:40:30,2,51,10.0,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.73,3,0
100,1,07:41:08,2,72,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
101,1,07:41:14,2,63,9.1,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
102,1,07:41:30,2,65,11.1,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
103,1,07:42:21,2,66,9.5,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
104,1,07:43:03,2,60,8.6,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
105,1,07:43:12,2,68,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
106,2,07:46:16,2,68,8.6,,,,,,,,,,,2.08,2.09,,,,,,,,,,,4.18,2,0
107,1,07:46:16,3,65,12.1,13.3,,,,,,,,,,2.96,2.22,0.99,,,,,,,,,,6.16,3,0
108,2,07:46:19,2,76,9.1,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
109,1,07:46:27,2,62,9.9,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,3,0
110,1,07:46:35,2,52,11.6,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.38,3,0
111,1,07:47:16,2,65,8.9,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.56,2,0
112,1,07:47:18,2,68,9.3,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
113,1,07:47:38,2,66,8.6,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0
114,1,07:48:44,2,64,8.2,,,,,,,,,,,1.40,0.73,,,,,,,,,,,2.13,2,0
115,1,07:50:47,2,65,10.1,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,3,0
116,1,07:53:03,2,64,12.0,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,0
117,1,07:54:15,2,65,11.8,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,0
118,1,07:54:40,2,67,9.5,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.31,2,0
119,1,07:57:56,2,62,9.2,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
120,2,07:57:58,2,66,9.0,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
121,1,08:00:46,2,73,9.2,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0
122,1,08:04:54,2,74,8.6,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
123,1,08:05:15,2,68,8.9,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,2,0
124,1,08:05:17,2,70,9.5,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
125,1,08:08:54,2,58,9.5,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
126,1,08:10:42,2,70,11.8,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.49,3,0
127,1,08:11:27,2,62,11.8,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0
128,1,08:11:32,2,63,14.9,,,,,,,,,,,3.55,5.14,,,,,,,,,,,8.70,5,0
129,2,08:12:44,2,68,8.6,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.30,2,0
130,1,08:13:00,2,67,7.7,,,,,,,,,,,1.29,1.93,,,,,,,,,,,3.22,2,0
131,1,08:18:40,2,71,9.2,,,,,,,,,,,2.60,2.49,,,,,,,,,,,5.09,2,0
132,1,08:20:32,2,68,8.9,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
133,1,08:21:16,2,72,9.5,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
134,1,08:22:31,2,66,9.9,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.70,3,0
135,1,08:22:33,2,66,8.9,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.03,2,0
136,1,08:23:16,2,66,8.9,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
137,1,08:23:26,2,54,12.1,,,,,,,,,,,3.36,2.60,,,,,,,,,,,5.95,3,0
138,1,08:23:44,2,70,10.0,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,3,0
139,1,08:26:28,2,62,9.6,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.37,2,0
140,1,08:29:58,2,70,9.0,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
141,1,08:30:13,2,60,9.8,,,,,,,,,,,2.80,2.73,,,,,,,,,,,5.54,2,0
142,1,08:30:27,2,56,8.7,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.92,2,0
143,1,08:31:45,2,65,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
144,1,08:31:56,2,59,8.7,,,,,,,,,,,1.89,1.87,,,,,,,,,,,3.76,2,0
145,1,08:32:14,2,65,9.3,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.45,2,0
146,1,08:32:48,2,68,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
147,1,08:34:28,5,70,11.3,4.2,34.1,4.0,,,,,,,,8.44,7.84,7.37,5.33,5.02,,,,,,,,33.99,9,0
148,1,08:34:53,2,69,9.6,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.14,2,0
149,1,08:35:27,2,64,9.5,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0
150,1,08:37:57,2,65,9.0,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
151,1,08:39:07,2,68,10.5,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.14,3,0
152,1,08:40:18,2,66,9.1,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
153,2,08:40:39,2,69,9.7,,,,,,,,,,,2.75,2.92,,,,,,,,,,,5.68,2,0
154,1,08:41:17,2,68,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
155,1,08:41:28,2,67,9.6,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
156,1,08:41:32,2,60,10.3,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,3,0
157,1,08:41:36,2,65,12.0,,,,,,,,,,,3.06,1.89,,,,,,,,,,,4.95,3,0
158,1,08:41:38,2,65,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0
159,2,08:42:31,2,60,8.9,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
160,1,08:42:34,2,58,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
161,1,08:44:33,5,63,15.4,4.3,33.6,4.1,,,,,,,,10.01,14.19,13.23,14.26,13.74,,,,,,,,65.43,9,0
162,1,08:45:31,2,73,8.6,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,0
163,1,08:45:52,2,73,9.2,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
164,1,08:46:07,2,74,8.3,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
165,1,08:46:09,2,73,9.2,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
166,1,08:47:31,2,65,11.0,,,,,,,,,,,3.08,2.96,,,,,,,,,,,6.03,3,0
167,1,08:47:34,2,68,9.8,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0
168,1,08:48:24,2,59,8.9,,,,,,,,,,,1.98,1.91,,,,,,,,,,,3.88,2,0
169,1,08:48:42,2,70,9.9,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0
170,1,08:49:02,2,70,12.1,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0
171,1,08:49:24,2,75,8.4,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.39,2,0
172,1,08:50:27,2,64,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
173,1,08:50:33,2,68,9.4,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.30,2,0
174,1,08:50:39,2,68,10.3,,,,,,,,,,,1.96,2.20,,,,,,,,,,,4.16,3,0
175,1,08:51:25,2,65,9.1,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.05,2,0
176,1,08:51:29,3,67,12.0,14.3,,,,,,,,,,2.66,2.56,2.09,,,,,,,,,,7.31,3,0
177,1,08:52:31,2,68,10.9,,,,,,,,,,,2.64,3.05,,,,,,,,,,,5.69,3,0
178,1,08:55:09,2,61,10.1,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0
179,1,08:55:52,2,72,9.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
180,1,08:56:35,2,70,8.9,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
181,2,08:56:38,2,71,8.5,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
182,1,08:56:42,6,65,15.8,4.3,27.7,4.1,4.2,,,,,,,8.17,5.10,5.09,3.60,2.84,1.83,,,,,,,26.63,10,0
183,1,08:57:35,2,65,8.7,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.86,2,0
184,1,08:57:37,2,66,10.0,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.08,3,0
185,1,08:57:42,2,66,9.1,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0
186,1,08:58:06,2,64,9.9,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.34,3,0
187,1,08:58:11,2,65,10.0,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,3,0
188,1,08:58:14,2,65,8.7,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0
189,1,08:58:47,2,45,8.8,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
190,1,08:58:54,2,73,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
191,2,08:59:12,2,70,8.6,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
192,1,08:59:32,2,70,9.0,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
193,1,08:59:50,2,59,11.5,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0
194,1,09:00:22,2,71,9.0,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
195,1,09:01:45,2,58,9.4,,,,,,,,,,,2.13,2.10,,,,,,,,,,,4.24,2,0
196,1,09:02:20,2,63,11.1,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.03,3,0
197,1,09:04:10,2,75,9.3,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.19,2,0
198,1,09:04:45,2,65,10.7,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,3,0
199,1,09:06:04,2,65,12.0,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0
200,1,09:06:36,2,68,8.6,,,,,,,,,,,1.43,1.32,,,,,,,,,,,2.74,2,0
201,1,09:06:39,2,65,13.1,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.67,3,0
202,1,09:07:06,2,65,12.0,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
203,1,09:07:51,2,67,9.4,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0
204,1,09:09:04,2,60,8.9,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.61,2,0
205,1,09:09:29,2,62,9.7,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,2,0
206,1,09:09:48,2,73,9.0,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.76,2,0
207,1,09:10:36,2,70,8.9,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,0
208,1,09:10:59,2,63,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
209,1,09:11:30,5,66,11.3,4.3,29.1,4.0,,,,,,,,8.12,4.81,4.77,6.45,5.87,,,,,,,,30.02,9,0
210,1,09:11:53,2,67,12.0,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0
211,1,09:12:44,2,64,12.1,,,,,,,,,,,3.84,2.97,,,,,,,,,,,6.81,3,0
212,1,09:12:56,2,58,8.8,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.13,2,0
213,1,09:14:14,2,70,10.1,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
214,1,09:14:39,2,61,9.0,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0
215,1,09:16:01,2,68,11.6,,,,,,,,,,,2.73,2.76,,,,,,,,,,,5.49,3,0
216,1,09:17:13,2,68,11.6,,,,,,,,,,,3.09,2.74,,,,,,,,,,,5.82,3,0
217,1,09:18:28,2,65,9.9,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.40,3,0
218,1,09:18:43,2,62,9.5,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
219,1,09:19:47,2,63,9.1,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0
220,1,09:22:47,2,66,9.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
221,1,09:23:43,2,66,9.0,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
222,1,09:23:50,2,64,9.9,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.49,3,0
223,1,09:24:15,5,66,18.1,4.3,32.8,4.1,,,,,,,,9.53,15.30,14.63,14.74,14.86,,,,,,,,69.07,9,0
224,1,09:24:33,2,68,12.0,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0
225,1,09:24:56,2,65,8.4,,,,,,,,,,,1.69,1.58,,,,,,,,,,,3.27,2,0
226,1,09:25:23,2,66,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
227,1,09:26:58,2,62,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
228,1,09:27:07,2,65,9.5,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
229,1,09:27:36,2,67,8.9,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,2,0
230,1,09:28:07,2,65,9.4,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.50,2,0
231,1,09:28:59,2,63,10.1,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,3,0
232,1,09:29:52,2,57,8.1,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
233,1,09:30:54,2,53,12.1,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0
234,1,09:31:04,2,63,10.0,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,3,0
235,1,09:32:04,2,63,10.0,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,0
236,1,09:33:09,2,64,14.1,,,,,,,,,,,4.14,3.92,,,,,,,,,,,8.06,5,0
237,1,09:34:28,2,63,9.3,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0
238,1,09:34:51,5,63,12.7,4.4,31.2,4.1,,,,,,,,9.69,9.67,9.68,11.05,9.10,,,,,,,,49.19,9,0
239,1,09:35:02,2,70,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.29,2,0
240,1,09:35:21,2,69,9.3,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
241,2,09:35:45,2,65,8.6,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
242,1,09:35:52,2,66,9.2,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
243,1,09:36:17,2,67,8.6,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
244,1,09:36:26,2,65,9.2,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
245,1,09:36:43,2,66,12.0,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0
246,1,09:38:18,5,63,17.1,4.3,32.4,4.2,,,,,,,,8.96,5.62,5.16,1.99,3.86,,,,,,,,25.58,9,34
247,1,09:38:26,5,69,17.5,4.3,33.1,4.0,,,,,,,,9.45,7.90,7.73,6.46,6.49,,,,,,,,38.03,9,0
248,1,09:39:08,2,66,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.74,2,0
249,1,09:40:11,2,62,10.0,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.04,3,0
250,1,09:41:11,2,64,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
251,1,09:41:23,2,68,8.9,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.93,2,0
252,1,09:42:00,2,71,8.6,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
253,2,09:42:32,2,45,9.2,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
254,1,09:42:36,2,66,9.0,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.25,2,0
255,1,09:43:19,2,57,11.1,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0
256,1,09:43:25,2,70,8.7,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.41,2,0
257,1,09:43:50,2,64,8.1,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0
258,1,09:44:56,2,61,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
259,1,09:45:14,2,66,9.7,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0
260,1,09:45:21,2,61,11.1,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0
261,1,09:45:37,2,63,8.9,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
262,1,09:46:17,2,65,9.3,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
263,1,09:46:39,2,65,10.0,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,3,0
264,1,09:47:09,2,62,10.0,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.78,3,0
265,1,09:47:41,2,68,9.1,,,,,,,,,,,1.95,2.30,,,,,,,,,,,4.25,2,0
266,1,09:48:05,2,69,11.5,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0
267,1,09:49:17,2,59,10.0,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0
268,1,09:49:23,2,63,8.8,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
269,1,09:49:31,2,69,9.0,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
270,1,09:50:05,2,70,8.4,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0
271,1,09:52:37,2,63,11.8,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.74,3,0
272,1,09:52:54,2,65,9.2,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
273,1,09:53:00,2,68,11.9,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0
274,1,09:53:26,2,66,12.1,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0
275,1,09:53:34,2,67,9.5,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
276,1,09:53:48,2,68,10.9,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
277,1,09:55:42,2,70,10.8,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,3,0
278,1,09:55:51,2,66,8.7,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0
279,1,09:56:41,2,67,10.3,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,3,0
280,1,09:57:25,2,68,11.5,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.49,3,0
281,1,09:58:25,2,65,10.8,,,,,,,,,,,2.73,2.66,,,,,,,,,,,5.39,3,0
282,1,09:58:47,2,66,8.6,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.34,2,0
283,1,09:58:57,2,62,9.6,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,2,0
284,1,10:00:10,2,67,8.0,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,0
285,1,10:04:00,2,66,9.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
286,1,10:04:10,2,68,9.3,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0
287,1,10:04:12,2,70,10.7,,,,,,,,,,,2.67,2.78,,,,,,,,,,,5.45,3,0
288,1,10:05:02,2,66,13.1,,,,,,,,,,,3.54,4.17,,,,,,,,,,,7.71,3,0
289,1,10:05:54,2,66,11.5,,,,,,,,,,,3.33,3.34,,,,,,,,,,,6.68,3,0
290,1,10:05:55,2,66,8.5,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
291,1,10:06:19,2,71,8.5,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,0
294,1,10:06:54,2,70,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
295,1,10:07:12,2,63,8.6,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
296,1,10:07:28,2,66,9.3,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
297,1,10:07:55,2,68,9.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
298,1,10:08:14,2,66,8.6,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0
299,1,10:08:29,2,66,10.0,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.18,3,0
300,1,10:08:42,2,66,10.0,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,3,0
301,1,10:09:14,2,66,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
302,1,10:09:55,2,60,9.4,,,,,,,,,,,1.87,2.04,,,,,,,,,,,3.91,2,0
303,1,10:10:15,2,70,9.9,,,,,,,,,,,2.94,3.22,,,,,,,,,,,6.16,3,0
304,1,10:10:28,2,68,8.9,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
305,1,10:10:42,2,71,8.8,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
306,1,10:11:08,2,66,14.0,,,,,,,,,,,3.96,4.09,,,,,,,,,,,8.05,5,0
307,1,10:12:19,5,67,13.5,4.3,30.2,4.1,,,,,,,,9.31,4.18,4.16,2.54,2.93,,,,,,,,23.12,9,0
308,1,10:12:43,2,66,10.8,,,,,,,,,,,2.81,2.91,,,,,,,,,,,5.72,3,0
309,1,10:12:50,2,65,12.0,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0
310,1,10:13:15,2,60,8.9,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.22,2,0
311,2,10:13:34,3,66,11.4,15.3,,,,,,,,,,2.77,2.73,1.76,,,,,,,,,,7.26,3,0
312,1,10:13:35,2,63,9.1,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,0
313,1,10:13:52,2,65,9.0,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
314,1,10:14:01,2,69,10.9,,,,,,,,,,,3.08,2.68,,,,,,,,,,,5.77,3,0
315,1,10:15:54,2,60,9.1,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.33,2,0
316,1,10:16:41,2,62,11.9,,,,,,,,,,,3.25,2.45,,,,,,,,,,,5.70,3,0
317,2,10:16:44,2,66,8.9,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
318,1,10:16:51,2,68,9.0,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.07,2,0
319,1,10:16:55,2,64,10.0,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.95,3,0
320,1,10:18:37,2,67,9.2,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0
321,1,10:18:48,2,66,9.9,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0
322,1,10:18:52,2,66,8.7,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0
323,1,10:19:22,2,68,9.4,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.43,2,0
324,1,10:19:26,2,66,8.9,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0
325,1,10:19:43,2,65,9.0,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
326,2,10:20:12,2,70,9.9,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.73,3,0
327,1,10:20:20,2,62,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
328,1,10:20:46,2,68,7.5,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,2,0
329,1,10:21:10,2,64,12.0,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0
330,1,10:22:01,2,68,10.1,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,3,0
331,1,10:22:15,2,66,9.5,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
332,1,10:23:07,2,65,8.1,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.59,2,0
333,1,10:23:10,2,66,9.1,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.01,2,0
334,1,10:25:12,2,63,8.9,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.66,2,0
335,1,10:25:19,2,68,8.9,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.08,2,0
336,1,10:25:54,2,56,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
337,1,10:26:08,2,71,9.8,,,,,,,,,,,2.69,3.04,,,,,,,,,,,5.72,2,0
338,1,10:26:45,2,68,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
339,2,10:27:29,2,63,8.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
340,1,10:27:33,2,68,9.5,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.44,2,0
341,2,10:27:41,2,72,10.7,,,,,,,,,,,3.12,3.26,,,,,,,,,,,6.38,3,0
342,1,10:27:43,2,71,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
343,2,10:27:55,2,70,9.3,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
344,1,10:28:00,2,70,8.4,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
345,1,10:28:20,2,66,9.7,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,2,0
346,1,10:28:34,2,65,9.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
347,1,10:28:39,2,70,8.5,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0
348,1,10:28:52,2,68,8.6,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.07,2,0
349,1,10:29:03,2,62,11.7,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,0
350,1,10:30:05,2,68,10.0,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,3,0
351,1,10:30:13,2,71,9.2,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0
352,1,10:30:32,2,56,9.2,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
353,1,10:30:49,2,62,11.6,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0
354,1,10:31:01,2,66,12.1,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0
355,1,10:32:02,2,68,9.0,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.24,2,0
356,1,10:32:18,2,66,10.2,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,3,0
357,1,10:32:27,5,65,18.8,4.3,33.7,4.1,,,,,,,,10.10,11.05,10.75,10.40,9.82,,,,,,,,52.12,9,0
358,2,10:32:48,2,72,8.5,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.90,2,0
359,1,10:32:53,2,63,9.3,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
360,1,10:32:59,2,63,9.3,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
361,1,10:33:01,2,63,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
362,1,10:33:07,2,65,9.2,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
363,1,10:33:12,5,65,17.8,4.3,36.7,4.1,,,,,,,,10.27,16.92,15.67,15.69,15.75,,,,,,,,74.30,9,0