veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:24,2,73,9.1,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,48,min5.tye,,,40.2
2,1,00:00:32,2,72,9.5,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,2,0,19,min5.tye,,,40.2
3,1,00:02:58,2,58,8.8,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0,47,min5.tye,,,40.5
4,2,00:04:29,2,71,8.2,,,,,,,,,,,2.03,2.19,,,,,,,,,,,4.22,2,8:8,90,min5.tye,,,40.4
5,4,00:07:22,2,72,8.6,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,87,min5.tye,,,40.5
6,1,00:07:31,2,66,11.0,,,,,,,,,,,2.86,3.15,,,,,,,,,,,6.02,3,0,62,min5.tye,,,40.5
7,1,00:08:25,3,64,12.1,16.2,,,,,,,,,,3.10,4.27,2.22,,,,,,,,,,9.59,3,0,25,min5.tye,,,40.4
8,1,00:13:29,2,65,8.7,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,0,68,min5.tye,,,40.3
9,1,00:17:49,2,73,12.3,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0,88,min5.tye,,,40.3
10,1,00:20:11,2,66,9.2,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,94,min5.tye,,,40.4
11,1,00:22:12,2,70,9.8,,,,,,,,,,,2.80,3.13,,,,,,,,,,,5.93,2,0,15,min5.tye,,,40.3
12,1,00:23:51,2,69,9.0,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,39,min5.tye,,,40.3
13,4,00:27:25,2,69,9.6,,,,,,,,,,,2.58,2.46,,,,,,,,,,,5.04,2,8:8,45,min5.tye,,,40.5
14,1,00:28:50,2,63,8.8,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0,60,min5.tye,,,40.4
15,1,00:35:08,2,69,8.8,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0,18,min5.tye,,,40.3
16,3,00:37:06,2,64,8.1,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.82,2,8:8,13,min5.tye,,,39.8
17,1,00:38:40,2,66,8.9,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.09,2,0,2,min5.tye,,,39.5
18,1,00:41:59,2,66,23.1,,,,,,,,,,,9.51,15.15,,,,,,,,,,,24.66,5,0,24,min5.tye,,,39.6
19,1,00:44:07,2,73,10.2,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,3,0,55,min5.tye,,,40.1
20,1,00:49:18,2,70,13.2,,,,,,,,,,,3.61,3.54,,,,,,,,,,,7.15,3,0,14,min5.tye,,,40.0
21,1,00:49:45,2,66,8.9,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.28,2,0,27,min5.tye,,,40.1
22,4,00:51:24,6,61,12.8,4.4,27.3,5.9,5.8,,,,,,,10.79,7.97,7.66,5.25,4.20,4.12,,,,,,,39.99,10,0,28,min5.tye,,,39.9
23,2,00:52:20,2,68,12.1,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0,87,min5.tye,,,39.9
24,1,00:56:24,2,70,13.5,,,,,,,,,,,3.50,2.54,,,,,,,,,,,6.04,3,0,60,min5.tye,,,40.1
25,4,00:57:07,2,63,8.7,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0,47,min5.tye,,,40.1
26,1,00:58:26,2,63,13.4,,,,,,,,,,,3.97,3.32,,,,,,,,,,,7.29,3,0,47,min5.tye,,,40.2
27,1,01:02:11,2,68,12.2,,,,,,,,,,,3.21,3.19,,,,,,,,,,,6.40,3,0,22,min5.tye,,,40.0
28,1,01:02:33,2,70,9.1,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.81,2,0,17,min5.tye,,,40.1
29,1,01:06:25,2,73,10.2,,,,,,,,,,,1.84,1.74,,,,,,,,,,,3.58,3,0,90,min5.tye,,,40.1
30,1,01:09:18,5,65,17.6,4.4,32.9,4.1,,,,,,,,10.46,11.16,10.76,11.46,11.63,,,,,,,,55.47,9,0,98,min5.tye,,,39.9
31,4,01:09:23,3,67,18.3,4.3,,,,,,,,,,8.68,4.02,4.50,,,,,,,,,,17.20,6,0,89,min5.tye,,,39.9
32,4,01:10:05,5,63,14.8,4.2,29.0,4.0,,,,,,,,10.85,5.74,6.54,3.75,3.73,,,,,,,,30.61,9,0,41,min5.tye,,,40.0
33,2,01:12:33,2,69,9.8,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.77,3,8:8,38,min5.tye,,,40.0
34,4,01:14:07,2,64,9.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,46,min5.tye,,,39.9
35,1,01:18:32,2,73,8.8,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.75,2,0,42,min5.tye,,,39.5
36,3,01:24:23,2,68,9.9,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,3,0,33,min5.tye,,,40.1
37,4,01:24:23,2,64,9.3,,,,,,,,,,,0.93,0.83,,,,,,,,,,,1.76,2,3:8,35,min5.tye,,,40.1
38,1,01:27:47,2,64,13.3,,,,,,,,,,,4.07,3.53,,,,,,,,,,,7.61,3,0,8,min5.tye,,,40.0
39,4,01:29:55,5,60,16.5,4.2,34.3,3.8,,,,,,,,12.70,17.60,16.60,16.34,16.49,,,,,,,,79.74,9,0,90,min5.tye,,,40.0
40,2,01:34:40,2,69,8.0,,,,,,,,,,,0.67,0.59,,,,,,,,,,,1.25,2,8:8,68,min5.tye,,,40.0
41,1,01:34:41,2,84,9.7,,,,,,,,,,,1.12,0.64,,,,,,,,,,,1.75,2,3,61,min5.tye,,,40.0
42,1,01:37:37,2,70,9.4,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,0,84,min5.tye,,,39.8
43,2,01:38:00,2,73,8.4,,,,,,,,,,,1.70,1.57,,,,,,,,,,,3.27,2,0,13,min5.tye,,,39.7
44,4,01:42:49,2,70,9.7,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,2,0,76,min5.tye,,,39.8
45,1,01:44:37,2,31,9.1,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,88,min5.tye,,,39.9
46,1,01:50:59,2,63,8.8,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.29,2,0,82,min5.tye,,,39.8
47,1,01:52:45,2,28,8.8,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,0,58,min5.tye,,,39.8
48,3,01:59:37,2,60,13.4,,,,,,,,,,,4.38,3.41,,,,,,,,,,,7.79,3,0,41,min5.tye,,,39.6
49,1,02:00:52,2,67,10.2,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,3,0,36,min5.tye,,,39.6
50,4,02:05:37,2,54,8.6,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0,43,min5.tye,,,39.5
51,1,02:05:48,2,65,9.1,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,6,min5.tye,,,39.5
52,4,02:09:28,2,56,14.5,,,,,,,,,,,4.23,2.91,,,,,,,,,,,7.14,5,0,71,min5.tye,,,39.8
53,4,02:09:35,2,57,14.3,,,,,,,,,,,4.61,3.61,,,,,,,,,,,8.21,5,0,20,min5.tye,,,39.8
54,1,02:10:37,2,67,8.7,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.75,2,0,2,min5.tye,,,39.9
55,4,02:10:47,2,65,9.0,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.64,2,0,67,min5.tye,,,39.7
56,1,02:10:49,2,63,9.3,,,,,,,,,,,2.23,2.47,,,,,,,,,,,4.69,2,0,21,min5.tye,,,39.7
57,4,02:11:19,2,61,7.1,,,,,,,,,,,1.25,1.07,,,,,,,,,,,2.31,2,8:8,6,min5.tye,,,39.7
58,4,02:11:53,2,70,11.9,,,,,,,,,,,3.33,2.83,,,,,,,,,,,6.16,3,0,79,min5.tye,,,39.7
59,1,02:20:12,2,63,9.8,,,,,,,,,,,1.95,2.01,,,,,,,,,,,3.96,3,0,90,min5.tye,,,39.7
60,1,02:21:27,2,67,9.6,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,92,min5.tye,,,39.6
61,4,02:24:23,2,65,9.6,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,8:8,70,min5.tye,,,39.7
62,4,02:29:12,2,69,11.9,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.85,3,0,12,min5.tye,,,39.6
63,4,02:29:33,2,67,10.2,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,3,8:8,3,min5.tye,,,39.7
64,1,02:29:46,2,70,9.3,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.93,2,0,43,min5.tye,,,39.7
65,4,02:40:26,2,69,10.8,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.56,3,0,51,min5.tye,,,39.6
66,4,02:58:02,5,72,5.4,33.1,8.5,11.1,,,,,,,,14.78,25.53,10.51,15.66,16.98,,,,,,,,83.47,14,8:10:8,56,min5.tye,,,39.5
67,4,02:59:50,2,65,11.3,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0,31,min5.tye,,,39.4
68,4,03:18:42,2,67,8.9,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,28,min5.tye,,,39.0
69,1,03:19:14,5,65,13.5,4.3,34.6,4.1,,,,,,,,8.85,11.63,11.09,6.09,6.68,,,,,,,,44.34,9,0,78,min5.tye,,,39.1
70,1,03:19:34,2,69,21.6,,,,,,,,,,,9.33,12.29,,,,,,,,,,,21.62,5,0,64,min5.tye,,,39.2
71,1,03:19:59,5,66,12.9,4.3,32.9,4.1,,,,,,,,8.00,7.43,7.02,4.05,4.55,,,,,,,,31.06,9,0,97,min5.tye,,,39.2
72,4,03:20:28,2,68,11.6,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,3,0,93,min5.tye,,,39.2
73,4,03:22:26,2,68,9.0,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,85,min5.tye,,,39.4
74,4,03:22:32,2,67,8.6,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.60,2,0,57,min5.tye,,,39.3
75,1,03:26:22,2,67,9.5,,,,,,,,,,,2.04,1.96,,,,,,,,,,,4.00,2,8:8,51,min5.tye,,,39.4
76,1,03:26:32,2,70,9.1,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,8,min5.tye,,,39.3
77,1,03:27:35,2,69,9.2,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,17,min5.tye,,,39.4
78,1,03:29:26,5,62,14.3,4.4,30.2,4.0,,,,,,,,9.84,16.41,16.26,17.55,13.89,,,,,,,,73.95,9,0,2,min5.tye,,,39.2
79,4,03:31:01,2,67,9.1,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,26,min5.tye,,,39.2
80,1,03:34:18,2,63,11.8,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.36,3,0,53,min5.tye,,,39.4
81,4,03:34:34,2,69,10.0,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,3,0,32,min5.tye,,,39.4
82,4,03:35:41,2,67,13.1,,,,,,,,,,,3.80,2.57,,,,,,,,,,,6.37,3,0,24,min5.tye,,,39.4
83,1,03:36:51,2,68,11.8,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0,53,min5.tye,,,39.4
84,4,03:51:29,2,62,12.1,,,,,,,,,,,3.51,3.23,,,,,,,,,,,6.74,3,0,46,min5.tye,,,39.4
85,1,03:55:20,2,66,8.1,,,,,,,,,,,1.51,1.37,,,,,,,,,,,2.88,2,8:8,13,min5.tye,,,39.1
86,4,03:55:28,2,65,8.6,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,38,min5.tye,,,39.1
87,4,03:56:42,6,65,18.6,4.2,24.1,5.0,4.9,,,,,,,9.33,17.65,16.73,15.90,14.75,14.45,,,,,,,88.80,10,0,40,min5.tye,,,39.1
88,1,04:02:32,5,66,19.8,4.5,29.6,5.1,,,,,,,,9.41,8.50,8.63,5.81,4.81,,,,,,,,37.16,9,0,42,min5.tye,,,39.2
89,4,04:03:03,2,66,8.1,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,0,86,min5.tye,,,39.4
90,4,04:04:24,2,59,8.5,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,89,min5.tye,,,39.4
91,4,04:05:00,2,62,9.0,,,,,,,,,,,2.03,2.24,,,,,,,,,,,4.27,2,8:8,81,min5.tye,,,39.1
92,1,04:06:02,5,63,15.3,4.3,30.2,4.1,,,,,,,,10.23,15.52,15.55,16.63,16.27,,,,,,,,74.21,9,0,49,min5.tye,,,39.3
93,1,04:12:48,2,65,8.9,,,,,,,,,,,1.73,1.73,,,,,,,,,,,3.45,2,8:8,9,min5.tye,,,39.1
94,1,04:16:51,2,65,23.5,,,,,,,,,,,9.18,11.24,,,,,,,,,,,20.42,5,0,77,min5.tye,,,39.2
95,1,04:18:49,5,64,12.7,4.3,29.0,4.2,,,,,,,,9.17,10.14,9.46,9.44,9.77,,,,,,,,47.98,9,0,83,min5.tye,,,39.3
96,4,04:24:43,2,77,9.9,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.03,3,0,26,min5.tye,,,39.1
97,1,04:25:51,2,62,8.8,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.47,2,0,30,min5.tye,,,39.1
98,4,04:28:51,2,67,9.5,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,2,0,3,min5.tye,,,39.2
99,4,04:29:58,2,70,9.2,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.67,2,0,62,min5.tye,,,39.1
100,4,04:30:41,5,65,14.2,4.4,29.8,3.9,,,,,,,,9.89,4.37,4.21,2.78,3.38,,,,,,,,24.63,9,0,41,min5.tye,,,39.1
101,4,04:31:31,2,56,9.4,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0,81,min5.tye,,,39.2
102,1,04:33:50,2,66,12.3,,,,,,,,,,,3.20,2.70,,,,,,,,,,,5.91,3,0,91,min5.tye,,,39.3
103,1,04:35:39,2,66,8.4,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0,94,min5.tye,,,39.4
104,1,04:36:57,2,71,9.4,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.31,2,0,94,min5.tye,,,39.4
105,4,04:36:58,2,61,8.5,,,,,,,,,,,1.39,1.68,,,,,,,,,,,3.07,2,8:8,14,min5.tye,,,39.3
106,4,04:37:52,2,68,9.3,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0,99,min5.tye,,,39.4
107,4,04:38:28,2,63,8.9,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0,44,min5.tye,,,39.4
108,1,04:40:06,5,63,15.3,4.4,29.4,4.2,,,,,,,,10.74,15.68,14.89,16.41,16.65,,,,,,,,74.37,9,0,27,min5.tye,,,39.4
109,4,04:42:42,2,64,8.5,,,,,,,,,,,1.46,1.36,,,,,,,,,,,2.82,2,8:8,93,min5.tye,,,39.2
110,1,04:44:08,2,67,12.9,,,,,,,,,,,3.28,3.82,,,,,,,,,,,7.10,3,0,27,min5.tye,,,39.3
111,4,04:44:23,2,71,9.3,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0,30,min5.tye,,,39.3
112,4,04:45:20,2,55,8.7,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.16,2,0,17,min5.tye,,,39.3
113,1,04:45:56,4,71,13.3,22.8,2.7,,,,,,,,,3.44,3.57,0.99,1.95,,,,,,,,,9.96,3,0,80,min5.tye,,,39.3
114,3,04:46:36,2,68,10.2,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0,94,min5.tye,,,39.3
115,4,04:47:26,2,67,9.3,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,94,min5.tye,,,39.3
116,1,04:50:49,2,72,11.5,,,,,,,,,,,2.77,4.56,,,,,,,,,,,7.33,3,0,42,min5.tye,,,39.3
117,4,04:52:48,5,65,17.3,4.3,29.8,4.0,,,,,,,,11.68,20.43,19.96,21.72,19.02,,,,,,,,92.80,9,0,13,min5.tye,,,39.1
118,4,04:53:22,2,73,9.3,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0,78,min5.tye,,,39.1
119,4,04:54:22,5,86,5.8,23.7,12.0,15.0,,,,,,,,19.06,26.92,17.73,20.70,22.23,,,,,,,,106.65,14,8:10:8,49,min5.tye,,,39.1
120,3,04:58:08,2,65,11.8,,,,,,,,,,,2.70,2.45,,,,,,,,,,,5.15,3,8:10:8,11,min5.tye,,,39.2
121,4,04:58:34,2,70,8.7,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,31,min5.tye,,,39.3
122,1,04:58:51,2,65,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,61,min5.tye,,,39.2
123,4,04:58:51,2,74,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,92,min5.tye,,,39.2
124,4,04:59:49,2,65,12.1,,,,,,,,,,,3.08,2.42,,,,,,,,,,,5.50,3,0,48,min5.tye,,,39.1
125,1,05:01:37,2,68,8.3,,,,,,,,,,,1.33,1.14,,,,,,,,,,,2.47,2,8:8,37,min5.tye,,,39.3
126,1,05:02:15,2,65,21.6,,,,,,,,,,,6.82,10.18,,,,,,,,,,,17.00,5,0,59,min5.tye,,,39.4
127,1,05:03:17,2,64,14.2,,,,,,,,,,,3.52,3.15,,,,,,,,,,,6.68,5,0,39,min5.tye,,,39.4
128,4,05:04:05,2,68,11.2,,,,,,,,,,,4.69,3.68,,,,,,,,,,,8.36,3,8:10:8,74,min5.tye,,,39.3
129,4,05:05:44,2,71,11.6,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.81,3,0,93,min5.tye,,,39.3
130,4,05:06:39,6,70,15.2,4.2,27.9,5.0,4.9,,,,,,,12.61,18.79,19.20,16.03,16.37,15.37,,,,,,,98.38,10,0,89,min5.tye,,,39.3
131,4,05:06:49,6,68,17.1,4.0,30.4,5.0,5.0,,,,,,,11.93,20.47,19.99,17.11,16.15,15.54,,,,,,,101.18,10,0,14,min5.tye,,,39.3
132,1,05:07:26,2,72,9.3,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,84,min5.tye,,,39.3
133,1,05:08:01,2,69,11.8,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.68,3,8:10:8,91,min5.tye,,,39.4
134,1,05:08:47,4,66,12.6,4.4,19.4,,,,,,,,,9.39,8.55,7.83,9.79,,,,,,,,,35.56,8,0,55,min5.tye,,,39.4
135,2,05:08:55,2,63,21.4,,,,,,,,,,,7.97,11.91,,,,,,,,,,,19.88,5,0,26,min5.tye,,,39.4
136,4,05:10:32,2,69,9.5,,,,,,,,,,,1.67,2.10,,,,,,,,,,,3.77,2,8:8,94,min5.tye,,,39.3
137,1,05:11:16,2,66,12.3,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0,73,min5.tye,,,39.2
138,4,05:12:10,2,69,13.2,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.26,3,0,49,min5.tye,,,39.1
139,4,05:12:16,2,69,8.4,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.56,2,8:8,35,min5.tye,,,39.1
140,3,05:12:42,2,71,8.5,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0,36,min5.tye,,,39.0
141,4,05:13:53,2,70,11.9,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0,53,min5.tye,,,39.1
142,1,05:14:07,2,67,8.1,,,,,,,,,,,1.19,1.08,,,,,,,,,,,2.27,2,8:8,36,min5.tye,,,39.2
143,1,05:14:36,2,67,7.6,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.92,2,8:8,86,min5.tye,,,39.2
144,1,05:15:11,2,69,10.3,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,3,0,17,min5.tye,,,39.2
145,4,05:15:20,2,84,9.1,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0,64,min5.tye,,,39.1
146,4,05:16:17,2,69,10.5,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0,24,min5.tye,,,39.2
147,1,05:16:29,2,68,12.2,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0,95,min5.tye,,,39.1
148,3,05:16:33,2,68,10.2,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0,28,min5.tye,,,39.1
149,4,05:16:33,2,64,12.0,,,,,,,,,,,3.38,2.10,,,,,,,,,,,5.48,3,0,90,min5.tye,,,39.1
150,4,05:16:44,2,69,9.7,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.73,2,8:8,90,min5.tye,,,39.1
151,4,05:17:23,2,69,8.6,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,8:8,97,min5.tye,,,39.2
152,3,05:17:25,2,74,9.0,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0,92,min5.tye,,,39.2
153,4,05:17:28,2,59,8.6,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0,76,min5.tye,,,39.2
154,3,05:17:49,2,71,8.1,,,,,,,,,,,1.81,1.75,,,,,,,,,,,3.56,2,8:8,73,min5.tye,,,39.2
155,4,05:17:56,2,65,10.1,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0,64,min5.tye,,,39.2
156,4,05:18:28,2,71,8.9,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0,53,min5.tye,,,39.3
157,1,05:18:42,2,70,10.1,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,3,0,13,min5.tye,,,39.2
158,4,05:19:23,2,71,7.7,,,,,,,,,,,0.90,0.53,,,,,,,,,,,1.43,2,0,33,min5.tye,,,39.2
159,2,05:19:35,2,70,11.9,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0,25,min5.tye,,,39.1
160,4,05:19:39,2,67,8.9,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0,58,min5.tye,,,39.1
161,1,05:19:41,2,64,8.8,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,9,min5.tye,,,39.1
162,4,05:20:12,2,64,8.8,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0,7,min5.tye,,,39.1
163,4,05:20:19,2,66,10.5,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,3,0,80,min5.tye,,,39.0
164,3,05:20:46,2,76,9.4,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0,42,min5.tye,,,39.1
165,4,05:20:53,2,63,9.2,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0,49,min5.tye,,,39.1
166,1,05:20:54,5,66,15.5,4.2,29.8,4.1,,,,,,,,10.86,18.45,14.32,16.26,15.97,,,,,,,,75.87,9,0,19,min5.tye,,,39.1
167,4,05:21:16,2,65,9.7,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.90,2,8:8,55,min5.tye,,,39.1
168,4,05:22:01,2,70,8.7,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,4,min5.tye,,,39.2
169,1,05:22:34,2,68,10.2,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0,5,min5.tye,,,39.2
170,4,05:22:40,2,74,9.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,69,min5.tye,,,39.2
171,1,05:22:43,2,62,11.0,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.18,3,0,21,min5.tye,,,39.1
172,2,05:22:43,5,63,17.6,4.3,30.6,4.1,,,,,,,,11.59,12.33,12.54,12.43,13.50,,,,,,,,62.39,9,0,9,min5.tye,,,39.1
173,4,05:23:12,2,73,9.2,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0,32,min5.tye,,,39.2
174,4,05:23:33,2,68,8.3,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0,95,min5.tye,,,39.2
175,4,05:24:01,2,69,9.2,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,0,61,min5.tye,,,39.2
176,1,05:24:38,2,66,17.7,,,,,,,,,,,4.31,6.55,,,,,,,,,,,10.86,5,0,12,min5.tye,,,39.2
177,4,05:25:09,2,70,11.9,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,3,8:8,56,min5.tye,,,39.2
178,2,05:25:10,2,75,8.8,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0,72,min5.tye,,,39.2
179,1,05:25:11,2,61,13.5,,,,,,,,,,,3.32,4.66,,,,,,,,,,,7.98,3,0,95,min5.tye,,,39.2
180,4,05:25:11,2,70,8.2,,,,,,,,,,,0.97,0.95,,,,,,,,,,,1.92,2,8:8,23,min5.tye,,,39.2
181,1,05:25:28,2,27,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,66,min5.tye,,,39.3
182,4,05:25:29,2,71,9.3,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0,57,min5.tye,,,39.3
183,1,05:26:09,2,70,12.0,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.59,3,0,78,min5.tye,,,39.3
184,1,05:26:31,3,62,11.8,21.1,,,,,,,,,,2.94,3.53,3.46,,,,,,,,,,9.93,3,0,15,min5.tye,,,39.2
185,4,05:26:50,2,65,12.0,,,,,,,,,,,3.09,2.03,,,,,,,,,,,5.12,3,0,92,min5.tye,,,39.2
186,4,05:27:13,2,68,8.3,,,,,,,,,,,1.57,1.54,,,,,,,,,,,3.11,2,8:8,16,min5.tye,,,39.2
187,1,05:28:02,2,73,9.7,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.79,2,0,97,min5.tye,,,39.3
188,3,05:29:01,2,73,13.0,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.20,3,8:10:8,55,min5.tye,,,39.3
189,4,05:29:02,2,73,13.0,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,3,3:9,55,min5.tye,,,39.3
190,4,05:29:09,2,70,8.5,,,,,,,,,,,1.38,1.25,,,,,,,,,,,2.62,2,0,67,min5.tye,,,39.3
191,4,05:29:18,2,68,8.7,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0,64,min5.tye,,,39.3
192,4,05:29:28,2,68,9.3,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,2,0,85,min5.tye,,,39.3
193,4,05:29:57,2,69,7.9,,,,,,,,,,,1.10,1.05,,,,,,,,,,,2.15,2,8,67,min5.tye,,,39.3
194,4,05:30:32,2,50,9.5,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.33,2,0,26,min5.tye,,,39.2
195,1,05:30:35,5,60,14.3,4.4,29.3,4.0,,,,,,,,9.54,17.23,17.05,13.86,17.57,,,,,,,,75.25,9,0,3,min5.tye,,,39.0
196,4,05:31:14,2,67,10.1,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.35,3,0,24,min5.tye,,,39.2
197,4,05:31:46,2,67,9.3,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,86,min5.tye,,,39.2
198,4,05:32:01,2,65,11.7,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,8:8,3,min5.tye,,,39.2
199,4,05:32:35,2,68,9.6,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0,91,min5.tye,,,39.2
200,1,05:32:57,2,70,12.2,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,3,0,45,min5.tye,,,39.2
201,4,05:33:01,2,75,16.6,,,,,,,,,,,4.29,5.23,,,,,,,,,,,9.52,5,0,24,min5.tye,,,39.2
202,4,05:33:03,2,71,8.6,,,,,,,,,,,1.26,1.42,,,,,,,,,,,2.68,2,8:8,55,min5.tye,,,39.2
203,4,05:33:52,2,73,11.1,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,3,0,80,min5.tye,,,39.3
204,4,05:34:00,2,72,8.6,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.39,2,8:8,70,min5.tye,,,39.3
205,1,05:34:47,2,65,9.7,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,78,min5.tye,,,39.2
206,2,05:34:57,2,74,8.9,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.03,2,0,15,min5.tye,,,39.2
207,1,05:35:00,5,70,14.2,4.3,30.4,4.1,,,,,,,,8.85,4.93,4.97,3.52,3.58,,,,,,,,25.85,9,0,21,min5.tye,,,39.2
208,1,05:35:09,2,70,8.9,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0,7,min5.tye,,,39.2
209,4,05:35:26,2,71,8.9,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0,91,min5.tye,,,39.2
210,1,05:35:29,2,65,20.7,,,,,,,,,,,4.39,8.33,,,,,,,,,,,12.72,5,0,75,min5.tye,,,39.2
211,4,05:35:35,2,65,8.6,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0,7,min5.tye,,,39.3
212,3,05:35:50,2,73,9.8,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.02,2,8:8,67,min5.tye,,,39.3
213,4,05:36:05,2,68,8.4,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.31,2,8:8,40,min5.tye,,,39.1
214,1,05:36:21,2,71,12.2,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0,93,min5.tye,,,39.1
215,2,05:37:28,2,72,10.2,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,3,8:8,36,min5.tye,,,39.3
216,1,05:37:30,2,61,9.0,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.54,2,0,3,min5.tye,,,39.3
217,1,05:38:15,2,71,9.1,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0,21,min5.tye,,,39.3
218,4,05:39:01,2,72,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,26,min5.tye,,,39.3
219,1,05:39:06,2,68,12.0,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.86,3,8:10:8,15,min5.tye,,,39.2
220,1,05:40:01,5,64,16.3,4.4,35.2,4.2,,,,,,,,9.12,5.46,5.51,5.00,4.49,,,,,,,,29.59,9,0,60,min5.tye,,,39.2
221,4,05:40:02,6,67,17.7,4.2,24.1,4.5,4.5,,,,,,,12.00,18.94,19.84,17.46,16.24,16.31,,,,,,,100.79,10,0,84,min5.tye,,,39.3
222,1,05:40:21,2,63,8.8,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.17,2,0,16,min5.tye,,,39.2
223,4,05:40:48,4,66,16.8,4.4,6.0,,,,,,,,,17.89,22.29,19.13,5.34,,,,,,,,,64.64,8,0,60,min5.tye,,,39.3
224,1,05:41:14,6,60,15.6,4.4,14.8,4.4,4.4,,,,,,,8.58,13.12,12.74,7.61,13.69,14.12,,,,,,,69.87,10,0,24,min5.tye,,,39.1
225,4,05:41:47,2,61,8.8,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,72,min5.tye,,,39.2
226,1,05:42:01,5,63,11.6,4.4,32.3,4.1,,,,,,,,7.64,4.74,5.09,2.87,3.54,,,,,,,,23.89,9,0,57,min5.tye,,,39.2
227,2,05:42:02,2,71,8.9,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0,58,min5.tye,,,39.2
228,1,05:42:06,2,75,8.4,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,95,min5.tye,,,39.3
229,1,05:42:15,2,67,9.3,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.41,2,0,11,min5.tye,,,39.2
230,1,05:42:21,2,73,9.4,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,91,min5.tye,,,39.2
231,1,05:42:40,2,64,9.6,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,83,min5.tye,,,39.2
232,1,05:43:12,2,59,23.4,,,,,,,,,,,6.29,11.33,,,,,,,,,,,17.62,5,0,85,min5.tye,,,39.3
233,1,05:44:25,2,72,8.9,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0,81,min5.tye,,,39.3
234,3,05:44:35,2,62,8.7,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0,96,min5.tye,,,39.2
235,4,05:44:37,2,54,7.9,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.89,2,0,99,min5.tye,,,39.3
236,4,05:44:48,5,64,13.3,4.2,33.7,4.0,,,,,,,,10.21,6.87,6.43,5.85,5.84,,,,,,,,35.21,9,0,12,min5.tye,,,39.3
237,1,05:44:59,2,69,9.2,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,1,min5.tye,,,39.3
238,1,05:46:14,2,69,12.7,,,,,,,,,,,2.88,2.35,,,,,,,,,,,5.23,3,0,76,min5.tye,,,39.3
239,1,05:47:37,5,67,12.3,4.5,30.6,10.2,,,,,,,,9.12,10.69,11.10,10.21,9.92,,,,,,,,51.04,9,0,20,min5.tye,,,39.2
240,4,05:47:38,2,66,10.7,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.83,3,0,23,min5.tye,,,39.3
241,4,05:48:00,2,71,8.6,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.41,2,0,53,min5.tye,,,39.3
242,3,05:48:01,2,68,8.0,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,8:8,61,min5.tye,,,39.3
243,4,05:48:08,2,55,8.6,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0,13,min5.tye,,,39.3
244,1,05:48:38,3,65,11.7,14.2,,,,,,,,,,2.65,2.34,1.15,,,,,,,,,,6.14,3,0,28,min5.tye,,,39.3
245,4,05:48:44,2,70,9.8,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0,59,min5.tye,,,39.3
246,1,05:49:00,2,61,13.3,,,,,,,,,,,4.26,3.11,,,,,,,,,,,7.37,3,0,74,min5.tye,,,39.3
247,1,05:49:37,2,67,10.2,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,3,0,68,min5.tye,,,39.3
248,4,05:49:50,2,65,8.3,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,8:8,87,min5.tye,,,39.1
249,4,05:50:11,2,65,11.1,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.66,3,8:10:8,82,min5.tye,,,39.1
250,1,05:50:20,2,73,12.2,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,3,0,95,min5.tye,,,39.2
251,4,05:50:47,2,65,8.6,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,79,min5.tye,,,39.2
252,4,05:51:28,2,69,9.1,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,94,min5.tye,,,39.3
253,1,05:52:04,2,72,8.8,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0,26,min5.tye,,,39.2
254,2,05:53:04,2,76,8.7,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,9,min5.tye,,,39.3
255,4,05:53:19,2,67,7.9,,,,,,,,,,,1.15,0.87,,,,,,,,,,,2.02,2,8:8,39,min5.tye,,,39.3
256,1,05:53:26,2,64,12.1,,,,,,,,,,,2.87,3.27,,,,,,,,,,,6.14,3,0,63,min5.tye,,,39.3
257,4,05:54:21,2,69,9.4,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,2,0,65,min5.tye,,,39.2
258,4,05:54:29,2,73,9.0,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,2,0,1,min5.tye,,,39.1
259,4,05:54:35,2,65,10.5,,,,,,,,,,,2.90,2.73,,,,,,,,,,,5.63,3,0,67,min5.tye,,,39.2
260,4,05:54:59,2,68,10.4,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0,55,min5.tye,,,39.3
261,1,05:55:11,2,73,9.5,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,88,min5.tye,,,39.3
262,4,05:55:13,2,66,8.4,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.92,2,0,86,min5.tye,,,39.3
263,1,05:55:40,2,57,8.7,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0,59,min5.tye,,,39.3
264,4,05:56:08,2,57,12.1,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.57,3,0,55,min5.tye,,,39.2
265,1,05:56:22,5,59,17.2,4.5,32.4,10.2,,,,,,,,10.39,15.35,14.10,15.02,15.75,,,,,,,,70.61,9,0,61,min5.tye,,,39.3
266,1,05:56:31,2,65,8.9,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.57,2,0,35,min5.tye,,,39.3
267,2,05:57:07,2,74,9.9,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.57,3,8:8,74,min5.tye,,,39.0
268,4,05:57:29,2,67,9.2,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0,3,min5.tye,,,39.2
269,2,05:57:31,2,74,11.6,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.63,3,8:10:8,8,min5.tye,,,39.2
270,4,05:57:42,2,66,11.4,,,,,,,,,,,3.00,3.57,,,,,,,,,,,6.57,3,0,26,min5.tye,,,39.1
271,1,05:57:50,2,44,9.6,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,45,min5.tye,,,39.2
272,4,05:57:55,2,66,9.0,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.42,2,0,7,min5.tye,,,39.2
273,4,05:58:04,2,61,9.2,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0,69,min5.tye,,,39.3
274,4,05:58:52,2,63,11.7,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,3,8:8,31,min5.tye,,,39.2