veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:39,2,72,11.8,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,3,0,92,min5,,,36.3,1.00
2,1,00:01:58,2,69,9.1,,,,,,,,,,,0.86,0.67,,,,,,,,,,,1.53,2,0,88,min5,,,36.2,1.00
3,1,00:03:38,2,68,10.0,,,,,,,,,,,1.39,1.15,,,,,,,,,,,2.54,3,0,57,min5,,,36.1,1.00
4,4,00:04:07,2,67,11.4,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,3,9,54,min5,,,36.1,1.00
5,2,00:04:28,2,74,8.6,,,,,,,,,,,0.61,0.58,,,,,,,,,,,1.19,2,0,30,min5,,,36.1,1.00
6,1,00:04:31,2,72,8.9,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.35,2,0,53,min5,,,36.2,1.00
7,1,00:05:58,2,70,9.7,,,,,,,,,,,0.39,0.41,,,,,,,,,,,0.80,2,8,12,min5,,,36.3,1.00
8,4,00:06:46,2,75,9.2,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.03,2,0,76,min5,,,36.4,1.00
9,4,00:07:02,2,71,27.5,,,,,,,,,,,1.21,1.62,,,,,,,,,,,2.83,14,8:8,74,min5,,,36.3,1.00
10,4,00:07:26,2,55,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.86,2,0,10,min5,,,36.2,1.00
11,4,00:07:32,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,7.23,5.06,4.84,2.87,3.19,3.04,,,,,,,26.22,10,0,60,min5,,,36.2,1.00
12,1,00:09:48,2,70,8.5,,,,,,,,,,,0.23,0.47,,,,,,,,,,,0.70,2,8,19,min5,,,36.1,1.00
13,4,00:13:14,5,68,18.6,4.3,29.9,4.2,,,,,,,,6.82,12.76,12.68,12.28,11.61,,,,,,,,56.15,9,0,75,min5,,,36.2,1.00
14,4,00:13:42,2,71,8.9,,,,,,,,,,,1.95,1.97,,,,,,,,,,,3.92,2,0,82,min5,,,36.1,1.00
15,1,00:17:01,2,66,9.0,,,,,,,,,,,1.13,0.65,,,,,,,,,,,1.78,2,0,58,min5,,,35.9,1.00
16,1,00:17:47,2,66,8.6,,,,,,,,,,,0.56,0.50,,,,,,,,,,,1.06,2,0,45,min5,,,35.9,1.00
17,1,00:18:37,2,65,8.6,,,,,,,,,,,0.71,0.63,,,,,,,,,,,1.34,2,0,64,min5,,,35.9,1.00
18,1,00:20:09,2,66,8.7,,,,,,,,,,,0.80,0.62,,,,,,,,,,,1.42,2,0,69,min5,,,35.8,1.00
19,2,00:21:10,2,67,9.1,,,,,,,,,,,1.04,0.57,,,,,,,,,,,1.61,2,0,6,min5,,,35.8,1.00
20,1,00:23:32,2,65,12.0,,,,,,,,,,,1.38,1.33,,,,,,,,,,,2.71,3,0,97,min5,,,35.8,1.00
21,1,00:23:58,2,72,13.2,,,,,,,,,,,2.94,3.67,,,,,,,,,,,6.61,3,0,51,min5,,,35.8,1.00
22,2,00:24:04,4,59,14.7,4.5,14.8,,,,,,,,,1.65,1.73,1.50,0.36,,,,,,,,,5.24,14,0,76,min5,,,35.8,1.00
23,1,00:24:05,5,58,14.6,4.4,14.7,14.1,,,,,,,,1.34,2.91,3.00,0.51,0.54,,,,,,,,8.30,14,0,5,min5,,,35.9,1.00
24,2,00:24:05,1,63,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,45,min5,,,35.9,1.00
25,1,00:27:11,2,63,8.7,,,,,,,,,,,0.98,0.59,,,,,,,,,,,1.57,2,0,38,min5,,,36.1,1.00
26,1,00:28:07,2,64,11.5,,,,,,,,,,,1.49,1.38,,,,,,,,,,,2.87,3,0,36,min5,,,36.0,1.00
27,2,00:29:37,2,71,8.8,,,,,,,,,,,0.76,0.50,,,,,,,,,,,1.27,2,0,37,min5,,,35.6,1.00
28,1,00:33:54,2,65,9.3,,,,,,,,,,,0.84,0.45,,,,,,,,,,,1.29,2,0,37,min5,,,35.6,1.00
29,2,00:34:38,2,71,12.0,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.22,3,0,96,min5,,,35.7,1.00
30,1,00:34:46,2,59,10.0,,,,,,,,,,,1.40,1.14,,,,,,,,,,,2.54,3,0,47,min5,,,35.6,1.00
31,1,00:36:21,1,62,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,8:19,87,min5,,,35.6,1.00
32,1,00:36:22,1,69,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,99,min5,,,35.6,1.00
33,1,00:40:57,2,69,8.7,,,,,,,,,,,0.70,0.62,,,,,,,,,,,1.33,2,0,65,min5,,,35.7,1.00
34,4,00:42:20,2,67,8.5,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.48,2,9,83,min5,,,35.6,1.00
35,1,00:42:49,2,66,10.1,,,,,,,,,,,0.55,0.49,,,,,,,,,,,1.04,3,0,43,min5,,,35.7,1.00
36,1,00:44:07,2,66,10.5,,,,,,,,,,,1.09,0.89,,,,,,,,,,,1.98,3,0,3,min5,,,35.8,1.00
37,1,00:44:38,2,69,12.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,3,0,77,min5,,,35.9,1.00
38,4,00:46:58,2,78,8.7,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,2,0,42,min5,,,35.8,1.00
39,4,00:48:12,5,70,14.6,4.3,30.0,4.1,,,,,,,,6.85,3.92,4.14,2.82,3.43,,,,,,,,21.16,9,0,34,min5,,,35.6,1.00
40,4,00:48:56,2,73,12.1,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.69,3,0,61,min5,,,35.4,1.00
41,1,00:49:12,2,57,8.4,,,,,,,,,,,0.88,0.45,,,,,,,,,,,1.33,2,0,44,min5,,,35.3,1.00
42,1,00:49:29,2,77,9.4,,,,,,,,,,,1.13,0.87,,,,,,,,,,,1.99,2,0,42,min5,,,35.3,1.00
43,1,00:50:11,2,68,8.9,,,,,,,,,,,1.18,1.20,,,,,,,,,,,2.37,2,0,18,min5,,,35.5,1.00
44,2,00:54:05,2,72,8.7,,,,,,,,,,,0.84,0.72,,,,,,,,,,,1.56,2,0,22,min5,,,35.8,1.00
45,1,00:55:51,2,70,9.4,,,,,,,,,,,0.84,0.72,,,,,,,,,,,1.56,2,0,17,min5,,,35.7,1.00
46,1,01:01:53,2,64,12.9,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,3,0,94,min5,,,35.7,1.00
47,4,01:07:47,2,57,10.0,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,3,0,90,min5,,,35.6,1.00
48,1,01:09:00,2,71,9.1,,,,,,,,,,,1.33,1.24,,,,,,,,,,,2.56,2,0,13,min5,,,35.5,1.00
49,1,01:09:48,4,62,13.9,20.9,3.0,,,,,,,,,2.29,2.36,0.95,0.66,,,,,,,,,6.25,3,0,46,min5,,,35.5,1.00
50,4,01:15:57,2,65,9.4,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.98,2,0,88,min5,,,35.6,1.00
51,1,01:18:25,2,61,9.1,,,,,,,,,,,0.41,0.34,,,,,,,,,,,0.74,2,0,56,min5,,,35.4,1.00
52,4,01:20:04,2,81,9.3,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,66,min5,,,35.8,1.00
53,3,01:26:11,2,89,9.5,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.31,2,0,92,min5,,,35.7,1.00
54,1,01:26:14,2,70,8.2,,,,,,,,,,,0.58,0.47,,,,,,,,,,,1.05,2,0,100,min5,,,35.7,1.00
55,1,01:26:51,2,67,9.2,,,,,,,,,,,0.75,0.56,,,,,,,,,,,1.31,2,0,60,min5,,,35.4,1.00
56,1,01:38:20,5,61,18.6,4.3,29.8,4.2,,,,,,,,5.58,3.31,3.08,1.66,2.39,,,,,,,,16.01,9,0,65,min5,,,36.0,1.00
57,4,01:39:09,5,70,17.1,4.3,28.8,5.0,,,,,,,,6.34,5.18,4.90,3.15,2.98,,,,,,,,22.56,9,0,32,min5,,,36.0,1.00
58,1,01:42:23,2,64,9.2,,,,,,,,,,,0.33,0.30,,,,,,,,,,,0.63,2,0,1,min5,,,35.7,1.00
59,1,01:48:09,1,71,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,12:19,12,min5,,,35.7,1.00
60,4,01:50:45,2,67,12.8,,,,,,,,,,,3.58,3.04,,,,,,,,,,,6.62,3,0,84,min5,,,36.2,1.00
61,1,01:51:16,2,66,9.2,,,,,,,,,,,0.72,0.50,,,,,,,,,,,1.22,2,0,44,min5,,,36.3,1.00
62,1,01:51:56,2,71,9.4,,,,,,,,,,,0.43,0.31,,,,,,,,,,,0.74,2,0,97,min5,,,36.0,1.00
63,1,02:00:35,2,66,8.7,,,,,,,,,,,0.80,0.68,,,,,,,,,,,1.47,2,0,92,min5,,,35.7,1.00
64,1,02:05:47,2,65,9.3,,,,,,,,,,,0.99,0.38,,,,,,,,,,,1.37,2,0,58,min5,,,35.8,1.00
65,3,02:13:57,2,70,9.0,,,,,,,,,,,0.83,0.68,,,,,,,,,,,1.51,2,0,9,min5,,,35.4,1.00
66,4,02:13:58,2,70,10.2,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,3,0,73,min5,,,35.4,1.00
67,4,02:14:25,2,70,12.1,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0,21,min5,,,35.7,1.00
68,1,02:22:52,2,62,8.6,,,,,,,,,,,0.74,0.43,,,,,,,,,,,1.17,2,0,9,min5,,,35.6,1.00
69,1,02:23:15,3,70,11.5,12.6,,,,,,,,,,2.38,1.56,0.48,,,,,,,,,,4.43,3,0,13,min5,,,35.5,1.00
70,4,02:31:05,3,66,17.8,4.3,,,,,,,,,,6.57,1.86,1.89,,,,,,,,,,10.31,6,0,47,min5,,,35.6,1.00
71,4,02:37:10,2,64,12.1,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,3,0,89,min5,,,35.5,1.00
72,1,02:45:26,1,67,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,19,15,min5,,,35.4,1.00
73,1,02:45:27,1,71,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,9:19,38,min5,,,35.4,1.00
74,1,02:58:37,3,65,14.2,4.5,,,,,,,,,,12.29,6.58,6.98,,,,,,,,,,25.85,6,0,16,min5,,,35.1,1.00
75,4,03:09:44,2,68,12.9,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,3,0,89,min5,,,35.0,1.00
76,3,03:14:32,2,65,12.2,,,,,,,,,,,0.98,0.72,,,,,,,,,,,1.69,3,0,79,min5,,,35.0,1.00
77,1,03:19:18,2,55,8.7,,,,,,,,,,,0.99,0.55,,,,,,,,,,,1.54,2,0,2,min5,,,34.5,1.00
78,4,03:20:25,2,73,9.2,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,0,84,min5,,,34.6,1.00
79,1,03:21:36,5,67,12.3,4.2,32.5,4.0,,,,,,,,6.41,4.96,5.13,3.69,3.27,,,,,,,,23.47,9,0,25,min5,,,34.8,1.00
80,4,03:22:44,1,70,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,19,52,min5,,,35.1,1.00
81,4,03:22:44,1,70,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,75,min5,,,35.2,1.00
82,1,03:24:36,3,68,12.0,13.9,,,,,,,,,,0.50,0.64,0.27,,,,,,,,,,1.42,3,8,99,min5,,,34.9,1.00
83,1,03:24:49,2,70,9.0,,,,,,,,,,,0.40,0.36,,,,,,,,,,,0.76,2,0,6,min5,,,34.9,1.00
84,4,03:25:16,2,64,9.1,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0,64,min5,,,34.7,1.00
85,1,03:25:35,2,69,8.7,,,,,,,,,,,1.20,1.11,,,,,,,,,,,2.31,2,0,10,min5,,,34.8,1.00
86,1,03:28:33,5,67,11.7,4.3,35.7,4.1,,,,,,,,6.51,5.29,4.81,2.51,2.43,,,,,,,,21.55,9,0,15,min5,,,34.9,1.00
87,4,03:31:21,5,65,17.2,4.3,32.4,4.1,,,,,,,,7.01,8.15,8.95,7.05,6.48,,,,,,,,37.65,9,0,83,min5,,,35.0,1.00
88,1,03:33:22,2,63,8.9,,,,,,,,,,,0.86,0.65,,,,,,,,,,,1.51,2,0,75,min5,,,34.7,1.00
89,4,03:34:16,5,72,17.6,4.3,31.0,4.1,,,,,,,,5.67,6.76,6.61,6.05,6.11,,,,,,,,31.19,9,0,70,min5,,,34.4,1.00
90,1,03:36:15,2,69,9.3,,,,,,,,,,,0.39,0.35,,,,,,,,,,,0.74,2,0,61,min5,,,34.6,1.00
91,1,03:36:52,5,66,13.4,4.2,20.7,4.1,,,,,,,,4.74,4.34,4.40,8.62,8.74,,,,,,,,30.84,9,0,53,min5,,,34.5,1.00
92,3,03:42:18,1,69,,,,,,,,,,,,2.32,,,,,,,,,,,,2.32,15,9:19,88,min5,,,34.9,1.00
93,3,03:42:19,1,69,,,,,,,,,,,,2.47,,,,,,,,,,,,2.47,15,9:19,10,min5,,,34.9,1.00
94,1,03:43:56,2,63,8.5,,,,,,,,,,,0.78,0.55,,,,,,,,,,,1.33,2,0,96,min5,,,34.8,1.00
95,1,03:45:18,2,66,9.1,,,,,,,,,,,0.72,0.42,,,,,,,,,,,1.13,2,0,28,min5,,,34.9,1.00
96,1,03:54:15,2,72,8.6,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.26,2,0,10,min5,,,34.9,1.00
97,4,03:58:32,2,55,8.6,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,97,min5,,,34.5,1.00
98,4,03:59:44,2,74,9.5,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,96,min5,,,34.2,1.00
99,4,04:01:55,2,61,9.0,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,2,0,62,min5,,,34.5,1.00
100,1,04:02:52,2,69,8.4,,,,,,,,,,,0.98,0.80,,,,,,,,,,,1.78,2,0,82,min5,,,34.1,1.00
101,1,04:03:55,2,68,9.7,,,,,,,,,,,1.13,0.64,,,,,,,,,,,1.78,2,0,36,min5,,,34.0,1.00
102,4,04:10:50,3,69,14.2,4.7,,,,,,,,,,10.65,9.71,10.27,,,,,,,,,,30.63,6,0,17,min5,,,33.8,1.00
103,2,04:22:33,2,68,9.0,,,,,,,,,,,0.62,0.39,,,,,,,,,,,1.01,2,0,27,min5,,,33.7,1.00
104,2,04:23:04,2,72,8.9,,,,,,,,,,,1.09,0.85,,,,,,,,,,,1.95,2,0,60,min5,,,33.7,1.00
105,1,04:23:07,2,63,12.1,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.32,3,0,33,min5,,,33.7,1.00
106,4,04:23:22,2,74,8.6,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0,37,min5,,,33.6,1.00
107,1,04:24:16,2,71,11.7,,,,,,,,,,,0.89,0.76,,,,,,,,,,,1.65,3,0,93,min5,,,33.8,1.00
108,4,04:26:43,2,56,9.4,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0,58,min5,,,34.0,1.00
109,4,04:27:07,2,69,9.0,,,,,,,,,,,0.92,0.83,,,,,,,,,,,1.75,2,9,95,min5,,,34.0,1.00
110,4,04:31:36,2,66,13.1,,,,,,,,,,,2.68,3.03,,,,,,,,,,,5.71,3,0,55,min5,,,33.8,1.00
111,4,04:31:37,2,69,3.0,,,,,,,,,,,1.43,1.22,,,,,,,,,,,2.65,14,9,98,min5,,,34.0,1.00
112,1,04:32:01,2,67,21.1,,,,,,,,,,,6.42,7.28,,,,,,,,,,,13.70,5,0,61,min5,,,33.7,1.00
113,1,04:34:05,2,75,9.0,,,,,,,,,,,0.84,0.49,,,,,,,,,,,1.33,2,0,18,min5,,,33.9,1.00
114,4,04:35:27,2,64,8.7,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.93,2,0,74,min5,,,34.0,1.00
115,2,04:35:37,5,70,15.4,4.3,31.6,4.1,,,,,,,,5.27,2.21,2.17,1.76,1.65,,,,,,,,13.06,9,0,38,min5,,,34.1,1.00
116,1,04:39:35,2,71,9.3,,,,,,,,,,,0.31,0.23,,,,,,,,,,,0.54,2,8,89,min5,,,34.0,1.00
117,4,04:41:45,3,72,16.9,4.6,,,,,,,,,,10.11,15.03,14.04,,,,,,,,,,39.18,6,0,70,min5,,,34.0,1.00
118,4,04:41:55,2,69,8.3,,,,,,,,,,,0.79,0.90,,,,,,,,,,,1.69,2,8:8,13,min5,,,33.9,1.00
119,4,04:42:02,2,62,8.6,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,92,min5,,,33.9,1.00
120,1,04:42:28,2,71,12.1,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,3,0,19,min5,,,33.9,1.00
121,4,04:43:56,2,69,10.2,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,3,0,39,min5,,,33.7,1.00
122,4,04:46:49,2,72,7.9,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.42,2,0,95,min5,,,34.1,1.00
123,4,04:47:09,2,70,8.5,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,31,min5,,,34.1,1.00
124,1,04:47:31,2,68,8.5,,,,,,,,,,,0.48,0.32,,,,,,,,,,,0.80,2,0,35,min5,,,33.9,1.00
125,4,04:50:16,2,74,9.3,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.96,2,0,9,min5,,,34.0,1.00
126,1,04:51:06,2,71,9.4,,,,,,,,,,,0.41,0.28,,,,,,,,,,,0.70,2,0,40,min5,,,34.2,1.00
127,1,04:51:25,2,70,9.3,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.35,2,0,84,min5,,,34.2,1.00
128,4,04:51:57,5,69,11.8,4.4,35.9,4.1,,,,,,,,6.96,4.89,4.92,3.25,3.27,,,,,,,,23.30,9,0,18,min5,,,34.0,1.00
129,1,04:54:04,2,69,11.7,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.55,3,0,10,min5,,,34.0,1.00
130,3,04:54:20,2,69,6.6,,,,,,,,,,,0.62,0.49,,,,,,,,,,,1.11,2,8,79,min5,,,34.0,1.00
131,4,04:54:36,2,68,8.9,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0,92,min5,,,33.9,1.00
132,4,04:55:03,2,81,9.4,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,41,min5,,,34.0,1.00
133,2,04:56:07,4,65,12.4,4.3,18.3,,,,,,,,,5.52,4.73,4.65,6.18,,,,,,,,,21.08,8,0,13,min5,,,34.0,1.00
134,1,04:56:09,2,62,22.6,,,,,,,,,,,3.44,5.59,,,,,,,,,,,9.03,5,0,53,min5,,,33.9,1.00
135,4,04:56:45,2,73,16.6,,,,,,,,,,,3.19,4.92,,,,,,,,,,,8.11,5,0,63,min5,,,33.7,1.00
136,1,04:57:13,6,69,16.1,4.3,18.5,4.9,4.8,,,,,,,6.53,9.00,8.81,6.44,9.17,7.35,,,,,,,47.30,10,0,15,min5,,,33.7,1.00
137,4,04:59:14,2,69,8.8,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0,58,min5,,,33.9,1.00
138,4,04:59:47,2,80,8.5,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0,94,min5,,,34.0,1.00
139,4,05:00:36,2,76,8.7,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0,32,min5,,,33.9,1.00
140,1,05:01:14,6,69,16.1,4.3,18.6,4.8,4.8,,,,,,,6.05,8.56,8.99,5.91,9.15,8.90,,,,,,,47.56,10,0,10,min5,,,33.8,1.00
141,4,05:01:33,2,65,8.6,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0,45,min5,,,33.7,1.00
142,1,05:01:53,2,58,9.0,,,,,,,,,,,0.79,0.58,,,,,,,,,,,1.37,2,0,64,min5,,,33.6,1.00
143,4,05:02:00,2,69,8.5,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,64,min5,,,33.6,1.00
144,4,05:03:18,2,69,9.5,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0,23,min5,,,33.6,1.00
145,4,05:03:32,2,69,18.8,,,,,,,,,,,0.79,2.18,,,,,,,,,,,2.97,14,8,34,min5,,,33.6,1.00
146,4,05:03:33,1,69,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,9:19,76,min5,,,33.6,1.00
147,4,05:09:05,2,69,12.0,,,,,,,,,,,1.37,1.24,,,,,,,,,,,2.60,3,9,2,min5,,,34.2,1.00
148,4,05:11:54,2,69,8.4,,,,,,,,,,,0.76,0.47,,,,,,,,,,,1.23,2,9,58,min5,,,34.3,1.00
149,4,05:11:56,2,73,10.6,,,,,,,,,,,1.66,1.51,,,,,,,,,,,3.17,3,0,86,min5,,,34.3,1.00
150,4,05:12:21,2,63,13.2,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,3,0,29,min5,,,34.3,1.00
151,4,05:12:46,2,68,12.0,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0,14,min5,,,34.2,1.00
152,1,05:13:08,5,64,15.3,4.2,29.7,4.0,,,,,,,,6.09,6.30,6.25,5.97,5.79,,,,,,,,30.40,9,0,36,min5,,,34.1,1.00
153,4,05:13:57,6,80,18.8,4.3,24.3,5.0,5.0,,,,,,,7.12,13.27,14.39,12.41,10.50,9.36,,,,,,,67.04,10,0,30,min5,,,34.1,1.00
154,4,05:14:53,2,69,9.5,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.85,2,9,66,min5,,,34.1,1.00
155,4,05:15:01,2,63,10.6,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.81,3,0,37,min5,,,34.0,1.00
156,4,05:16:02,2,72,10.6,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,3,0,91,min5,,,34.0,1.00
157,4,05:16:32,1,69,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,6,min5,,,34.1,1.00
158,1,05:17:04,6,66,16.5,4.3,12.6,4.8,4.1,,,,,,,2.18,5.37,5.10,0.61,5.42,4.59,,,,,,,23.27,14,0,93,min5,,,34.2,1.00
159,4,05:17:39,2,62,8.6,,,,,,,,,,,1.32,1.11,,,,,,,,,,,2.42,2,0,69,min5,,,34.1,1.00
160,1,05:18:09,2,70,9.0,,,,,,,,,,,0.66,0.43,,,,,,,,,,,1.10,2,0,9,min5,,,34.1,1.00
161,4,05:18:56,2,69,11.1,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.98,3,9,39,min5,,,34.1,1.00
162,4,05:19:01,2,82,9.2,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0,38,min5,,,34.1,1.00
163,4,05:19:44,2,69,7.8,,,,,,,,,,,0.90,0.54,,,,,,,,,,,1.44,2,9,35,min5,,,34.1,1.00
164,4,05:20:13,2,71,12.1,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.12,3,0,72,min5,,,34.2,1.00
165,4,05:20:22,2,68,8.8,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.73,2,0,12,min5,,,34.3,1.00
166,1,05:20:28,2,69,8.6,,,,,,,,,,,0.33,0.23,,,,,,,,,,,0.56,2,0,46,min5,,,34.3,1.00
167,4,05:20:39,2,69,9.9,,,,,,,,,,,0.74,0.61,,,,,,,,,,,1.35,3,9,44,min5,,,34.3,1.00
168,1,05:21:50,1,68,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,36,min5,,,34.3,1.00
169,4,05:22:02,2,71,8.6,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,0,5,min5,,,34.3,1.00
170,4,05:22:51,2,73,8.6,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,2,0,10,min5,,,34.5,1.00
171,4,05:23:06,2,68,9.5,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,10,min5,,,34.5,1.00
172,1,05:23:58,2,66,9.5,,,,,,,,,,,0.92,0.78,,,,,,,,,,,1.70,2,0,97,min5,,,34.7,1.00
173,3,05:24:33,2,77,9.2,,,,,,,,,,,0.77,0.69,,,,,,,,,,,1.45,2,0,45,min5,,,34.6,1.00
174,4,05:24:33,2,68,11.7,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.50,3,0,44,min5,,,34.6,1.00
175,4,05:24:44,2,73,9.7,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.91,2,9,26,min5,,,34.6,1.00
176,4,05:25:42,2,69,8.6,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,11,min5,,,34.5,1.00
177,1,05:26:36,2,67,8.7,,,,,,,,,,,0.28,0.22,,,,,,,,,,,0.50,2,8,48,min5,,,34.4,1.00
178,4,05:26:55,2,73,8.7,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.48,2,9,46,min5,,,34.5,1.00
179,4,05:28:11,2,74,8.5,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0,28,min5,,,34.7,1.00
180,1,05:28:25,2,71,9.9,,,,,,,,,,,1.36,1.34,,,,,,,,,,,2.70,3,0,54,min5,,,34.5,1.00
181,1,05:29:49,5,65,18.2,4.3,28.4,4.1,,,,,,,,5.65,9.41,8.93,7.32,9.05,,,,,,,,40.36,9,0,61,min5,,,34.4,1.00
182,1,05:29:55,2,62,8.5,,,,,,,,,,,0.96,0.90,,,,,,,,,,,1.86,2,0,77,min5,,,34.5,1.00
183,2,05:30:02,2,73,8.9,,,,,,,,,,,0.83,0.66,,,,,,,,,,,1.49,2,0,2,min5,,,34.4,1.00
184,1,05:30:22,2,65,17.3,,,,,,,,,,,2.84,4.26,,,,,,,,,,,7.10,5,0,40,min5,,,34.4,1.00
185,1,05:30:28,2,67,9.5,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,2,0,88,min5,,,34.4,1.00
186,1,05:30:49,2,66,9.0,,,,,,,,,,,0.79,0.73,,,,,,,,,,,1.52,2,0,30,min5,,,34.5,1.00
187,1,05:31:16,2,69,8.6,,,,,,,,,,,0.73,0.50,,,,,,,,,,,1.23,2,0,97,min5,,,34.6,1.00
188,1,05:31:27,5,64,12.4,4.4,32.1,9.9,,,,,,,,4.60,7.63,7.30,9.84,9.98,,,,,,,,39.36,9,0,56,min5,,,34.6,1.00
189,1,05:31:35,3,67,26.1,3.9,,,,,,,,,,6.77,9.60,5.93,,,,,,,,,,22.30,4,0,1,min5,,,34.7,1.00
190,3,05:31:41,2,74,8.5,,,,,,,,,,,0.52,0.25,,,,,,,,,,,0.76,2,9,59,min5,,,34.7,1.00
191,4,05:31:45,2,73,9.4,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.86,2,0,67,min5,,,34.7,1.00
192,4,05:32:59,2,69,12.1,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.56,3,0,94,min5,,,34.7,1.00
193,4,05:33:27,2,61,8.7,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,99,min5,,,34.7,1.00
194,4,05:33:35,2,65,10.7,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,3,0,45,min5,,,34.7,1.00
195,1,05:34:33,1,70,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,97,min5,,,34.4,1.00
196,4,05:34:34,2,74,12.6,,,,,,,,,,,1.52,1.41,,,,,,,,,,,2.92,3,9,17,min5,,,34.4,1.00
197,1,05:34:44,2,68,9.5,,,,,,,,,,,1.12,0.90,,,,,,,,,,,2.01,2,0,98,min5,,,34.4,1.00
198,1,05:35:15,2,62,9.0,,,,,,,,,,,0.40,0.23,,,,,,,,,,,0.63,2,0,49,min5,,,34.3,1.00
199,4,05:36:35,2,74,28.7,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,14,8:8,21,min5,,,34.6,1.00
200,4,05:36:36,1,74,,,,,,,,,,,,2.33,,,,,,,,,,,,2.33,15,9:19,83,min5,,,34.6,1.00
201,4,05:37:48,2,74,12.1,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0,11,min5,,,34.5,1.00
202,4,05:38:02,2,59,10.8,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,3,0,91,min5,,,34.5,1.00
203,4,05:38:25,2,72,12.0,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0,12,min5,,,34.6,1.00
204,4,05:38:51,2,71,9.5,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0,67,min5,,,34.7,1.00
205,1,05:39:10,5,71,12.0,4.3,27.6,4.1,,,,,,,,6.01,3.70,3.42,2.65,2.21,,,,,,,,18.00,9,0,39,min5,,,34.6,1.00
206,1,05:39:53,2,71,8.6,,,,,,,,,,,0.43,0.31,,,,,,,,,,,0.74,2,0,92,min5,,,34.6,1.00
207,3,05:40:47,2,73,9.2,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.91,2,0,51,min5,,,34.1,1.00
208,1,05:41:12,2,71,9.3,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,2,0,26,min5,,,34.1,1.00
209,4,05:41:14,2,58,9.5,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,2,0,31,min5,,,34.2,1.00
210,1,05:41:16,2,71,8.7,,,,,,,,,,,0.76,0.72,,,,,,,,,,,1.49,2,0,46,min5,,,34.1,1.00
211,4,05:41:20,5,72,12.4,4.3,32.6,4.1,,,,,,,,6.88,5.67,5.07,3.67,3.58,,,,,,,,24.86,9,0,79,min5,,,34.2,1.00
212,4,05:41:46,2,61,8.9,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0,19,min5,,,34.2,1.00
213,4,05:41:49,2,72,9.4,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.26,2,0,65,min5,,,34.2,1.00
214,1,05:41:59,2,68,7.9,,,,,,,,,,,0.60,0.44,,,,,,,,,,,1.05,2,0,0,min5,,,34.2,1.00
215,2,05:42:12,2,69,12.0,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,3,0,68,min5,,,34.3,1.00
216,1,05:42:13,2,60,21.1,,,,,,,,,,,3.93,6.81,,,,,,,,,,,10.74,5,0,23,min5,,,34.2,1.00
217,1,05:43:27,2,65,9.2,,,,,,,,,,,0.95,0.81,,,,,,,,,,,1.76,2,0,41,min5,,,34.4,1.00
218,1,05:43:37,2,66,20.8,,,,,,,,,,,4.39,6.87,,,,,,,,,,,11.26,5,0,24,min5,,,34.4,1.00
219,1,05:44:12,2,66,12.1,,,,,,,,,,,1.09,0.88,,,,,,,,,,,1.97,3,0,30,min5,,,34.4,1.00
220,2,05:44:41,2,63,12.0,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,3,0,34,min5,,,34.7,1.00
221,4,05:46:03,2,73,9.3,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,9,26,min5,,,34.7,1.00
222,1,05:46:24,2,61,22.9,,,,,,,,,,,3.76,5.51,,,,,,,,,,,9.27,5,0,69,min5,,,34.6,1.00
223,4,05:47:05,2,73,10.8,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,3,9,10,min5,,,34.5,1.00
224,4,05:47:26,2,68,8.7,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0,75,min5,,,34.4,1.00
225,2,05:47:35,2,66,11.0,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,3,0,80,min5,,,34.4,1.00
226,1,05:47:43,4,67,12.4,4.3,18.7,,,,,,,,,4.26,5.51,3.45,5.39,,,,,,,,,18.60,8,0,22,min5,,,34.4,1.00
227,1,05:48:04,5,70,12.1,4.4,30.7,5.0,,,,,,,,4.65,3.12,2.40,1.78,2.10,,,,,,,,14.05,9,0,32,min5,,,34.4,1.00
228,4,05:48:48,2,73,12.6,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,3,9,18,min5,,,34.4,1.00
229,1,05:49:18,2,57,11.7,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0,73,min5,,,34.5,1.00
230,2,05:49:27,2,71,12.0,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,3,0,34,min5,,,34.6,1.00
231,4,05:49:37,2,66,9.3,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,26,min5,,,34.6,1.00
232,1,05:49:47,5,66,17.7,4.3,35.1,4.0,,,,,,,,7.82,8.56,8.74,9.45,10.29,,,,,,,,44.86,9,0,42,min5,,,34.6,1.00
233,4,05:49:50,2,66,14.0,,,,,,,,,,,3.09,3.69,,,,,,,,,,,6.78,5,0,41,min5,,,34.6,1.00
234,1,05:50:23,2,65,10.2,,,,,,,,,,,0.81,0.53,,,,,,,,,,,1.34,3,0,11,min5,,,34.6,1.00
235,1,05:50:34,2,63,13.3,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.37,3,0,23,min5,,,34.6,1.00
236,2,05:50:34,2,69,8.9,,,,,,,,,,,0.76,0.54,,,,,,,,,,,1.31,2,0,14,min5,,,34.6,1.00
237,2,05:50:36,2,67,9.3,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,2,0,49,min5,,,34.6,1.00
238,4,05:51:06,2,69,8.7,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,36,min5,,,34.7,1.00
239,4,05:52:22,2,69,8.7,,,,,,,,,,,0.72,0.47,,,,,,,,,,,1.19,2,0,7,min5,,,34.7,1.00
240,1,05:53:03,2,63,14.1,,,,,,,,,,,0.67,0.93,,,,,,,,,,,1.60,14,0,32,min5,,,34.4,1.00
241,1,05:53:04,2,68,2.8,,,,,,,,,,,0.33,0.18,,,,,,,,,,,0.51,1,9,83,min5,,,34.4,1.00
242,1,05:53:13,2,66,12.1,,,,,,,,,,,0.65,0.56,,,,,,,,,,,1.21,3,0,59,min5,,,34.3,1.00
243,1,05:53:27,2,61,9.9,,,,,,,,,,,1.03,0.86,,,,,,,,,,,1.89,3,0,38,min5,,,34.3,1.00
244,1,05:53:31,1,64,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,19,21,min5,,,34.3,1.00
245,2,05:53:31,2,69,13.6,,,,,,,,,,,0.86,0.66,,,,,,,,,,,1.52,3,0,96,min5,,,34.3,1.00
246,1,05:54:09,2,69,10.0,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,3,0,38,min5,,,34.1,1.00
247,1,05:54:13,2,72,8.8,,,,,,,,,,,0.66,0.27,,,,,,,,,,,0.92,2,0,71,min5,,,34.2,1.00
248,4,05:54:25,2,74,13.0,,,,,,,,,,,2.63,3.64,,,,,,,,,,,6.27,3,0,53,min5,,,34.2,1.00
249,4,05:55:11,2,73,9.6,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,9,98,min5,,,34.2,1.00
250,1,05:55:28,2,73,8.7,,,,,,,,,,,0.69,0.49,,,,,,,,,,,1.18,2,0,89,min5,,,34.2,1.00
251,4,05:55:48,2,71,8.0,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,0,61,min5,,,34.1,1.00
252,4,05:55:55,2,70,9.2,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,96,min5,,,34.1,1.00
253,4,05:57:42,2,74,9.6,,,,,,,,,,,1.72,1.65,,,,,,,,,,,3.38,2,0,74,min5,,,34.5,1.00
254,4,05:58:14,2,73,8.5,,,,,,,,,,,0.70,0.55,,,,,,,,,,,1.25,2,9,16,min5,,,34.5,1.00
255,2,05:58:24,2,71,9.4,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,0,37,min5,,,34.5,1.00
256,4,05:58:52,2,68,9.3,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,81,min5,,,34.2,1.00
257,1,05:58:58,2,53,8.9,,,,,,,,,,,0.55,0.52,,,,,,,,,,,1.07,2,0,43,min5,,,34.2,1.00
258,4,05:59:45,2,70,8.7,,,,,,,,,,,1.13,0.85,,,,,,,,,,,1.98,2,0,56,min5,,,34.0,1.00
259,4,06:00:03,2,70,31.4,,,,,,,,,,,4.49,1.28,,,,,,,,,,,5.77,4,8:8,94,min5,,,33.9,1.00
260,4,06:00:04,1,73,,,,,,,,,,,,4.33,,,,,,,,,,,,4.33,15,9:19,62,min5,,,33.9,1.00
261,1,06:00:24,2,67,10.5,,,,,,,,,,,0.77,0.69,,,,,,,,,,,1.45,3,0,61,min5,,,34.0,1.00
262,1,06:00:47,2,65,8.6,,,,,,,,,,,0.66,0.36,,,,,,,,,,,1.03,2,0,29,min5,,,34.3,1.00
263,4,06:00:50,2,73,25.2,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,14,9,55,min5,,,34.3,1.00
264,1,06:00:54,6,65,16.8,4.5,13.5,4.7,4.2,,,,,,,5.88,9.83,10.36,3.63,8.75,9.43,,,,,,,47.88,10,0,12,min5,,,34.2,1.00
265,1,06:00:59,2,69,9.4,,,,,,,,,,,1.14,0.45,,,,,,,,,,,1.59,2,0,99,min5,,,34.2,1.00
266,4,06:01:05,1,73,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,19,51,min5,,,34.1,1.00
267,4,06:01:06,1,73,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,71,min5,,,34.1,1.00
268,3,06:01:48,2,73,8.6,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.42,2,8,53,min5,,,34.1,1.00
269,4,06:02:12,2,73,9.1,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,98,min5,,,34.1,1.00
270,4,06:02:18,2,62,12.1,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0,88,min5,,,34.1,1.00
271,4,06:02:26,2,72,9.0,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0,62,min5,,,34.1,1.00
272,1,06:03:42,2,62,8.8,,,,,,,,,,,0.54,0.35,,,,,,,,,,,0.89,2,0,95,min5,,,33.9,1.00
273,1,06:03:52,2,63,8.8,,,,,,,,,,,0.95,0.47,,,,,,,,,,,1.42,2,0,16,min5,,,33.9,1.00
274,1,06:04:01,2,71,13.1,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.94,3,0,33,min5,,,33.9,1.00