veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:51,5,58,20.4,4.3,31.1,10.0,,,,,,,,11.04,12.18,12.59,11.42,11.54,,,,,,,,58.77,16,0,2,min54.tye
2,2,00:01:41,5,63,18.4,4.3,32.3,4.0,,,,,,,,9.85,5.73,5.67,4.59,4.61,,,,,,,,30.45,9,0,87,min54.tye
3,2,00:03:26,2,55,9.3,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0,85,min54.tye
4,1,00:04:15,2,60,11.7,,,,,,,,,,,3.47,2.29,,,,,,,,,,,5.76,3,0,67,min54.tye
5,2,00:05:04,5,64,18.7,4.3,34.4,4.0,,,,,,,,10.09,13.09,12.65,7.94,8.32,,,,,,,,52.09,9,0,18,min54.tye
6,1,00:06:04,2,64,9.0,,,,,,,,,,,2.34,1.17,,,,,,,,,,,3.51,2,0,92,min54.tye
7,1,00:08:25,2,57,9.9,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0,62,min54.tye
8,1,00:14:01,2,60,10.2,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.24,3,0,70,min54.tye
9,1,00:17:51,5,62,20.4,4.3,32.3,4.0,,,,,,,,12.22,8.84,9.26,5.36,6.79,,,,,,,,42.47,9,0,15,min54.tye
10,2,00:21:49,2,57,8.5,,,,,,,,,,,1.30,0.71,,,,,,,,,,,2.01,2,0,44,min54.tye
11,2,00:22:44,5,63,17.5,4.2,39.1,4.0,,,,,,,,11.38,16.50,16.25,12.45,12.80,,,,,,,,69.39,9,0,32,min54.tye
12,1,00:23:18,3,65,19.6,4.3,,,,,,,,,,11.07,4.46,4.44,,,,,,,,,,19.98,6,0,46,min54.tye
13,2,00:25:54,2,57,9.1,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.63,2,0,86,min54.tye
14,1,00:26:44,2,60,9.2,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.21,2,0,63,min54.tye
15,1,00:27:38,5,65,17.4,4.3,34.1,4.1,,,,,,,,13.14,8.72,8.94,7.94,8.01,,,,,,,,46.75,9,0,10,min54.tye
16,1,00:29:55,2,57,9.5,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0,79,min54.tye
17,1,00:31:35,2,60,8.6,,,,,,,,,,,1.64,0.83,,,,,,,,,,,2.46,2,0,12,min54.tye
18,1,00:36:03,5,65,16.7,4.3,35.4,10.0,,,,,,,,10.47,6.58,6.05,4.57,4.37,,,,,,,,32.03,16,0,80,min54.tye
19,2,00:36:37,5,59,17.1,4.3,34.3,4.1,,,,,,,,8.53,7.29,6.89,4.97,4.46,,,,,,,,32.14,9,0,30,min54.tye
20,2,00:37:19,2,62,9.8,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,2,0,39,min54.tye
21,2,00:38:49,2,60,11.2,,,,,,,,,,,2.75,1.81,,,,,,,,,,,4.56,3,0,3,min54.tye
22,2,00:46:09,5,58,19.5,4.3,35.7,4.1,,,,,,,,9.66,15.24,15.60,11.94,12.64,,,,,,,,65.08,9,0,84,min54.tye
23,2,01:00:21,2,60,9.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0,26,min54.tye
24,1,01:01:34,5,62,17.1,4.3,37.9,4.1,,,,,,,,10.73,8.53,9.37,7.16,7.43,,,,,,,,43.21,9,0,48,min54.tye
25,2,01:01:57,5,58,12.2,4.2,35.1,4.0,,,,,,,,8.26,14.12,13.15,10.32,9.33,,,,,,,,55.18,9,0,50,min54.tye
26,1,01:06:34,2,63,12.8,,,,,,,,,,,4.28,3.11,,,,,,,,,,,7.39,3,0,24,min54.tye
27,2,01:21:08,3,62,20.4,4.4,,,,,,,,,,8.66,3.75,3.39,,,,,,,,,,15.80,6,0,2,min54.tye
28,1,01:24:45,5,57,20.4,4.3,33.5,4.0,,,,,,,,11.38,8.71,8.55,6.18,6.28,,,,,,,,41.09,9,0,29,min54.tye
29,2,01:25:17,5,62,12.2,4.2,28.8,10.1,,,,,,,,8.54,8.17,8.60,4.36,4.31,,,,,,,,33.98,16,0,54,min54.tye
30,1,01:31:33,2,66,12.8,,,,,,,,,,,3.68,3.89,,,,,,,,,,,7.57,3,0,69,min54.tye
31,1,01:32:18,2,57,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0,80,min54.tye
32,2,01:35:32,2,62,12.1,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,3,0,54,min54.tye
33,1,01:36:48,2,53,9.0,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,2,0,68,min54.tye
34,2,01:40:50,2,63,10.9,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0,89,min54.tye
35,1,01:43:16,5,65,20.0,4.3,30.0,9.9,,,,,,,,11.49,7.67,7.52,4.99,4.89,,,,,,,,36.56,16,0,45,min54.tye
36,1,01:46:30,5,61,15.1,4.3,30.6,4.0,,,,,,,,10.21,7.32,7.29,6.58,5.44,,,,,,,,36.83,9,0,33,min54.tye
37,2,01:58:26,2,61,9.0,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,34,min54.tye
38,2,01:59:46,2,58,9.9,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,3,0,40,min54.tye
39,1,02:03:59,5,63,20.5,4.3,38.4,4.1,,,,,,,,9.72,9.32,9.92,7.91,7.80,,,,,,,,44.67,9,0,4,min54.tye
40,2,02:06:34,2,61,8.6,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,83,min54.tye
41,1,02:15:36,2,62,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,69,min54.tye
42,1,02:24:38,2,65,10.0,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.44,3,0,92,min54.tye
43,2,02:25:48,2,63,9.3,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,48,min54.tye
44,2,02:36:34,2,14,8.0,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,0,67,min54.tye
45,2,02:41:49,3,62,15.1,4.3,,,,,,,,,,9.06,2.96,3.73,,,,,,,,,,15.75,6,0,64,min54.tye
46,2,02:43:46,6,60,15.3,4.3,21.1,9.7,23.5,,,,,,,7.29,6.65,6.46,8.42,10.07,6.59,,,,,,,45.47,12,0,26,min54.tye
47,1,02:57:22,4,63,12.8,22.2,2.9,,,,,,,,,3.93,6.06,3.09,3.05,,,,,,,,,16.14,3,0,30,min54.tye
48,1,02:59:49,2,61,8.6,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0,4,min54.tye
49,1,03:00:43,5,67,16.8,4.3,32.1,4.0,,,,,,,,12.06,13.92,14.20,11.67,12.45,,,,,,,,64.29,9,0,23,min54.tye
50,1,03:04:45,3,65,13.9,14.6,,,,,,,,,,3.42,3.63,2.71,,,,,,,,,,9.76,8,0,27,min54.tye
51,2,03:05:18,5,60,17.6,4.2,33.6,4.1,,,,,,,,10.54,10.82,10.58,13.60,13.48,,,,,,,,59.02,9,0,5,min54.tye
52,1,03:08:38,2,63,9.9,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0,9,min54.tye
53,1,03:11:36,2,62,9.4,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.97,2,0,78,min54.tye
54,1,03:12:02,5,62,20.5,4.3,29.1,11.0,,,,,,,,10.74,7.06,7.00,5.31,4.73,,,,,,,,34.83,16,0,1,min54.tye
55,1,03:23:23,2,57,8.8,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0,95,min54.tye
56,1,03:24:36,5,66,18.2,4.3,34.7,9.9,,,,,,,,11.74,17.05,17.26,19.83,20.30,,,,,,,,86.19,16,0,74,min54.tye
57,1,03:27:27,2,60,11.9,,,,,,,,,,,2.88,2.81,,,,,,,,,,,5.69,3,0,94,min54.tye
58,1,03:32:24,2,57,8.9,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.92,2,0,40,min54.tye
59,1,03:37:20,5,61,16.4,4.4,33.1,4.1,,,,,,,,12.50,13.59,13.65,17.57,16.82,,,,,,,,74.12,9,0,1,min54.tye
60,1,03:39:32,2,63,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,71,min54.tye
61,2,03:40:01,5,62,21.1,4.5,40.1,4.0,,,,,,,,10.82,16.18,16.29,13.70,13.95,,,,,,,,70.93,9,0,66,min54.tye
62,2,03:40:31,5,60,10.7,4.3,39.2,4.1,,,,,,,,7.43,13.42,13.44,10.65,10.26,,,,,,,,55.21,9,0,62,min54.tye
63,2,03:41:47,5,64,14.6,4.3,28.2,4.0,,,,,,,,9.67,6.28,5.93,5.73,5.31,,,,,,,,32.93,9,0,55,min54.tye
64,2,03:41:56,2,62,8.8,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.20,2,0,91,min54.tye
65,2,03:44:32,2,58,22.5,,,,,,,,,,,6.88,11.05,,,,,,,,,,,17.93,5,0,89,min54.tye
66,2,03:44:39,2,63,9.0,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0,11,min54.tye
67,2,03:46:36,5,63,12.6,22.2,8.9,21.7,,,,,,,,8.77,13.30,9.75,9.13,6.11,,,,,,,,47.04,11,0,1,min54.tye
68,1,03:53:08,5,57,20.6,4.3,29.6,10.1,,,,,,,,10.63,5.52,5.42,3.22,3.52,,,,,,,,28.30,16,0,27,min54.tye
69,1,03:53:30,2,58,9.6,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,2,0,11,min54.tye
70,1,03:56:08,5,57,12.9,4.2,29.1,4.1,,,,,,,,8.64,5.10,5.48,3.41,4.01,,,,,,,,26.65,9,0,70,min54.tye
71,2,04:00:11,5,63,17.2,4.3,33.0,4.0,,,,,,,,10.12,7.59,7.00,8.76,8.66,,,,,,,,42.14,9,0,87,min54.tye
72,2,04:07:10,5,62,18.7,4.4,29.7,10.0,,,,,,,,8.79,12.67,12.69,15.25,15.73,,,,,,,,65.14,16,0,28,min54.tye
73,2,04:15:58,5,64,11.5,4.3,34.6,4.0,,,,,,,,9.57,10.66,10.51,12.04,12.19,,,,,,,,54.97,9,0,94,min54.tye
74,1,04:16:27,2,60,9.3,,,,,,,,,,,2.27,1.11,,,,,,,,,,,3.38,2,0,98,min54.tye
75,2,04:24:31,2,66,13.2,,,,,,,,,,,3.35,6.08,,,,,,,,,,,9.43,3,0,54,min54.tye
76,2,04:26:40,5,62,14.8,4.3,28.2,4.1,,,,,,,,10.11,6.61,6.49,6.92,6.39,,,,,,,,36.51,9,0,95,min54.tye
77,2,04:27:07,2,65,12.0,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0,27,min54.tye
78,1,04:29:56,2,75,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0,68,min54.tye
79,1,04:36:05,2,61,10.7,,,,,,,,,,,2.81,2.97,,,,,,,,,,,5.78,3,0,60,min54.tye
80,1,04:39:51,2,51,9.7,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,2,0,0,min54.tye
81,2,04:40:35,2,55,8.6,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0,34,min54.tye
82,1,04:42:00,2,58,11.0,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,3,0,57,min54.tye
83,2,04:42:07,2,58,9.3,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.90,2,0,19,min54.tye
84,1,04:50:32,5,58,11.3,4.3,31.9,4.0,,,,,,,,10.83,14.33,14.88,16.05,16.16,,,,,,,,72.24,9,0,11,min54.tye
85,2,04:52:49,2,62,11.1,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.62,3,0,38,min54.tye
86,1,04:56:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,33,min54.tye
87,2,04:56:52,2,58,21.2,,,,,,,,,,,6.89,12.14,,,,,,,,,,,19.03,5,0,36,min54.tye
88,1,04:56:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,36,min54.tye
89,2,04:59:29,5,63,12.9,4.3,30.8,4.0,,,,,,,,9.86,9.71,9.39,8.02,8.31,,,,,,,,45.29,9,0,85,min54.tye
90,2,05:02:05,2,60,21.2,,,,,,,,,,,8.02,10.13,,,,,,,,,,,18.14,5,0,15,min54.tye
91,1,05:02:31,2,57,8.6,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0,92,min54.tye
92,1,05:02:48,2,58,10.9,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0,54,min54.tye
93,1,05:03:08,4,73,18.9,4.3,7.2,,,,,,,,,11.55,10.23,9.44,4.74,,,,,,,,,35.96,8,0,91,min54.tye
94,1,05:03:24,2,59,8.6,,,,,,,,,,,1.91,0.92,,,,,,,,,,,2.84,2,0,33,min54.tye
95,1,05:05:55,5,63,16.2,4.2,29.4,4.1,,,,,,,,10.03,6.68,6.42,3.09,3.53,,,,,,,,29.75,9,0,83,min54.tye
96,2,05:06:09,2,62,9.8,,,,,,,,,,,2.70,2.45,,,,,,,,,,,5.15,2,0,40,min54.tye
97,1,05:06:09,6,60,15.2,4.3,20.5,10.0,23.3,,,,,,,10.05,8.42,8.73,8.21,9.39,6.83,,,,,,,51.63,12,0,90,min54.tye
98,2,05:08:23,5,58,12.0,4.3,35.2,4.1,,,,,,,,9.05,9.22,8.70,6.52,6.58,,,,,,,,40.06,9,0,18,min54.tye
99,2,05:11:43,5,59,15.5,4.4,23.6,3.2,,,,,,,,9.74,12.63,12.65,10.08,11.48,,,,,,,,56.59,9,0,26,min54.tye
100,2,05:13:41,2,66,9.6,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0,61,min54.tye
101,2,05:14:53,5,63,19.6,4.4,31.7,4.1,,,,,,,,9.56,12.27,12.84,12.26,12.12,,,,,,,,59.05,9,0,47,min54.tye
102,1,05:16:11,2,60,8.8,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0,43,min54.tye
103,2,05:17:47,5,63,12.8,4.3,33.1,4.0,,,,,,,,10.48,12.78,12.48,13.72,13.61,,,,,,,,63.08,9,0,23,min54.tye
104,2,05:18:01,2,65,11.5,,,,,,,,,,,2.79,4.15,,,,,,,,,,,6.94,3,0,64,min54.tye
105,1,05:19:47,2,58,9.4,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.79,2,0,65,min54.tye
106,1,05:19:52,2,62,9.3,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,0,67,min54.tye
107,2,05:19:54,2,61,19.3,,,,,,,,,,,7.41,10.37,,,,,,,,,,,17.78,5,0,92,min54.tye
108,2,05:25:20,2,64,9.0,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.83,2,0,49,min54.tye
109,2,05:26:07,2,68,9.9,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.97,3,0,2,min54.tye
110,2,05:27:33,2,60,8.2,,,,,,,,,,,1.29,0.67,,,,,,,,,,,1.96,2,0,31,min54.tye
111,1,05:29:25,2,61,9.2,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,56,min54.tye
112,2,05:30:45,5,67,12.3,4.4,28.2,4.0,,,,,,,,9.57,8.34,8.09,9.09,9.13,,,,,,,,44.24,9,0,16,min54.tye
113,1,05:33:49,2,58,9.4,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0,96,min54.tye
114,1,05:36:43,2,57,10.3,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,3,0,21,min54.tye
115,2,05:37:33,2,67,9.4,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0,54,min54.tye
116,2,05:38:34,2,81,11.6,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0,49,min54.tye
117,1,05:40:24,2,59,8.1,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0,74,min54.tye
118,1,05:40:31,2,62,11.1,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,3,0,29,min54.tye
119,1,05:43:29,2,57,8.7,,,,,,,,,,,1.67,0.81,,,,,,,,,,,2.48,2,0,84,min54.tye
120,1,05:44:02,2,62,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0,14,min54.tye
121,1,05:44:28,2,62,8.9,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0,23,min54.tye
122,2,05:45:22,2,73,8.8,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0,3,min54.tye
123,2,05:46:58,2,62,9.7,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0,69,min54.tye
124,2,05:47:50,5,66,17.5,4.3,30.3,10.0,,,,,,,,11.51,12.99,12.95,15.26,14.17,,,,,,,,66.88,16,0,41,min54.tye
125,1,05:47:56,2,64,10.1,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,3,0,24,min54.tye
126,1,05:51:26,2,61,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,49,min54.tye
127,1,05:52:05,2,55,9.3,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,0,9,min54.tye
128,1,05:55:39,2,70,10.4,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,3,0,85,min54.tye
129,1,05:57:59,2,61,8.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,73,min54.tye
130,1,05:58:04,2,69,11.9,,,,,,,,,,,3.24,2.07,,,,,,,,,,,5.31,3,0,89,min54.tye
131,2,05:58:38,2,71,9.8,,,,,,,,,,,2.54,2.86,,,,,,,,,,,5.40,3,0,76,min54.tye
132,2,06:00:51,2,59,11.9,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0,1,min54.tye
133,2,06:02:00,2,63,8.8,,,,,,,,,,,1.70,1.67,,,,,,,,,,,3.37,2,0,54,min54.tye
134,2,06:02:50,2,65,12.0,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.11,3,0,57,min54.tye
135,1,06:06:38,2,60,8.9,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0,46,min54.tye
136,1,06:07:55,2,50,9.2,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0,36,min54.tye
137,1,06:10:25,2,63,8.9,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.82,2,0,58,min54.tye
138,1,06:10:57,2,82,9.3,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.80,2,0,72,min54.tye
139,1,06:11:01,2,60,8.9,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0,25,min54.tye
140,2,06:13:22,2,61,15.0,,,,,,,,,,,4.05,2.54,,,,,,,,,,,6.60,5,0,18,min54.tye
141,2,06:14:22,2,62,11.5,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.03,3,0,9,min54.tye
142,1,06:16:28,5,62,19.6,4.3,30.3,10.1,,,,,,,,10.89,11.35,11.53,10.18,11.44,,,,,,,,55.38,16,0,8,min54.tye
143,1,06:17:00,2,60,8.6,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,81,min54.tye
144,1,06:17:23,2,64,10.4,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,3,0,10,min54.tye
145,1,06:17:38,2,60,10.4,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,3,0,24,min54.tye
146,1,06:18:44,2,74,10.7,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,0,57,min54.tye
147,2,06:21:00,2,62,22.1,,,,,,,,,,,9.36,9.98,,,,,,,,,,,19.34,5,0,99,min54.tye
148,1,06:21:35,2,61,9.1,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,0,47,min54.tye
149,2,06:22:22,6,64,16.6,4.3,17.7,4.7,4.8,,,,,,,9.51,11.94,11.48,8.00,13.32,13.66,,,,,,,67.91,10,0,75,min54.tye
150,1,06:22:30,5,60,12.4,4.3,30.5,4.0,,,,,,,,10.70,15.94,15.56,16.37,15.61,,,,,,,,74.17,9,0,50,min54.tye
151,1,06:22:32,2,57,10.0,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,3,0,72,min54.tye
152,2,06:23:04,4,59,13.1,16.5,4.0,,,,,,,,,5.67,7.14,6.93,7.70,,,,,,,,,27.45,3,0,82,min54.tye
153,1,06:26:34,2,56,8.7,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.54,2,0,70,min54.tye
154,2,06:28:43,2,65,14.4,,,,,,,,,,,4.14,2.93,,,,,,,,,,,7.07,5,0,20,min54.tye
155,2,06:29:21,5,64,17.4,4.3,33.9,4.1,,,,,,,,9.90,8.69,8.21,8.33,7.81,,,,,,,,42.94,9,0,10,min54.tye
156,1,06:29:33,2,62,9.0,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0,17,min54.tye
157,1,06:30:48,2,65,9.3,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.65,2,0,97,min54.tye
158,2,06:32:26,2,62,9.3,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,83,min54.tye
159,1,06:32:55,5,61,17.1,4.3,35.0,4.0,,,,,,,,12.91,14.53,14.25,15.01,14.70,,,,,,,,71.41,9,0,32,min54.tye
160,1,06:33:16,2,59,10.4,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0,85,min54.tye
161,2,06:33:36,2,60,10.7,,,,,,,,,,,2.51,2.67,,,,,,,,,,,5.18,3,0,84,min54.tye
162,1,06:34:18,5,60,13.7,4.3,29.2,4.0,,,,,,,,13.27,16.86,17.35,16.03,15.91,,,,,,,,79.41,9,0,99,min54.tye
163,2,06:36:24,2,56,9.5,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,62,min54.tye
164,2,06:37:34,2,60,11.5,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,0,61,min54.tye
165,1,06:37:36,2,57,12.0,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,0,5,min54.tye
166,1,06:38:23,2,58,11.6,,,,,,,,,,,3.49,2.75,,,,,,,,,,,6.24,3,0,93,min54.tye
167,2,06:38:35,2,64,11.0,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.32,3,0,34,min54.tye
168,2,06:39:15,2,60,11.5,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,3,0,80,min54.tye
169,2,06:39:25,2,64,12.8,,,,,,,,,,,3.47,3.06,,,,,,,,,,,6.53,3,0,24,min54.tye
170,2,06:40:07,2,63,9.0,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0,31,min54.tye
171,2,06:41:14,2,62,9.4,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,16,min54.tye
172,1,06:42:26,2,65,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0,96,min54.tye
173,2,06:42:41,2,64,8.7,,,,,,,,,,,1.74,0.86,,,,,,,,,,,2.60,2,0,42,min54.tye
174,1,06:43:26,2,59,9.6,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0,37,min54.tye
175,2,06:43:32,2,62,21.3,,,,,,,,,,,9.44,14.64,,,,,,,,,,,24.08,5,0,66,min54.tye
176,2,06:43:50,2,66,8.6,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0,16,min54.tye
177,1,06:43:56,2,58,8.6,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,68,min54.tye
178,1,06:44:27,2,60,9.0,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0,52,min54.tye
179,2,06:46:12,5,62,16.4,4.4,32.8,4.1,,,,,,,,9.73,7.35,7.42,4.35,4.20,,,,,,,,33.05,9,0,10,min54.tye
180,1,06:46:32,2,66,9.3,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,99,min54.tye
181,1,06:47:27,2,59,10.1,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,3,0,91,min54.tye
182,1,06:48:56,2,61,9.9,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,3,0,64,min54.tye
183,1,06:48:58,2,58,11.0,,,,,,,,,,,2.96,2.66,,,,,,,,,,,5.62,3,0,57,min54.tye
184,2,06:49:07,5,65,13.2,4.3,29.8,4.0,,,,,,,,9.96,14.99,14.61,14.40,14.67,,,,,,,,68.63,9,0,96,min54.tye
185,1,06:49:15,2,62,9.1,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.18,2,0,72,min54.tye
186,1,06:49:34,2,61,9.0,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0,80,min54.tye
187,1,06:50:25,2,59,11.1,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0,44,min54.tye
188,2,06:50:30,2,58,10.5,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,3,0,78,min54.tye
189,2,06:50:31,2,60,8.9,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.17,2,0,88,min54.tye
190,2,06:50:33,2,60,12.0,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.42,3,0,35,min54.tye
191,1,06:50:39,2,59,9.0,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.15,2,0,96,min54.tye
192,1,06:51:34,2,59,8.9,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0,33,min54.tye
193,1,06:51:51,2,62,22.9,,,,,,,,,,,7.02,10.62,,,,,,,,,,,17.65,5,0,14,min54.tye
194,2,06:53:30,5,62,17.4,4.3,29.7,9.9,,,,,,,,9.37,14.25,13.61,12.16,12.17,,,,,,,,61.55,16,0,62,min54.tye
195,1,06:53:41,2,62,11.6,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.69,3,0,26,min54.tye
196,2,06:54:20,2,60,9.9,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,3,0,34,min54.tye
197,1,06:54:30,2,60,9.0,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.11,2,0,8,min54.tye
198,1,06:56:03,2,60,9.2,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.17,2,0,53,min54.tye
199,1,06:56:35,2,60,8.8,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,56,min54.tye
200,1,06:56:37,2,60,8.7,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,1,min54.tye
201,1,06:57:54,2,56,9.0,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0,43,min54.tye
202,1,06:58:30,2,53,11.4,,,,,,,,,,,3.48,3.50,,,,,,,,,,,6.98,3,0,41,min54.tye
203,1,06:58:52,2,62,9.0,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0,74,min54.tye
204,1,06:59:27,2,62,9.9,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,3,0,49,min54.tye
205,1,06:59:52,2,60,9.5,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.89,2,0,11,min54.tye
206,2,07:00:28,3,59,14.2,21.1,,,,,,,,,,8.61,9.40,5.50,,,,,,,,,,23.52,8,0,70,min54.tye
207,1,07:00:39,2,55,8.9,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,47,min54.tye
208,2,07:01:34,2,43,23.1,,,,,,,,,,,6.62,8.94,,,,,,,,,,,15.56,5,0,10,min54.tye
209,1,07:02:02,2,60,11.9,,,,,,,,,,,3.42,2.72,,,,,,,,,,,6.14,3,0,63,min54.tye
210,2,07:02:29,2,62,9.9,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0,25,min54.tye
211,2,07:02:42,2,62,8.9,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.01,2,0,55,min54.tye
212,2,07:02:54,5,26,14.6,4.3,29.2,10.2,,,,,,,,9.55,14.66,13.44,12.44,11.68,,,,,,,,61.76,16,0,33,min54.tye
213,1,07:02:59,2,61,9.3,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.63,2,0,6,min54.tye
214,1,07:03:07,2,58,8.8,,,,,,,,,,,3.10,1.93,,,,,,,,,,,5.03,2,0,48,min54.tye
215,1,07:03:09,2,62,8.7,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,0,78,min54.tye
216,2,07:03:16,5,60,11.4,4.3,31.6,4.1,,,,,,,,7.56,9.22,8.86,5.92,5.94,,,,,,,,37.51,9,0,95,min54.tye
217,2,07:04:13,2,63,12.1,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.46,3,0,6,min54.tye
218,1,07:04:13,2,63,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0,78,min54.tye
219,2,07:04:19,2,62,11.5,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,3,0,73,min54.tye
220,2,07:04:58,2,62,8.8,,,,,,,,,,,1.43,1.19,,,,,,,,,,,2.62,2,0,1,min54.tye
221,2,07:05:05,2,62,9.5,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0,14,min54.tye
222,2,07:05:46,2,61,9.3,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,2,0,1,min54.tye
223,1,07:06:16,2,61,9.4,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.85,2,0,58,min54.tye
224,1,07:07:49,2,67,13.0,,,,,,,,,,,3.18,1.96,,,,,,,,,,,5.15,3,0,65,min54.tye
225,2,07:07:56,2,65,8.3,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0,51,min54.tye
226,1,07:08:27,2,60,9.2,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0,60,min54.tye
227,1,07:08:44,2,55,11.9,,,,,,,,,,,3.17,2.05,,,,,,,,,,,5.22,3,0,40,min54.tye
228,1,07:09:17,5,63,17.5,4.2,31.1,4.0,,,,,,,,10.50,9.57,9.48,7.56,8.30,,,,,,,,45.41,9,0,51,min54.tye
229,1,07:09:30,2,61,10.8,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0,60,min54.tye
230,2,07:10:09,2,60,8.9,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.04,2,0,58,min54.tye
231,2,07:10:20,2,60,10.8,,,,,,,,,,,2.98,2.78,,,,,,,,,,,5.75,3,0,91,min54.tye
232,1,07:10:22,2,61,8.8,,,,,,,,,,,3.95,2.06,,,,,,,,,,,6.01,2,0,3,min54.tye
233,2,07:11:26,2,61,9.3,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0,39,min54.tye
234,2,07:11:29,2,53,11.5,,,,,,,,,,,2.28,2.32,,,,,,,,,,,4.60,3,0,11,min54.tye
235,1,07:11:55,2,60,9.4,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.54,2,0,98,min54.tye
236,1,07:12:17,2,60,8.9,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.95,2,0,78,min54.tye
237,2,07:13:10,2,66,11.6,,,,,,,,,,,2.78,2.98,,,,,,,,,,,5.76,3,0,73,min54.tye
238,1,07:13:32,5,62,16.7,4.3,22.5,4.8,,,,,,,,10.41,6.48,6.39,4.33,4.87,,,,,,,,32.47,9,0,97,min54.tye
239,1,07:14:58,2,60,14.0,,,,,,,,,,,3.83,4.56,,,,,,,,,,,8.39,5,0,71,min54.tye
240,2,07:15:16,2,58,9.3,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,32,min54.tye
241,1,07:15:29,2,62,11.8,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.93,3,0,18,min54.tye
242,1,07:15:32,2,61,8.9,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.41,2,0,54,min54.tye
243,1,07:15:40,2,62,9.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.05,2,0,3,min54.tye
244,1,07:15:50,2,63,9.9,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.75,3,0,45,min54.tye
245,1,07:16:23,2,58,9.9,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0,30,min54.tye
246,2,07:16:48,2,62,9.0,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0,66,min54.tye
247,1,07:17:12,2,58,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,25,min54.tye
248,2,07:17:50,2,63,9.4,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,29,min54.tye
249,1,07:18:02,2,61,10.0,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,3,0,63,min54.tye
250,1,07:18:05,2,64,11.1,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,3,0,61,min54.tye
251,2,07:18:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,4,min54.tye
252,1,07:18:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,31,min54.tye
253,1,07:18:09,2,58,8.9,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.84,2,0,18,min54.tye
254,2,07:18:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,18,min54.tye
255,2,07:18:18,2,62,9.3,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,7,min54.tye
256,1,07:18:59,2,65,8.6,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,85,min54.tye
257,2,07:19:17,2,63,10.2,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0,39,min54.tye
258,1,07:19:30,2,57,12.0,,,,,,,,,,,3.51,2.67,,,,,,,,,,,6.18,3,0,77,min54.tye
259,1,07:19:50,5,60,15.8,4.3,35.3,4.0,,,,,,,,10.96,5.57,5.53,4.58,4.92,,,,,,,,31.56,9,0,62,min54.tye
260,1,07:21:04,2,62,11.5,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.33,3,0,48,min54.tye
261,1,07:21:37,2,58,8.8,,,,,,,,,,,2.09,1.03,,,,,,,,,,,3.11,2,0,69,min54.tye
262,2,07:21:41,2,62,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,4,min54.tye
263,1,07:21:44,2,61,11.5,,,,,,,,,,,3.38,2.40,,,,,,,,,,,5.78,3,0,28,min54.tye
264,1,07:22:02,2,62,8.5,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,25,min54.tye
265,1,07:22:09,2,59,10.0,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0,90,min54.tye
266,1,07:22:26,2,62,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,90,min54.tye
267,2,07:22:35,2,61,13.7,,,,,,,,,,,6.25,6.86,,,,,,,,,,,13.11,5,0,18,min54.tye
268,1,07:23:10,2,60,8.8,,,,,,,,,,,2.39,1.21,,,,,,,,,,,3.59,2,0,34,min54.tye
269,1,07:23:44,2,62,10.0,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.43,3,0,18,min54.tye
270,1,07:23:59,2,60,10.3,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,3,0,47,min54.tye
271,1,07:24:15,2,59,11.5,,,,,,,,,,,3.52,3.82,,,,,,,,,,,7.34,3,0,60,min54.tye
272,2,07:24:23,2,62,11.2,,,,,,,,,,,2.69,2.76,,,,,,,,,,,5.45,3,0,44,min54.tye
273,1,07:24:40,2,61,8.5,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.72,2,0,80,min54.tye
274,1,07:24:43,3,61,17.9,4.3,,,,,,,,,,11.41,5.08,4.76,,,,,,,,,,21.25,6,0,4,min54.tye
275,2,07:24:45,2,59,9.1,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,68,min54.tye
276,2,07:24:47,2,60,9.6,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.84,2,0,50,min54.tye
277,2,07:24:51,2,63,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0,77,min54.tye
278,2,07:25:02,4,63,11.5,19.2,2.8,,,,,,,,,3.73,2.73,0.88,0.80,,,,,,,,,8.14,3,0,77,min54.tye
279,1,07:25:17,2,60,9.2,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.50,2,0,12,min54.tye
280,2,07:25:29,2,60,9.3,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.48,2,0,89,min54.tye
281,2,07:26:23,2,60,13.0,,,,,,,,,,,3.00,1.99,,,,,,,,,,,4.99,3,0,93,min54.tye
282,2,07:26:25,2,60,9.0,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0,43,min54.tye
283,2,07:26:27,2,60,10.2,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,0,26,min54.tye
284,1,07:26:35,5,65,20.0,4.3,35.3,4.0,,,,,,,,10.67,8.72,8.63,6.75,6.86,,,,,,,,41.63,9,0,34,min54.tye
285,1,07:26:46,2,58,11.5,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,3,0,34,min54.tye
286,1,07:26:51,2,60,9.2,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.42,2,0,15,min54.tye
287,1,07:26:56,2,62,9.3,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0,93,min54.tye
288,1,07:27:05,2,63,11.6,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.73,3,0,99,min54.tye