veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:12,2,65,9.3,,,,,,,,,,,2.47,1.33,,,,,,,,,,,3.80,2,0,91,min54.tye
2,4,00:01:55,2,62,9.8,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,3,0,29,min54.tye
3,1,00:04:29,2,65,9.9,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0,63,min54.tye
4,1,00:04:55,2,70,8.7,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.67,2,0,55,min54.tye
5,4,00:07:20,2,70,10.0,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.31,3,0,50,min54.tye
6,1,00:08:11,2,64,11.8,,,,,,,,,,,4.29,2.54,,,,,,,,,,,6.83,3,0,69,min54.tye
7,2,00:09:24,2,63,10.2,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0,14,min54.tye
8,1,00:10:52,2,70,8.3,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.39,2,0,19,min54.tye
9,1,00:12:55,2,70,8.9,,,,,,,,,,,1.54,1.58,,,,,,,,,,,3.12,2,0,60,min54.tye
10,4,00:13:09,2,67,13.2,,,,,,,,,,,3.89,4.39,,,,,,,,,,,8.28,3,0,22,min54.tye
11,1,00:13:23,2,63,8.9,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.93,2,0,67,min54.tye
12,1,00:15:16,2,70,9.5,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0,27,min54.tye
13,4,00:17:39,2,65,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0,73,min54.tye
14,4,00:18:41,2,59,9.1,,,,,,,,,,,1.44,1.32,,,,,,,,,,,2.75,2,0,3,min54.tye
15,4,00:19:53,5,61,15.7,4.4,35.8,4.1,,,,,,,,8.67,10.89,10.37,9.52,9.93,,,,,,,,49.37,9,0,20,min54.tye
16,4,00:21:25,2,67,9.8,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.32,3,0,31,min54.tye
17,1,00:22:07,2,73,9.4,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.37,2,0,66,min54.tye
18,1,00:25:57,2,67,8.9,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,2,0,47,min54.tye
19,1,00:26:38,2,63,10.9,,,,,,,,,,,3.07,2.61,,,,,,,,,,,5.69,3,0,0,min54.tye
20,4,00:28:52,5,56,15.9,4.1,28.1,3.9,,,,,,,,5.21,2.36,2.26,1.59,1.59,,,,,,,,13.02,9,0,41,min54.tye
21,1,00:32:43,2,58,10.0,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,3,0,42,min54.tye
22,1,00:32:57,2,68,8.8,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0,37,min54.tye
23,1,00:33:59,2,69,9.2,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.71,2,0,22,min54.tye
24,4,00:34:34,5,64,15.7,4.3,31.0,4.0,,,,,,,,10.45,5.24,4.68,2.22,2.87,,,,,,,,25.46,9,0,81,min54.tye
25,1,00:35:51,2,66,8.7,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.52,2,0,10,min54.tye
26,1,00:36:39,2,71,14.2,,,,,,,,,,,4.93,3.70,,,,,,,,,,,8.62,5,0,5,min54.tye
27,2,00:36:42,2,70,8.7,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,2,0,73,min54.tye
28,3,00:37:56,2,55,13.2,,,,,,,,,,,1.36,2.73,,,,,,,,,,,4.10,3,0,44,min54.tye
29,3,00:37:58,3,55,11.0,14.0,,,,,,,,,,1.07,1.23,0.67,,,,,,,,,,2.97,3,0,36,min54.tye
30,1,00:39:37,3,71,12.0,14.8,,,,,,,,,,3.45,2.78,3.58,,,,,,,,,,9.81,3,0,34,min54.tye
31,1,00:39:43,2,69,9.7,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,2,0,44,min54.tye
32,1,00:44:00,2,62,9.3,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0,5,min54.tye
33,1,00:45:12,2,63,7.8,,,,,,,,,,,1.41,1.54,,,,,,,,,,,2.95,14,0,93,min54.tye
34,1,00:50:20,2,71,9.3,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0,68,min54.tye
35,4,00:51:40,2,75,11.5,,,,,,,,,,,3.34,4.23,,,,,,,,,,,7.57,3,0,54,min54.tye
36,4,00:53:47,5,63,15.5,4.2,34.8,4.0,,,,,,,,11.53,15.01,15.23,15.43,15.19,,,,,,,,72.38,9,0,64,min54.tye
37,4,00:56:12,2,70,9.7,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.97,2,0,97,min54.tye
38,1,00:57:35,2,59,9.0,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,97,min54.tye
39,1,00:58:24,2,66,8.7,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.77,2,0,36,min54.tye
40,2,01:01:05,2,67,9.2,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,1,min54.tye
41,2,01:05:14,2,68,9.2,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,5,min54.tye
42,1,01:06:28,2,65,9.2,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.22,2,0,63,min54.tye
43,1,01:11:19,2,71,10.9,,,,,,,,,,,3.58,3.65,,,,,,,,,,,7.22,3,0,3,min54.tye
44,2,01:11:19,2,69,9.6,,,,,,,,,,,2.32,2.48,,,,,,,,,,,4.80,2,0,35,min54.tye
45,2,01:11:20,2,69,9.6,,,,,,,,,,,2.34,2.47,,,,,,,,,,,4.81,2,0,12,min54.tye
46,2,01:11:21,2,66,11.6,,,,,,,,,,,3.65,4.98,,,,,,,,,,,8.63,3,0,17,min54.tye
47,2,01:11:24,2,70,9.2,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,52,min54.tye
48,1,01:17:07,5,71,15.7,4.3,37.0,4.0,,,,,,,,11.95,14.03,13.36,18.39,18.81,,,,,,,,76.54,9,0,3,min54.tye
49,1,01:25:36,2,63,21.4,,,,,,,,,,,7.61,9.09,,,,,,,,,,,16.71,5,0,14,min54.tye
50,1,01:25:58,5,66,18.7,4.3,30.8,3.9,,,,,,,,11.32,16.87,15.12,11.00,14.56,,,,,,,,68.87,9,0,44,min54.tye
51,4,01:29:28,5,68,14.1,4.3,30.0,4.0,,,,,,,,10.08,5.92,5.30,3.45,4.08,,,,,,,,28.83,9,0,3,min54.tye
52,4,01:30:04,5,63,15.3,4.3,33.3,3.9,,,,,,,,12.33,16.51,15.93,15.06,15.77,,,,,,,,75.60,9,0,17,min54.tye
53,4,01:36:28,5,64,17.6,4.3,36.2,4.0,,,,,,,,10.67,8.79,8.83,5.64,5.08,,,,,,,,39.01,9,0,71,min54.tye
54,1,01:44:22,2,65,13.2,,,,,,,,,,,3.58,4.12,,,,,,,,,,,7.70,3,0,82,min54.tye
55,4,01:49:19,5,64,15.4,4.3,32.3,4.0,,,,,,,,12.28,16.09,15.61,14.07,14.21,,,,,,,,72.25,9,0,70,min54.tye
56,1,01:50:54,2,65,10.0,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0,33,min54.tye
57,1,01:53:02,2,66,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,97,min54.tye
58,1,01:53:47,5,66,12.7,4.1,29.2,4.0,,,,,,,,8.92,15.59,15.74,11.51,11.53,,,,,,,,63.29,9,0,84,min54.tye
59,1,01:54:40,2,69,11.6,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.17,3,0,35,min54.tye
60,4,02:01:50,5,68,13.7,4.3,29.7,4.1,,,,,,,,9.51,5.67,5.48,4.39,2.74,,,,,,,,27.78,9,0,36,min54.tye
61,1,02:09:54,2,70,9.2,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.62,2,0,4,min54.tye
62,2,02:09:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,70,min54.tye
63,1,02:09:58,2,66,8.9,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,98,min54.tye
64,1,02:15:17,2,71,11.2,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.82,3,0,82,min54.tye
65,1,02:24:39,2,72,11.1,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,3,0,11,min54.tye
66,4,02:24:44,5,63,17.1,4.3,35.6,4.0,,,,,,,,11.90,16.69,16.72,15.65,15.16,,,,,,,,76.12,9,0,98,min54.tye
67,4,02:30:55,2,71,8.7,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0,90,min54.tye
68,1,02:31:37,5,66,12.3,4.3,35.4,4.0,,,,,,,,10.35,12.01,11.37,7.44,6.12,,,,,,,,47.29,9,0,86,min54.tye
69,4,02:32:18,2,53,8.8,,,,,,,,,,,0.67,0.35,,,,,,,,,,,1.03,2,0,89,min54.tye
70,1,02:33:37,2,68,10.1,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.16,3,0,32,min54.tye
71,1,02:33:50,2,66,11.1,,,,,,,,,,,2.93,2.87,,,,,,,,,,,5.79,3,0,12,min54.tye
72,1,02:41:12,5,55,13.5,20.9,10.9,21.3,,,,,,,,4.13,7.33,5.30,5.94,4.99,,,,,,,,27.69,11,0,93,min54.tye
73,4,02:42:41,5,57,16.4,4.5,32.5,4.0,,,,,,,,6.52,5.47,5.18,5.14,5.17,,,,,,,,27.49,9,0,69,min54.tye
74,2,02:43:35,2,81,8.7,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.82,2,0,13,min54.tye
75,1,02:45:09,2,67,9.9,,,,,,,,,,,2.69,2.75,,,,,,,,,,,5.44,3,0,11,min54.tye
76,4,02:48:32,2,68,9.3,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,6,min54.tye
77,2,02:50:40,5,66,13.2,4.4,32.5,4.1,,,,,,,,10.05,12.27,11.90,7.32,6.56,,,,,,,,48.09,9,0,86,min54.tye
78,1,02:52:47,5,65,12.0,4.2,30.1,4.0,,,,,,,,9.82,12.45,11.75,9.08,8.59,,,,,,,,51.68,9,0,24,min54.tye
79,4,02:53:14,2,67,10.0,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,3,0,10,min54.tye
80,1,02:53:19,2,67,9.5,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.17,2,0,87,min54.tye
81,4,02:54:38,2,65,10.9,,,,,,,,,,,3.11,2.60,,,,,,,,,,,5.71,3,0,14,min54.tye
82,1,02:57:58,2,71,11.6,,,,,,,,,,,3.19,2.16,,,,,,,,,,,5.35,3,0,12,min54.tye
83,1,02:58:27,2,66,9.3,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0,67,min54.tye
84,1,02:59:12,2,67,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,10,min54.tye
85,1,03:02:40,2,65,9.1,,,,,,,,,,,3.34,1.75,,,,,,,,,,,5.09,2,0,38,min54.tye
86,1,03:03:02,2,64,8.5,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0,8,min54.tye
87,1,03:03:06,2,66,8.3,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,91,min54.tye
88,4,03:03:45,2,64,9.2,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0,91,min54.tye
89,2,03:04:05,2,67,8.8,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,85,min54.tye
90,4,03:06:16,2,76,9.2,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,68,min54.tye
91,1,03:08:10,5,55,12.5,4.2,29.2,3.9,,,,,,,,5.01,5.74,5.23,4.91,5.47,,,,,,,,26.35,9,0,4,min54.tye
92,4,03:10:35,2,66,9.3,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0,71,min54.tye
93,4,03:12:04,2,69,11.7,,,,,,,,,,,3.46,2.84,,,,,,,,,,,6.30,3,0,63,min54.tye
94,4,03:21:06,2,74,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,20,min54.tye
95,2,03:23:35,5,63,16.5,4.2,35.4,3.9,,,,,,,,11.26,14.85,14.37,13.23,13.61,,,,,,,,67.31,9,0,59,min54.tye
96,1,03:24:05,5,61,15.0,4.3,36.2,3.9,,,,,,,,9.81,11.38,11.31,11.35,12.98,,,,,,,,56.84,9,0,97,min54.tye
97,1,03:26:04,2,69,9.4,,,,,,,,,,,3.08,1.83,,,,,,,,,,,4.91,2,0,88,min54.tye
98,4,03:27:25,2,67,11.7,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0,79,min54.tye
99,1,03:32:19,3,63,19.9,4.3,,,,,,,,,,13.18,15.98,14.66,,,,,,,,,,43.82,6,0,36,min54.tye
100,1,03:32:49,2,65,10.1,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0,74,min54.tye
101,4,03:34:25,5,59,15.7,4.3,36.0,4.1,,,,,,,,8.27,11.77,11.77,10.95,11.33,,,,,,,,54.09,9,0,3,min54.tye
102,1,03:34:29,5,67,14.2,4.2,29.6,3.9,,,,,,,,11.86,15.66,15.29,16.82,14.51,,,,,,,,74.13,9,0,70,min54.tye
103,1,03:36:53,5,65,17.4,4.3,20.3,4.1,,,,,,,,10.19,9.12,9.10,5.99,5.87,,,,,,,,40.27,9,0,66,min54.tye
104,1,03:37:46,5,64,17.4,4.2,37.2,4.0,,,,,,,,10.80,13.12,13.13,6.30,9.07,,,,,,,,52.42,9,0,34,min54.tye
105,4,03:38:09,6,66,12.6,4.9,4.6,13.5,15.1,,,,,,,15.10,6.60,19.78,19.53,19.09,21.89,,,,,,,101.98,12,0,84,min54.tye
106,4,03:43:01,5,65,17.1,4.4,37.8,4.0,,,,,,,,10.24,6.62,6.71,4.22,5.54,,,,,,,,33.34,9,0,17,min54.tye
107,4,03:43:46,5,63,15.2,4.3,35.5,4.0,,,,,,,,12.59,13.75,13.90,15.68,15.60,,,,,,,,71.52,9,0,48,min54.tye
108,1,03:44:16,5,63,15.3,4.2,29.6,4.0,,,,,,,,8.83,5.30,5.13,3.63,5.31,,,,,,,,28.19,9,0,58,min54.tye
109,1,03:46:46,2,64,9.4,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0,58,min54.tye
110,4,03:48:09,5,70,14.1,4.3,30.4,4.0,,,,,,,,8.83,5.22,5.02,3.83,4.03,,,,,,,,26.93,9,0,91,min54.tye
111,1,03:55:28,6,70,15.3,4.3,18.8,5.0,4.8,,,,,,,11.07,13.06,13.20,11.62,11.44,10.95,,,,,,,71.33,10,0,81,min54.tye
112,4,03:56:46,5,68,14.4,4.4,28.8,4.0,,,,,,,,7.87,5.95,5.66,3.61,3.76,,,,,,,,26.85,9,0,92,min54.tye
113,1,03:58:34,2,61,8.6,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0,24,min54.tye
114,4,04:00:10,5,65,12.1,4.3,22.5,4.3,,,,,,,,8.27,4.76,6.40,4.64,4.32,,,,,,,,28.38,9,0,69,min54.tye
115,1,04:00:29,5,68,17.2,4.2,30.3,4.0,,,,,,,,10.23,8.06,8.26,8.38,9.37,,,,,,,,44.31,9,0,64,min54.tye
116,1,04:01:28,2,65,9.7,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0,63,min54.tye
117,4,04:03:28,5,60,14.7,4.3,30.2,10.2,,,,,,,,8.32,9.52,12.49,12.73,13.70,,,,,,,,56.76,16,0,42,min54.tye
118,4,04:05:12,5,68,16.2,4.3,23.6,4.8,,,,,,,,8.00,6.08,5.60,2.74,4.67,,,,,,,,27.09,9,0,56,min54.tye
119,4,04:06:08,2,71,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,48,min54.tye
120,4,04:06:15,2,66,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0,84,min54.tye
121,1,04:09:30,2,62,11.1,,,,,,,,,,,2.93,2.92,,,,,,,,,,,5.85,3,0,66,min54.tye
122,1,04:09:50,5,65,17.7,4.3,30.5,4.0,,,,,,,,11.82,16.57,16.58,15.77,16.17,,,,,,,,76.91,9,0,16,min54.tye
123,4,04:10:24,2,70,9.9,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0,92,min54.tye
124,2,04:11:10,5,64,17.7,4.2,36.2,4.0,,,,,,,,10.79,14.14,13.71,8.61,9.28,,,,,,,,56.53,9,0,84,min54.tye
125,1,04:13:43,2,71,8.9,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.26,2,0,15,min54.tye
126,4,04:14:59,2,71,12.0,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.96,3,0,88,min54.tye
127,4,04:17:20,2,70,8.7,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,54,min54.tye
128,1,04:17:29,2,68,8.6,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0,39,min54.tye
129,4,04:17:54,2,81,8.9,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,16,min54.tye
130,1,04:19:36,2,67,9.9,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,3,0,76,min54.tye
131,1,04:22:36,2,66,8.1,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0,37,min54.tye
132,1,04:25:56,2,66,8.8,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,46,min54.tye
133,4,04:28:38,2,76,8.5,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,22,min54.tye
134,1,04:30:07,5,65,15.7,4.3,31.1,4.0,,,,,,,,12.27,16.48,15.74,15.79,16.08,,,,,,,,76.35,9,0,14,min54.tye
135,4,04:30:54,2,50,8.9,,,,,,,,,,,0.21,0.11,,,,,,,,,,,0.31,2,0,21,min54.tye
136,1,04:31:29,2,54,13.0,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,3,0,3,min54.tye
137,1,04:31:44,6,71,12.8,4.2,19.3,4.2,4.2,,,,,,,9.50,13.76,13.57,6.41,15.70,14.88,,,,,,,73.83,10,0,74,min54.tye
138,4,04:32:47,2,70,10.0,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0,14,min54.tye
139,3,04:33:09,2,70,11.6,,,,,,,,,,,2.78,1.70,,,,,,,,,,,4.49,3,0,33,min54.tye
140,4,04:33:10,2,68,11.7,,,,,,,,,,,4.89,2.95,,,,,,,,,,,7.84,3,0,4,min54.tye
141,1,04:34:22,5,61,11.8,4.2,36.4,3.9,,,,,,,,9.42,13.88,14.17,16.13,16.79,,,,,,,,70.39,9,0,38,min54.tye
142,4,04:35:20,5,68,14.4,4.3,28.6,4.0,,,,,,,,9.29,6.38,6.05,3.90,3.80,,,,,,,,29.42,9,0,11,min54.tye
143,3,04:35:21,2,71,9.2,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0,70,min54.tye
144,4,04:36:33,2,73,9.1,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0,27,min54.tye
145,1,04:36:46,5,70,15.5,4.3,32.2,4.2,,,,,,,,10.27,5.59,5.35,4.08,3.97,,,,,,,,29.26,9,0,23,min54.tye
146,1,04:39:05,2,65,11.5,,,,,,,,,,,3.00,3.36,,,,,,,,,,,6.36,3,0,52,min54.tye
147,4,04:40:40,2,75,8.8,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0,27,min54.tye
148,1,04:42:16,2,54,8.9,,,,,,,,,,,0.82,0.47,,,,,,,,,,,1.28,2,0,0,min54.tye
149,4,04:45:07,2,68,11.7,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.00,3,0,64,min54.tye
150,4,04:45:29,2,68,9.1,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,2,0,50,min54.tye
151,4,04:47:16,2,68,13.1,,,,,,,,,,,3.86,2.75,,,,,,,,,,,6.60,3,0,55,min54.tye
152,4,04:47:41,2,67,8.7,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,5,min54.tye
153,1,04:47:51,2,63,10.8,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.67,3,0,21,min54.tye
154,4,04:48:42,2,71,9.6,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0,35,min54.tye
155,1,04:48:59,2,61,8.6,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.24,2,0,76,min54.tye
156,1,04:49:57,3,63,12.0,14.2,,,,,,,,,,2.90,2.60,1.55,,,,,,,,,,7.05,3,0,76,min54.tye
157,2,04:51:11,2,65,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0,36,min54.tye
158,1,04:53:07,2,62,9.4,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0,31,min54.tye
159,4,04:54:16,4,71,14.4,19.7,2.8,,,,,,,,,3.78,6.01,4.09,3.24,,,,,,,,,17.12,4,0,57,min54.tye
160,1,04:55:34,2,70,11.7,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.54,3,0,73,min54.tye
161,4,04:56:48,5,63,15.0,4.3,35.2,4.0,,,,,,,,10.59,6.08,5.77,4.66,5.21,,,,,,,,32.32,9,0,22,min54.tye
162,1,04:57:50,2,52,9.0,,,,,,,,,,,0.42,0.23,,,,,,,,,,,0.65,2,0,45,min54.tye
163,1,04:58:26,2,71,9.1,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.46,2,0,26,min54.tye
164,4,04:59:03,2,69,10.0,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0,50,min54.tye
165,1,04:59:21,2,69,8.5,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,30,min54.tye
166,4,05:00:07,2,61,9.6,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,76,min54.tye
167,1,05:01:43,2,66,9.0,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.69,2,0,11,min54.tye
168,4,05:02:56,2,73,9.4,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0,27,min54.tye
169,1,05:04:20,5,67,12.2,4.1,32.7,4.0,,,,,,,,10.70,11.82,11.99,12.47,13.49,,,,,,,,60.48,9,0,91,min54.tye
170,3,05:04:32,2,73,8.7,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0,17,min54.tye
171,4,05:04:37,2,68,8.8,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,1,min54.tye
172,4,05:06:58,2,66,8.8,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.06,2,0,6,min54.tye
173,1,05:07:34,2,71,8.7,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,31,min54.tye
174,4,05:08:39,2,62,8.6,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0,6,min54.tye
175,4,05:09:12,2,70,9.4,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0,13,min54.tye
176,4,05:10:20,2,68,10.9,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,0,57,min54.tye
177,4,05:10:43,2,75,10.9,,,,,,,,,,,2.37,2.51,,,,,,,,,,,4.89,3,0,75,min54.tye
178,3,05:10:45,2,65,9.1,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0,6,min54.tye
179,4,05:12:45,2,73,11.5,,,,,,,,,,,3.62,2.71,,,,,,,,,,,6.33,3,0,90,min54.tye
180,3,05:13:46,2,93,9.5,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,48,min54.tye
181,1,05:13:50,2,65,9.2,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0,16,min54.tye
182,1,05:13:55,2,65,21.6,,,,,,,,,,,11.55,14.76,,,,,,,,,,,26.31,5,0,71,min54.tye
183,1,05:14:21,2,64,21.2,,,,,,,,,,,7.90,9.78,,,,,,,,,,,17.69,5,0,8,min54.tye
184,4,05:14:26,2,76,8.7,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,47,min54.tye
185,4,05:14:29,2,72,8.7,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,38,min54.tye
186,3,05:17:18,2,69,12.1,,,,,,,,,,,3.07,1.78,,,,,,,,,,,4.85,3,0,82,min54.tye
187,4,05:17:19,5,67,12.8,4.2,29.3,4.1,,,,,,,,8.24,7.02,7.32,6.45,4.89,,,,,,,,33.91,9,0,81,min54.tye
188,1,05:18:14,2,74,11.9,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0,96,min54.tye
189,1,05:18:53,2,68,8.2,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0,13,min54.tye
190,1,05:21:29,2,71,9.4,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0,1,min54.tye
191,4,05:21:33,2,65,13.1,,,,,,,,,,,4.26,3.53,,,,,,,,,,,7.80,3,0,46,min54.tye
192,3,05:21:39,2,68,8.6,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.47,2,0,45,min54.tye
193,4,05:21:42,5,62,18.8,4.3,24.0,4.8,,,,,,,,9.24,5.86,5.84,3.94,4.00,,,,,,,,28.88,9,0,14,min54.tye
194,1,05:21:51,2,58,8.6,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.83,2,0,91,min54.tye
195,4,05:22:14,2,62,10.8,,,,,,,,,,,3.04,2.57,,,,,,,,,,,5.60,3,0,5,min54.tye
196,1,05:22:14,2,70,12.1,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0,16,min54.tye
197,4,05:22:28,2,71,8.2,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,88,min54.tye
198,1,05:23:00,2,65,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,57,min54.tye
199,4,05:23:47,2,66,8.7,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0,75,min54.tye
200,4,05:23:52,2,70,11.5,,,,,,,,,,,3.40,2.48,,,,,,,,,,,5.88,3,0,15,min54.tye
201,1,05:24:04,5,61,12.9,4.2,37.1,4.0,,,,,,,,9.68,8.34,8.14,4.99,5.89,,,,,,,,37.04,9,0,94,min54.tye
202,1,05:25:06,2,71,9.4,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0,2,min54.tye
203,1,05:25:32,2,75,8.9,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0,88,min54.tye
204,2,05:25:32,2,75,9.0,,,,,,,,,,,1.03,0.98,,,,,,,,,,,2.01,2,0,88,min54.tye
205,1,05:25:36,2,57,8.9,,,,,,,,,,,1.32,0.68,,,,,,,,,,,2.00,2,0,61,min54.tye
206,2,05:25:38,2,75,9.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,37,min54.tye
207,1,05:25:41,2,70,9.0,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.31,2,0,50,min54.tye
208,4,05:26:14,2,70,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0,29,min54.tye
209,1,05:26:18,3,67,12.0,14.7,,,,,,,,,,3.36,2.69,1.47,,,,,,,,,,7.53,3,0,30,min54.tye
210,4,05:26:38,2,66,9.2,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,68,min54.tye
211,4,05:26:40,2,65,9.4,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,2,0,71,min54.tye
212,4,05:26:57,5,68,13.2,4.3,33.9,4.1,,,,,,,,9.58,7.30,7.18,4.37,4.16,,,,,,,,32.60,9,0,57,min54.tye
213,4,05:27:13,2,63,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,1,min54.tye
214,1,05:27:23,2,68,11.1,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0,61,min54.tye
215,1,05:27:45,2,69,10.0,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,3,0,91,min54.tye
216,1,05:28:46,5,66,14.1,4.4,30.1,4.1,,,,,,,,12.29,12.34,12.06,12.13,10.92,,,,,,,,59.75,9,0,33,min54.tye
217,2,05:28:54,2,76,9.3,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.85,2,0,57,min54.tye
218,1,05:29:18,5,69,16.3,4.3,32.6,4.9,,,,,,,,8.67,5.92,5.86,4.73,4.12,,,,,,,,29.29,9,0,35,min54.tye
219,4,05:29:23,2,70,10.1,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0,62,min54.tye
220,1,05:29:26,2,66,13.5,,,,,,,,,,,5.06,5.95,,,,,,,,,,,11.02,3,0,37,min54.tye
221,4,05:30:03,2,58,12.1,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,3,0,17,min54.tye
222,4,05:30:09,2,69,8.5,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,48,min54.tye
223,4,05:30:55,5,66,14.2,4.3,29.0,3.9,,,,,,,,9.09,4.60,4.27,4.97,3.07,,,,,,,,26.00,9,0,2,min54.tye
224,1,05:30:55,2,68,18.8,,,,,,,,,,,11.49,11.03,,,,,,,,,,,22.52,5,0,90,min54.tye
225,4,05:31:58,2,71,11.7,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.59,3,0,84,min54.tye
226,1,05:33:15,4,66,12.1,4.2,20.1,,,,,,,,,9.24,9.02,8.85,10.00,,,,,,,,,37.11,8,0,57,min54.tye
227,4,05:33:28,2,69,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,97,min54.tye
228,4,05:33:41,5,58,15.5,4.3,33.3,4.1,,,,,,,,7.26,10.75,10.65,10.94,10.98,,,,,,,,50.59,9,0,11,min54.tye
229,1,05:33:57,2,67,8.8,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0,92,min54.tye
230,1,05:34:05,2,69,8.9,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,0,99,min54.tye
231,2,05:34:06,2,72,9.6,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,49,min54.tye
232,4,05:34:26,2,70,9.7,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0,42,min54.tye
233,1,05:34:43,2,65,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,12,min54.tye
234,2,05:35:13,2,75,9.4,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0,72,min54.tye
235,4,05:35:28,2,68,9.1,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0,49,min54.tye
236,4,05:36:30,5,64,15.9,4.4,24.3,4.3,,,,,,,,9.99,5.75,5.51,3.99,3.96,,,,,,,,29.20,9,0,78,min54.tye
237,4,05:36:35,2,60,11.9,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.18,3,0,94,min54.tye
238,4,05:36:39,2,70,8.4,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,1,min54.tye
239,1,05:36:42,2,65,9.3,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,0,4,min54.tye
240,4,05:36:52,2,78,9.2,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0,36,min54.tye
241,1,05:37:16,2,64,8.8,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,97,min54.tye
242,4,05:37:21,2,73,8.8,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0,64,min54.tye
243,4,05:38:33,2,66,8.9,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,65,min54.tye
244,4,05:38:36,5,63,12.9,4.4,29.4,4.0,,,,,,,,8.49,4.19,4.31,2.92,2.27,,,,,,,,22.17,9,0,83,min54.tye
245,1,05:38:37,2,66,9.2,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0,43,min54.tye
246,4,05:38:55,2,71,9.2,,,,,,,,,,,2.67,2.85,,,,,,,,,,,5.52,2,0,67,min54.tye
247,1,05:40:08,2,63,21.2,,,,,,,,,,,8.42,12.53,,,,,,,,,,,20.96,5,0,39,min54.tye
248,1,05:40:18,2,70,12.1,,,,,,,,,,,3.71,3.05,,,,,,,,,,,6.76,3,0,66,min54.tye
249,1,05:41:56,2,71,9.0,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.94,2,0,26,min54.tye
250,4,05:42:17,2,65,9.4,,,,,,,,,,,2.70,2.80,,,,,,,,,,,5.50,2,0,96,min54.tye
251,1,05:42:57,5,68,17.2,4.2,30.9,4.0,,,,,,,,11.41,15.13,15.65,15.19,16.74,,,,,,,,74.12,9,0,18,min54.tye
252,1,05:43:02,2,69,8.4,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.13,2,0,56,min54.tye
253,1,05:43:17,4,64,11.1,17.0,3.1,,,,,,,,,2.84,3.02,1.63,1.00,,,,,,,,,8.49,3,0,44,min54.tye
254,4,05:43:20,2,67,12.0,,,,,,,,,,,3.31,2.78,,,,,,,,,,,6.09,3,0,63,min54.tye
255,1,05:43:22,2,71,9.1,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0,94,min54.tye
256,4,05:43:35,7,68,18.6,4.4,35.1,4.5,4.5,14.3,,,,,,15.61,9.88,10.36,4.61,2.34,4.51,3.40,,,,,,50.70,13,0,79,min54.tye
257,4,05:43:43,2,66,8.6,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,42,min54.tye
258,4,05:44:23,5,65,17.6,4.3,37.0,4.0,,,,,,,,10.65,7.72,7.55,5.24,6.78,,,,,,,,37.95,9,0,14,min54.tye
259,1,05:44:36,2,75,14.4,,,,,,,,,,,4.61,4.79,,,,,,,,,,,9.40,5,0,59,min54.tye
260,1,05:45:17,2,66,9.3,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0,29,min54.tye
261,1,05:45:28,2,73,10.9,,,,,,,,,,,3.25,2.93,,,,,,,,,,,6.18,3,0,50,min54.tye
262,3,05:45:45,2,74,12.0,,,,,,,,,,,2.70,1.64,,,,,,,,,,,4.34,3,0,69,min54.tye
263,4,05:46:00,5,70,11.8,4.3,30.0,4.1,,,,,,,,9.31,9.15,10.03,4.19,5.16,,,,,,,,37.84,9,0,41,min54.tye
264,4,05:47:04,2,68,8.6,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0,12,min54.tye
265,4,05:47:11,2,66,8.4,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,15,min54.tye
266,4,05:47:21,2,69,9.7,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0,92,min54.tye
267,1,05:47:22,3,63,12.7,21.1,,,,,,,,,,9.37,12.03,8.04,,,,,,,,,,29.43,8,0,3,min54.tye
268,4,05:47:32,5,68,14.5,4.3,24.5,4.8,,,,,,,,8.76,6.25,6.12,3.55,4.31,,,,,,,,28.99,9,0,30,min54.tye
269,1,05:47:35,2,68,11.1,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.49,3,0,21,min54.tye
270,4,05:47:46,2,68,12.0,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.59,3,0,41,min54.tye
271,4,05:48:23,5,62,15.7,4.3,35.4,4.0,,,,,,,,10.21,15.75,15.37,15.26,14.82,,,,,,,,71.43,9,0,98,min54.tye
272,4,05:48:31,2,57,8.6,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.86,2,0,67,min54.tye
273,1,05:48:47,2,51,11.7,,,,,,,,,,,0.55,0.38,,,,,,,,,,,0.93,3,0,55,min54.tye
274,1,05:49:37,5,67,14.9,4.2,31.8,4.3,,,,,,,,8.96,8.23,8.83,6.14,6.68,,,,,,,,38.84,9,0,64,min54.tye
275,4,05:49:38,2,67,12.0,,,,,,,,,,,3.32,2.29,,,,,,,,,,,5.60,3,0,57,min54.tye
276,4,05:49:40,2,65,11.8,,,,,,,,,,,3.27,2.03,,,,,,,,,,,5.30,3,0,44,min54.tye
277,1,05:49:41,2,69,12.0,,,,,,,,,,,3.73,2.68,,,,,,,,,,,6.40,3,0,48,min54.tye
278,1,05:50:05,2,67,8.9,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0,43,min54.tye
279,4,05:50:20,2,68,10.6,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0,21,min54.tye
280,2,05:50:38,2,72,12.1,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.28,3,0,17,min54.tye
281,1,05:50:38,4,62,10.7,4.2,20.6,,,,,,,,,8.35,10.18,9.51,10.58,,,,,,,,,38.62,8,0,61,min54.tye
282,4,05:50:39,2,65,8.8,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0,76,min54.tye
283,1,05:50:59,3,72,20.2,4.3,,,,,,,,,,12.36,12.22,11.92,,,,,,,,,,36.50,6,0,70,min54.tye
284,4,05:51:10,2,68,8.5,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,24,min54.tye
285,1,05:51:10,4,66,13.3,18.6,2.9,,,,,,,,,5.17,8.20,3.51,2.44,,,,,,,,,19.32,3,0,85,min54.tye
286,1,05:51:38,2,68,14.8,,,,,,,,,,,4.41,8.59,,,,,,,,,,,13.00,5,0,20,min54.tye