veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:45,2,55,8.3,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,2,0,49,min5,,,74.3,1.00
2,4,00:02:42,2,74,9.3,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,9,72,min5,,,74.3,1.00
3,4,00:08:44,2,74,9.2,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,9,72,min5,,,74.0,1.00
4,1,00:09:01,2,64,13.2,,,,,,,,,,,11.36,12.23,,,,,,,,,,,23.59,5,0,75,min5,,,74.0,1.00
5,1,00:11:36,2,66,9.3,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,78,min5,,,73.9,1.00
6,1,00:12:21,5,67,17.9,4.3,34.7,4.0,,,,,,,,32.59,29.23,30.38,27.15,23.32,,,,,,,,142.68,9,0,32,min5,,,73.9,1.00
7,2,00:14:46,2,66,9.2,,,,,,,,,,,5.36,3.27,,,,,,,,,,,8.63,3,0,87,min5,,,73.8,1.00
8,2,00:15:04,2,67,9.4,,,,,,,,,,,4.04,3.48,,,,,,,,,,,7.52,2,0,35,min5,,,73.8,1.00
9,2,00:16:12,2,67,9.8,,,,,,,,,,,3.94,3.54,,,,,,,,,,,7.48,3,0,7,min5,,,73.7,1.00
10,1,00:19:50,2,63,8.6,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0,30,min5,,,73.7,1.00
11,1,00:20:18,2,61,13.1,,,,,,,,,,,9.19,7.63,,,,,,,,,,,16.82,5,0,65,min5,,,73.7,1.00
12,1,00:21:18,2,65,8.7,,,,,,,,,,,3.55,2.15,,,,,,,,,,,5.70,2,0,18,min5,,,73.7,1.00
13,1,00:22:30,2,65,8.6,,,,,,,,,,,3.79,3.20,,,,,,,,,,,6.99,2,0,61,min5,,,73.6,1.00
14,1,00:24:34,2,69,10.5,,,,,,,,,,,5.26,3.56,,,,,,,,,,,8.81,3,0,56,min5,,,73.6,1.00
15,1,00:26:11,2,68,9.3,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.89,2,0,15,min5,,,73.7,1.00
16,2,00:26:49,2,66,8.8,,,,,,,,,,,3.57,2.58,,,,,,,,,,,6.15,2,0,71,min5,,,73.5,1.00
17,1,00:30:05,2,67,9.6,,,,,,,,,,,0.89,0.73,,,,,,,,,,,1.63,2,8:8,90,min5,,,73.6,1.00
18,1,00:31:39,2,64,8.4,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,98,min5,,,73.5,1.00
19,1,00:31:42,2,67,9.3,,,,,,,,,,,4.32,2.61,,,,,,,,,,,6.93,2,0,7,min5,,,73.5,1.00
20,1,00:37:44,2,68,9.2,,,,,,,,,,,4.33,2.75,,,,,,,,,,,7.08,2,0,39,min5,,,73.4,1.00
21,1,00:41:33,2,68,9.4,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,2,0,14,min5,,,73.4,1.00
22,4,00:43:01,6,74,16.1,5.7,33.8,7.4,7.4,,,,,,,11.95,9.26,9.23,4.55,4.89,3.86,,,,,,,43.73,10,9,68,min5,,,73.3,1.00
23,4,00:43:06,1,74,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,50,min5,,,73.4,1.00
24,1,00:43:11,2,57,8.4,,,,,,,,,,,3.57,2.41,,,,,,,,,,,5.98,2,0,26,min5,,,73.4,1.00
25,2,00:43:18,2,71,11.7,,,,,,,,,,,9.12,6.87,,,,,,,,,,,15.99,5,0,98,min5,,,73.3,1.00
26,1,00:43:23,2,65,13.1,,,,,,,,,,,5.08,3.29,,,,,,,,,,,8.37,3,0,49,min5,,,73.3,1.00
27,4,00:44:12,6,74,15.1,5.3,32.3,7.0,6.9,,,,,,,12.34,15.00,14.67,10.83,10.96,11.15,,,,,,,74.96,10,9,46,min5,,,73.2,1.00
28,4,00:46:09,2,74,9.9,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.84,3,9,18,min5,,,73.2,1.00
29,4,00:49:37,2,74,14.4,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.99,14,9,91,min5,,,73.2,1.00
30,1,00:49:46,2,54,11.5,,,,,,,,,,,4.32,4.59,,,,,,,,,,,8.91,3,0,73,min5,,,73.1,1.00
31,1,00:51:48,3,63,12.0,20.1,,,,,,,,,,6.98,9.55,6.92,,,,,,,,,,23.45,8,0,87,min5,,,73.1,1.00
32,1,00:51:57,2,65,12.1,,,,,,,,,,,6.18,5.92,,,,,,,,,,,12.11,5,0,31,min5,,,73.1,1.00
33,4,00:52:49,3,74,20.8,4.8,,,,,,,,,,12.88,21.55,20.77,,,,,,,,,,55.21,6,9,99,min5,,,73.1,1.00
34,4,00:52:50,2,74,4.7,,,,,,,,,,,16.72,17.87,,,,,,,,,,,34.59,14,9,57,min5,,,73.1,1.00
35,3,00:53:21,2,67,9.1,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0,20,min5,,,73.1,1.00
36,2,00:57:41,2,70,12.0,,,,,,,,,,,5.74,3.93,,,,,,,,,,,9.67,3,0,65,min5,,,73.1,1.00
37,1,00:58:48,2,71,8.4,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.45,2,0,45,min5,,,73.0,1.00
38,1,00:59:21,2,66,8.5,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.26,2,0,38,min5,,,73.0,1.00
39,1,01:09:32,4,67,12.0,14.6,2.8,,,,,,,,,4.52,3.58,2.46,2.83,,,,,,,,,13.38,3,0,67,min5,,,72.8,1.00
40,1,01:13:55,2,69,9.2,,,,,,,,,,,4.56,3.98,,,,,,,,,,,8.54,2,0,32,min5,,,72.7,1.00
41,4,01:17:40,2,70,9.0,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,9,94,min5,,,72.5,1.00
42,4,01:25:09,2,70,10.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,3,9,33,min5,,,72.3,1.00
43,4,01:25:23,1,70,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,9:19,46,min5,,,72.3,1.00
44,1,01:30:52,2,65,8.6,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,93,min5,,,72.1,1.00
45,1,01:32:25,5,66,16.9,4.3,35.5,4.0,,,,,,,,23.50,25.58,25.99,10.62,12.88,,,,,,,,98.57,9,0,33,min5,,,72.2,1.00
46,4,01:32:26,2,70,15.4,,,,,,,,,,,3.22,3.09,,,,,,,,,,,6.31,5,9,20,min5,,,72.2,1.00
47,1,01:36:19,2,61,9.0,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.26,2,0,17,min5,,,72.0,1.00
48,1,01:48:13,2,67,11.7,,,,,,,,,,,4.87,3.28,,,,,,,,,,,8.15,3,0,8,min5,,,71.7,1.00
49,1,01:54:53,2,68,9.0,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,2,0,20,min5,,,71.5,1.00
50,2,01:56:02,2,62,9.1,,,,,,,,,,,3.47,2.30,,,,,,,,,,,5.78,2,0,80,min5,,,71.5,1.00
51,1,02:00:53,4,65,14.8,4.2,33.0,,,,,,,,,19.97,29.50,32.56,37.05,,,,,,,,,119.09,8,0,11,min5,,,71.4,1.00
52,1,02:01:21,2,71,9.5,,,,,,,,,,,4.82,2.84,,,,,,,,,,,7.66,2,0,16,min5,,,71.5,1.00
53,1,02:02:25,2,70,13.9,,,,,,,,,,,9.52,6.44,,,,,,,,,,,15.97,5,0,10,min5,,,71.3,1.00
54,4,02:10:22,2,68,12.5,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.44,3,9,82,min5,,,71.2,1.00
55,1,02:25:11,2,54,10.1,,,,,,,,,,,5.69,4.53,,,,,,,,,,,10.23,3,0,58,min5,,,70.7,1.00
56,4,02:27:08,1,68,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,95,min5,,,70.7,1.00
57,4,02:28:08,2,68,9.4,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.21,2,9,33,min5,,,70.6,1.00
58,1,02:35:40,2,60,12.0,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0,67,min5,,,70.5,1.00
59,1,02:49:15,4,65,14.8,4.3,34.6,,,,,,,,,23.77,37.76,38.94,37.62,,,,,,,,,138.09,8,0,69,min5,,,70.1,1.00
60,4,02:52:41,2,68,10.4,,,,,,,,,,,3.09,2.03,,,,,,,,,,,5.12,3,9,21,min5,,,70.0,1.00
61,1,02:53:12,2,51,11.5,,,,,,,,,,,5.73,4.45,,,,,,,,,,,10.18,3,0,2,min5,,,69.9,1.00
62,4,03:01:45,2,68,9.4,,,,,,,,,,,1.82,1.17,,,,,,,,,,,3.00,2,9,12,min5,,,69.8,1.00
63,1,03:01:56,2,57,7.3,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.59,2,8,86,min5,,,69.8,1.00
64,4,03:06:57,2,68,9.0,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,2,9,86,min5,,,69.7,1.00
65,1,03:10:29,2,71,8.4,,,,,,,,,,,3.22,2.32,,,,,,,,,,,5.54,2,0,93,min5,,,69.6,1.00
66,1,03:24:10,2,71,8.6,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0,95,min5,,,69.2,1.00
67,1,03:25:57,2,69,11.5,,,,,,,,,,,3.44,3.36,,,,,,,,,,,6.80,3,0,5,min5,,,69.1,1.00
68,4,03:27:33,2,68,10.1,,,,,,,,,,,2.23,1.04,,,,,,,,,,,3.27,3,9,93,min5,,,69.0,1.00
69,4,03:29:50,2,68,12.6,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,9,8,min5,,,69.0,1.00
70,4,03:31:02,2,68,14.0,,,,,,,,,,,3.62,2.69,,,,,,,,,,,6.32,5,9,73,min5,,,69.0,1.00
71,4,03:41:58,1,68,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,9:19,49,min5,,,68.6,1.00
72,3,03:42:06,2,68,23.3,,,,,,,,,,,2.58,5.31,,,,,,,,,,,7.89,14,8,12,min5,,,68.6,1.00
73,3,03:42:07,1,68,,,,,,,,,,,,8.16,,,,,,,,,,,,8.16,15,9:19,65,min5,,,68.6,1.00
74,1,03:42:10,5,68,15.8,4.4,31.6,4.1,,,,,,,,16.95,17.30,16.38,10.30,9.64,,,,,,,,70.57,9,0,88,min5,,,68.6,1.00
75,3,03:42:20,2,72,8.7,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0,10,min5,,,68.7,1.00
76,1,03:42:40,2,54,8.5,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.48,2,0,99,min5,,,68.6,1.00
77,4,03:44:25,2,70,9.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,9,13,min5,,,68.6,1.00
78,4,03:44:32,2,70,9.3,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,9,24,min5,,,68.6,1.00
79,4,03:47:27,2,70,13.4,,,,,,,,,,,3.65,2.65,,,,,,,,,,,6.30,3,9,22,min5,,,68.5,1.00
80,4,03:48:41,2,70,9.9,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.75,3,9,58,min5,,,68.5,1.00
81,1,03:57:55,2,71,8.4,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0,4,min5,,,68.2,1.00
82,1,04:01:16,2,69,8.6,,,,,,,,,,,3.79,3.44,,,,,,,,,,,7.23,2,0,50,min5,,,68.1,1.00
83,1,04:01:38,2,69,10.7,,,,,,,,,,,4.64,3.62,,,,,,,,,,,8.26,3,0,56,min5,,,68.1,1.00
84,1,04:03:02,5,66,12.3,4.2,33.5,4.1,,,,,,,,22.96,20.68,19.42,12.12,13.33,,,,,,,,88.51,9,0,49,min5,,,68.2,1.00
85,1,04:04:27,2,68,9.5,,,,,,,,,,,4.44,2.32,,,,,,,,,,,6.76,2,0,53,min5,,,68.2,1.00
86,4,04:07:14,2,70,9.9,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,3,9,56,min5,,,68.0,1.00
87,1,04:07:37,5,67,15.5,4.2,31.6,10.1,,,,,,,,19.10,9.23,12.68,4.16,7.41,,,,,,,,52.59,9,0,45,min5,,,68.0,1.00
88,4,04:09:13,5,70,15.7,4.5,30.5,4.3,,,,,,,,4.98,2.28,2.46,2.36,2.04,,,,,,,,14.12,9,9,8,min5,,,68.0,1.00
89,1,04:10:32,2,69,8.7,,,,,,,,,,,4.24,3.50,,,,,,,,,,,7.74,2,0,98,min5,,,67.9,1.00
90,2,04:10:32,2,70,11.7,,,,,,,,,,,5.20,5.31,,,,,,,,,,,10.50,3,0,67,min5,,,67.9,1.00
91,4,04:11:16,2,70,8.8,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,9,72,min5,,,67.9,1.00
92,4,04:13:24,2,70,13.9,,,,,,,,,,,4.01,3.24,,,,,,,,,,,7.25,5,9,55,min5,,,68.0,1.00
93,4,04:13:31,1,70,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,9:19,74,min5,,,67.8,1.00
94,4,04:20:10,2,70,23.2,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.65,5,9,37,min5,,,67.7,1.00
95,1,04:25:10,2,66,9.2,,,,,,,,,,,3.97,2.54,,,,,,,,,,,6.51,2,0,95,min5,,,67.5,1.00
96,4,04:25:56,2,70,8.2,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,9,97,min5,,,67.6,1.00
97,4,04:27:34,1,70,,,,,,,,,,,,1.59,,,,,,,,,,,,1.59,15,9:19,73,min5,,,67.6,1.00
98,4,04:31:55,2,70,8.7,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,9,27,min5,,,67.5,1.00
99,4,04:32:27,2,70,11.4,,,,,,,,,,,2.61,1.61,,,,,,,,,,,4.21,3,9,88,min5,,,67.5,1.00
100,1,04:33:33,2,63,12.0,,,,,,,,,,,8.15,6.09,,,,,,,,,,,14.23,5,0,16,min5,,,67.4,1.00
101,1,04:34:16,2,70,11.5,,,,,,,,,,,5.44,3.59,,,,,,,,,,,9.02,3,0,25,min5,,,67.3,1.00
102,1,04:34:47,2,68,9.6,,,,,,,,,,,3.35,2.11,,,,,,,,,,,5.46,2,0,94,min5,,,67.4,1.00
103,4,04:37:02,2,70,10.8,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,9,62,min5,,,67.3,1.00
104,1,04:37:49,2,65,8.2,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0,48,min5,,,67.3,1.00
105,4,04:38:42,2,70,10.8,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.46,3,9,95,min5,,,67.3,1.00
106,1,04:39:37,2,66,11.1,,,,,,,,,,,4.60,3.26,,,,,,,,,,,7.86,3,0,25,min5,,,67.4,1.00
107,4,04:44:18,2,70,9.0,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.75,2,9,89,min5,,,67.2,1.00
108,2,04:45:18,2,70,11.6,,,,,,,,,,,4.13,2.92,,,,,,,,,,,7.04,3,0,23,min5,,,67.2,1.00
109,1,04:45:19,5,63,12.6,4.3,28.0,4.0,,,,,,,,26.50,21.75,21.20,14.44,16.86,,,,,,,,100.74,9,0,28,min5,,,67.2,1.00
110,1,04:45:49,2,69,9.3,,,,,,,,,,,3.82,2.31,,,,,,,,,,,6.13,2,0,79,min5,,,67.2,1.00
111,4,04:47:55,2,70,9.0,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,9,64,min5,,,67.1,1.00
112,1,04:49:29,2,71,9.1,,,,,,,,,,,3.35,2.35,,,,,,,,,,,5.71,2,0,47,min5,,,67.0,1.00
113,4,04:49:41,5,70,16.6,4.2,34.8,3.9,,,,,,,,7.51,5.98,5.60,3.36,4.06,,,,,,,,26.50,9,9,78,min5,,,67.1,1.00
114,1,04:49:42,2,67,9.4,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0,59,min5,,,67.1,1.00
115,1,04:50:12,2,66,20.9,,,,,,,,,,,19.30,31.89,,,,,,,,,,,51.19,5,0,50,min5,,,67.1,1.00
116,4,04:50:12,1,70,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,9:19,6,min5,,,67.1,1.00
117,1,04:50:48,2,64,20.9,,,,,,,,,,,19.28,29.34,,,,,,,,,,,48.62,5,0,21,min5,,,67.0,1.00
118,4,04:51:20,5,70,13.9,4.0,4.9,6.3,,,,,,,,7.34,2.17,13.40,12.11,3.98,,,,,,,,39.00,7,9,75,min5,,,67.0,1.00
119,1,04:52:07,2,64,8.9,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0,5,min5,,,67.0,1.00
120,4,04:52:56,2,70,8.4,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,9,63,min5,,,67.0,1.00
121,4,04:53:11,1,70,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,4,min5,,,67.0,1.00
122,4,04:53:55,2,70,8.8,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.37,2,9,91,min5,,,67.0,1.00
123,4,04:55:12,2,70,10.7,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,9,16,min5,,,67.0,1.00
124,4,04:55:16,5,70,15.1,4.2,30.1,3.9,,,,,,,,6.16,4.69,2.54,3.69,3.89,,,,,,,,20.98,9,9,82,min5,,,67.0,1.00
125,3,04:55:34,4,70,13.2,19.1,3.0,,,,,,,,,8.70,8.32,1.12,1.05,,,,,,,,,19.19,4,0,99,min5,,,67.0,1.00
126,1,04:55:46,2,70,8.3,,,,,,,,,,,0.87,0.61,,,,,,,,,,,1.48,2,9,97,min5,,,67.0,1.00
127,3,04:56:25,2,70,26.3,,,,,,,,,,,0.55,0.02,,,,,,,,,,,0.58,14,8,0,min5,,,66.9,1.00
128,4,04:56:25,2,70,25.3,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,14,9,28,min5,,,66.9,1.00
129,3,04:56:26,1,70,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,57,min5,,,66.9,1.00
130,4,04:56:49,2,70,11.8,,,,,,,,,,,2.66,2.43,,,,,,,,,,,5.09,3,9,15,min5,,,66.8,1.00
131,4,04:57:10,2,70,9.3,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,9,16,min5,,,66.9,1.00
132,2,04:59:14,2,67,8.4,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.66,2,0,47,min5,,,66.8,1.00
133,3,04:59:16,2,71,8.7,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,2,0,74,min5,,,66.8,1.00
134,4,04:59:17,1,71,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,80,min5,,,66.8,1.00
135,4,04:59:43,2,71,9.5,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.93,2,9,39,min5,,,66.8,1.00
136,4,05:00:10,2,71,10.1,,,,,,,,,,,1.43,1.59,,,,,,,,,,,3.02,3,9,67,min5,,,66.8,1.00
137,1,05:00:15,2,60,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,39,min5,,,66.8,1.00
138,4,05:00:37,2,71,9.9,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,3,9,90,min5,,,66.8,1.00
139,1,05:01:53,2,65,12.1,,,,,,,,,,,6.95,6.11,,,,,,,,,,,13.06,5,0,16,min5,,,66.8,1.00
140,1,05:02:53,4,63,12.9,15.2,2.7,,,,,,,,,5.86,10.82,1.01,1.84,,,,,,,,,19.53,3,0,84,min5,,,66.8,1.00
141,4,05:04:34,2,71,13.3,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.05,3,9,20,min5,,,66.7,1.00
142,1,05:07:47,2,72,9.5,,,,,,,,,,,4.04,2.46,,,,,,,,,,,6.50,2,0,63,min5,,,66.6,1.00
143,4,05:07:55,2,71,10.6,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,3,9,16,min5,,,66.6,1.00
144,4,05:08:29,2,71,8.3,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.69,2,9,64,min5,,,66.6,1.00
145,1,05:08:31,3,67,12.1,18.9,,,,,,,,,,2.53,2.04,2.29,,,,,,,,,,6.85,3,0,4,min5,,,66.6,1.00
146,4,05:09:04,2,71,8.1,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,9,64,min5,,,66.6,1.00
147,4,05:10:07,2,71,12.7,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.62,3,9,73,min5,,,66.6,1.00
148,4,05:10:19,2,71,11.1,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.58,3,9,85,min5,,,66.5,1.00
149,1,05:10:20,2,68,12.0,,,,,,,,,,,4.39,4.09,,,,,,,,,,,8.47,3,0,91,min5,,,66.6,1.00
150,4,05:10:29,2,71,14.2,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.79,5,9,17,min5,,,66.6,1.00
151,1,05:10:58,2,63,8.9,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0,20,min5,,,66.6,1.00
152,4,05:11:18,2,71,10.7,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,3,9,18,min5,,,66.5,1.00
153,4,05:11:36,1,71,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,9:19,39,min5,,,66.6,1.00
154,4,05:12:44,5,71,12.2,4.2,33.0,4.0,,,,,,,,7.13,6.90,7.02,3.02,3.47,,,,,,,,27.55,9,9,21,min5,,,66.6,1.00
155,1,05:12:45,2,63,12.0,,,,,,,,,,,8.26,6.43,,,,,,,,,,,14.70,5,0,68,min5,,,66.6,1.00
156,4,05:12:47,2,71,8.7,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,9,100,min5,,,66.6,1.00
157,4,05:12:58,1,71,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,19,min5,,,66.6,1.00
158,4,05:13:19,2,71,10.1,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,3,9,10,min5,,,66.6,1.00
159,2,05:13:43,2,64,9.3,,,,,,,,,,,4.00,2.31,,,,,,,,,,,6.31,2,0,79,min5,,,66.6,1.00
160,4,05:14:16,2,71,10.2,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,3,9,47,min5,,,66.6,1.00
161,1,05:15:01,2,69,9.2,,,,,,,,,,,3.51,1.94,,,,,,,,,,,5.44,2,0,61,min5,,,66.6,1.00
162,1,05:15:31,2,65,10.1,,,,,,,,,,,3.60,3.24,,,,,,,,,,,6.85,3,0,38,min5,,,66.6,1.00
163,4,05:15:42,2,71,8.0,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,9,88,min5,,,66.6,1.00
164,1,05:20:11,2,67,8.9,,,,,,,,,,,1.66,1.67,,,,,,,,,,,3.33,2,0,45,min5,,,66.5,1.00
165,4,05:20:11,1,71,,,,,,,,,,,,1.98,,,,,,,,,,,,1.98,15,9:19,34,min5,,,66.5,1.00
166,1,05:20:30,2,68,12.1,,,,,,,,,,,2.20,2.49,,,,,,,,,,,4.70,3,0,45,min5,,,66.4,1.00
167,1,05:21:30,2,69,12.0,,,,,,,,,,,5.15,4.59,,,,,,,,,,,9.74,3,0,8,min5,,,66.4,1.00
168,4,05:22:32,2,71,11.2,,,,,,,,,,,3.12,2.92,,,,,,,,,,,6.04,3,9,74,min5,,,66.4,1.00
169,1,05:22:43,2,65,9.5,,,,,,,,,,,4.61,2.94,,,,,,,,,,,7.55,2,0,7,min5,,,66.4,1.00
170,4,05:22:51,2,71,9.2,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,9,5,min5,,,66.4,1.00
171,4,05:22:58,1,71,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,9:19,26,min5,,,66.4,1.00
172,4,05:23:53,2,71,11.4,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,9,97,min5,,,66.4,1.00
173,1,05:24:27,2,64,14.6,,,,,,,,,,,7.12,10.91,,,,,,,,,,,18.03,5,0,70,min5,,,66.4,1.00
174,1,05:24:33,2,64,8.7,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0,67,min5,,,66.3,1.00
175,1,05:24:45,2,70,9.3,,,,,,,,,,,3.94,3.15,,,,,,,,,,,7.09,2,0,96,min5,,,66.2,1.00
176,3,05:25:34,2,71,28.4,,,,,,,,,,,2.59,0.30,,,,,,,,,,,2.88,14,8,98,min5,,,66.3,1.00
177,3,05:25:35,1,71,,,,,,,,,,,,6.55,,,,,,,,,,,,6.55,15,9:19,59,min5,,,66.3,1.00
178,1,05:26:45,2,68,9.0,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,2,0,94,min5,,,66.4,1.00
179,1,05:27:24,2,69,14.4,,,,,,,,,,,9.97,5.51,,,,,,,,,,,15.48,5,0,51,min5,,,66.2,1.00
180,1,05:27:41,2,69,12.8,,,,,,,,,,,6.04,7.29,,,,,,,,,,,13.33,5,0,15,min5,,,66.2,1.00
181,1,05:27:56,2,72,9.3,,,,,,,,,,,4.03,2.36,,,,,,,,,,,6.39,2,0,46,min5,,,66.2,1.00
182,1,05:28:00,2,67,11.7,,,,,,,,,,,5.42,3.38,,,,,,,,,,,8.80,3,0,28,min5,,,66.3,1.00
183,4,05:28:18,2,71,10.5,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,3,9,28,min5,,,66.2,1.00
184,4,05:28:57,2,71,9.2,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,9,19,min5,,,66.2,1.00
185,1,05:29:53,5,62,11.8,4.3,33.3,4.1,,,,,,,,18.54,23.93,23.70,25.77,25.27,,,,,,,,117.19,9,0,54,min5,,,66.2,1.00
186,2,05:29:53,1,65,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,9:19,94,min5,,,66.2,1.00
187,1,05:30:16,2,62,9.3,,,,,,,,,,,4.13,2.67,,,,,,,,,,,6.80,2,0,59,min5,,,66.3,1.00
188,1,05:30:58,2,64,14.6,,,,,,,,,,,6.08,13.87,,,,,,,,,,,19.95,5,0,44,min5,,,66.3,1.00
189,4,05:32:35,2,71,11.5,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.64,3,9,27,min5,,,66.2,1.00
190,1,05:32:58,2,64,8.7,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,2,0,64,min5,,,66.2,1.00
191,1,05:33:06,2,71,9.0,,,,,,,,,,,3.69,3.01,,,,,,,,,,,6.70,2,0,51,min5,,,66.1,1.00
192,3,05:33:12,2,68,8.8,,,,,,,,,,,2.84,1.80,,,,,,,,,,,4.64,2,0,99,min5,,,66.1,1.00
193,1,05:33:20,2,65,9.0,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0,71,min5,,,66.2,1.00
194,1,05:33:50,2,56,11.7,,,,,,,,,,,4.43,3.84,,,,,,,,,,,8.27,3,0,68,min5,,,66.2,1.00
195,4,05:34:08,2,69,12.6,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.08,3,9,13,min5,,,66.2,1.00
196,1,05:34:21,2,68,8.7,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.15,2,0,10,min5,,,66.2,1.00
197,2,05:35:47,2,70,9.0,,,,,,,,,,,3.98,2.63,,,,,,,,,,,6.61,2,0,12,min5,,,66.2,1.00
198,1,05:36:09,2,70,9.2,,,,,,,,,,,3.75,2.42,,,,,,,,,,,6.18,2,0,4,min5,,,66.2,1.00
199,4,05:36:33,2,69,15.8,,,,,,,,,,,3.38,4.26,,,,,,,,,,,7.64,5,9,70,min5,,,66.1,1.00
200,1,05:38:56,2,72,8.7,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,2,0,52,min5,,,66.2,1.00
201,4,05:39:44,2,69,34.4,,,,,,,,,,,2.71,3.37,,,,,,,,,,,6.08,14,9,46,min5,,,66.1,1.00
202,1,05:40:09,2,73,9.3,,,,,,,,,,,4.08,2.63,,,,,,,,,,,6.70,2,0,48,min5,,,66.2,1.00
203,4,05:40:39,2,69,12.2,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.05,3,9,24,min5,,,66.1,1.00
204,4,05:40:46,2,69,8.8,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,9,95,min5,,,66.1,1.00
205,1,05:40:47,2,70,9.8,,,,,,,,,,,5.32,6.69,,,,,,,,,,,12.01,5,0,5,min5,,,66.1,1.00
206,4,05:42:35,2,69,8.8,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.51,2,9,71,min5,,,66.1,1.00
207,4,05:43:22,2,69,9.2,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,9,84,min5,,,66.0,1.00
208,1,05:43:28,2,67,8.9,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.04,2,0,13,min5,,,66.0,1.00
209,4,05:43:44,2,69,8.9,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,9,4,min5,,,66.0,1.00
210,4,05:43:46,2,69,9.0,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.31,2,9,56,min5,,,66.0,1.00
211,3,05:43:47,2,80,9.1,,,,,,,,,,,2.89,1.86,,,,,,,,,,,4.75,2,0,79,min5,,,66.0,1.00
212,4,05:44:15,2,74,12.3,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,3,9,93,min5,,,66.0,1.00
213,4,05:44:57,2,74,12.0,,,,,,,,,,,2.62,2.70,,,,,,,,,,,5.32,3,9,37,min5,,,66.1,1.00
214,1,05:45:03,3,69,12.8,19.0,,,,,,,,,,8.18,7.02,2.94,,,,,,,,,,18.14,8,0,92,min5,,,66.0,1.00
215,4,05:45:05,2,74,10.5,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,3,9,69,min5,,,66.0,1.00
216,1,05:45:11,2,71,12.0,,,,,,,,,,,6.83,5.64,,,,,,,,,,,12.47,5,0,20,min5,,,66.0,1.00
217,1,05:45:48,2,64,9.4,,,,,,,,,,,4.82,4.63,,,,,,,,,,,9.45,3,0,79,min5,,,66.1,1.00
218,4,05:46:24,2,74,10.7,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,3,9,70,min5,,,66.0,1.00
219,4,05:46:36,2,74,13.1,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.33,3,9,79,min5,,,65.9,1.00
220,4,05:46:45,2,74,10.3,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.44,3,9,97,min5,,,65.9,1.00
221,1,05:46:53,2,66,8.8,,,,,,,,,,,4.73,4.38,,,,,,,,,,,9.11,3,0,0,min5,,,65.9,1.00
222,4,05:46:59,2,74,11.2,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.64,3,9,93,min5,,,66.1,1.00
223,4,05:47:12,2,74,13.5,,,,,,,,,,,2.81,7.54,,,,,,,,,,,10.35,5,9,55,min5,,,66.0,1.00
224,4,05:47:26,5,74,15.6,4.8,29.5,4.5,,,,,,,,2.46,2.10,2.05,1.16,1.33,,,,,,,,9.10,14,9,35,min5,,,65.9,1.00
225,1,05:47:33,2,66,13.1,,,,,,,,,,,7.56,5.78,,,,,,,,,,,13.34,5,0,11,min5,,,65.9,1.00
226,1,05:47:46,2,67,9.2,,,,,,,,,,,3.77,2.35,,,,,,,,,,,6.12,2,0,90,min5,,,66.0,1.00
227,1,05:48:16,2,65,11.5,,,,,,,,,,,5.16,2.99,,,,,,,,,,,8.15,3,0,21,min5,,,65.9,1.00
228,1,05:48:56,2,75,11.6,,,,,,,,,,,5.49,4.52,,,,,,,,,,,10.01,3,0,77,min5,,,66.1,1.00
229,4,05:49:00,2,74,8.1,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,9,56,min5,,,65.9,1.00
230,1,05:49:59,2,68,9.8,,,,,,,,,,,4.61,3.31,,,,,,,,,,,7.92,3,0,53,min5,,,66.0,1.00
231,4,05:50:12,2,74,12.7,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.63,3,9,18,min5,,,66.0,1.00
232,3,05:50:16,2,74,24.7,,,,,,,,,,,3.46,5.10,,,,,,,,,,,8.55,4,8,99,min5,,,66.0,1.00
233,3,05:50:17,1,74,,,,,,,,,,,,13.40,,,,,,,,,,,,13.40,15,9:19,51,min5,,,66.0,1.00
234,4,05:50:34,2,74,11.1,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.96,3,9,4,min5,,,66.0,1.00
235,1,05:50:48,2,65,11.7,,,,,,,,,,,8.44,5.35,,,,,,,,,,,13.79,5,0,37,min5,,,66.0,1.00
236,1,05:51:21,2,67,11.1,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,3,0,61,min5,,,66.1,1.00
237,1,05:51:34,2,66,8.9,,,,,,,,,,,3.38,2.31,,,,,,,,,,,5.69,2,0,42,min5,,,66.0,1.00
238,3,05:53:11,2,74,33.2,,,,,,,,,,,6.34,4.74,,,,,,,,,,,11.07,4,12,81,min5,,,65.9,1.00
239,1,05:53:21,5,62,15.7,4.3,29.9,4.0,,,,,,,,26.14,35.22,34.29,29.88,31.68,,,,,,,,157.22,9,0,22,min5,,,65.9,1.00
240,4,05:53:22,2,74,13.5,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,3,9,31,min5,,,65.9,1.00
241,2,05:53:57,2,73,9.4,,,,,,,,,,,4.13,2.81,,,,,,,,,,,6.95,2,0,18,min5,,,65.9,1.00
242,1,05:53:59,2,67,9.3,,,,,,,,,,,3.07,1.80,,,,,,,,,,,4.88,2,0,20,min5,,,65.9,1.00
243,4,05:54:02,2,74,12.2,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.27,3,9,75,min5,,,65.9,1.00
244,3,05:54:15,2,74,21.7,,,,,,,,,,,2.54,2.71,,,,,,,,,,,5.25,14,8,96,min5,,,65.9,1.00
245,3,05:54:16,1,74,,,,,,,,,,,,7.53,,,,,,,,,,,,7.53,15,9:19,41,min5,,,65.9,1.00
246,4,05:55:20,2,74,10.6,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,3,9,36,min5,,,65.8,1.00
247,1,05:55:22,2,66,5.5,,,,,,,,,,,0.54,1.00,,,,,,,,,,,1.54,2,8,40,min5,,,65.8,1.00
248,4,05:55:29,2,74,16.0,,,,,,,,,,,5.46,3.46,,,,,,,,,,,8.91,5,9,6,min5,,,65.9,1.00
249,1,05:55:42,2,71,11.5,,,,,,,,,,,4.33,3.26,,,,,,,,,,,7.59,3,0,53,min5,,,65.9,1.00
250,4,05:55:45,2,74,11.0,,,,,,,,,,,2.96,1.81,,,,,,,,,,,4.78,3,9,42,min5,,,65.9,1.00
251,4,05:55:59,2,74,15.9,,,,,,,,,,,3.12,4.86,,,,,,,,,,,7.98,5,9,54,min5,,,65.8,1.00
252,4,05:56:14,2,74,25.5,,,,,,,,,,,0.34,0.42,,,,,,,,,,,0.75,14,9,85,min5,,,65.9,1.00
253,4,05:56:25,1,74,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,11,min5,,,65.9,1.00
254,1,05:56:39,2,60,9.2,,,,,,,,,,,2.14,2.41,,,,,,,,,,,4.55,2,0,31,min5,,,65.9,1.00
255,1,05:57:01,2,70,9.2,,,,,,,,,,,4.10,2.59,,,,,,,,,,,6.69,2,0,18,min5,,,65.9,1.00
256,1,05:57:23,2,69,12.0,,,,,,,,,,,6.78,4.36,,,,,,,,,,,11.14,5,0,83,min5,,,66.0,1.00
257,4,05:58:18,2,74,10.4,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,3,9,90,min5,,,65.9,1.00
258,1,05:58:23,2,63,9.2,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.18,2,0,29,min5,,,65.9,1.00
259,1,05:58:36,2,65,11.5,,,,,,,,,,,5.69,4.82,,,,,,,,,,,10.50,3,0,7,min5,,,65.9,1.00
260,4,05:58:41,2,74,10.5,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.07,3,9,24,min5,,,65.9,1.00
261,1,05:58:46,2,67,10.5,,,,,,,,,,,3.51,3.20,,,,,,,,,,,6.71,3,0,93,min5,,,65.8,1.00
262,2,05:58:47,2,68,8.9,,,,,,,,,,,1.98,2.21,,,,,,,,,,,4.19,2,0,99,min5,,,65.8,1.00
263,4,05:58:50,2,74,9.5,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,9,61,min5,,,65.8,1.00
264,1,05:58:59,3,66,17.0,4.5,,,,,,,,,,15.36,20.06,26.75,,,,,,,,,,62.17,6,0,39,min5,,,65.8,1.00
265,1,05:59:05,3,63,12.0,16.2,,,,,,,,,,4.04,6.77,5.53,,,,,,,,,,16.34,3,0,4,min5,,,65.9,1.00
266,4,05:59:22,1,74,,,,,,,,,,,,1.70,,,,,,,,,,,,1.70,15,9:19,89,min5,,,65.8,1.00
267,4,05:59:37,2,74,9.9,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.68,3,9,53,min5,,,65.8,1.00
268,4,06:00:32,2,74,10.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,3,9,44,min5,,,65.8,1.00
269,3,06:00:41,2,79,10.0,,,,,,,,,,,4.36,3.27,,,,,,,,,,,7.62,3,0,56,min5,,,65.8,1.00
270,4,06:00:44,2,77,12.2,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.20,3,9,66,min5,,,65.9,1.00
271,4,06:00:56,2,77,13.7,,,,,,,,,,,5.40,3.89,,,,,,,,,,,9.29,3,9,77,min5,,,65.8,1.00
272,4,06:01:15,2,77,13.5,,,,,,,,,,,1.52,1.91,,,,,,,,,,,3.43,3,9,33,min5,,,65.8,1.00
273,1,06:01:23,2,55,9.3,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0,38,min5,,,65.8,1.00
274,1,06:01:38,2,66,8.6,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,70,min5,,,65.8,1.00
275,4,06:01:38,2,77,10.1,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,3,9,11,min5,,,65.8,1.00
276,3,06:02:50,2,74,12.1,,,,,,,,,,,5.52,3.57,,,,,,,,,,,9.09,3,0,28,min5,,,65.8,1.00