veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:23,2,65,8.2,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,8:8,96,min5.tye,,,11.3,
2,1,00:00:41,2,73,9.4,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,85,min5.tye,,,11.5,
3,1,00:01:14,2,68,9.5,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.10,2,0,12,min5.tye,,,11.7,
4,1,00:02:23,2,73,8.9,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,75,min5.tye,,,11.5,
5,1,00:02:54,2,70,9.3,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,2,min5.tye,,,11.0,
6,1,00:05:50,2,65,13.3,,,,,,,,,,,3.56,2.60,,,,,,,,,,,6.17,3,0,84,min5.tye,,,11.6,
7,1,00:06:20,2,68,9.1,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0,3,min5.tye,,,11.6,
8,1,00:07:50,2,67,9.1,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,30,min5.tye,,,11.7,
9,1,00:08:49,2,73,9.5,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0,83,min5.tye,,,11.8,
10,2,00:10:49,2,89,10.4,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0,59,min5.tye,,,11.4,
11,1,00:13:20,2,70,9.0,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.12,2,8:8,66,min5.tye,,,12.0,
12,1,00:14:21,2,70,13.8,,,,,,,,,,,4.65,5.64,,,,,,,,,,,10.28,3,0,43,min5.tye,,,11.8,
13,4,00:14:31,2,65,12.1,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0,37,min5.tye,,,11.8,
14,4,00:14:48,2,64,9.0,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0,28,min5.tye,,,11.9,
15,1,00:14:49,2,60,12.7,,,,,,,,,,,3.88,3.11,,,,,,,,,,,6.99,3,0,55,min5.tye,,,11.9,
16,4,00:16:14,2,65,11.6,,,,,,,,,,,3.20,2.49,,,,,,,,,,,5.69,3,0,98,min5.tye,,,11.7,
17,1,00:17:05,2,65,8.1,,,,,,,,,,,1.51,1.39,,,,,,,,,,,2.90,2,8:8,34,min5.tye,,,12.0,
18,1,00:18:57,2,65,11.2,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,3,8:10:8,83,min5.tye,,,11.8,
19,1,00:21:32,2,73,12.6,,,,,,,,,,,3.26,2.61,,,,,,,,,,,5.86,3,0,76,min5.tye,,,11.9,
20,1,00:22:00,2,69,9.1,,,,,,,,,,,2.47,2.57,,,,,,,,,,,5.05,2,8:8,41,min5.tye,,,11.8,
21,1,00:22:09,2,56,9.3,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,54,min5.tye,,,11.8,
22,2,00:22:36,2,81,14.5,,,,,,,,,,,4.34,3.80,,,,,,,,,,,8.15,5,0,99,min5.tye,,,11.7,
23,4,00:22:46,2,56,8.6,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0,24,min5.tye,,,11.8,
24,1,00:23:55,2,62,7.8,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.52,2,8:8,54,min5.tye,,,11.7,
25,1,00:24:08,2,69,8.8,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,48,min5.tye,,,11.6,
26,1,00:25:54,2,74,10.0,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.34,3,0,47,min5.tye,,,11.8,
27,1,00:27:13,2,70,8.2,,,,,,,,,,,1.35,1.20,,,,,,,,,,,2.55,2,8:8,12,min5.tye,,,12.0,
28,1,00:27:16,2,69,9.0,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0,50,min5.tye,,,11.9,
29,1,00:27:23,2,71,9.5,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,15,min5.tye,,,12.0,
30,1,00:28:20,2,74,9.5,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.68,2,0,0,min5.tye,,,11.6,
31,1,00:28:52,2,71,9.2,,,,,,,,,,,2.09,2.09,,,,,,,,,,,4.18,2,0,20,min5.tye,,,11.8,
32,1,00:29:53,2,72,9.1,,,,,,,,,,,1.73,1.63,,,,,,,,,,,3.37,2,8:8,19,min5.tye,,,11.6,
33,1,00:33:11,2,72,9.7,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,8:8,28,min5.tye,,,11.9,
34,4,00:33:54,2,66,9.1,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,77,min5.tye,,,11.1,
35,1,00:34:20,2,73,9.8,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,54,min5.tye,,,11.3,
36,1,00:35:06,2,72,10.4,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,3,8:8,1,min5.tye,,,11.8,
37,1,00:37:15,2,72,12.6,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,3,8:10:8,21,min5.tye,,,11.8,
38,1,00:37:50,2,73,11.3,,,,,,,,,,,3.63,3.73,,,,,,,,,,,7.36,3,0,79,min5.tye,,,11.8,
39,1,00:38:06,2,72,8.9,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0,19,min5.tye,,,11.5,
40,2,00:38:12,2,85,10.4,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.35,3,0,13,min5.tye,,,11.6,
41,1,00:38:15,2,70,10.6,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,3,0,62,min5.tye,,,11.8,
42,1,00:38:23,2,71,9.5,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,2,8:8,57,min5.tye,,,11.7,
43,4,00:38:36,2,65,10.0,,,,,,,,,,,2.03,2.02,,,,,,,,,,,4.04,3,0,17,min5.tye,,,11.6,
44,1,00:39:50,2,68,9.5,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,2,0,87,min5.tye,,,11.7,
45,4,00:43:17,2,58,8.5,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,28,min5.tye,,,12.0,
46,1,00:44:21,2,63,10.4,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.30,3,0,28,min5.tye,,,11.4,
47,1,00:45:21,2,71,9.2,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,2,0,43,min5.tye,,,12.1,
48,1,00:45:53,2,65,9.7,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0,56,min5.tye,,,11.6,
49,1,00:45:56,2,65,9.0,,,,,,,,,,,2.31,2.96,,,,,,,,,,,5.27,2,0,59,min5.tye,,,11.7,
50,1,00:46:34,2,66,8.4,,,,,,,,,,,1.57,1.35,,,,,,,,,,,2.92,2,8:8,1,min5.tye,,,11.9,
51,4,00:52:53,2,65,8.9,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,22,min5.tye,,,11.9,
52,2,00:53:53,2,85,15.9,,,,,,,,,,,5.59,4.26,,,,,,,,,,,9.85,5,0,95,min5.tye,,,11.7,
53,1,00:55:15,2,66,11.2,,,,,,,,,,,3.22,4.11,,,,,,,,,,,7.33,3,0,92,min5.tye,,,11.9,
54,4,00:59:57,2,70,8.1,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.80,2,0,58,min5.tye,,,12.2,
55,1,01:02:38,2,67,10.3,,,,,,,,,,,2.97,3.04,,,,,,,,,,,6.01,3,0,32,min5.tye,,,11.9,
56,1,01:02:51,2,69,10.3,,,,,,,,,,,2.85,2.82,,,,,,,,,,,5.66,3,0,69,min5.tye,,,12.1,
57,1,01:04:32,2,68,8.5,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,8:8,62,min5.tye,,,11.9,
58,4,01:04:53,2,63,9.5,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0,81,min5.tye,,,11.8,
59,1,01:04:54,2,68,10.0,,,,,,,,,,,3.13,3.08,,,,,,,,,,,6.21,3,0,31,min5.tye,,,11.7,
60,1,01:07:26,2,75,12.5,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.85,3,0,3,min5.tye,,,11.8,
61,4,01:08:16,2,68,12.9,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.34,3,0,54,min5.tye,,,11.8,
62,2,01:09:31,2,85,11.5,,,,,,,,,,,3.75,2.99,,,,,,,,,,,6.75,3,0,42,min5.tye,,,11.5,
63,4,01:11:00,2,67,10.2,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.32,3,0,56,min5.tye,,,12.0,
64,4,01:15:03,2,72,12.0,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,3,0,71,min5.tye,,,11.9,
65,1,01:16:15,2,72,10.5,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,8:8,48,min5.tye,,,11.5,
66,1,01:17:13,2,72,11.0,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.48,3,8:8,17,min5.tye,,,11.1,
67,4,01:20:56,2,68,10.0,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.13,3,0,87,min5.tye,,,12.0,
68,4,01:22:07,2,65,9.3,,,,,,,,,,,1.34,1.34,,,,,,,,,,,2.68,2,0,2,min5.tye,,,11.8,
69,1,01:23:49,2,64,12.5,,,,,,,,,,,3.28,2.51,,,,,,,,,,,5.80,3,0,53,min5.tye,,,11.5,
70,4,01:31:13,2,65,10.8,,,,,,,,,,,3.23,3.94,,,,,,,,,,,7.17,3,0,7,min5.tye,,,11.7,
71,1,01:32:22,2,68,13.7,,,,,,,,,,,4.40,4.62,,,,,,,,,,,9.02,3,0,45,min5.tye,,,11.7,
72,1,01:32:32,2,61,10.1,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,3,0,62,min5.tye,,,11.7,
73,1,01:32:39,2,68,11.3,,,,,,,,,,,3.28,3.50,,,,,,,,,,,6.77,3,0,78,min5.tye,,,11.5,
74,1,01:34:09,2,65,9.0,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0,90,min5.tye,,,11.6,
75,1,01:35:35,2,70,10.1,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,3,0,40,min5.tye,,,11.9,
76,4,01:35:37,2,62,8.6,,,,,,,,,,,2.16,2.14,,,,,,,,,,,4.31,2,0,100,min5.tye,,,11.9,
77,4,01:36:32,2,65,13.0,,,,,,,,,,,4.19,2.86,,,,,,,,,,,7.05,3,0,89,min5.tye,,,12.1,
78,1,01:43:45,2,68,9.4,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,25,min5.tye,,,12.1,
79,4,01:46:25,2,69,9.1,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0,12,min5.tye,,,11.7,
80,1,01:46:55,3,66,21.4,4.5,,,,,,,,,,12.08,17.32,17.17,,,,,,,,,,46.57,6,0,13,min5.tye,,,11.9,
81,4,01:47:54,2,71,12.1,,,,,,,,,,,3.18,2.60,,,,,,,,,,,5.78,3,0,54,min5.tye,,,11.7,
82,4,01:51:27,6,63,18.6,4.9,23.5,8.5,5.0,,,,,,,12.22,19.85,18.82,11.06,20.20,19.95,,,,,,,102.09,10,0,60,min5.tye,,,12.0,
83,1,01:53:15,5,67,12.6,4.5,33.3,4.1,,,,,,,,9.78,6.94,7.19,5.82,5.96,,,,,,,,35.69,9,0,24,min5.tye,,,11.7,
84,1,01:58:06,2,67,9.4,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.26,2,8:8,41,min5.tye,,,12.0,
85,1,03:00:30,2,66,9.6,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0,56,min5.tye,,,11.9,
86,1,03:00:45,2,69,8.5,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0,11,min5.tye,,,11.6,
87,4,03:03:52,2,64,9.2,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,2,0,95,min5.tye,,,11.6,
88,1,03:07:07,2,68,8.8,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.91,2,8:8,8,min5.tye,,,11.9,
89,1,03:07:40,2,68,11.6,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,3,8:10:8,44,min5.tye,,,11.3,
90,2,03:10:54,2,77,10.5,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0,25,min5.tye,,,12.1,
91,1,03:11:54,2,68,12.1,,,,,,,,,,,3.38,3.15,,,,,,,,,,,6.53,3,8:10:8,74,min5.tye,,,11.9,
92,1,03:12:32,2,69,8.8,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,82,min5.tye,,,11.7,
93,1,03:13:50,2,69,9.8,,,,,,,,,,,2.84,2.62,,,,,,,,,,,5.46,3,0,57,min5.tye,,,11.8,
94,4,03:14:23,3,64,20.6,4.2,,,,,,,,,,10.91,14.81,14.49,,,,,,,,,,40.20,6,0,25,min5.tye,,,11.9,
95,1,03:23:49,2,67,24.9,,,,,,,,,,,8.33,15.06,,,,,,,,,,,23.39,4,0,7,min5.tye,,,11.6,
96,4,03:28:10,2,70,8.5,,,,,,,,,,,0.68,0.43,,,,,,,,,,,1.10,2,0,77,min5.tye,,,11.6,
97,1,03:28:21,2,72,13.7,,,,,,,,,,,3.43,2.66,,,,,,,,,,,6.09,3,0,4,min5.tye,,,11.4,
98,4,03:37:18,2,66,8.9,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0,78,min5.tye,,,11.2,
99,4,03:45:30,2,68,9.3,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.63,2,0,1,min5.tye,,,11.4,
100,1,03:48:25,2,72,13.5,,,,,,,,,,,4.08,3.29,,,,,,,,,,,7.38,3,0,20,min5.tye,,,11.5,
101,4,03:52:00,2,56,8.3,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,58,min5.tye,,,11.9,
102,1,03:53:08,2,73,8.9,,,,,,,,,,,1.79,1.20,,,,,,,,,,,3.00,2,0,4,min5.tye,,,11.7,
103,4,03:54:52,2,59,12.1,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,3,0,13,min5.tye,,,11.2,
104,1,03:58:29,2,69,9.6,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,2,0,64,min5.tye,,,11.3,
105,4,04:00:05,2,65,11.0,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.42,3,0,25,min5.tye,,,11.4,
106,1,04:00:15,2,70,9.8,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.36,2,8:8,51,min5.tye,,,11.3,
107,1,04:03:56,2,70,8.7,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.46,2,8:8,5,min5.tye,,,10.9,
108,4,04:03:56,6,68,15.1,4.3,19.5,8.8,9.1,,,,,,,10.77,17.52,17.21,18.39,18.76,18.17,,,,,,,100.81,10,0,42,min5.tye,,,10.9,
109,4,04:05:19,2,70,8.5,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,0,59,min5.tye,,,11.2,
110,4,04:06:55,2,73,8.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,1,min5.tye,,,11.7,
111,1,04:09:59,2,73,9.6,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,2,0,38,min5.tye,,,10.5,
112,4,04:21:50,2,72,12.9,,,,,,,,,,,4.62,3.19,,,,,,,,,,,7.82,3,0,54,min5.tye,,,10.7,
113,4,04:24:26,2,70,9.3,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.12,2,0,5,min5.tye,,,11.3,
114,4,04:30:45,2,63,8.9,,,,,,,,,,,1.84,1.91,,,,,,,,,,,3.76,2,0,82,min5.tye,,,11.1,
115,1,04:33:15,5,66,13.7,4.4,36.5,4.2,,,,,,,,11.69,15.27,15.00,10.38,10.91,,,,,,,,63.25,9,0,65,min5.tye,,,11.1,
116,1,04:34:48,2,71,9.5,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,7,min5.tye,,,10.9,
117,1,04:35:29,5,69,19.5,5.2,33.3,5.2,,,,,,,,12.75,9.91,9.50,5.43,5.64,,,,,,,,43.23,9,0,18,min5.tye,,,10.8,
118,1,04:44:18,2,66,10.5,,,,,,,,,,,3.24,2.72,,,,,,,,,,,5.95,3,0,17,min5.tye,,,11.3,
119,4,04:50:58,2,68,11.1,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.30,3,0,91,min5.tye,,,10.5,
120,2,04:53:25,2,81,10.7,,,,,,,,,,,2.65,3.13,,,,,,,,,,,5.78,3,8:8,26,min5.tye,,,11.3,
121,1,04:54:15,2,60,9.5,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,82,min5.tye,,,11.2,
122,4,04:54:43,2,48,9.5,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0,34,min5.tye,,,11.4,
123,4,04:55:09,2,60,8.7,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0,10,min5.tye,,,11.2,
124,4,04:57:25,2,64,8.4,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,11,min5.tye,,,11.0,
125,1,04:58:10,2,76,9.9,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,3,0,43,min5.tye,,,10.9,
126,1,05:03:19,2,70,9.2,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.71,2,8:8,97,min5.tye,,,10.5,
127,1,05:10:16,5,64,17.9,4.4,37.9,4.2,,,,,,,,11.20,7.91,7.88,5.06,4.13,,,,,,,,36.17,9,0,41,min5.tye,,,10.9,
128,1,05:13:08,5,64,12.9,4.4,35.7,4.2,,,,,,,,11.55,10.74,10.09,6.12,6.13,,,,,,,,44.63,9,0,49,min5.tye,,,10.6,
129,4,05:18:04,2,59,8.7,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,59,min5.tye,,,10.8,
130,4,05:18:46,2,68,8.8,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,47,min5.tye,,,10.3,
131,4,05:20:24,6,67,16.0,4.3,27.7,5.0,5.0,,,,,,,11.77,18.20,18.33,14.77,14.77,13.06,,,,,,,90.91,10,0,87,min5.tye,,,10.4,
132,1,05:23:50,4,72,15.8,4.5,29.6,,,,,,,,,12.10,9.42,8.60,13.83,,,,,,,,,43.96,8,0,67,min5.tye,,,10.6,
133,1,05:26:00,2,68,8.8,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,2,8:8,47,min5.tye,,,10.2,
134,1,05:30:26,2,68,10.9,,,,,,,,,,,2.20,2.23,,,,,,,,,,,4.43,3,8:10:8,60,min5.tye,,,10.8,
135,1,05:31:35,2,63,9.0,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.60,2,0,13,min5.tye,,,10.4,
136,1,05:32:13,2,73,12.6,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0,11,min5.tye,,,10.3,
137,4,05:33:22,6,66,20.5,4.4,22.8,8.3,5.0,,,,,,,12.36,20.30,19.30,14.21,20.67,20.86,,,,,,,107.70,10,0,18,min5.tye,,,9.9,
138,1,05:37:54,2,70,12.2,,,,,,,,,,,3.53,2.86,,,,,,,,,,,6.39,3,0,6,min5.tye,,,10.4,
139,4,05:38:22,2,67,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.38,2,0,55,min5.tye,,,10.6,
140,4,05:40:16,2,78,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,99,min5.tye,,,10.8,
141,2,05:42:40,2,64,11.3,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.38,3,0,0,min5.tye,,,10.6,
142,1,05:44:09,5,72,20.6,4.5,30.5,5.3,,,,,,,,11.19,9.03,8.07,6.21,5.41,,,,,,,,39.91,9,0,85,min5.tye,,,10.6,
143,1,05:48:33,2,59,9.0,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.69,2,0,66,min5.tye,,,10.4,
144,4,05:48:47,2,68,8.7,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.57,2,0,76,min5.tye,,,10.2,
145,1,05:54:34,2,65,14.3,,,,,,,,,,,4.17,3.60,,,,,,,,,,,7.77,5,8:10:8,41,min5.tye,,,10.4,
146,1,05:56:11,2,68,9.5,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,92,min5.tye,,,10.5,
147,4,05:58:50,5,64,13.3,4.3,35.1,4.0,,,,,,,,10.92,7.91,7.47,6.77,6.33,,,,,,,,39.41,9,0,96,min5.tye,,,10.7,
148,2,05:59:37,2,86,11.6,,,,,,,,,,,3.24,3.17,,,,,,,,,,,6.40,3,0,91,min5.tye,,,10.7,
149,4,06:00:31,2,71,8.7,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0,46,min5.tye,,,10.7,
150,4,06:01:07,2,70,10.8,,,,,,,,,,,3.14,3.16,,,,,,,,,,,6.31,3,0,90,min5.tye,,,10.6,
151,4,06:01:41,2,71,11.6,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.33,3,0,61,min5.tye,,,10.8,
152,3,06:01:45,2,72,9.0,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,1,92,min5.tye,,,10.9,
153,1,06:02:41,2,73,8.9,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.22,2,0,17,min5.tye,,,10.9,
154,1,06:06:22,2,64,11.5,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.15,3,0,69,min5.tye,,,10.7,
155,4,06:06:55,2,69,8.9,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0,21,min5.tye,,,10.8,
156,4,06:06:58,2,70,8.3,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0,7,min5.tye,,,10.7,
157,4,06:07:36,2,74,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,22,min5.tye,,,10.4,
158,4,06:09:20,2,71,8.8,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.92,2,0,69,min5.tye,,,10.4,
159,4,06:09:55,2,69,12.0,,,,,,,,,,,3.22,2.41,,,,,,,,,,,5.62,3,0,32,min5.tye,,,10.9,
160,1,06:11:05,2,67,11.3,,,,,,,,,,,3.77,2.71,,,,,,,,,,,6.48,3,8:10:8,89,min5.tye,,,10.5,
161,4,06:12:39,2,70,9.3,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,56,min5.tye,,,10.8,
162,4,06:13:41,2,72,9.3,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.87,2,0,35,min5.tye,,,11.0,
163,1,06:13:52,2,70,9.5,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,23,min5.tye,,,10.9,
164,1,06:14:45,2,68,9.1,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.08,2,8:8,87,min5.tye,,,10.5,
165,1,06:16:49,2,68,11.4,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.65,3,8:10:8,24,min5.tye,,,11.1,
166,1,06:17:13,2,68,12.3,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.58,3,8:10:8,77,min5.tye,,,10.9,
167,2,06:17:13,2,79,14.2,,,,,,,,,,,1.86,1.84,,,,,,,,,,,3.70,14,2:8:10:8,78,min5.tye,,,10.9,
168,1,06:17:15,2,65,12.5,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.55,3,0,97,min5.tye,,,11.0,
169,1,06:18:39,2,27,10.1,,,,,,,,,,,3.10,3.54,,,,,,,,,,,6.64,3,0,86,min5.tye,,,10.8,
170,4,06:18:51,5,64,12.4,4.3,34.3,4.0,,,,,,,,9.89,7.17,6.88,5.60,4.50,,,,,,,,34.03,9,0,66,min5.tye,,,10.8,
171,4,06:19:45,2,70,10.0,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.30,3,0,35,min5.tye,,,10.7,
172,4,06:20:23,2,71,8.6,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0,71,min5.tye,,,10.9,
173,1,06:20:33,2,62,9.2,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.63,2,0,36,min5.tye,,,11.0,
174,4,06:21:00,2,70,9.2,,,,,,,,,,,2.32,1.16,,,,,,,,,,,3.48,2,0,80,min5.tye,,,11.1,
175,1,06:21:19,2,53,10.4,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,0,18,min5.tye,,,11.0,
176,1,06:21:43,2,54,7.3,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,8:8,29,min5.tye,,,10.9,
177,1,06:21:51,2,54,10.1,,,,,,,,,,,4.08,5.43,,,,,,,,,,,9.52,3,8:10:8,85,min5.tye,,,11.0,
178,1,06:23:18,2,67,9.8,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.86,3,0,30,min5.tye,,,10.8,
179,1,06:24:26,2,77,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,5,min5.tye,,,11.1,
180,2,06:24:58,2,86,11.2,,,,,,,,,,,3.04,1.95,,,,,,,,,,,4.99,3,0,74,min5.tye,,,11.1,
181,4,06:27:03,2,67,9.0,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0,13,min5.tye,,,11.2,
182,4,06:27:30,2,68,8.7,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,2,0,63,min5.tye,,,11.3,
183,4,06:29:40,2,74,8.9,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,4,min5.tye,,,10.7,
184,4,06:30:03,2,66,10.0,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0,8,min5.tye,,,10.6,
185,1,06:30:15,2,74,9.1,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0,31,min5.tye,,,10.7,
186,4,06:30:18,2,70,11.8,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.20,3,0,85,min5.tye,,,10.6,
187,1,06:30:24,2,65,10.5,,,,,,,,,,,2.90,2.51,,,,,,,,,,,5.41,3,0,54,min5.tye,,,10.6,
188,4,06:31:13,2,74,8.6,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0,81,min5.tye,,,10.7,
189,4,06:32:34,2,73,8.7,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0,86,min5.tye,,,10.7,
190,4,06:32:37,2,61,8.8,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.82,2,0,11,min5.tye,,,10.6,
191,1,06:33:08,2,68,8.9,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,2,8:8,76,min5.tye,,,10.9,
192,1,06:33:28,2,68,12.3,,,,,,,,,,,3.18,3.05,,,,,,,,,,,6.23,3,8:10:8,71,min5.tye,,,10.7,
193,1,06:33:46,2,68,8.5,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,8:8,7,min5.tye,,,10.8,
194,1,06:34:21,2,70,9.0,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0,61,min5.tye,,,11.0,
195,4,06:34:42,2,68,8.1,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.79,2,0,57,min5.tye,,,10.4,
196,1,06:35:15,4,69,16.7,4.6,33.9,,,,,,,,,11.23,7.49,7.33,11.43,,,,,,,,,37.49,8,0,74,min5.tye,,,10.7,
197,4,06:35:34,2,64,8.6,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.03,2,0,89,min5.tye,,,10.7,
198,2,06:36:30,2,83,10.5,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,3,8:8,3,min5.tye,,,10.7,
199,1,06:38:02,2,65,10.4,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0,97,min5.tye,,,11.1,
200,4,06:38:05,2,67,9.6,,,,,,,,,,,1.94,2.04,,,,,,,,,,,3.98,2,0,5,min5.tye,,,11.0,
201,2,06:40:09,2,85,11.3,,,,,,,,,,,2.93,1.93,,,,,,,,,,,4.86,3,0,92,min5.tye,,,10.8,
202,1,06:40:21,2,67,9.6,,,,,,,,,,,1.42,1.24,,,,,,,,,,,2.66,2,8:8,38,min5.tye,,,11.0,
203,4,06:41:06,4,69,9.6,16.9,2.7,,,,,,,,,2.84,3.42,0.98,0.89,,,,,,,,,8.13,2,0,76,min5.tye,,,10.8,
204,1,06:42:38,2,75,13.0,,,,,,,,,,,5.25,3.67,,,,,,,,,,,8.92,3,0,14,min5.tye,,,11.1,
205,4,06:42:39,2,69,8.9,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0,61,min5.tye,,,11.0,
206,3,06:43:44,2,66,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,1,44,min5.tye,,,10.8,
207,4,06:44:19,2,66,9.6,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.32,2,0,64,min5.tye,,,10.7,
208,4,06:44:55,2,62,8.7,,,,,,,,,,,1.63,1.46,,,,,,,,,,,3.08,2,0,84,min5.tye,,,10.7,
209,3,06:44:56,2,71,9.4,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,1,95,min5.tye,,,10.8,
210,1,06:47:18,2,61,8.6,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.28,2,0,14,min5.tye,,,10.6,
211,1,06:48:06,2,66,8.5,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.65,2,8:8,25,min5.tye,,,10.8,
212,1,06:48:11,2,66,9.3,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,8:8,80,min5.tye,,,10.8,
213,1,06:48:13,2,66,10.0,,,,,,,,,,,1.86,1.89,,,,,,,,,,,3.75,3,8:10:8,65,min5.tye,,,10.8,
214,1,06:48:49,5,55,16.4,4.5,36.4,4.3,,,,,,,,9.91,6.63,5.97,5.00,4.02,,,,,,,,31.53,9,0,17,min5.tye,,,10.5,
215,1,06:49:32,2,69,9.8,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.36,3,0,85,min5.tye,,,10.7,
216,1,06:50:27,2,65,11.0,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,3,8:10:8,18,min5.tye,,,10.6,
217,4,06:51:46,2,71,10.0,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.82,3,0,40,min5.tye,,,10.6,
218,2,06:52:09,2,82,10.9,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.35,3,0,38,min5.tye,,,10.5,
219,1,07:00:19,5,68,21.4,4.7,32.5,5.2,,,,,,,,13.13,10.74,11.12,6.76,6.51,,,,,,,,48.26,9,0,28,min5.tye,,,10.5,
220,1,07:00:22,2,67,8.1,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,2,8:8,29,min5.tye,,,10.5,
221,1,07:00:40,2,63,9.9,,,,,,,,,,,2.91,3.01,,,,,,,,,,,5.92,3,0,92,min5.tye,,,9.8,
222,1,07:03:04,2,67,15.3,,,,,,,,,,,3.34,6.35,,,,,,,,,,,9.69,5,0,44,min5.tye,,,10.3,
223,1,07:05:24,2,70,9.4,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0,96,min5.tye,,,10.4,
224,1,07:06:49,2,70,12.4,,,,,,,,,,,4.14,4.59,,,,,,,,,,,8.73,3,0,60,min5.tye,,,10.5,
225,4,07:09:02,2,64,9.3,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.86,2,0,82,min5.tye,,,10.5,
226,1,07:09:59,2,69,10.2,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.70,3,8:10:8,15,min5.tye,,,10.2,
227,2,07:11:11,2,78,13.6,,,,,,,,,,,4.48,4.50,,,,,,,,,,,8.99,3,0,49,min5.tye,,,10.6,
228,1,07:12:02,3,57,12.5,13.9,,,,,,,,,,3.59,3.16,2.30,,,,,,,,,,9.06,3,0,7,min5.tye,,,10.3,
229,4,07:12:18,2,71,9.5,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,2,0,46,min5.tye,,,10.4,
230,4,07:13:06,2,69,9.2,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.69,2,0,96,min5.tye,,,10.7,
231,1,07:13:52,2,63,11.0,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.06,3,8:10:8,44,min5.tye,,,10.7,
232,1,07:14:18,3,61,20.9,20.9,,,,,,,,,,2.37,2.13,1.59,,,,,,,,,,6.10,14,8:10:8,86,min5.tye,,,10.7,
233,1,07:14:19,2,63,12.6,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,0,45,min5.tye,,,10.6,
234,4,07:15:24,4,69,13.0,18.7,3.4,,,,,,,,,4.68,4.56,1.26,0.86,,,,,,,,,11.36,3,0,71,min5.tye,,,10.7,
235,4,07:16:09,2,61,12.1,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0,57,min5.tye,,,10.2,
236,1,07:16:39,3,64,12.5,16.1,,,,,,,,,,3.43,3.37,1.54,,,,,,,,,,8.34,3,0,63,min5.tye,,,10.6,
237,4,07:17:44,2,71,8.4,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0,69,min5.tye,,,10.7,
238,1,07:18:44,2,74,15.1,,,,,,,,,,,4.55,3.29,,,,,,,,,,,7.84,5,0,92,min5.tye,,,10.7,
239,4,07:19:13,2,59,8.6,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.65,2,0,64,min5.tye,,,10.4,
240,1,07:19:14,2,70,12.5,,,,,,,,,,,3.41,2.75,,,,,,,,,,,6.15,3,0,79,min5.tye,,,10.4,
241,4,07:19:24,2,75,8.9,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,12,min5.tye,,,10.8,
242,3,07:20:34,2,72,9.5,,,,,,,,,,,1.25,1.09,,,,,,,,,,,2.34,2,1,39,min5.tye,,,10.9,
243,4,07:20:34,2,72,9.5,,,,,,,,,,,1.08,1.22,,,,,,,,,,,2.30,2,3,40,min5.tye,,,10.9,
244,4,07:20:38,2,66,8.7,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,79,min5.tye,,,10.8,
245,4,07:21:56,6,66,16.5,4.4,27.0,6.4,4.4,,,,,,,10.98,19.21,18.81,9.65,22.21,21.27,,,,,,,102.14,10,0,69,min5.tye,,,10.8,
246,4,07:22:04,2,56,8.7,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,65,min5.tye,,,10.8,
247,1,07:22:16,2,79,9.0,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0,48,min5.tye,,,10.7,
248,4,07:22:34,2,69,9.1,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0,66,min5.tye,,,10.8,
249,4,07:22:45,2,63,8.9,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,2,0,35,min5.tye,,,10.7,
250,1,07:22:53,2,74,9.3,,,,,,,,,,,1.50,1.28,,,,,,,,,,,2.77,2,8:8,92,min5.tye,,,10.9,
251,4,07:23:49,2,67,10.1,,,,,,,,,,,2.88,2.73,,,,,,,,,,,5.61,3,0,7,min5.tye,,,10.7,
252,4,07:23:55,2,65,12.5,,,,,,,,,,,2.67,3.00,,,,,,,,,,,5.67,3,0,52,min5.tye,,,10.8,
253,1,07:24:17,2,74,10.7,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.26,3,8:8,30,min5.tye,,,10.9,
254,1,07:25:50,2,68,9.4,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0,17,min5.tye,,,10.6,
255,4,07:26:30,5,71,12.1,4.3,31.9,4.0,,,,,,,,9.48,6.71,6.23,3.63,4.59,,,,,,,,30.64,9,0,53,min5.tye,,,10.5,
256,1,07:27:00,2,52,11.8,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0,43,min5.tye,,,10.8,
257,4,07:27:08,2,69,8.6,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0,27,min5.tye,,,10.5,
258,1,07:27:15,4,62,11.4,21.0,3.0,,,,,,,,,2.37,3.56,2.05,2.22,,,,,,,,,10.20,3,0,60,min5.tye,,,10.4,
259,1,07:28:30,2,62,8.6,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,8:8,13,min5.tye,,,10.6,
260,1,07:29:21,2,71,11.2,,,,,,,,,,,3.14,3.13,,,,,,,,,,,6.27,3,0,73,min5.tye,,,10.9,
261,4,07:30:34,2,68,8.7,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,71,min5.tye,,,10.9,
262,1,07:30:53,3,75,13.5,19.7,,,,,,,,,,3.91,3.64,1.83,,,,,,,,,,9.39,3,0,74,min5.tye,,,10.8,
263,4,07:32:19,2,67,8.6,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,25,min5.tye,,,10.7,
264,1,07:32:58,5,68,19.4,4.5,31.0,4.2,,,,,,,,9.36,8.37,7.03,5.31,4.41,,,,,,,,34.48,9,0,19,min5.tye,,,10.6,
265,1,07:33:23,5,70,17.0,4.5,33.5,5.2,,,,,,,,9.36,9.12,8.92,4.27,3.83,,,,,,,,35.51,9,0,35,min5.tye,,,10.5,
266,4,07:33:24,2,66,10.0,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,3,0,47,min5.tye,,,10.5,
267,4,07:33:43,2,55,11.3,,,,,,,,,,,3.07,4.03,,,,,,,,,,,7.10,3,0,54,min5.tye,,,10.4,
268,1,07:34:20,6,68,17.7,4.8,28.7,4.7,4.7,,,,,,,10.23,7.34,6.73,3.81,3.60,3.35,,,,,,,35.05,10,0,71,min5.tye,,,10.9,
269,1,07:36:49,3,69,14.4,14.3,,,,,,,,,,2.87,2.49,2.20,,,,,,,,,,7.55,8,8:10:8,32,min5.tye,,,10.6,
270,1,07:37:50,2,71,9.0,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.38,2,0,53,min5.tye,,,10.8,
271,2,07:37:51,2,80,13.9,,,,,,,,,,,3.10,2.89,,,,,,,,,,,5.99,5,8:10:8,14,min5.tye,,,10.8,
272,4,07:38:03,2,65,8.7,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0,85,min5.tye,,,10.9,