veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:04,2,53,7.2,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
2,1,00:03:26,5,60,16.0,4.4,31.0,4.1,,,,,,,,8.49,6.87,6.33,4.79,4.58,,,,,,,,31.06,9,0
3,2,00:05:33,5,58,16.0,4.2,23.6,9.0,,,,,,,,10.98,15.69,15.62,14.98,15.37,,,,,,,,72.64,16,0
4,1,00:09:14,2,53,8.4,,,,,,,,,,,1.78,1.90,,,,,,,,,,,3.68,2,0
5,1,00:16:03,5,51,16.9,4.3,33.3,4.1,,,,,,,,9.10,9.10,8.91,4.01,3.70,,,,,,,,34.82,9,0
6,1,00:17:37,2,62,9.6,,,,,,,,,,,2.30,2.41,,,,,,,,,,,4.72,2,0
7,2,00:18:58,2,72,9.6,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,2,0
8,1,00:19:03,2,53,7.4,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.07,2,0
9,1,00:19:27,2,66,8.9,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.86,2,0
10,1,00:23:08,2,63,8.9,,,,,,,,,,,1.36,1.17,,,,,,,,,,,2.54,2,0
11,1,00:24:01,5,63,19.2,4.3,29.8,10.1,,,,,,,,8.62,11.98,11.79,11.57,11.00,,,,,,,,54.95,16,0
12,1,00:24:45,2,60,8.8,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.69,2,0
13,1,00:26:16,2,60,8.5,,,,,,,,,,,1.19,0.96,,,,,,,,,,,2.16,2,0
14,1,00:26:46,2,63,9.1,,,,,,,,,,,2.11,2.06,,,,,,,,,,,4.17,2,0
15,1,00:26:54,2,61,10.9,,,,,,,,,,,1.80,1.68,,,,,,,,,,,3.49,3,0
16,1,00:28:48,5,62,16.1,4.3,30.1,4.1,,,,,,,,7.76,4.04,4.01,2.40,2.42,,,,,,,,20.62,9,0
17,1,00:29:49,2,53,6.8,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.13,2,0
18,2,00:31:33,2,53,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
19,1,00:31:33,5,62,20.4,4.3,37.9,4.1,,,,,,,,8.88,12.54,12.24,12.38,11.86,,,,,,,,57.90,9,0
20,1,00:34:26,2,70,11.6,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
21,1,00:37:42,2,53,8.3,,,,,,,,,,,1.80,1.74,,,,,,,,,,,3.54,2,0
22,1,00:39:10,2,62,9.7,,,,,,,,,,,2.01,1.98,,,,,,,,,,,3.98,2,0
23,2,00:39:46,5,60,18.2,4.4,29.7,4.0,,,,,,,,11.81,17.76,17.36,15.80,16.49,,,,,,,,79.23,9,0
24,1,00:43:15,2,70,10.6,,,,,,,,,,,2.50,3.13,,,,,,,,,,,5.63,3,0
25,1,00:47:42,4,66,12.6,27.8,2.9,,,,,,,,,6.70,8.13,4.92,5.87,,,,,,,,,25.63,8,0
26,1,00:52:08,2,64,9.2,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0
27,1,00:58:03,5,61,16.2,4.2,31.3,10.1,,,,,,,,7.76,9.85,9.69,11.91,12.11,,,,,,,,51.32,16,0
28,1,01:01:13,3,62,11.5,13.9,,,,,,,,,,2.06,1.96,1.29,,,,,,,,,,5.31,3,0
29,1,01:01:28,2,53,7.3,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.83,2,0
30,1,01:02:45,2,60,9.2,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
31,1,01:05:15,2,63,11.5,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,3,0
32,1,01:09:26,2,32,5.6,,,,,,,,,,,0.93,0.76,,,,,,,,,,,1.69,2,0
33,1,01:12:16,2,57,8.9,,,,,,,,,,,2.02,2.24,,,,,,,,,,,4.27,2,0
35,1,01:16:47,2,57,8.1,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.36,2,0
36,1,01:18:10,2,63,9.9,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.83,3,0
37,1,01:22:46,2,59,12.8,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,3,0
38,1,01:25:03,2,71,10.0,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,3,0
39,1,01:26:14,2,72,9.4,,,,,,,,,,,1.97,1.91,,,,,,,,,,,3.88,2,0
40,1,01:26:52,2,69,21.9,,,,,,,,,,,3.15,5.66,,,,,,,,,,,8.81,5,0
41,2,01:26:52,2,68,21.8,,,,,,,,,,,7.81,4.38,,,,,,,,,,,12.19,5,0
42,2,01:27:19,2,67,13.0,,,,,,,,,,,3.23,2.25,,,,,,,,,,,5.47,3,0
43,1,01:30:59,3,58,9.4,19.5,,,,,,,,,,1.94,2.56,1.87,,,,,,,,,,6.36,2,0
44,1,01:31:04,2,65,9.5,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.83,2,0
45,1,01:33:54,2,53,6.9,,,,,,,,,,,1.18,0.95,,,,,,,,,,,2.13,2,0
46,1,01:38:05,5,57,17.1,4.3,32.6,4.1,,,,,,,,7.86,4.26,3.96,3.96,3.80,,,,,,,,23.85,9,0
48,1,01:41:49,5,65,15.8,4.3,31.9,4.0,,,,,,,,7.87,4.22,3.93,3.36,3.81,,,,,,,,23.19,9,0
49,1,01:43:53,2,62,9.1,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.90,2,0
50,1,01:55:49,2,58,10.2,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,3,0
51,1,01:57:57,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
52,1,01:58:25,5,58,19.5,4.3,34.5,4.1,,,,,,,,8.71,12.22,11.89,12.22,12.01,,,,,,,,57.06,9,0
53,1,01:58:34,2,57,9.3,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
54,2,01:59:47,2,68,12.1,,,,,,,,,,,3.18,2.25,,,,,,,,,,,5.43,3,0
55,1,02:00:05,3,62,12.0,20.8,,,,,,,,,,7.62,11.28,6.94,,,,,,,,,,25.84,8,0
56,1,02:01:40,2,66,12.0,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0
57,1,02:06:31,2,53,7.8,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.50,2,0
59,1,02:08:56,5,68,20.6,4.4,30.1,10.3,,,,,,,,7.48,9.87,10.00,10.71,10.32,,,,,,,,48.37,16,0
60,1,02:10:51,4,62,11.7,24.1,2.7,,,,,,,,,2.28,2.76,2.48,2.39,,,,,,,,,9.92,3,0
61,1,02:12:17,2,53,8.6,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
62,1,02:13:18,5,57,17.1,4.3,36.3,4.1,,,,,,,,9.12,13.60,13.19,11.03,10.55,,,,,,,,57.50,9,0
63,1,02:13:24,2,58,9.2,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
64,1,02:14:22,5,60,15.2,4.3,30.4,4.1,,,,,,,,7.96,3.92,4.22,2.36,2.39,,,,,,,,20.84,9,0
65,1,02:14:55,2,53,7.2,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0
66,1,02:17:33,2,62,9.1,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0
67,1,02:18:11,5,64,12.3,4.3,34.6,4.2,,,,,,,,7.75,7.17,7.61,8.41,8.11,,,,,,,,39.04,9,0
69,1,02:18:24,5,67,18.0,4.4,30.9,4.1,,,,,,,,9.36,12.84,13.14,13.71,13.02,,,,,,,,62.07,9,0
70,1,02:19:09,5,63,16.3,4.3,34.1,4.1,,,,,,,,8.31,5.81,5.52,3.18,3.26,,,,,,,,26.09,9,0
71,1,02:25:01,5,63,11.9,4.4,31.1,4.1,,,,,,,,7.60,5.99,5.17,3.81,4.34,,,,,,,,26.90,9,0
72,1,02:26:04,2,53,9.0,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
73,1,02:26:09,5,62,20.0,4.3,32.3,4.1,,,,,,,,8.45,11.20,11.15,11.18,11.20,,,,,,,,53.18,9,0
74,1,02:29:00,2,60,10.7,,,,,,,,,,,2.39,2.74,,,,,,,,,,,5.13,3,0
75,1,02:29:25,4,65,6.9,12.7,4.1,,,,,,,,,12.97,15.21,14.98,14.00,,,,,,,,,57.15,8,0
76,1,02:29:49,5,66,12.2,4.3,34.5,4.1,,,,,,,,7.21,5.58,5.07,3.56,3.03,,,,,,,,24.44,9,0
77,1,02:31:20,2,53,7.5,,,,,,,,,,,2.74,1.59,,,,,,,,,,,4.32,2,0
78,1,02:34:36,2,53,6.7,,,,,,,,,,,1.11,1.05,,,,,,,,,,,2.16,2,0
79,1,02:35:56,5,62,19.5,4.3,33.0,4.0,,,,,,,,8.60,12.46,12.17,12.00,12.58,,,,,,,,57.82,9,0
80,1,02:40:22,2,56,8.6,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,0
81,1,02:49:34,5,65,11.8,4.3,36.4,4.0,,,,,,,,6.77,7.97,7.53,6.31,5.64,,,,,,,,34.22,9,0
82,1,03:10:01,5,66,11.8,4.3,38.6,4.1,,,,,,,,7.36,6.59,6.73,4.55,4.57,,,,,,,,29.79,9,0
83,1,03:10:45,3,58,11.5,14.3,,,,,,,,,,2.30,2.93,1.51,,,,,,,,,,6.74,3,0
84,1,03:14:26,3,62,12.6,4.3,,,,,,,,,,7.13,2.48,2.29,,,,,,,,,,11.90,6,0
85,1,03:21:09,2,67,9.0,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
86,1,03:29:51,2,65,8.7,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,0
87,1,03:34:39,5,63,11.2,4.3,32.7,4.0,,,,,,,,6.61,9.72,9.35,10.61,9.61,,,,,,,,45.89,9,0
88,1,03:36:58,2,58,9.1,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.86,2,0
90,1,03:40:30,5,67,17.2,4.5,34.7,4.1,,,,,,,,7.61,11.92,11.52,10.16,10.56,,,,,,,,51.77,9,0
91,1,03:41:33,3,72,10.9,11.7,,,,,,,,,,2.20,2.09,1.42,,,,,,,,,,5.71,3,0
92,1,03:43:25,2,53,7.4,,,,,,,,,,,1.29,1.20,,,,,,,,,,,2.49,2,0
94,1,03:45:19,5,62,19.9,4.4,32.9,4.2,,,,,,,,7.91,10.62,10.75,11.45,11.57,,,,,,,,52.30,9,0
95,1,03:51:59,2,66,9.3,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0
98,1,04:08:41,5,68,16.8,4.4,33.5,4.1,,,,,,,,9.58,12.07,11.97,12.32,12.20,,,,,,,,58.12,9,0
99,1,04:10:34,5,68,17.2,4.3,28.8,4.1,,,,,,,,8.42,12.69,12.22,11.56,11.84,,,,,,,,56.72,9,0
100,1,04:13:56,2,53,8.3,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.65,2,0
101,1,04:38:12,2,62,11.5,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.20,3,0
102,1,04:40:43,2,78,9.1,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
103,1,04:47:38,2,55,8.8,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.35,2,0
104,1,05:02:59,3,60,20.0,4.4,,,,,,,,,,10.58,8.45,8.62,,,,,,,,,,27.65,6,0
105,1,05:05:06,2,58,9.9,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,3,0
106,1,05:06:39,5,62,17.0,4.3,30.0,4.1,,,,,,,,8.93,12.25,11.12,13.12,12.48,,,,,,,,57.90,9,0
108,1,05:10:31,5,63,13.6,4.2,32.6,4.0,,,,,,,,7.03,11.62,11.34,16.18,15.72,,,,,,,,61.89,9,0
109,1,05:11:34,2,68,9.9,,,,,,,,,,,1.95,1.86,,,,,,,,,,,3.81,3,0
110,1,05:11:45,2,53,7.6,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
111,1,05:12:03,2,62,11.2,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.51,3,0
112,1,05:14:48,2,53,7.2,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.62,2,0
113,1,05:18:13,3,62,18.0,4.3,,,,,,,,,,6.63,2.61,2.35,,,,,,,,,,11.58,6,0
114,1,05:19:03,2,26,5.5,,,,,,,,,,,1.04,0.77,,,,,,,,,,,1.81,2,0
115,1,05:23:35,5,66,20.0,4.4,32.3,4.1,,,,,,,,8.29,12.10,11.55,11.80,11.28,,,,,,,,55.02,9,0
116,1,05:27:05,5,63,12.8,21.3,9.5,21.9,,,,,,,,7.46,13.66,7.17,4.96,4.08,,,,,,,,37.33,11,0
117,1,05:28:25,2,57,8.6,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0
118,2,05:28:37,2,60,8.6,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,0
119,1,05:30:28,2,66,8.8,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.83,2,0
120,1,05:30:43,5,63,18.7,4.3,34.6,4.0,,,,,,,,8.83,11.92,12.04,11.64,11.50,,,,,,,,55.93,9,0
121,1,05:31:09,2,67,9.6,,,,,,,,,,,2.32,2.46,,,,,,,,,,,4.78,2,0
122,1,05:31:16,2,62,9.4,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0
123,1,05:32:52,2,57,10.9,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,3,0
124,1,05:33:49,2,56,11.8,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.11,3,0
125,1,05:34:00,2,70,9.4,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0
126,1,05:34:17,5,62,17.4,4.3,31.9,4.0,,,,,,,,8.84,12.94,12.64,12.24,12.39,,,,,,,,59.04,9,0
127,1,05:34:59,2,58,10.1,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,3,0
128,1,05:37:00,6,70,12.0,4.3,20.8,9.2,21.7,,,,,,,6.94,3.51,3.36,3.84,4.53,3.74,,,,,,,25.90,12,0
129,2,05:40:25,2,79,8.8,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
130,2,05:40:27,2,79,9.0,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
131,1,05:40:29,2,65,9.9,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,3,0
134,1,05:48:44,2,62,8.9,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,2,0
135,1,05:49:55,2,53,6.8,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.31,2,0
136,1,05:52:25,2,63,12.9,,,,,,,,,,,2.78,3.36,,,,,,,,,,,6.14,3,0
137,2,05:52:26,2,66,9.2,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.06,2,0
138,1,05:52:27,2,63,9.2,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0
139,1,05:54:06,2,63,8.9,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0
140,1,05:58:28,2,67,9.4,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
141,1,06:04:12,2,53,6.3,,,,,,,,,,,0.89,0.90,,,,,,,,,,,1.78,2,0
142,1,06:05:39,2,53,8.3,,,,,,,,,,,1.73,1.66,,,,,,,,,,,3.39,2,0
143,1,06:07:23,2,65,10.8,,,,,,,,,,,2.40,2.46,,,,,,,,,,,4.87,3,0
144,1,06:08:39,2,68,10.0,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.93,3,0
145,1,06:10:30,2,64,11.8,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
146,1,06:10:34,2,66,9.4,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
147,1,06:10:40,5,63,20.4,4.3,34.3,4.1,,,,,,,,8.34,9.72,9.49,9.85,9.74,,,,,,,,47.14,9,0
148,1,06:12:32,2,53,8.5,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
149,2,06:13:05,2,66,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
150,1,06:14:57,2,64,9.4,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0
151,1,06:15:03,2,70,8.6,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
152,1,06:18:33,2,63,9.0,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
153,1,06:18:53,2,65,9.4,,,,,,,,,,,1.86,1.78,,,,,,,,,,,3.64,2,0
154,1,06:19:34,2,65,9.9,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,3,0
155,1,06:20:53,2,64,9.4,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
156,1,06:22:58,2,65,8.6,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
157,1,06:27:01,2,63,12.0,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.57,3,0
158,1,06:27:37,2,70,9.4,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
159,1,06:29:13,2,53,7.4,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.52,2,0
160,1,06:34:27,2,68,9.1,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.63,2,0
161,1,06:35:43,2,63,17.4,,,,,,,,,,,5.70,15.91,,,,,,,,,,,21.62,5,0
162,1,06:35:45,2,53,7.9,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.29,2,0
163,1,06:35:53,2,47,12.9,,,,,,,,,,,3.17,3.14,,,,,,,,,,,6.30,3,0
164,1,06:38:25,2,65,10.0,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0
165,1,06:38:27,2,62,10.0,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,3,0
166,1,06:38:48,2,60,12.0,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.75,3,0
167,1,06:41:54,2,61,8.5,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0
168,2,06:42:12,2,70,10.2,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.94,3,0
169,1,06:42:12,5,63,17.3,4.3,32.1,4.2,,,,,,,,8.68,6.49,6.47,5.54,5.31,,,,,,,,32.49,9,0
170,1,06:42:15,5,67,19.6,4.4,30.5,10.0,,,,,,,,7.64,3.70,4.14,2.54,3.07,,,,,,,,21.09,16,0
171,1,06:42:21,4,68,12.8,16.2,3.0,,,,,,,,,2.99,3.15,2.71,2.48,,,,,,,,,11.33,3,0
172,1,06:42:42,2,65,9.1,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
173,1,06:43:49,2,69,11.9,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0
174,1,06:44:54,5,64,12.6,21.1,9.4,21.8,,,,,,,,6.81,6.89,5.21,5.70,5.15,,,,,,,,29.76,11,0
175,2,06:46:09,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
176,1,06:46:09,2,53,8.4,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.53,2,0
177,1,06:46:17,2,62,12.0,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0
178,1,06:47:16,2,68,10.7,,,,,,,,,,,2.42,2.61,,,,,,,,,,,5.04,3,0
179,1,06:47:18,2,66,10.8,,,,,,,,,,,2.46,2.46,,,,,,,,,,,4.92,3,0
180,1,06:47:28,2,53,7.8,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
181,1,06:48:05,2,36,5.3,,,,,,,,,,,0.89,0.87,,,,,,,,,,,1.76,2,0
182,2,06:50:49,2,35,6.0,,,,,,,,,,,0.61,0.54,,,,,,,,,,,1.15,2,0
183,1,06:50:49,2,53,8.7,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.72,2,0
184,1,06:50:52,2,71,9.9,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,3,0
185,1,06:50:58,2,68,9.9,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,3,0
186,1,06:51:37,5,60,19.9,4.3,32.5,4.0,,,,,,,,8.59,11.38,11.22,8.51,8.88,,,,,,,,48.57,9,0
187,1,06:51:39,2,61,10.1,,,,,,,,,,,1.73,1.58,,,,,,,,,,,3.31,3,0
188,2,06:53:04,5,68,13.4,4.4,32.5,4.1,,,,,,,,10.75,16.87,15.81,15.90,16.70,,,,,,,,76.02,9,0
189,1,06:53:25,2,60,9.3,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
190,1,06:54:41,2,80,9.3,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0
191,1,06:54:52,5,64,20.6,4.4,34.5,4.1,,,,,,,,7.89,9.39,9.32,8.75,8.81,,,,,,,,44.15,9,0
192,1,06:55:26,2,70,9.3,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
193,2,06:55:31,2,69,8.9,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.26,2,0
194,1,06:55:33,2,57,11.6,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.22,3,0
195,1,06:56:58,2,73,9.1,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
196,1,06:58:27,2,60,12.0,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0
197,1,06:59:29,2,65,9.0,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
198,1,07:00:10,2,64,10.0,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.06,3,0
199,1,07:00:51,2,67,9.4,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
200,1,07:01:42,2,63,8.4,,,,,,,,,,,1.36,1.20,,,,,,,,,,,2.56,2,0
201,1,07:01:52,2,62,8.9,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.40,2,0
202,1,07:04:15,2,70,12.0,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0
203,1,07:04:57,2,53,8.2,,,,,,,,,,,1.24,1.66,,,,,,,,,,,2.90,2,0
204,1,07:05:43,2,63,8.9,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0
205,1,07:06:11,2,63,12.8,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.07,3,0
206,1,07:07:01,2,65,9.9,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,3,0
207,1,07:08:51,2,62,9.3,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.07,2,0
208,1,07:08:56,2,60,11.1,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,3,0
209,1,07:09:05,5,63,17.0,4.3,33.2,4.0,,,,,,,,9.33,12.60,11.74,12.75,12.23,,,,,,,,58.65,9,0
210,1,07:09:06,2,53,7.5,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
211,2,07:09:06,2,67,9.4,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
212,1,07:09:56,4,57,12.8,22.4,3.0,,,,,,,,,2.69,3.96,5.04,3.90,,,,,,,,,15.60,3,0
213,1,07:10:02,4,57,11.0,17.3,2.9,,,,,,,,,1.79,3.38,2.38,1.96,,,,,,,,,9.51,3,0
214,2,07:10:32,2,67,10.1,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,0
215,1,07:10:32,3,63,9.3,20.6,,,,,,,,,,1.83,1.92,1.84,,,,,,,,,,5.59,2,0
216,1,07:10:53,2,69,10.1,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,3,0
217,1,07:11:02,2,69,10.8,,,,,,,,,,,2.48,2.78,,,,,,,,,,,5.27,3,0
218,1,07:11:16,2,63,10.0,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,3,0
219,1,07:13:34,5,71,17.6,4.3,35.8,4.1,,,,,,,,8.93,7.12,6.84,6.51,5.73,,,,,,,,35.14,9,0
220,1,07:14:37,5,61,13.3,4.4,31.2,4.1,,,,,,,,7.90,5.46,5.29,3.45,3.29,,,,,,,,25.40,9,0
221,1,07:15:31,2,65,11.5,,,,,,,,,,,2.52,2.82,,,,,,,,,,,5.33,3,0
222,1,07:15:48,2,63,8.5,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0
223,1,07:17:10,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
224,2,07:17:11,2,67,8.8,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
225,2,07:17:12,2,68,9.5,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.65,2,0
226,1,07:17:27,2,68,9.3,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
227,1,07:20:01,5,66,15.5,4.3,29.1,4.0,,,,,,,,7.45,9.70,9.57,8.99,8.57,,,,,,,,44.28,9,0
228,1,07:21:09,5,64,17.4,4.3,32.8,4.1,,,,,,,,8.57,7.27,6.72,6.83,6.68,,,,,,,,36.08,9,0
229,1,07:24:02,2,65,13.4,,,,,,,,,,,3.73,2.53,,,,,,,,,,,6.27,3,0
230,1,07:24:27,2,53,7.7,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0
231,2,07:24:27,2,68,9.9,,,,,,,,,,,1.03,0.85,,,,,,,,,,,1.88,3,0
232,1,07:28:01,2,60,9.9,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.45,3,0
233,1,07:30:24,2,63,10.0,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,3,0
234,1,07:30:55,2,66,10.0,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,3,0
235,1,07:31:22,2,59,11.9,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0
236,1,07:31:57,4,70,11.5,21.8,3.8,,,,,,,,,2.33,2.93,1.56,0.88,,,,,,,,,7.71,3,0
237,1,07:33:27,2,52,9.1,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0
238,1,07:34:03,2,63,9.2,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0
239,2,07:34:18,2,68,12.0,,,,,,,,,,,3.71,3.02,,,,,,,,,,,6.73,3,0
240,1,07:34:18,2,65,9.2,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
241,1,07:34:22,2,65,11.5,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.87,3,0
242,1,07:34:55,2,53,7.6,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
243,1,07:34:58,2,53,6.3,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.89,2,0
244,1,07:35:38,2,43,11.6,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0
245,1,07:35:57,2,53,6.3,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.31,2,0
246,1,07:36:28,2,70,9.3,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
247,1,07:36:31,2,69,9.0,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
248,1,07:37:19,2,70,12.0,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,0
249,1,07:37:58,2,56,13.5,,,,,,,,,,,3.70,2.13,,,,,,,,,,,5.84,3,0
250,1,07:38:42,2,66,10.1,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,3,0
251,1,07:39:18,2,57,9.9,,,,,,,,,,,2.27,2.31,,,,,,,,,,,4.58,3,0
252,1,07:39:22,2,69,11.7,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,0
253,1,07:39:23,2,70,11.9,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,3,0
254,1,07:39:28,2,66,9.9,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,3,0
255,1,07:41:46,5,60,18.1,4.3,31.1,4.0,,,,,,,,8.42,12.12,12.03,12.38,11.56,,,,,,,,56.51,9,0
256,1,07:43:41,2,62,9.0,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
257,1,07:43:49,2,59,9.8,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,3,0
258,1,07:46:17,2,68,9.9,,,,,,,,,,,2.31,2.44,,,,,,,,,,,4.75,3,0
259,1,07:46:19,2,63,8.9,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0
260,2,07:46:42,2,66,10.0,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
261,1,07:46:42,2,53,7.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
262,1,07:47:15,2,62,10.2,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,3,0
263,1,07:47:23,2,60,8.9,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
264,1,07:47:46,2,68,11.8,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0
265,1,07:47:49,2,53,6.9,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,2,0
266,2,07:47:51,2,71,9.1,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
267,1,07:48:00,3,63,9.4,14.7,,,,,,,,,,1.98,2.13,1.60,,,,,,,,,,5.71,2,0
268,1,07:48:25,2,63,9.9,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,3,0
269,1,07:49:45,2,63,9.5,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.30,2,0
270,2,07:49:47,2,66,10.1,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.70,3,0
271,1,07:49:48,3,61,13.1,18.2,,,,,,,,,,2.97,2.38,1.27,,,,,,,,,,6.62,3,0
272,1,07:49:53,2,62,9.9,,,,,,,,,,,2.11,2.27,,,,,,,,,,,4.38,3,0
273,1,07:50:32,2,67,9.9,,,,,,,,,,,2.28,2.31,,,,,,,,,,,4.59,3,0
274,1,07:50:34,2,65,9.1,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0
275,1,07:50:39,2,67,9.0,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
277,1,07:51:05,2,64,10.0,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,0
278,1,07:51:09,2,69,8.6,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.51,2,0
279,1,07:52:15,2,62,9.4,,,,,,,,,,,2.00,2.03,,,,,,,,,,,4.03,2,0
280,1,07:52:36,2,53,7.5,,,,,,,,,,,1.73,1.58,,,,,,,,,,,3.31,2,0
281,1,07:52:58,2,54,9.4,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.02,2,0
282,2,07:54:35,2,66,8.9,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,2,0
284,1,07:54:38,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
285,1,07:55:53,2,68,8.9,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.35,2,0
286,1,07:56:01,2,52,11.1,,,,,,,,,,,2.67,2.73,,,,,,,,,,,5.40,3,0
287,1,07:56:44,2,69,12.1,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0
288,1,07:57:17,2,53,8.9,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.33,2,0
289,1,07:58:55,2,67,9.0,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0
290,1,07:59:36,4,60,11.9,19.9,2.4,,,,,,,,,2.37,2.76,2.00,2.03,,,,,,,,,9.16,3,0
291,1,08:00:30,2,69,9.5,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
292,1,08:00:40,2,62,9.4,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
293,1,08:01:41,2,53,7.5,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
294,1,08:02:04,2,65,9.9,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,3,0
295,1,08:02:08,2,53,7.8,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
296,1,08:02:35,2,53,7.5,,,,,,,,,,,1.52,0.78,,,,,,,,,,,2.30,2,0
297,1,08:03:06,2,68,12.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.26,3,0
300,1,08:03:21,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
302,1,08:04:00,2,66,9.1,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.85,2,0
303,1,08:04:14,2,64,9.2,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
304,1,08:04:45,2,65,11.6,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,3,0
305,1,08:04:55,5,67,15.4,4.3,29.9,4.0,,,,,,,,7.54,4.07,3.86,2.01,2.67,,,,,,,,20.15,9,0
306,1,08:05:10,2,57,9.5,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
307,1,08:05:15,2,53,8.5,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
308,1,08:05:47,2,68,9.3,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
309,1,08:05:51,2,68,9.4,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.94,2,0
310,1,08:07:20,2,66,8.9,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.59,2,0
311,1,08:07:31,2,63,8.9,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.56,2,0
312,1,08:08:02,2,66,9.3,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
313,1,08:08:56,2,66,9.9,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,3,0
314,1,08:09:21,2,65,9.2,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0
315,1,08:09:47,2,53,7.8,,,,,,,,,,,1.61,1.51,,,,,,,,,,,3.12,2,0
316,1,08:09:52,2,62,9.0,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
317,1,08:10:05,2,39,5.1,,,,,,,,,,,0.95,0.91,,,,,,,,,,,1.86,2,0
318,1,08:10:15,2,53,7.4,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0
319,1,08:10:31,5,68,19.5,4.4,33.2,3.9,,,,,,,,7.45,11.67,11.56,9.72,10.78,,,,,,,,51.17,9,0
320,1,08:10:38,2,66,11.4,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,3,0
321,1,08:10:59,2,65,9.4,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0
322,1,08:11:59,2,60,9.3,,,,,,,,,,,1.97,2.10,,,,,,,,,,,4.08,2,0
323,1,08:12:04,2,66,9.3,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
324,2,08:12:07,2,70,8.9,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
325,1,08:12:24,2,53,7.1,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
326,2,08:12:49,2,70,12.1,,,,,,,,,,,3.51,2.40,,,,,,,,,,,5.91,3,0
327,1,08:12:49,2,62,9.5,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
328,1,08:13:17,2,63,8.6,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
329,1,08:14:35,2,66,9.4,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0
330,1,08:14:58,5,62,19.5,4.4,37.9,4.1,,,,,,,,8.73,12.16,11.35,10.92,10.47,,,,,,,,53.63,9,0
331,1,08:17:07,2,66,8.9,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,2,0
332,2,08:17:07,2,73,9.5,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,2,0
333,1,08:17:13,2,66,8.8,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.33,2,0
334,2,08:17:49,2,65,8.9,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.66,2,0
335,1,08:17:50,2,53,7.6,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.38,2,0
336,1,08:18:31,2,68,9.2,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
337,1,08:19:32,2,68,9.8,,,,,,,,,,,1.92,2.03,,,,,,,,,,,3.95,2,0
338,1,08:21:04,2,61,9.8,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.38,3,0
339,2,08:21:05,2,66,9.0,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
340,1,08:21:08,2,66,8.9,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
341,1,08:21:12,2,60,9.5,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
342,1,08:21:43,2,70,9.3,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
343,1,08:21:51,2,65,10.5,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,3,0
344,1,08:22:46,2,64,9.4,,,,,,,,,,,1.94,1.89,,,,,,,,,,,3.83,2,0
345,1,08:23:17,2,70,9.3,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0
346,1,08:23:21,2,53,6.7,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
347,2,08:23:51,2,53,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
348,1,08:23:51,3,68,26.5,3.9,,,,,,,,,,10.08,14.05,7.13,,,,,,,,,,31.25,4,0
349,1,08:24:19,2,72,9.9,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,3,0
350,1,08:24:36,2,64,9.0,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0
351,1,08:25:02,2,53,7.5,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
352,1,08:25:50,2,39,5.2,,,,,,,,,,,1.04,0.82,,,,,,,,,,,1.85,2,0
353,1,08:26:40,2,69,8.9,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
354,1,08:27:15,2,61,9.1,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.13,2,0
355,1,08:27:26,2,53,7.0,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0
356,1,08:28:34,2,58,9.2,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
357,1,08:28:36,2,53,7.4,,,,,,,,,,,1.68,1.85,,,,,,,,,,,3.53,2,0
358,2,08:28:36,2,68,9.3,,,,,,,,,,,2.45,2.43,,,,,,,,,,,4.88,2,0
359,1,08:29:20,2,68,9.9,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,3,0
360,1,08:29:24,2,70,11.8,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.44,3,0
361,2,08:29:26,2,70,9.3,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.36,2,0