veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,69,8.4,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
2,4,00:00:15,5,73,13.3,22.9,10.2,23.5,,,,,,,,8.03,19.47,14.84,12.22,9.12,,,,,,,,63.68,11,0
3,1,00:00:30,2,68,9.3,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
4,1,00:00:32,2,70,8.7,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
5,4,00:00:46,4,58,13.7,18.0,3.3,,,,,,,,,4.06,6.72,5.48,5.39,,,,,,,,,21.64,3,0
6,1,00:00:46,2,74,8.9,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.65,2,0
7,4,00:00:59,2,68,9.1,,,,,,,,,,,2.30,2.90,,,,,,,,,,,5.20,2,0
8,2,00:01:05,2,77,9.0,,,,,,,,,,,0.78,0.81,,,,,,,,,,,1.59,2,0
9,1,00:01:05,2,80,9.4,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.22,2,0
10,1,00:01:08,5,61,20.1,4.3,35.0,4.0,,,,,,,,11.09,13.09,12.80,6.21,4.60,,,,,,,,47.79,9,0
12,1,00:01:54,2,71,8.6,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0
13,1,00:02:05,2,71,9.9,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,3,0
14,1,00:02:14,2,73,10.6,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.53,3,0
15,4,00:02:36,5,67,18.6,4.6,36.2,4.1,,,,,,,,10.77,9.63,9.56,6.71,8.41,,,,,,,,45.08,9,0
16,3,00:02:38,2,68,11.7,,,,,,,,,,,2.85,2.84,,,,,,,,,,,5.69,3,0
17,4,00:02:52,5,70,16.6,4.8,34.8,4.3,,,,,,,,10.11,6.86,6.04,6.41,6.61,,,,,,,,36.03,9,0
18,4,00:02:54,3,73,17.8,4.5,,,,,,,,,,9.65,4.40,3.32,,,,,,,,,,17.37,6,0
19,2,00:03:10,2,76,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
20,1,00:03:24,2,79,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
21,1,00:03:28,2,78,10.0,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,3,0
22,1,00:03:32,2,68,9.3,,,,,,,,,,,2.17,1.07,,,,,,,,,,,3.23,2,0
23,4,00:03:33,5,71,12.4,4.9,37.9,4.6,,,,,,,,8.04,7.58,6.40,6.93,7.64,,,,,,,,36.60,9,0
24,1,00:03:43,2,68,8.3,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,2,0
25,1,00:03:48,2,68,10.1,,,,,,,,,,,2.95,3.21,,,,,,,,,,,6.16,3,0
26,4,00:04:41,5,73,13.7,4.6,37.6,4.6,,,,,,,,10.95,15.95,15.96,17.66,16.93,,,,,,,,77.46,9,0
27,3,00:04:42,5,66,19.1,4.2,30.0,9.9,,,,,,,,8.79,10.80,10.87,12.04,11.87,,,,,,,,54.36,16,0
28,4,00:04:45,2,76,8.9,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.25,2,0
29,3,00:04:46,2,80,9.3,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0
30,4,00:04:49,2,76,9.7,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,2,0
31,4,00:04:56,2,75,9.0,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
32,4,00:04:58,2,71,9.3,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,0
33,2,00:04:59,2,72,9.4,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.18,2,0
34,1,00:06:04,2,73,9.6,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
35,3,00:06:16,5,62,12.6,20.8,9.3,22.0,,,,,,,,9.29,11.46,10.03,5.47,4.92,,,,,,,,41.18,11,0
36,1,00:06:29,2,71,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
37,4,00:06:48,2,76,9.1,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,0
38,4,00:06:50,5,78,21.8,4.7,29.1,11.4,,,,,,,,10.07,10.52,8.23,10.37,9.86,,,,,,,,49.04,16,0
39,3,00:06:53,2,76,9.6,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
40,1,00:07:09,5,71,11.7,4.3,23.1,4.1,,,,,,,,10.71,9.67,8.09,6.75,6.38,,,,,,,,41.60,9,0
41,1,00:07:25,2,71,9.2,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
42,2,00:07:29,2,70,8.9,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
43,1,00:07:31,5,65,17.0,4.4,33.3,4.1,,,,,,,,12.55,13.70,13.38,12.16,13.23,,,,,,,,65.02,9,0
44,4,00:07:46,5,71,18.1,4.6,37.1,4.3,,,,,,,,10.09,10.04,9.58,10.83,11.98,,,,,,,,52.52,9,0
45,1,00:07:47,2,71,8.4,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
46,1,00:08:10,5,64,17.1,4.3,34.2,4.0,,,,,,,,11.57,13.49,13.94,12.37,13.61,,,,,,,,64.98,9,0
47,2,00:08:15,2,71,8.5,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.86,2,0
48,1,00:08:56,5,71,20.2,4.2,35.1,4.0,,,,,,,,11.65,12.32,12.67,10.88,12.24,,,,,,,,59.77,9,0
49,1,00:09:02,5,65,11.5,4.4,34.1,4.0,,,,,,,,11.09,8.48,8.09,5.52,4.73,,,,,,,,37.92,9,0
50,2,00:09:17,5,64,17.5,4.2,38.1,4.0,,,,,,,,10.64,14.55,14.16,12.38,13.10,,,,,,,,64.84,9,0
51,2,00:09:33,5,66,12.8,21.2,9.5,22.0,,,,,,,,8.55,10.68,8.13,8.02,9.22,,,,,,,,44.60,11,0
52,4,00:10:03,5,70,18.6,4.6,34.9,4.6,,,,,,,,9.60,6.00,5.70,4.04,3.78,,,,,,,,29.12,9,0
53,4,00:10:11,2,76,9.8,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.85,3,0
54,3,00:10:22,2,76,11.0,,,,,,,,,,,2.92,1.92,,,,,,,,,,,4.84,3,0
55,1,00:10:31,5,66,15.7,4.3,29.7,4.0,,,,,,,,11.05,14.91,13.40,14.06,14.03,,,,,,,,67.46,9,0
56,1,00:10:37,2,74,10.0,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.64,3,0
57,1,00:10:58,5,66,17.1,4.4,39.3,4.0,,,,,,,,11.94,17.03,18.09,11.36,12.27,,,,,,,,70.69,9,0
58,4,00:11:05,2,76,10.1,,,,,,,,,,,3.09,3.22,,,,,,,,,,,6.31,3,0
59,2,00:11:23,5,63,11.7,4.2,36.2,4.0,,,,,,,,8.65,8.66,5.51,5.91,6.54,,,,,,,,35.27,9,0
60,4,00:11:25,2,73,11.4,,,,,,,,,,,3.00,3.37,,,,,,,,,,,6.37,3,0
61,4,00:11:41,5,70,17.9,4.6,36.6,4.4,,,,,,,,10.07,6.68,8.47,9.31,9.10,,,,,,,,43.63,9,0
62,2,00:11:46,2,75,8.6,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
63,1,00:12:02,5,66,19.9,4.3,32.8,4.0,,,,,,,,11.33,15.86,15.90,12.21,12.74,,,,,,,,68.04,9,0
64,1,00:12:31,5,75,12.2,4.3,32.7,4.0,,,,,,,,9.68,6.84,7.36,5.33,4.88,,,,,,,,34.09,9,0
65,1,00:12:34,2,71,9.4,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.34,2,0
66,1,00:12:44,2,73,8.9,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,0
67,1,00:12:50,6,68,12.2,4.4,20.0,9.0,23.2,,,,,,,10.19,10.05,9.31,13.54,12.49,5.34,,,,,,,60.92,12,0
68,1,00:13:34,5,71,18.0,5.1,38.2,4.2,,,,,,,,11.11,11.16,12.06,6.59,7.50,,,,,,,,48.43,9,0
69,4,00:13:41,2,62,9.9,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,3,0
70,4,00:13:50,4,71,4.5,31.3,4.1,,,,,,,,,16.19,16.23,14.07,14.01,,,,,,,,,60.49,7,0
71,1,00:14:34,2,76,9.8,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.94,3,0
72,4,00:14:53,2,80,10.1,,,,,,,,,,,2.73,2.81,,,,,,,,,,,5.54,3,0
73,4,00:14:58,5,75,21.5,4.5,31.8,11.6,,,,,,,,10.59,7.93,7.43,4.89,3.80,,,,,,,,34.63,16,0
74,4,00:15:00,2,76,9.9,,,,,,,,,,,1.91,1.96,,,,,,,,,,,3.87,3,0
75,4,00:15:18,6,73,12.6,4.6,21.2,9.9,23.4,,,,,,,7.69,7.09,7.97,5.11,7.23,5.57,,,,,,,40.66,12,0
76,4,00:15:21,6,73,12.8,4.6,20.3,10.5,23.4,,,,,,,9.72,9.78,8.42,13.85,6.27,6.17,,,,,,,54.21,12,0
77,3,00:15:22,2,72,8.6,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.07,2,0
78,1,00:16:16,5,66,13.0,21.0,9.6,22.1,,,,,,,,10.64,14.87,10.85,11.95,6.94,,,,,,,,55.26,11,0
79,1,00:16:29,5,70,17.5,4.2,37.1,4.1,,,,,,,,10.06,6.26,6.36,4.54,5.08,,,,,,,,32.30,9,0
80,3,00:16:29,2,77,9.1,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
81,1,00:17:23,2,73,9.2,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.51,2,0
82,1,00:17:28,2,74,9.7,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.93,2,0
83,4,00:17:39,2,76,9.4,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,2,0
84,4,00:17:41,2,73,11.1,,,,,,,,,,,2.84,2.94,,,,,,,,,,,5.78,3,0
85,2,00:17:42,2,78,8.7,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
87,4,00:17:44,5,78,20.2,5.2,39.2,4.4,,,,,,,,11.38,14.13,14.60,12.61,13.18,,,,,,,,65.90,9,0
88,1,00:17:45,2,75,9.6,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
89,3,00:18:44,2,76,9.0,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
90,2,00:19:25,6,62,11.8,4.3,19.8,9.5,21.9,,,,,,,8.85,9.30,9.20,13.16,8.79,8.51,,,,,,,57.83,12,0
91,4,00:19:35,4,73,14.4,19.5,2.8,,,,,,,,,3.87,5.22,2.82,2.52,,,,,,,,,14.43,8,0
92,1,00:19:59,2,72,12.1,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0
93,4,00:20:28,2,71,11.1,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.60,3,0
94,4,00:21:08,2,75,8.2,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,2,0
95,4,00:21:13,2,76,9.7,,,,,,,,,,,3.75,3.40,,,,,,,,,,,7.15,2,0
96,1,00:21:24,2,66,10.4,,,,,,,,,,,2.14,2.26,,,,,,,,,,,4.40,3,0
97,1,00:21:28,2,70,9.3,,,,,,,,,,,2.16,1.06,,,,,,,,,,,3.22,2,0
98,2,00:21:31,2,75,9.3,,,,,,,,,,,2.51,2.61,,,,,,,,,,,5.12,2,0
99,4,00:21:40,5,73,18.1,4.8,32.9,4.3,,,,,,,,9.05,5.72,5.16,5.09,4.54,,,,,,,,29.57,9,0
100,1,00:21:44,5,71,13.0,4.4,37.1,4.1,,,,,,,,9.86,8.17,6.99,5.37,4.34,,,,,,,,34.73,9,0
101,4,00:22:08,2,67,9.9,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.83,3,0
102,4,00:22:14,5,67,12.0,4.6,36.7,4.4,,,,,,,,7.87,5.39,5.57,3.55,4.29,,,,,,,,26.67,9,0
103,1,00:22:16,5,66,19.3,4.3,29.7,10.1,,,,,,,,10.23,15.54,15.96,11.88,13.95,,,,,,,,67.55,16,0
104,1,00:22:53,2,75,8.7,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
105,1,00:23:12,5,58,20.4,4.3,30.6,4.1,,,,,,,,12.30,16.36,15.57,16.51,17.84,,,,,,,,78.58,9,0
106,3,00:23:28,2,71,8.7,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.02,2,0
108,4,00:24:20,2,78,11.2,,,,,,,,,,,2.81,2.64,,,,,,,,,,,5.45,3,0
109,4,00:24:27,5,75,19.1,4.7,37.0,4.6,,,,,,,,9.27,14.39,13.55,16.39,17.74,,,,,,,,71.35,9,0
111,4,00:24:33,5,70,17.9,4.7,37.7,4.4,,,,,,,,11.20,14.35,14.78,14.21,11.87,,,,,,,,66.42,9,0
112,1,00:24:46,5,68,15.7,4.4,34.0,4.0,,,,,,,,10.71,14.47,13.83,12.00,12.58,,,,,,,,63.59,9,0
113,4,00:25:35,5,67,12.2,4.6,37.4,4.3,,,,,,,,9.93,11.50,9.76,5.60,8.26,,,,,,,,45.06,9,0
114,4,00:26:13,2,76,10.4,,,,,,,,,,,2.58,2.61,,,,,,,,,,,5.19,3,0
115,4,00:26:31,2,83,9.8,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0
116,1,00:26:35,5,67,11.0,4.3,37.3,4.1,,,,,,,,9.65,9.98,9.87,7.47,8.06,,,,,,,,45.02,9,0
117,4,00:27:16,2,78,9.4,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
118,4,00:27:17,2,78,9.8,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.15,3,0
119,4,00:27:35,2,73,10.7,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.64,3,0
120,1,00:27:51,5,64,17.9,4.3,32.9,3.9,,,,,,,,10.74,11.24,10.51,13.36,14.74,,,,,,,,60.58,9,0
121,4,00:29:41,2,75,9.4,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
122,1,00:30:12,2,72,9.0,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
123,4,00:30:15,2,76,12.1,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
124,3,00:30:24,5,70,17.1,4.2,31.4,4.0,,,,,,,,9.33,9.59,9.44,7.89,9.42,,,,,,,,45.67,9,0
125,1,00:30:37,2,72,10.0,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
126,4,00:30:38,5,69,12.6,4.6,37.1,4.5,,,,,,,,10.43,10.64,9.93,8.76,10.31,,,,,,,,50.08,9,0
127,3,00:30:51,2,70,21.2,,,,,,,,,,,6.30,8.82,,,,,,,,,,,15.12,5,0
128,4,00:30:52,5,70,18.0,4.3,37.1,4.1,,,,,,,,9.95,16.30,14.46,16.16,16.96,,,,,,,,73.82,9,0
130,4,00:30:56,5,78,18.7,4.4,29.9,4.3,,,,,,,,10.11,8.02,9.23,8.15,7.06,,,,,,,,42.57,9,0
131,4,00:31:27,3,69,18.2,4.8,,,,,,,,,,3.30,8.81,9.09,,,,,,,,,,21.20,6,0
132,4,00:31:28,2,67,4.4,,,,,,,,,,,5.23,5.64,,,,,,,,,,,10.88,14,38
133,4,00:31:32,5,68,16.1,4.4,36.3,4.4,,,,,,,,9.06,6.17,6.57,5.13,5.70,,,,,,,,32.63,9,0
134,2,00:31:45,2,76,11.4,,,,,,,,,,,3.02,2.77,,,,,,,,,,,5.80,3,0
135,1,00:31:56,5,71,12.3,4.3,29.3,4.0,,,,,,,,10.92,5.12,4.40,3.72,4.47,,,,,,,,28.64,9,0
136,1,00:32:01,5,63,17.0,4.4,31.9,4.2,,,,,,,,10.90,6.84,6.06,4.60,3.81,,,,,,,,32.22,9,0
137,4,00:32:03,2,75,11.4,,,,,,,,,,,3.42,3.44,,,,,,,,,,,6.86,3,0
138,3,00:32:19,2,78,9.0,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
139,4,00:32:21,2,76,9.2,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.70,2,0
140,3,00:33:01,5,68,20.1,4.2,29.7,10.0,,,,,,,,9.79,5.47,5.33,3.23,2.76,,,,,,,,26.58,16,0
141,3,00:33:03,5,68,18.9,4.3,29.6,10.2,,,,,,,,7.98,4.83,5.11,2.62,2.71,,,,,,,,23.24,16,0
142,2,00:33:25,4,63,19.4,17.4,7.9,,,,,,,,,5.93,8.50,1.56,1.54,,,,,,,,,17.53,8,0
143,4,00:33:51,2,78,9.6,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.48,2,0
145,1,00:34:37,5,73,20.6,4.4,29.1,4.1,,,,,,,,11.11,12.43,11.79,12.37,13.66,,,,,,,,61.37,9,36
147,1,00:34:42,2,62,9.0,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
148,4,00:34:44,2,78,10.4,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0
149,4,00:34:58,5,67,18.6,4.4,38.7,4.3,,,,,,,,11.15,6.32,5.96,2.31,4.42,,,,,,,,30.15,9,0
150,4,00:35:03,2,81,9.5,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0
151,4,00:35:17,5,73,13.0,4.8,38.6,4.6,,,,,,,,9.78,11.89,10.78,13.24,12.21,,,,,,,,57.90,9,0
152,2,00:35:27,5,68,16.8,4.1,33.8,4.0,,,,,,,,10.15,12.03,11.93,12.78,13.51,,,,,,,,60.39,9,0
153,4,00:35:35,6,76,13.0,4.8,21.0,10.3,24.0,,,,,,,8.96,8.24,8.50,7.85,13.28,8.14,,,,,,,54.97,12,0
154,3,00:35:49,5,69,17.2,4.1,32.8,4.0,,,,,,,,9.59,7.99,8.23,10.24,11.05,,,,,,,,47.09,9,0
155,4,00:36:21,5,68,16.6,4.6,33.8,4.1,,,,,,,,10.86,7.78,7.78,7.43,7.95,,,,,,,,41.80,9,0
157,2,00:36:23,5,66,11.3,4.3,30.4,4.0,,,,,,,,9.50,7.50,6.94,6.12,6.42,,,,,,,,36.48,9,0
158,4,00:37:11,2,78,9.6,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0
159,4,00:37:15,5,66,12.1,4.4,35.0,4.1,,,,,,,,7.74,7.70,8.51,6.40,8.55,,,,,,,,38.90,9,0
160,4,00:37:51,5,67,12.1,4.6,33.7,4.2,,,,,,,,8.47,6.94,6.32,4.85,5.41,,,,,,,,31.97,9,0
161,4,00:38:03,5,81,14.1,5.1,40.2,4.7,,,,,,,,9.59,10.81,10.10,7.89,7.28,,,,,,,,45.67,9,0
162,1,00:38:06,4,71,10.8,19.3,2.7,,,,,,,,,3.39,3.46,2.27,1.48,,,,,,,,,10.60,3,0
163,3,00:38:15,2,71,9.3,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
164,4,00:38:33,2,73,12.7,,,,,,,,,,,3.33,4.18,,,,,,,,,,,7.51,3,0
165,4,00:38:39,2,71,10.0,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.12,3,0
166,2,00:38:53,2,68,9.5,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.85,2,0
167,4,00:39:24,5,70,21.1,4.6,31.5,10.4,,,,,,,,9.78,7.90,7.92,5.85,6.38,,,,,,,,37.83,16,0
168,1,00:39:26,5,63,11.5,4.3,36.3,4.0,,,,,,,,9.77,14.39,13.74,8.91,9.32,,,,,,,,56.12,9,0
169,4,00:39:58,2,78,10.4,,,,,,,,,,,2.76,3.32,,,,,,,,,,,6.08,3,0
170,1,00:40:07,5,69,12.2,4.3,35.1,4.1,,,,,,,,10.41,12.28,12.56,9.63,10.17,,,,,,,,55.04,9,0
171,1,00:40:46,2,73,9.9,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.37,3,0
172,4,00:40:46,2,78,9.8,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0
173,1,00:41:21,2,73,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
174,1,00:41:24,5,66,15.6,4.4,29.5,4.0,,,,,,,,11.09,16.08,15.86,12.69,13.01,,,,,,,,68.73,9,0
175,1,00:41:52,2,77,9.7,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0
176,4,00:41:56,2,81,12.6,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,0
177,4,00:42:07,2,76,9.4,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0
178,4,00:42:10,2,75,9.4,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
179,4,00:42:16,5,68,11.8,4.5,33.1,4.1,,,,,,,,9.71,8.33,9.32,7.20,9.84,,,,,,,,44.41,9,0
180,1,00:43:01,2,72,11.0,,,,,,,,,,,2.83,3.23,,,,,,,,,,,6.07,3,0
181,4,00:43:46,2,84,9.7,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0
182,4,00:44:01,5,68,16.7,4.2,31.1,4.0,,,,,,,,9.42,7.82,9.11,6.42,6.43,,,,,,,,39.21,9,0
183,1,00:44:18,5,70,18.9,4.7,36.2,4.1,,,,,,,,11.20,13.15,13.74,6.35,6.69,,,,,,,,51.13,9,0
184,4,00:44:27,2,70,9.7,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
185,2,00:44:28,2,66,8.8,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
186,1,00:45:48,2,74,9.0,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
187,4,00:46:19,2,73,9.3,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
188,2,00:46:22,5,71,16.6,4.4,36.4,3.9,,,,,,,,10.09,10.82,10.82,9.07,8.60,,,,,,,,49.40,9,0
189,1,00:46:43,2,65,8.7,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
190,3,00:46:49,2,75,9.8,,,,,,,,,,,2.63,2.82,,,,,,,,,,,5.45,2,0
191,4,00:46:56,5,69,19.6,4.9,39.7,4.5,,,,,,,,10.08,14.11,14.11,12.91,12.76,,,,,,,,63.97,9,0
192,4,00:47:44,5,73,17.9,4.6,35.9,4.3,,,,,,,,10.11,12.06,12.69,10.72,11.65,,,,,,,,57.22,9,0
193,1,00:47:46,2,53,9.3,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.12,2,0
194,1,00:48:28,5,65,17.1,4.3,35.4,4.0,,,,,,,,11.29,14.44,14.66,12.71,13.62,,,,,,,,66.71,9,0
195,4,00:48:43,2,78,9.1,,,,,,,,,,,3.44,2.35,,,,,,,,,,,5.79,2,0
196,4,00:48:46,4,70,14.7,24.3,12.0,,,,,,,,,7.88,11.73,6.69,4.73,,,,,,,,,31.03,7,0
197,1,00:49:09,5,65,12.5,21.8,10.0,22.3,,,,,,,,10.05,14.67,15.63,6.60,7.01,,,,,,,,53.95,11,0
198,3,00:49:13,2,74,9.0,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
199,2,00:49:16,5,69,19.5,4.3,29.8,10.1,,,,,,,,10.50,13.67,13.08,12.19,12.51,,,,,,,,61.95,16,0
200,2,00:49:31,2,75,9.8,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,2,0
201,1,00:49:37,2,76,9.0,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
202,3,00:49:44,2,75,9.0,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
203,4,00:49:50,5,68,17.7,4.3,34.0,4.1,,,,,,,,9.59,12.58,12.53,14.44,14.48,,,,,,,,63.62,9,0
204,3,00:49:51,2,76,8.6,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.40,2,0
205,1,00:49:54,2,78,11.8,,,,,,,,,,,3.28,3.06,,,,,,,,,,,6.34,3,0
206,1,00:49:56,5,63,16.5,4.3,36.5,4.1,,,,,,,,9.78,4.79,4.25,4.03,3.99,,,,,,,,26.84,9,0
207,1,00:50:20,2,69,10.5,,,,,,,,,,,2.46,2.56,,,,,,,,,,,5.01,3,0
208,4,00:50:44,2,84,8.6,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
209,4,00:50:46,2,81,11.2,,,,,,,,,,,2.40,2.68,,,,,,,,,,,5.08,3,0
210,4,00:51:02,2,73,8.8,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
211,3,00:51:03,2,70,8.9,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
212,4,00:51:20,2,75,9.6,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.88,2,0
213,4,00:51:24,5,71,18.5,4.7,33.1,4.6,,,,,,,,10.77,6.38,5.56,5.45,5.37,,,,,,,,33.53,9,0
214,4,00:51:28,5,67,19.2,4.7,35.9,4.4,,,,,,,,10.96,16.78,15.70,15.39,17.50,,,,,,,,76.33,9,0
215,2,00:51:28,5,65,16.0,4.4,36.3,4.1,,,,,,,,6.28,7.72,7.41,8.60,9.00,,,,,,,,39.00,9,0
217,4,00:51:35,6,78,19.6,4.8,34.9,5.5,5.3,,,,,,,10.37,12.58,12.46,10.03,7.94,11.40,,,,,,,64.78,10,0
218,4,00:51:49,5,70,19.0,4.8,40.1,4.6,,,,,,,,11.14,11.16,11.81,5.61,9.31,,,,,,,,49.04,9,0
219,1,00:52:14,2,74,8.7,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
220,4,00:52:16,2,78,10.1,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,3,0
221,1,00:52:40,5,64,15.1,4.3,34.9,4.2,,,,,,,,12.10,5.81,5.48,4.49,4.66,,,,,,,,32.54,9,0
222,1,00:52:50,2,74,9.2,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.80,2,0
223,4,00:53:03,5,76,20.4,4.6,32.7,4.3,,,,,,,,10.25,12.22,11.98,12.06,12.58,,,,,,,,59.08,9,0
224,1,00:53:23,5,66,15.6,4.3,35.8,4.0,,,,,,,,11.69,12.16,11.46,8.33,7.46,,,,,,,,51.10,9,0
225,1,00:53:33,2,68,9.4,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,2,0
226,3,00:53:59,2,75,10.1,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,3,0
227,1,00:54:05,5,55,17.1,4.3,31.4,4.1,,,,,,,,14.00,10.82,10.39,13.27,13.05,,,,,,,,61.54,9,0
228,1,00:54:24,5,66,18.8,4.3,29.8,4.1,,,,,,,,9.65,5.69,6.16,2.44,3.09,,,,,,,,27.03,9,0
229,2,00:54:28,2,74,11.8,,,,,,,,,,,4.25,3.03,,,,,,,,,,,7.28,3,0
230,1,00:54:47,5,68,18.7,4.5,34.7,4.2,,,,,,,,11.46,14.24,14.63,12.23,12.05,,,,,,,,64.62,9,0
231,2,00:54:50,2,75,8.6,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,2,0
232,4,00:54:55,5,75,18.6,4.7,38.4,4.4,,,,,,,,10.56,12.44,10.94,13.68,14.50,,,,,,,,62.12,9,0
233,4,00:55:00,2,76,11.3,,,,,,,,,,,3.43,3.84,,,,,,,,,,,7.26,3,0
234,1,00:55:59,2,76,9.8,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.68,3,0
235,1,00:56:01,5,76,17.5,4.3,38.2,4.0,,,,,,,,10.56,12.88,14.60,14.87,15.40,,,,,,,,68.30,9,0
236,4,00:56:50,5,70,13.5,22.4,10.4,22.8,,,,,,,,9.13,14.21,8.86,10.38,4.94,,,,,,,,47.52,11,0
237,4,00:57:27,5,68,16.6,4.5,35.4,4.1,,,,,,,,10.15,11.29,10.71,10.55,10.81,,,,,,,,53.52,9,0
238,2,00:57:49,2,60,8.1,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.01,2,0
239,1,00:58:59,5,73,19.5,4.3,35.2,4.1,,,,,,,,11.22,15.32,16.02,13.85,14.55,,,,,,,,70.96,9,0
240,1,00:59:03,5,73,20.4,4.4,34.4,4.1,,,,,,,,11.27,13.03,14.24,15.98,16.49,,,,,,,,71.02,9,0
241,4,00:59:05,5,66,12.2,4.7,32.4,4.1,,,,,,,,9.16,12.31,5.61,5.60,7.43,,,,,,,,40.11,9,0
242,4,00:59:45,5,71,13.4,4.6,37.5,4.1,,,,,,,,11.77,16.63,15.27,18.33,17.70,,,,,,,,79.71,9,0
243,4,01:00:18,2,76,10.0,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,3,0
244,4,01:00:34,2,82,9.6,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,2,0
245,1,01:00:35,2,68,8.8,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
246,1,01:01:15,2,72,10.0,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,3,0
247,4,01:01:54,2,78,9.1,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.51,2,0
248,1,01:02:11,5,66,16.0,4.2,37.3,4.1,,,,,,,,9.91,5.74,4.47,4.52,3.25,,,,,,,,27.89,9,0
249,4,01:03:11,2,76,9.8,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.94,3,0
250,4,01:03:23,2,75,8.8,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,2,0
251,1,01:03:29,5,66,15.2,4.4,30.1,4.0,,,,,,,,10.93,15.06,14.39,13.57,13.73,,,,,,,,67.68,9,0
252,4,01:03:34,2,76,12.6,,,,,,,,,,,3.51,3.00,,,,,,,,,,,6.51,3,0
253,1,01:03:35,5,65,15.2,4.3,29.4,4.1,,,,,,,,11.47,15.51,14.10,12.65,13.16,,,,,,,,66.89,9,0
254,4,01:04:08,2,73,9.3,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
255,4,01:04:12,2,78,8.9,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
256,4,01:04:45,2,76,9.2,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
257,4,01:05:19,2,76,13.4,,,,,,,,,,,3.63,2.37,,,,,,,,,,,6.00,3,0
258,4,01:05:48,2,75,9.9,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.19,3,0
259,4,01:05:51,2,68,10.9,,,,,,,,,,,2.88,1.88,,,,,,,,,,,4.76,3,0
260,4,01:06:02,5,76,20.5,4.5,31.9,10.8,,,,,,,,10.72,5.90,7.83,4.19,6.10,,,,,,,,34.74,16,0
261,4,01:06:23,5,75,18.5,4.3,33.0,4.5,,,,,,,,10.67,5.47,8.39,6.78,7.16,,,,,,,,38.46,9,0
262,4,01:06:28,2,76,9.0,,,,,,,,,,,3.65,2.26,,,,,,,,,,,5.91,2,0
263,4,01:06:44,4,71,4.6,32.4,4.3,,,,,,,,,7.28,7.66,4.85,4.76,,,,,,,,,24.56,7,0
264,4,01:07:06,2,73,9.5,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.85,2,0
265,4,01:07:44,5,76,19.2,4.7,39.2,4.5,,,,,,,,10.51,14.46,14.04,10.84,11.12,,,,,,,,60.97,9,0
266,4,01:08:12,2,73,10.7,,,,,,,,,,,3.08,2.02,,,,,,,,,,,5.10,3,0
267,4,01:08:30,2,76,10.7,,,,,,,,,,,2.64,2.63,,,,,,,,,,,5.27,3,0
268,1,01:09:05,5,68,16.3,4.3,36.7,4.0,,,,,,,,11.45,7.14,7.99,6.32,6.63,,,,,,,,39.53,9,0
269,1,01:09:32,2,76,9.9,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.52,3,0
270,4,01:10:12,5,78,17.0,4.6,37.8,4.4,,,,,,,,11.33,9.80,9.22,7.26,9.63,,,,,,,,47.24,9,0
271,1,01:10:38,5,72,19.0,4.3,34.0,10.1,,,,,,,,10.21,6.39,5.96,4.23,5.09,,,,,,,,31.87,16,0
272,1,01:10:47,5,73,18.8,4.4,33.6,10.0,,,,,,,,10.30,5.60,4.94,3.56,4.70,,,,,,,,29.10,16,0
273,1,01:10:59,2,71,8.6,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.12,2,0
274,1,01:11:04,5,70,17.9,4.3,33.9,4.1,,,,,,,,11.17,15.79,15.71,12.53,12.40,,,,,,,,67.59,9,0
275,4,01:11:15,5,75,19.8,4.9,39.1,4.5,,,,,,,,11.11,9.67,9.31,7.75,6.21,,,,,,,,44.04,9,0
276,4,01:11:37,2,68,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
277,1,01:11:43,5,61,17.5,4.2,33.0,4.2,,,,,,,,11.00,7.17,6.54,7.79,7.97,,,,,,,,40.46,9,0
278,1,01:11:51,5,62,12.8,21.3,9.5,22.0,,,,,,,,11.48,14.19,9.94,7.59,12.14,,,,,,,,55.34,11,0
279,4,01:12:00,5,71,19.1,4.9,35.5,4.5,,,,,,,,10.97,8.55,9.51,5.54,5.21,,,,,,,,39.78,9,0
280,4,01:12:05,2,71,21.9,,,,,,,,,,,10.55,10.99,,,,,,,,,,,21.54,5,0
281,4,01:12:10,5,69,13.1,22.7,9.4,23.0,,,,,,,,8.72,12.93,9.34,9.40,11.88,,,,,,,,52.26,11,0
282,1,01:12:14,2,70,11.1,,,,,,,,,,,2.22,2.25,,,,,,,,,,,4.47,3,0
283,1,01:13:22,5,70,19.7,4.3,33.2,4.1,,,,,,,,10.27,8.58,8.70,4.10,5.06,,,,,,,,36.71,9,0
284,3,01:13:26,5,72,12.3,4.2,36.0,4.0,,,,,,,,8.44,8.73,9.65,9.45,9.70,,,,,,,,45.97,9,0
285,1,01:13:27,5,66,15.3,4.4,36.9,4.0,,,,,,,,10.53,11.85,10.60,10.11,9.23,,,,,,,,52.32,9,0
286,1,01:13:37,5,71,20.7,4.3,32.3,4.2,,,,,,,,12.46,14.29,15.46,14.28,13.75,,,,,,,,70.25,9,0
287,1,01:13:45,5,70,17.2,4.3,34.2,4.1,,,,,,,,9.56,7.16,6.77,5.17,5.02,,,,,,,,33.68,9,0
288,2,01:14:04,2,73,9.0,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
289,4,01:14:33,2,73,9.7,,,,,,,,,,,2.95,3.85,,,,,,,,,,,6.80,2,0
290,1,01:14:57,5,72,17.0,4.3,35.6,4.0,,,,,,,,10.40,15.96,15.86,13.39,13.49,,,,,,,,69.10,9,0
291,4,01:15:10,5,71,13.3,22.8,10.1,23.4,,,,,,,,9.25,15.50,8.03,9.83,14.13,,,,,,,,56.73,11,0
292,3,01:15:11,5,64,12.3,4.2,33.5,4.0,,,,,,,,8.34,6.22,5.79,3.79,5.97,,,,,,,,30.12,9,0
293,1,01:15:36,2,84,8.0,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.44,2,0
294,1,01:16:29,2,78,10.0,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,3,0
295,3,01:16:38,5,68,17.1,4.4,32.0,3.9,,,,,,,,7.97,11.70,11.33,12.07,11.92,,,,,,,,54.99,9,0
296,1,01:17:22,2,75,11.6,,,,,,,,,,,3.03,2.06,,,,,,,,,,,5.09,3,0
297,1,01:17:30,2,76,9.1,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,2,0
298,4,01:17:39,2,81,10.4,,,,,,,,,,,2.53,3.76,,,,,,,,,,,6.29,3,0
299,1,01:18:13,5,68,17.2,4.4,33.0,4.0,,,,,,,,11.46,13.98,14.46,14.34,15.57,,,,,,,,69.79,9,0
300,1,01:18:43,2,71,10.0,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,3,0
301,1,01:18:44,2,71,9.1,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.83,2,0
302,3,01:18:58,2,70,8.5,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0
303,4,01:19:08,5,68,17.6,4.6,34.2,4.4,,,,,,,,11.08,13.68,14.17,15.38,14.42,,,,,,,,68.72,9,0
304,1,01:19:09,5,71,17.2,4.3,34.6,4.2,,,,,,,,10.73,12.87,12.91,6.59,6.55,,,,,,,,49.65,9,0
305,1,01:19:51,5,67,18.7,4.3,30.8,9.9,,,,,,,,9.84,13.80,14.30,12.50,13.95,,,,,,,,64.39,16,0
306,1,01:19:55,5,66,20.0,4.3,28.1,4.0,,,,,,,,11.22,6.56,6.51,4.65,3.92,,,,,,,,32.86,9,0
307,1,01:20:17,2,70,11.6,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.22,3,0
308,1,01:20:41,5,64,16.6,4.2,37.4,4.1,,,,,,,,11.37,12.78,12.10,5.84,6.50,,,,,,,,48.59,9,0
309,4,01:21:04,5,66,17.2,4.4,36.4,4.2,,,,,,,,11.31,13.20,14.27,14.37,14.31,,,,,,,,67.47,9,0
310,4,01:21:16,2,80,10.1,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.52,3,0
311,1,01:21:26,5,63,16.3,4.3,29.7,10.2,,,,,,,,10.84,14.03,13.21,13.01,13.79,,,,,,,,64.87,16,0
312,4,01:21:56,2,68,8.4,,,,,,,,,,,1.50,1.81,,,,,,,,,,,3.32,2,0
313,1,01:22:15,2,72,9.0,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
314,4,01:22:15,5,70,17.5,4.6,35.3,4.4,,,,,,,,11.20,9.03,8.26,9.03,8.90,,,,,,,,46.42,9,0
315,1,01:22:18,5,66,19.1,4.3,30.2,9.9,,,,,,,,10.70,12.45,13.77,12.36,13.95,,,,,,,,63.23,16,0
316,3,01:22:39,2,68,8.7,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.43,2,0
317,4,01:22:40,6,68,14.7,19.7,4.3,9.5,24.1,,,,,,,8.72,16.85,9.02,9.64,17.34,16.59,,,,,,,78.15,12,0
318,2,01:22:40,2,70,8.9,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
319,1,01:22:42,5,65,17.0,4.3,33.9,4.1,,,,,,,,11.03,7.83,8.20,7.59,6.03,,,,,,,,40.68,9,0
320,4,01:23:09,2,68,9.6,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.87,2,0