veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:39,2,56,9.2,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.30,2,0
2,1,00:03:17,2,58,8.6,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.73,2,0
3,1,00:09:13,5,64,18.8,4.4,31.8,4.1,,,,,,,,9.18,7.32,6.89,4.83,3.90,,,,,,,,32.12,9,0
4,1,00:17:43,2,64,9.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
5,1,00:19:00,5,62,12.2,4.3,32.3,4.1,,,,,,,,6.23,4.20,4.76,2.54,2.45,,,,,,,,20.17,9,0
6,1,00:45:55,2,64,12.1,,,,,,,,,,,2.83,3.71,,,,,,,,,,,6.54,3,0
7,1,00:46:06,2,59,10.0,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,3,0
8,1,00:51:23,2,65,8.7,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.49,2,0
9,1,00:54:08,4,59,17.8,38.0,4.1,,,,,,,,,8.72,10.00,6.26,5.94,,,,,,,,,30.92,8,0
10,1,00:54:52,2,65,9.0,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.71,2,0
11,1,00:58:22,3,67,15.8,4.3,,,,,,,,,,6.86,4.09,4.28,,,,,,,,,,15.23,6,36
12,1,00:58:22,2,65,6.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
15,1,02:00:36,2,44,11.8,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0
16,1,02:28:25,2,47,8.9,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,2,0
17,1,02:41:20,2,70,8.7,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
18,1,02:49:11,2,68,8.1,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0
19,1,02:52:28,2,58,9.4,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0
20,1,02:54:14,5,63,12.3,4.3,32.2,4.0,,,,,,,,6.28,3.91,4.11,2.63,1.92,,,,,,,,18.85,9,0
21,1,02:54:34,2,62,8.3,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
22,1,02:58:18,2,66,8.6,,,,,,,,,,,1.54,1.31,,,,,,,,,,,2.85,2,0
23,1,03:02:47,2,66,9.0,,,,,,,,,,,1.71,1.65,,,,,,,,,,,3.36,2,0
24,1,03:06:36,2,68,8.5,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,2,0
25,1,03:09:32,2,63,9.2,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
26,1,03:14:46,2,62,13.5,,,,,,,,,,,3.89,2.57,,,,,,,,,,,6.46,3,0
27,1,03:26:50,2,66,12.1,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.49,3,0
28,1,03:28:09,2,65,11.8,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
29,1,03:30:20,5,49,12.4,4.3,34.4,4.0,,,,,,,,7.65,6.74,6.30,5.47,5.47,,,,,,,,31.63,9,0
30,1,03:49:38,2,66,8.6,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
31,1,03:53:07,2,66,11.5,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,3,0
32,1,03:59:21,2,58,8.8,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0
33,1,04:02:48,2,61,8.7,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,0
34,1,04:04:51,2,64,11.6,,,,,,,,,,,2.34,2.28,,,,,,,,,,,4.63,3,0
35,1,04:08:44,2,49,9.5,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
36,1,04:14:12,2,63,10.2,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.57,3,0
37,1,04:24:25,6,68,17.1,4.4,26.5,4.1,4.0,,,,,,,8.21,6.31,7.00,3.35,3.51,3.51,,,,,,,31.90,10,0
39,1,04:27:32,2,60,10.1,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.15,3,0
40,1,04:43:48,5,65,11.2,4.3,29.3,4.1,,,,,,,,8.78,12.16,11.56,11.58,11.60,,,,,,,,55.68,9,0
41,1,04:45:50,2,70,8.6,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.39,2,0
42,1,04:47:29,2,63,8.6,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
43,1,04:48:30,2,68,9.1,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
44,1,04:54:38,2,58,10.5,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,3,0
45,1,04:59:48,2,53,8.6,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
46,1,04:59:53,2,54,8.5,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
47,1,05:03:14,6,67,16.9,4.3,26.9,4.1,4.1,,,,,,,9.04,4.70,5.06,3.21,2.63,1.94,,,,,,,26.58,10,0
48,1,05:08:52,5,62,17.2,4.4,29.6,4.1,,,,,,,,9.16,5.37,4.64,3.25,2.55,,,,,,,,24.97,9,0
49,1,05:10:44,2,66,8.7,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.42,2,0
50,1,05:11:01,2,63,8.6,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
51,1,05:11:28,2,56,9.0,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
52,1,05:14:54,2,64,9.9,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0
53,1,05:17:01,2,61,11.6,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.32,3,0
54,1,05:18:04,2,60,12.0,,,,,,,,,,,2.44,2.67,,,,,,,,,,,5.11,3,0
55,1,05:22:41,2,63,9.2,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
56,1,05:24:39,2,62,9.3,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.91,2,0
57,1,05:27:57,2,68,9.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.33,2,0
58,1,05:28:38,2,65,8.2,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
59,1,05:31:21,2,63,8.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0
60,1,05:32:48,2,70,10.6,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,3,0
61,1,05:33:00,2,67,11.8,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,3,0
62,1,05:35:46,2,66,9.1,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
63,1,05:36:19,2,58,9.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
64,1,05:37:01,2,51,9.4,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0
65,1,05:42:52,2,55,8.6,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
66,1,05:43:11,2,55,8.7,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.44,2,0
67,1,05:43:15,2,51,9.5,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
68,1,05:44:16,2,57,8.5,,,,,,,,,,,1.84,1.89,,,,,,,,,,,3.73,2,0
69,1,05:44:38,2,59,11.6,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,3,0
70,1,05:44:48,2,57,8.6,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0
71,1,05:45:59,4,32,5.4,8.2,4.7,,,,,,,,,18.03,3.26,28.00,25.56,,,,,,,,,74.85,7,0
72,1,05:48:02,2,66,9.4,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
73,1,05:52:07,2,59,9.4,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.35,2,0
74,1,05:53:06,2,62,8.8,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.42,2,0
75,1,05:53:17,2,62,12.0,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.97,3,0
76,1,05:53:42,2,73,8.2,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.22,2,0
77,1,05:54:31,2,60,12.0,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,3,0
78,1,05:56:59,2,58,8.0,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0
79,1,05:57:47,2,58,9.2,,,,,,,,,,,1.65,1.81,,,,,,,,,,,3.46,2,0
80,1,05:58:22,2,68,9.2,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
81,1,05:58:42,2,45,11.7,,,,,,,,,,,3.49,2.75,,,,,,,,,,,6.24,3,0
82,1,05:58:53,2,73,11.9,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,3,0
83,1,05:59:24,5,63,16.4,4.3,30.0,4.1,,,,,,,,9.05,9.77,9.82,7.91,7.05,,,,,,,,43.59,9,0
84,1,06:00:04,2,60,8.8,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
85,1,06:04:34,2,64,8.9,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
86,2,06:04:35,2,69,11.9,,,,,,,,,,,3.10,3.38,,,,,,,,,,,6.49,3,0
87,1,06:04:43,2,62,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
88,1,06:07:22,2,55,9.0,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
89,1,06:08:25,2,65,8.6,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.82,2,0
90,1,06:08:32,2,64,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,2,0
91,1,06:08:43,2,65,9.2,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
92,1,06:08:54,2,65,9.3,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
93,1,06:09:05,2,71,10.5,,,,,,,,,,,1.82,1.66,,,,,,,,,,,3.48,3,0
94,1,06:10:43,2,57,8.7,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
95,1,06:11:49,2,68,9.3,,,,,,,,,,,1.94,2.06,,,,,,,,,,,4.00,2,0
96,1,06:12:07,2,61,11.5,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,3,0
97,1,06:12:55,2,66,9.4,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,2,0
98,1,06:13:17,2,66,10.5,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,3,0
99,1,06:13:44,5,69,13.4,4.4,31.0,4.1,,,,,,,,7.69,4.19,4.07,2.95,3.63,,,,,,,,22.52,9,0
100,1,06:14:55,2,66,13.3,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.95,3,0
101,1,06:19:23,2,64,11.9,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
102,1,06:19:58,2,63,12.1,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0
103,1,06:20:17,2,62,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
104,1,06:20:20,6,60,12.2,4.2,28.2,4.1,4.2,,,,,,,7.50,4.14,4.86,2.94,2.68,2.10,,,,,,,24.23,10,0
105,1,06:20:40,2,66,9.5,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.44,2,0
106,1,06:20:59,2,64,9.3,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
107,1,06:22:48,2,64,11.5,,,,,,,,,,,2.67,3.56,,,,,,,,,,,6.22,3,0
108,1,06:23:37,2,62,8.6,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
109,1,06:23:42,2,66,12.1,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.45,3,0
110,1,06:23:45,2,66,13.2,,,,,,,,,,,3.88,2.77,,,,,,,,,,,6.64,3,0
111,2,06:24:11,3,27,11.2,14.5,,,,,,,,,,1.47,9.77,24.91,,,,,,,,,,36.15,0,0
112,1,06:25:43,2,64,8.8,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
113,1,06:27:26,5,65,18.9,4.3,29.5,4.1,,,,,,,,8.23,6.75,6.75,4.91,4.56,,,,,,,,31.20,9,0
115,2,06:27:30,2,67,8.8,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
116,1,06:27:51,2,62,8.8,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0
117,1,06:28:05,2,58,11.6,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.57,3,0
118,1,06:28:10,2,53,9.2,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0
119,2,06:28:12,2,54,9.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
120,2,06:28:29,2,67,8.9,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
121,1,06:28:30,2,62,9.2,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.04,2,0
122,1,06:29:57,2,54,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
123,1,06:30:10,2,60,10.9,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.31,3,0
124,1,06:30:12,2,59,10.0,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.25,3,0
125,2,06:30:14,2,68,9.4,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
126,1,06:30:16,2,60,8.5,,,,,,,,,,,1.58,1.45,,,,,,,,,,,3.04,2,0
127,1,06:30:47,2,72,9.4,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,0
128,1,06:32:55,2,66,11.6,,,,,,,,,,,2.84,4.78,,,,,,,,,,,7.61,3,0
129,1,06:33:15,2,64,8.3,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0
130,1,06:33:46,2,70,11.7,,,,,,,,,,,2.86,3.72,,,,,,,,,,,6.58,3,0
131,1,06:34:00,2,66,13.0,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.37,3,0
132,1,06:34:41,2,67,9.2,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
133,1,06:35:15,2,66,9.4,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
134,1,06:35:19,2,55,8.1,,,,,,,,,,,1.49,1.33,,,,,,,,,,,2.82,2,0
135,2,06:35:22,2,55,8.8,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0
136,1,06:35:39,2,60,8.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.04,2,0
137,1,06:35:48,2,63,11.4,,,,,,,,,,,2.91,3.33,,,,,,,,,,,6.24,3,0
138,1,06:36:33,2,65,8.8,,,,,,,,,,,1.39,0.75,,,,,,,,,,,2.15,2,0
139,1,06:37:10,2,68,8.3,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.78,2,0
140,1,06:37:22,2,61,9.0,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
141,1,06:39:28,2,65,7.9,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.74,2,0
142,1,06:40:53,2,70,12.0,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
143,1,06:40:58,2,69,9.5,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.60,2,0
144,2,06:40:59,2,70,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0
145,1,06:41:01,2,53,8.4,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
146,1,06:41:05,2,57,8.5,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,0
147,1,06:41:17,2,53,9.1,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
148,1,06:41:51,2,69,9.2,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
149,1,06:43:39,2,70,9.3,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
150,2,06:43:40,2,71,8.4,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
151,2,06:43:44,2,71,8.5,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,2,0
152,1,06:43:47,2,59,8.6,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.46,2,0
153,1,06:43:57,2,63,8.6,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.97,2,0
154,1,06:44:01,2,58,9.4,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
155,1,06:44:04,2,60,8.6,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0
156,1,06:44:16,2,60,9.3,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
157,1,06:44:48,2,57,9.0,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
158,1,06:45:39,2,58,9.4,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
159,1,06:45:52,2,63,11.8,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,3,0
160,2,06:48:08,2,70,11.9,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
161,1,06:48:46,2,66,9.0,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
162,1,06:49:00,2,63,11.5,,,,,,,,,,,2.95,4.07,,,,,,,,,,,7.02,3,0
163,1,06:49:35,2,68,9.6,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0
164,1,06:49:43,2,59,9.3,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
165,1,06:50:34,2,50,18.2,,,,,,,,,,,4.75,8.83,,,,,,,,,,,13.58,5,0
166,1,06:51:14,2,59,11.8,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,3,0
167,1,06:51:34,2,62,8.1,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,0
168,1,06:52:46,2,60,10.5,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0
169,1,06:53:08,2,66,9.1,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
170,1,06:53:18,2,66,10.5,,,,,,,,,,,1.90,2.09,,,,,,,,,,,3.99,3,0
171,1,06:53:44,2,58,9.2,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
172,1,06:53:52,2,63,11.9,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,3,0
173,1,06:53:57,2,71,8.7,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.94,2,0
174,1,06:54:08,2,65,8.9,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
175,1,06:54:11,2,68,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
176,2,06:54:16,2,71,9.1,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
177,1,06:54:24,2,64,18.4,,,,,,,,,,,4.73,8.72,,,,,,,,,,,13.45,5,0
178,1,06:55:46,5,71,18.8,4.5,34.0,4.1,,,,,,,,9.34,11.91,10.18,15.47,14.33,,,,,,,,61.24,9,0
179,1,06:55:55,2,62,10.0,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0
180,1,06:56:26,2,62,11.9,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
181,1,06:56:39,2,63,11.8,,,,,,,,,,,3.35,2.87,,,,,,,,,,,6.22,3,0
182,1,06:57:38,2,60,10.5,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,3,0
183,1,06:57:56,5,65,17.1,4.3,31.7,4.0,,,,,,,,8.35,4.27,4.01,2.24,2.59,,,,,,,,21.48,9,0
184,1,06:58:23,2,57,12.7,,,,,,,,,,,3.36,2.47,,,,,,,,,,,5.82,3,0
185,1,06:59:23,2,63,9.2,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.09,2,0
186,1,06:59:44,2,65,9.2,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
187,1,07:00:08,2,43,8.9,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
188,1,07:00:44,2,55,9.3,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
189,1,07:01:32,2,67,9.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0
190,1,07:02:17,2,48,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
191,2,07:02:19,2,63,9.0,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0
192,1,07:02:35,2,64,10.0,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
193,2,07:02:48,2,69,10.7,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.04,3,0
194,1,07:03:06,2,68,8.1,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.91,2,0
195,1,07:03:16,2,66,8.6,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0
196,1,07:03:28,2,60,10.0,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0
197,1,07:03:47,2,64,11.7,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,3,0
198,1,07:04:24,2,56,11.1,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,3,0
199,1,07:04:43,2,63,9.4,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0
200,1,07:05:15,2,59,9.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
201,1,07:06:04,2,57,8.6,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.53,2,0
202,1,07:06:22,2,66,11.1,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,3,0
203,1,07:08:13,2,67,8.9,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
204,1,07:08:25,2,67,9.0,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.62,2,0
205,2,07:08:30,2,69,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
206,1,07:08:56,2,59,8.7,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
207,1,07:09:12,2,62,8.4,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,0
208,1,07:09:15,2,62,9.0,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0
209,1,07:09:24,2,66,9.4,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
210,1,07:09:36,2,68,11.5,,,,,,,,,,,2.86,3.21,,,,,,,,,,,6.07,3,0
211,1,07:09:52,2,60,8.9,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.79,2,0
212,1,07:11:23,2,55,8.9,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
213,1,07:12:03,2,62,12.0,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0
214,2,07:12:03,2,63,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
215,1,07:12:41,2,78,10.0,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,3,0
216,1,07:12:48,2,65,11.6,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.85,3,0
217,1,07:13:29,5,67,18.8,4.3,29.2,4.0,,,,,,,,9.31,5.88,6.38,4.54,3.04,,,,,,,,29.15,9,0
218,1,07:13:29,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
219,1,07:13:42,2,60,9.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
220,1,07:13:53,2,65,11.0,,,,,,,,,,,2.47,2.49,,,,,,,,,,,4.96,3,0
221,1,07:14:23,2,67,11.5,,,,,,,,,,,2.82,3.41,,,,,,,,,,,6.22,3,0
222,1,07:15:05,2,48,9.0,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.64,2,0
223,1,07:15:10,2,53,9.2,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
224,1,07:16:15,2,57,9.7,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
225,1,07:16:18,2,60,8.9,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
226,2,07:16:41,2,71,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0
227,1,07:17:04,2,62,8.7,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
228,1,07:17:33,2,65,8.8,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0
229,1,07:17:38,2,57,7.4,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.58,2,0
230,1,07:17:45,2,70,9.5,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
231,1,07:18:04,2,63,10.8,,,,,,,,,,,2.30,2.71,,,,,,,,,,,5.01,3,0
232,1,07:18:09,2,65,9.4,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.86,2,0
233,1,07:18:12,2,54,9.7,,,,,,,,,,,2.70,2.45,,,,,,,,,,,5.15,2,0
234,1,07:18:23,2,58,10.9,,,,,,,,,,,2.59,2.78,,,,,,,,,,,5.38,3,0
235,1,07:18:54,2,59,9.4,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.94,2,0
236,1,07:19:43,2,66,9.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
237,2,07:19:48,2,72,11.0,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0
238,1,07:20:27,2,65,10.5,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,3,0
239,1,07:20:46,2,65,10.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,3,0
240,1,07:20:52,2,61,9.9,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,3,0
241,1,07:21:14,2,66,9.7,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.39,2,0
242,1,07:21:26,2,62,10.8,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.27,3,0
243,1,07:21:39,2,71,9.0,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
244,1,07:21:48,2,68,9.2,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
245,1,07:22:06,2,70,9.4,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,2,0
246,1,07:22:44,2,67,11.6,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,0
247,1,07:22:46,2,62,9.4,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.60,2,0
248,2,07:22:49,2,63,8.6,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
249,1,07:22:55,2,57,9.9,,,,,,,,,,,2.57,2.56,,,,,,,,,,,5.12,3,0
250,2,07:23:03,2,67,8.7,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0
251,1,07:23:14,2,62,10.1,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.37,3,0
252,1,07:23:21,2,57,9.3,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
253,2,07:23:24,2,66,9.6,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.70,2,0
254,2,07:23:26,2,66,8.6,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
255,1,07:23:35,2,55,9.1,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
256,1,07:23:39,2,57,8.4,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
257,1,07:23:44,2,65,9.8,,,,,,,,,,,2.24,2.35,,,,,,,,,,,4.59,3,0
258,1,07:23:47,2,66,10.1,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,3,0
259,1,07:23:59,2,57,9.2,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0
260,1,07:24:23,2,64,8.7,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0
261,1,07:25:09,2,68,12.5,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
262,1,07:25:16,2,68,9.2,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0
263,1,07:25:19,2,74,8.5,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.33,2,0
264,1,07:25:52,2,69,9.4,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0
265,1,07:26:05,2,63,9.5,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0
266,1,07:26:17,2,64,8.7,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
267,1,07:26:23,2,66,9.5,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
268,1,07:26:29,2,70,12.8,,,,,,,,,,,3.58,2.86,,,,,,,,,,,6.45,3,0
269,1,07:26:44,2,56,10.8,,,,,,,,,,,2.67,2.74,,,,,,,,,,,5.41,3,0
270,1,07:28:02,2,65,9.5,,,,,,,,,,,2.44,2.48,,,,,,,,,,,4.91,2,0
271,1,07:28:08,2,60,9.6,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
272,1,07:28:52,2,62,9.9,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,3,0
273,1,07:28:57,2,65,8.8,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.08,2,0
274,1,07:29:19,2,68,8.4,,,,,,,,,,,1.54,1.57,,,,,,,,,,,3.11,2,0
275,1,07:29:25,2,64,10.5,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,3,0
276,2,07:29:31,2,73,8.9,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.91,2,0
277,1,07:29:39,2,62,9.3,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.91,2,0
278,1,07:29:52,2,58,8.4,,,,,,,,,,,1.53,1.40,,,,,,,,,,,2.93,2,0
279,1,07:29:59,2,75,8.6,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.84,2,0
280,1,07:30:34,2,66,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
281,1,07:31:02,2,63,8.7,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
282,1,07:31:16,2,68,12.6,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0
283,1,07:31:49,2,66,9.9,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.45,3,0
284,1,07:31:53,2,70,9.1,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.07,2,0
285,2,07:32:58,2,70,10.0,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0
286,1,07:33:00,2,66,8.7,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
287,1,07:33:03,2,63,9.3,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.94,2,0
288,1,07:33:13,2,60,11.2,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0
289,1,07:33:16,2,62,10.0,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,3,0
290,1,07:33:19,2,71,10.1,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,3,0
291,1,07:33:24,2,66,9.5,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.20,2,0
292,1,07:34:04,2,43,9.7,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
293,1,07:34:32,2,71,9.3,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
294,1,07:34:47,2,66,8.6,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
295,1,07:35:12,2,62,8.8,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
296,1,07:35:23,2,65,9.1,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
297,1,07:35:35,2,62,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
298,1,07:35:41,2,53,8.6,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0
299,2,07:35:45,2,71,9.3,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.60,2,0
301,1,07:35:51,2,65,9.4,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.88,2,0
302,1,07:36:46,2,58,9.3,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
303,2,07:36:47,2,65,9.7,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,2,0
304,1,07:36:51,2,62,9.2,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
305,1,07:36:55,2,63,8.6,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
306,1,07:36:58,4,65,14.0,21.9,2.8,,,,,,,,,3.40,4.68,3.06,2.87,,,,,,,,,14.01,3,0
307,1,07:37:05,2,65,10.9,,,,,,,,,,,2.68,2.91,,,,,,,,,,,5.60,3,0
308,1,07:37:37,2,67,9.1,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
309,2,07:37:38,2,68,9.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
310,2,07:37:40,2,70,11.9,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
311,1,07:37:41,2,66,10.0,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,3,0
312,1,07:37:45,2,65,8.2,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0
313,2,07:37:55,2,69,9.1,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
314,1,07:37:56,2,68,9.2,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
315,2,07:38:04,2,67,11.7,,,,,,,,,,,3.15,3.13,,,,,,,,,,,6.29,3,0
316,1,07:38:04,2,57,8.6,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
317,1,07:38:06,2,64,11.6,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.96,3,0
318,1,07:38:23,2,59,13.0,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.53,3,0
319,1,07:38:31,2,61,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
320,1,07:38:37,2,54,8.9,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.54,2,0
321,1,07:38:39,2,65,10.2,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,3,0
322,1,07:38:52,5,62,16.5,4.6,34.8,4.1,,,,,,,,9.80,15.39,13.88,12.34,12.00,,,,,,,,63.42,9,0
323,1,07:38:58,2,64,13.5,,,,,,,,,,,3.79,2.81,,,,,,,,,,,6.60,3,0
324,2,07:39:02,2,68,8.9,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0
325,1,07:39:06,2,66,8.6,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.36,2,0
326,1,07:39:27,2,71,9.5,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
327,1,07:39:54,2,72,9.1,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,0
328,1,07:40:47,2,67,9.3,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
329,1,07:41:14,2,77,12.8,,,,,,,,,,,3.81,3.15,,,,,,,,,,,6.95,3,0
330,1,07:41:28,2,66,9.3,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.07,2,0
331,2,07:41:33,2,70,11.4,,,,,,,,,,,2.68,2.76,,,,,,,,,,,5.44,3,0
332,1,07:41:38,2,65,12.1,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0
333,2,07:41:39,2,68,11.8,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.23,3,0
334,2,07:41:42,2,70,8.9,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
335,1,07:41:52,2,71,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
336,1,07:41:55,2,60,9.6,,,,,,,,,,,2.66,2.63,,,,,,,,,,,5.29,2,0
337,1,07:42:14,2,57,9.3,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
338,2,07:42:15,2,64,9.3,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
339,1,07:42:17,2,65,11.0,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.59,3,0
340,1,07:42:24,2,68,8.6,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,2,0
341,2,07:43:05,2,75,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
342,1,07:43:07,2,66,11.6,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0
343,1,07:43:11,2,67,9.2,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
344,2,07:43:16,2,68,12.9,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.47,3,0
345,1,07:43:17,2,66,8.1,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0
346,1,07:43:20,2,69,8.9,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
347,1,07:43:26,2,68,9.0,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,0
348,1,07:43:41,2,66,11.4,,,,,,,,,,,3.17,3.75,,,,,,,,,,,6.92,3,0
349,1,07:44:23,2,61,8.9,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0
350,1,07:44:35,2,69,8.9,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.43,2,0
351,2,07:44:39,2,68,8.9,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
352,1,07:44:41,2,65,8.6,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.89,2,0
353,1,07:44:50,2,67,11.6,,,,,,,,,,,2.50,2.60,,,,,,,,,,,5.10,3,0
354,1,07:44:54,2,66,12.1,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.14,3,0
355,2,07:44:54,2,69,8.6,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
356,1,07:45:10,2,59,12.1,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0
357,2,07:45:11,2,71,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
358,1,07:45:27,2,69,11.1,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0
359,1,07:45:29,2,68,9.3,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.04,2,0
360,1,07:45:38,2,74,9.1,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
361,2,07:45:41,2,67,10.1,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,3,0
362,1,07:45:42,2,63,12.2,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
363,1,07:46:59,2,69,9.1,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.86,2,0
364,1,07:47:50,2,70,9.5,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
365,1,07:47:58,2,64,9.4,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
366,2,07:48:02,2,71,9.3,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.56,2,0
367,1,07:48:14,2,71,9.4,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0