veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:21,2,78,9.2,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,2,0
2,1,00:00:26,2,68,10.0,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.03,3,0
3,1,00:00:33,2,65,9.6,,,,,,,,,,,3.48,2.64,,,,,,,,,,,6.12,2,0
4,1,00:00:45,2,66,9.5,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,2,0
5,2,00:01:17,2,77,8.9,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.68,2,0
6,1,00:01:18,2,55,5.9,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
8,3,00:01:28,2,74,8.9,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
9,1,00:01:39,2,71,9.0,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,2,0
10,3,00:01:42,2,65,9.1,,,,,,,,,,,2.73,1.67,,,,,,,,,,,4.40,2,0
11,4,00:01:44,2,57,8.4,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
12,1,00:01:51,2,73,8.6,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
13,4,00:02:44,2,66,9.3,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
14,4,00:03:45,2,72,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
15,1,00:04:33,2,69,8.6,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
16,2,00:04:37,2,69,8.9,,,,,,,,,,,2.31,1.14,,,,,,,,,,,3.45,2,0
17,4,00:04:39,2,68,11.9,,,,,,,,,,,3.14,2.21,,,,,,,,,,,5.36,3,0
18,3,00:04:43,2,75,9.8,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,2,0
19,1,00:04:50,2,68,9.4,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.25,2,0
20,4,00:05:24,2,62,11.7,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
21,4,00:06:57,2,75,9.5,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0
22,1,00:07:00,2,78,11.6,,,,,,,,,,,3.46,2.65,,,,,,,,,,,6.11,3,0
23,1,00:08:06,2,70,8.2,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
24,1,00:08:19,2,62,8.8,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
25,1,00:08:52,2,68,9.4,,,,,,,,,,,2.70,1.57,,,,,,,,,,,4.27,2,0
26,3,00:08:57,2,78,9.0,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
27,4,00:08:59,2,71,8.1,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
28,1,00:09:17,2,64,8.8,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
29,4,00:09:23,2,70,9.1,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0
30,1,00:10:27,2,70,9.0,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0
31,1,00:10:43,2,73,10.0,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.18,3,0
32,4,00:11:09,2,68,9.1,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
33,1,00:12:32,2,75,8.6,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
34,1,00:12:44,2,74,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
35,4,00:12:51,2,67,10.2,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.38,3,0
36,4,00:13:05,2,55,6.5,,,,,,,,,,,3.04,1.90,,,,,,,,,,,4.94,2,0
37,1,00:13:45,2,39,5.0,,,,,,,,,,,1.17,1.08,,,,,,,,,,,2.25,0,0
38,1,00:13:50,2,67,9.8,,,,,,,,,,,3.27,3.04,,,,,,,,,,,6.31,2,0
39,1,00:14:05,2,68,9.3,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
40,1,00:14:30,2,70,10.2,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0
41,1,00:15:31,2,68,9.8,,,,,,,,,,,3.06,3.10,,,,,,,,,,,6.16,2,0
42,1,00:15:33,2,71,8.9,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
43,4,00:15:46,2,55,7.1,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
44,1,00:16:01,2,62,8.7,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
45,4,00:16:02,2,71,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
46,4,00:17:49,2,73,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0
47,4,00:17:57,2,73,8.2,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.19,2,0
48,3,00:18:26,2,75,9.3,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.71,2,0
49,2,00:18:33,2,72,9.1,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
50,4,00:18:37,2,71,9.4,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.45,2,0
51,4,00:18:55,2,70,8.6,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.83,2,0
52,1,00:19:59,2,71,9.1,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
53,3,00:20:07,2,75,8.9,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
54,4,00:20:12,2,85,9.7,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.53,2,0
55,4,00:20:15,2,80,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
56,4,00:20:34,2,67,9.8,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.32,2,0
57,1,00:20:49,2,72,8.8,,,,,,,,,,,1.71,1.62,,,,,,,,,,,3.33,2,0
58,1,00:21:00,2,71,8.8,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
59,1,00:21:54,2,61,9.1,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,2,0
60,4,00:22:09,2,66,17.2,,,,,,,,,,,6.18,11.34,,,,,,,,,,,17.52,5,0
61,4,00:22:28,2,55,8.6,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
62,1,00:23:12,2,62,9.8,,,,,,,,,,,3.17,2.97,,,,,,,,,,,6.14,2,0
63,4,00:24:16,2,70,8.1,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
64,4,00:24:28,2,74,11.5,,,,,,,,,,,3.35,2.49,,,,,,,,,,,5.84,3,0
65,4,00:24:52,2,76,8.7,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
66,1,00:25:03,2,73,9.3,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.16,2,0
67,3,00:25:03,2,76,13.0,,,,,,,,,,,4.31,3.40,,,,,,,,,,,7.72,3,0
68,2,00:25:04,2,73,11.5,,,,,,,,,,,3.12,3.13,,,,,,,,,,,6.25,3,0
69,1,00:25:05,2,72,10.0,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.15,3,0
70,1,00:26:11,2,58,9.1,,,,,,,,,,,2.62,1.54,,,,,,,,,,,4.16,2,0
71,1,00:26:14,2,60,9.5,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,2,0
72,1,00:26:30,2,76,12.0,,,,,,,,,,,3.35,2.10,,,,,,,,,,,5.46,3,0
73,1,00:26:40,2,70,9.1,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,2,0
74,1,00:27:43,2,74,9.0,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,0
75,1,00:28:10,2,62,8.8,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
76,4,00:28:21,2,75,8.5,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
77,4,00:28:50,2,58,10.0,,,,,,,,,,,2.38,2.29,,,,,,,,,,,4.67,3,0
78,1,00:29:03,2,71,9.3,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.19,2,0
79,4,00:29:08,2,70,8.6,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.82,2,0
80,2,00:29:24,2,82,10.0,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,3,0
81,4,00:29:27,2,68,10.1,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,3,0
82,3,00:29:27,2,73,9.0,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
83,4,00:29:34,2,62,11.6,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0
84,1,00:30:08,2,73,12.0,,,,,,,,,,,3.30,2.32,,,,,,,,,,,5.62,3,0
85,4,00:30:26,2,75,8.8,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.48,2,0
86,4,00:31:30,2,75,10.1,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0
87,4,00:31:43,2,73,9.0,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
88,4,00:31:50,2,73,10.0,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
89,1,00:32:10,2,71,8.7,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,0
90,4,00:32:10,2,71,9.3,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
91,3,00:32:23,2,78,11.7,,,,,,,,,,,3.90,3.05,,,,,,,,,,,6.94,3,0
92,4,00:32:59,2,69,10.1,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.46,3,0
93,1,00:33:02,2,79,11.0,,,,,,,,,,,3.05,3.05,,,,,,,,,,,6.09,3,0
94,4,00:33:15,2,63,9.1,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0
95,4,00:33:49,2,73,8.9,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,2,0
96,1,00:34:22,2,73,12.0,,,,,,,,,,,3.00,1.93,,,,,,,,,,,4.93,3,0
97,4,00:34:24,2,75,8.8,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
98,2,00:34:55,2,73,8.9,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
99,1,00:35:18,2,68,9.5,,,,,,,,,,,2.63,1.44,,,,,,,,,,,4.06,2,0
100,4,00:35:26,2,71,9.4,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.84,2,0
101,2,00:35:32,2,69,10.0,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
102,1,00:36:07,2,70,9.3,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,2,0
103,2,00:36:44,2,72,8.3,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
104,2,00:37:08,5,75,13.0,4.3,30.0,4.1,,,,,,,,9.58,8.27,7.86,5.60,6.04,,,,,,,,37.34,9,0
105,1,00:37:20,2,76,11.5,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,0
106,1,00:37:48,2,52,9.1,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.97,2,0
107,4,00:38:38,2,68,8.8,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.35,2,0
108,4,00:39:27,2,61,8.2,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0
109,4,00:40:16,2,76,8.9,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
110,2,00:40:17,2,71,9.4,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,2,0
111,4,00:40:18,2,78,8.6,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
112,1,00:40:26,2,71,8.7,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.77,2,0
113,1,00:40:31,2,73,10.0,,,,,,,,,,,2.73,1.72,,,,,,,,,,,4.44,3,0
114,1,00:41:12,2,65,9.6,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,2,0
115,1,00:41:18,2,67,9.7,,,,,,,,,,,3.78,2.89,,,,,,,,,,,6.67,2,0
116,1,00:41:21,2,70,8.7,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
117,4,00:41:47,2,66,9.5,,,,,,,,,,,2.03,2.06,,,,,,,,,,,4.09,2,0
118,1,00:42:50,5,57,16.0,4.2,31.7,4.0,,,,,,,,11.64,7.47,7.41,5.82,3.92,,,,,,,,36.26,9,0
119,4,00:43:25,2,71,8.2,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
120,3,00:43:36,2,70,13.3,,,,,,,,,,,4.29,2.83,,,,,,,,,,,7.13,3,0
121,1,00:43:38,2,73,8.9,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
122,1,00:43:48,2,64,12.9,,,,,,,,,,,3.81,2.65,,,,,,,,,,,6.45,3,0
123,4,00:43:48,2,70,9.3,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.95,2,0
124,4,00:45:07,2,68,9.4,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
125,3,00:45:30,2,77,12.7,,,,,,,,,,,4.48,3.01,,,,,,,,,,,7.49,3,0
126,4,00:45:33,2,67,8.3,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.25,2,0
127,1,00:46:31,2,70,9.2,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
128,1,00:46:37,2,68,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
129,2,00:46:42,2,65,9.2,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
130,1,00:47:24,2,71,7.7,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,0
131,4,00:47:58,2,68,8.4,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0
132,2,00:48:51,4,54,21.2,22.0,2.9,,,,,,,,,7.63,12.24,2.21,3.08,,,,,,,,,25.17,8,0
133,4,00:48:56,2,70,11.5,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,3,0
134,2,00:49:28,2,71,10.8,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.83,3,0
136,1,00:49:31,2,70,14.4,,,,,,,,,,,4.97,3.90,,,,,,,,,,,8.86,5,0
137,4,00:49:39,2,77,8.5,,,,,,,,,,,2.24,3.17,,,,,,,,,,,5.41,2,0
138,4,00:50:37,2,67,9.2,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.90,2,0
139,4,00:50:45,2,80,9.8,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0
140,4,00:51:26,2,75,10.5,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.94,3,0
141,1,00:51:41,2,76,8.7,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
142,4,00:52:04,2,70,10.0,,,,,,,,,,,2.55,2.44,,,,,,,,,,,4.99,3,0
143,4,00:53:00,2,70,11.2,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.37,3,0
144,2,00:53:26,2,69,8.9,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
145,1,00:53:33,2,68,8.8,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
146,1,00:54:14,2,41,10.0,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.20,3,0
147,4,00:54:19,2,68,9.7,,,,,,,,,,,3.08,2.80,,,,,,,,,,,5.88,2,0
148,2,00:54:44,2,73,8.7,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
149,4,00:54:51,2,69,11.8,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0
150,2,00:56:13,2,64,10.0,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,3,0
151,1,00:56:34,5,61,16.6,4.2,34.6,4.0,,,,,,,,11.26,10.66,10.49,5.71,5.87,,,,,,,,44.00,9,0
152,1,00:56:37,2,60,20.4,,,,,,,,,,,10.16,11.36,,,,,,,,,,,21.52,5,0
153,1,00:56:50,2,65,9.3,,,,,,,,,,,2.87,2.56,,,,,,,,,,,5.43,2,0
154,1,00:57:12,2,65,11.7,,,,,,,,,,,3.43,2.45,,,,,,,,,,,5.88,3,0
155,4,00:57:18,2,67,8.7,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
156,1,00:57:19,2,65,9.9,,,,,,,,,,,2.89,1.81,,,,,,,,,,,4.70,3,0
157,2,00:59:46,2,60,11.5,,,,,,,,,,,3.40,3.41,,,,,,,,,,,6.81,3,0
158,4,01:00:01,2,69,8.7,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.34,2,0
159,4,01:00:28,2,74,9.2,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
160,1,01:00:39,5,66,17.6,4.2,33.1,4.0,,,,,,,,12.56,15.61,15.80,15.55,17.13,,,,,,,,76.65,9,0
161,4,01:02:45,2,66,10.0,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,3,0
162,1,01:02:48,5,69,16.9,4.2,31.7,4.0,,,,,,,,13.06,13.98,14.97,17.27,18.12,,,,,,,,77.42,9,0
163,4,01:03:13,2,72,8.3,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
164,1,01:03:49,2,74,9.1,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.77,2,0
165,4,01:04:06,2,69,9.0,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
166,4,01:04:40,2,79,7.7,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0
167,4,01:05:01,2,68,8.9,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
168,4,01:06:16,2,70,9.3,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0
169,4,01:07:01,2,70,8.9,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,2,0
170,2,01:07:13,2,78,13.1,,,,,,,,,,,4.36,3.21,,,,,,,,,,,7.57,3,0
171,1,01:07:14,2,62,9.4,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,2,0
172,1,01:08:16,2,71,10.1,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0
173,1,01:09:03,2,66,8.3,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
174,1,01:09:43,2,70,9.1,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,2,0
175,4,01:09:59,2,68,9.6,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
176,1,01:10:17,2,55,10.1,,,,,,,,,,,2.74,1.60,,,,,,,,,,,4.35,3,0
177,1,01:11:25,2,80,10.0,,,,,,,,,,,3.03,3.02,,,,,,,,,,,6.05,3,0
178,1,01:12:54,2,76,11.5,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0
179,1,01:13:38,2,72,9.1,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0
180,4,01:14:49,2,68,9.0,,,,,,,,,,,2.18,1.07,,,,,,,,,,,3.25,2,0
181,4,01:15:46,2,72,9.5,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
182,1,01:16:04,2,68,9.3,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,2,0
183,4,01:16:09,2,64,8.9,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,2,0
184,4,01:16:28,2,67,11.5,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,3,0
185,2,01:16:34,2,66,9.3,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
186,1,01:16:35,2,51,10.4,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.09,3,0
187,1,01:17:29,5,70,16.3,4.3,35.4,4.0,,,,,,,,13.03,12.19,12.78,12.11,12.61,,,,,,,,62.73,9,0
188,1,01:18:38,2,66,8.8,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
189,4,01:20:09,2,65,8.8,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
190,3,01:20:50,2,73,9.7,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.41,2,0
191,4,01:20:52,2,52,8.8,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.28,2,0
192,2,01:21:03,2,70,8.3,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.07,2,0
193,1,01:21:25,2,75,9.5,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.90,2,0
194,4,01:21:40,2,65,9.5,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,2,0
195,2,01:21:49,2,73,8.9,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
196,1,01:22:27,2,65,8.7,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
197,4,01:22:45,2,69,9.1,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0
198,1,01:22:46,2,63,8.6,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
199,4,01:23:13,2,67,9.8,,,,,,,,,,,2.66,2.45,,,,,,,,,,,5.11,3,0
200,1,01:24:46,2,57,11.4,,,,,,,,,,,3.38,3.64,,,,,,,,,,,7.02,3,0
201,1,01:25:16,2,60,9.0,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
202,4,01:26:16,2,71,8.7,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.51,2,0
203,1,01:27:20,2,58,8.8,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,0
204,1,01:28:02,2,76,8.9,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
205,1,01:28:05,2,67,8.5,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
206,2,01:28:25,2,68,8.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
207,1,01:28:50,2,78,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.58,2,0
208,3,01:29:28,2,77,12.1,,,,,,,,,,,3.42,2.56,,,,,,,,,,,5.97,3,0
209,1,01:32:02,2,61,8.6,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
210,1,01:32:04,2,60,8.5,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
211,4,01:33:11,2,69,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
212,1,01:34:36,2,70,11.6,,,,,,,,,,,3.07,2.90,,,,,,,,,,,5.97,3,0
213,1,01:34:58,2,73,8.9,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,2,0
214,2,01:36:46,2,71,8.6,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
215,1,01:39:15,2,71,8.7,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
216,1,01:39:31,2,58,8.7,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
217,4,01:41:08,2,70,9.9,,,,,,,,,,,3.34,3.93,,,,,,,,,,,7.27,3,0
218,3,01:41:23,2,70,9.1,,,,,,,,,,,2.74,2.74,,,,,,,,,,,5.47,2,0
219,4,01:44:39,2,69,8.9,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
220,4,01:45:00,2,68,9.3,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
221,1,01:45:44,2,73,8.7,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0
222,4,01:45:46,2,68,8.6,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0
223,1,01:46:30,2,70,8.6,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
224,4,01:48:02,2,70,9.2,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
225,1,01:49:14,2,71,9.2,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,2,0
226,1,01:49:18,2,73,8.8,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
227,1,01:50:01,2,73,8.7,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
228,1,01:50:17,2,74,8.7,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
229,1,01:51:33,2,71,8.7,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
230,1,01:52:44,2,71,8.9,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.48,2,0
231,1,01:53:28,2,65,17.0,,,,,,,,,,,8.21,11.42,,,,,,,,,,,19.62,5,0
232,1,01:54:31,2,66,9.9,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,3,0
233,4,01:55:01,2,75,8.9,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.13,2,0
234,4,01:55:16,2,65,10.2,,,,,,,,,,,2.83,1.81,,,,,,,,,,,4.64,3,0
235,1,01:55:20,2,70,8.9,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.92,2,0
236,4,01:55:41,2,55,5.9,,,,,,,,,,,2.50,2.84,,,,,,,,,,,5.34,2,0
237,4,01:58:21,2,75,8.1,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0
238,2,01:59:07,2,59,9.3,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
239,1,01:59:13,2,58,8.8,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
240,3,01:59:41,2,74,12.0,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,3,0
241,4,02:01:10,2,72,13.2,,,,,,,,,,,4.44,2.79,,,,,,,,,,,7.24,3,0
242,4,02:02:10,2,71,8.6,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
243,1,02:03:01,2,69,11.5,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,0
244,1,02:03:06,4,65,12.8,22.2,3.1,,,,,,,,,4.23,4.64,2.12,1.81,,,,,,,,,12.80,3,0
245,2,02:03:36,2,69,8.6,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0
246,3,02:04:59,2,73,12.0,,,,,,,,,,,3.54,3.97,,,,,,,,,,,7.50,3,0
247,1,02:06:05,5,63,17.7,4.2,33.4,4.0,,,,,,,,12.81,10.89,11.67,11.20,13.00,,,,,,,,59.57,9,0
248,4,02:06:16,2,12,1.5,,,,,,,,,,,0.67,0.42,,,,,,,,,,,1.09,14,0
249,1,02:07:00,2,51,9.5,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,2,0
250,4,02:09:11,2,72,13.0,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,3,0
251,1,02:09:14,2,68,8.6,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
252,4,02:12:35,2,71,9.5,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.07,2,0
253,1,02:12:50,2,67,11.0,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.29,3,0
254,4,02:12:53,2,71,9.8,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.79,3,0
255,4,02:15:03,4,65,13.1,11.3,2.0,,,,,,,,,2.97,3.86,1.11,1.31,,,,,,,,,9.24,3,0
256,4,02:15:22,5,60,16.6,4.3,36.0,4.1,,,,,,,,10.98,8.85,8.85,9.35,8.93,,,,,,,,46.96,9,0
257,4,02:15:31,2,70,8.9,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
258,1,02:16:20,2,73,8.8,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
259,1,02:19:45,2,76,8.7,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.47,2,0
260,4,02:19:52,2,56,9.0,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0
261,1,02:22:08,2,63,8.6,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
262,2,02:25:10,2,67,9.3,,,,,,,,,,,1.37,1.16,,,,,,,,,,,2.53,2,0
263,3,02:26:32,2,73,9.2,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.27,2,0
264,4,02:27:02,2,66,9.5,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
265,1,02:27:30,2,70,11.9,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.88,3,0
266,4,02:27:33,2,55,6.8,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
267,4,02:28:03,2,68,8.5,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,0
268,1,02:28:13,2,75,8.3,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.57,2,0
269,4,02:30:27,2,70,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
270,4,02:30:36,2,69,9.2,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.14,2,0
271,1,02:31:58,2,56,9.0,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.35,2,0
272,4,02:37:07,2,65,8.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.83,2,0
273,4,02:38:18,5,64,17.2,4.3,35.6,4.1,,,,,,,,10.19,7.71,7.41,4.92,5.11,,,,,,,,35.34,9,0
274,1,02:38:35,2,59,7.8,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.18,2,0
275,4,02:39:21,2,71,11.9,,,,,,,,,,,3.33,2.47,,,,,,,,,,,5.80,3,0
276,1,02:41:50,2,76,8.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
277,1,02:42:21,2,70,9.0,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,2,0
278,4,02:42:32,2,66,9.7,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0
279,1,02:47:55,2,66,8.5,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,0
280,4,02:50:42,2,55,6.7,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.67,2,0
281,3,02:50:56,2,67,8.6,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
282,1,02:52:05,2,70,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
283,4,02:53:36,2,55,8.8,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
284,1,02:54:46,2,74,9.4,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,2,0
285,2,02:57:30,2,75,8.6,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
286,4,02:57:57,2,69,9.1,,,,,,,,,,,2.60,1.55,,,,,,,,,,,4.14,2,0
287,1,02:59:12,2,65,8.8,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.59,2,0
288,4,03:01:14,2,70,9.4,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,2,0
289,4,03:02:54,2,64,11.7,,,,,,,,,,,3.18,2.22,,,,,,,,,,,5.40,3,0
290,1,03:03:48,2,71,9.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.58,2,0
291,1,03:05:31,2,58,8.7,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
292,1,03:05:49,2,55,7.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
293,2,03:08:52,5,75,19.8,4.4,30.6,4.0,,,,,,,,10.52,12.12,12.29,12.20,12.43,,,,,,,,59.57,9,0
294,1,03:09:40,2,76,8.9,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
295,1,03:09:56,2,58,8.8,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
296,1,03:13:53,2,66,11.4,,,,,,,,,,,3.70,4.03,,,,,,,,,,,7.73,3,0
297,4,03:15:13,5,63,17.2,4.3,33.0,4.0,,,,,,,,10.64,8.31,7.90,7.92,7.85,,,,,,,,42.63,9,0
298,4,03:15:45,5,65,16.9,4.2,35.0,4.0,,,,,,,,9.87,6.45,6.35,4.46,4.57,,,,,,,,31.69,9,0
299,1,03:17:20,2,57,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.82,2,0
300,1,03:18:26,2,60,11.6,,,,,,,,,,,3.69,2.60,,,,,,,,,,,6.30,3,0
301,3,03:19:01,2,77,8.9,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
302,1,03:20:49,2,61,10.0,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0
303,1,03:22:10,2,74,10.0,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.85,3,0
304,4,03:22:23,2,76,10.1,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.58,3,0
305,4,03:22:48,2,75,8.8,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
306,4,03:23:17,2,55,13.5,,,,,,,,,,,8.42,8.03,,,,,,,,,,,16.44,5,0
307,4,03:23:17,2,55,3.4,,,,,,,,,,,7.95,7.58,,,,,,,,,,,15.52,14,38
308,4,03:23:17,2,55,3.2,,,,,,,,,,,7.85,8.10,,,,,,,,,,,15.96,14,0
309,1,03:23:51,2,74,11.9,,,,,,,,,,,3.21,2.33,,,,,,,,,,,5.54,3,0
311,1,03:24:02,3,55,14.0,3.5,,,,,,,,,,11.06,11.96,12.18,,,,,,,,,,35.20,6,36
312,2,03:24:03,2,67,4.0,,,,,,,,,,,4.05,3.51,,,,,,,,,,,7.56,14,0
314,1,03:26:27,2,68,10.9,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,3,0
315,1,03:28:16,2,69,9.0,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.79,2,0
316,1,03:28:18,2,66,8.8,,,,,,,,,,,2.28,2.33,,,,,,,,,,,4.61,2,0
317,2,03:28:44,2,70,8.5,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.35,2,0
319,4,03:29:09,2,55,10.6,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0
320,3,03:29:16,5,69,17.2,4.3,28.2,4.0,,,,,,,,11.34,15.42,15.19,15.79,16.72,,,,,,,,74.45,9,0
321,2,03:29:56,2,50,9.7,,,,,,,,,,,2.96,2.71,,,,,,,,,,,5.67,2,0
322,2,03:30:49,3,68,23.4,3.8,,,,,,,,,,9.91,11.80,8.49,,,,,,,,,,30.19,6,0
323,1,03:32:13,2,70,9.3,,,,,,,,,,,2.52,1.35,,,,,,,,,,,3.86,2,0
324,1,03:33:17,2,68,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
325,1,03:36:40,2,71,12.1,,,,,,,,,,,3.44,2.49,,,,,,,,,,,5.93,3,0
326,1,03:39:26,2,75,11.9,,,,,,,,,,,3.16,2.47,,,,,,,,,,,5.63,3,0
327,1,03:39:29,2,73,12.9,,,,,,,,,,,4.11,4.15,,,,,,,,,,,8.26,3,0
328,4,03:42:12,2,75,10.9,,,,,,,,,,,2.75,2.71,,,,,,,,,,,5.46,3,0
329,1,03:42:38,2,75,9.6,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.17,2,0
330,1,03:43:13,2,75,9.1,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
331,1,03:43:22,2,73,9.0,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,2,0
332,4,03:44:45,2,65,9.1,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
333,4,03:45:32,2,66,11.4,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,3,0
334,1,03:45:42,2,65,9.3,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.48,2,0
335,2,03:46:11,5,68,18.8,4.4,30.5,4.1,,,,,,,,10.06,8.43,8.25,5.16,5.71,,,,,,,,37.61,9,0
336,4,03:47:09,2,79,9.3,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
337,1,03:49:34,2,74,13.0,,,,,,,,,,,4.12,2.96,,,,,,,,,,,7.08,3,0
338,1,03:52:37,2,71,13.2,,,,,,,,,,,4.80,3.15,,,,,,,,,,,7.94,3,0
339,2,03:52:56,2,68,11.7,,,,,,,,,,,3.01,2.76,,,,,,,,,,,5.77,3,0
340,1,03:56:03,5,52,16.8,4.2,28.9,4.1,,,,,,,,12.05,8.73,8.91,8.49,7.15,,,,,,,,45.34,9,0
341,1,03:56:28,5,71,16.9,4.2,30.9,4.0,,,,,,,,14.03,15.35,16.00,15.30,16.38,,,,,,,,77.06,9,0
342,1,03:56:49,2,70,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
343,1,03:58:07,2,78,9.3,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.07,2,0
344,3,03:58:23,2,60,8.5,,,,,,,,,,,2.23,2.50,,,,,,,,,,,4.72,2,0
345,1,04:01:58,2,71,9.2,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.78,2,0
346,2,04:02:04,2,70,9.9,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
347,1,04:02:06,2,70,8.6,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
348,4,04:05:27,2,70,12.0,,,,,,,,,,,3.43,2.81,,,,,,,,,,,6.24,3,0
349,1,04:05:51,2,68,8.7,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,2,0
350,1,04:08:03,5,65,20.2,4.2,32.1,4.0,,,,,,,,13.60,15.79,16.69,14.72,16.31,,,,,,,,77.10,9,0
351,1,04:09:47,2,67,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
352,4,04:10:00,2,65,8.2,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
353,4,04:12:54,2,70,9.4,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,2,0
354,4,04:13:11,2,69,12.0,,,,,,,,,,,3.31,2.68,,,,,,,,,,,5.99,3,0
355,1,04:14:38,2,70,9.4,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,2,0
356,1,04:19:48,2,71,9.0,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,2,0
357,2,04:19:58,2,72,8.9,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.61,2,0
358,1,04:20:26,2,59,9.8,,,,,,,,,,,3.28,3.17,,,,,,,,,,,6.45,2,0
359,4,04:21:40,2,79,11.5,,,,,,,,,,,3.18,3.17,,,,,,,,,,,6.35,3,0
360,3,04:23:17,2,69,9.6,,,,,,,,,,,3.28,3.31,,,,,,,,,,,6.59,2,0
361,4,04:23:19,2,62,9.0,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
362,4,04:24:29,2,68,12.0,,,,,,,,,,,3.37,2.38,,,,,,,,,,,5.75,3,0
363,1,04:26:15,2,55,9.1,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.19,2,0
364,4,04:28:13,2,72,10.9,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.66,3,0
365,3,04:28:32,2,78,9.3,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.13,2,0
366,1,04:32:52,2,76,8.9,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
367,4,04:34:33,2,64,9.0,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0