veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#, 100thSec
--------------------
1,1,00:05:57,5,63,13.8,4.3,33.3,4.1,,,,,,,,6.80,4.66,5.01,4.29,4.61,,,,,,,,25.37,9,33,29
2,1,00:06:39,2,66,9.0,,,,,,,,,,,2.54,2.73,,,,,,,,,,,5.26,2,0,58
3,1,00:11:56,2,64,11.0,,,,,,,,,,,3.16,3.02,,,,,,,,,,,6.19,3,0,61
4,1,00:16:24,2,66,13.9,,,,,,,,,,,4.55,9.98,,,,,,,,,,,14.54,5,0,15
5,1,00:16:27,2,65,9.1,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0,62
6,1,00:20:22,2,68,8.7,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.12,2,0,48
7,1,00:26:53,5,63,17.7,4.2,31.2,10.3,,,,,,,,10.45,17.96,16.40,17.70,17.42,,,,,,,,79.93,16,0,99
8,1,00:39:17,2,65,11.9,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.46,3,0,73
9,1,00:44:48,5,63,14.9,4.5,36.2,5.0,,,,,,,,7.91,6.23,6.58,4.19,3.48,,,,,,,,28.38,9,0,49
10,1,00:48:37,2,67,8.1,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,75
11,1,00:52:16,2,68,8.9,,,,,,,,,,,2.02,2.05,,,,,,,,,,,4.07,2,0,47
12,1,00:53:30,2,68,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0,72
13,1,01:04:42,2,66,8.2,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0,13
14,1,01:05:45,5,65,18.7,4.3,31.1,10.2,,,,,,,,9.88,15.96,17.15,16.81,16.48,,,,,,,,76.27,16,0,68
15,1,01:14:48,5,72,19.0,4.4,31.4,4.1,,,,,,,,11.97,20.20,18.43,16.36,15.51,,,,,,,,82.47,9,0,62
16,1,01:19:37,5,69,12.3,4.2,32.3,4.0,,,,,,,,8.84,5.01,5.24,5.00,2.72,,,,,,,,26.83,9,0,36
17,1,01:27:24,2,65,9.2,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0,89
18,1,01:29:29,2,68,9.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,41
19,1,01:32:06,2,66,9.2,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0,22
20,1,01:35:26,2,68,9.3,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,92
21,1,01:36:30,2,65,9.1,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0,8
22,2,01:37:49,2,71,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,1
23,1,01:54:12,2,63,8.9,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.52,2,0,23
24,1,01:59:11,2,64,8.4,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,57
25,1,02:01:59,6,66,17.0,4.3,32.4,4.0,4.2,,,,,,,10.40,6.27,6.45,2.98,3.27,2.81,,,,,,,32.18,10,0,54
26,1,02:05:59,3,75,12.6,4.3,,,,,,,,,,9.07,8.99,7.93,,,,,,,,,,25.98,6,36,56
27,1,02:05:59,2,75,4.0,,,,,,,,,,,4.46,4.68,,,,,,,,,,,9.15,14,38,95
28,1,02:18:07,4,50,14.8,18.6,2.8,,,,,,,,,4.14,8.74,2.42,2.42,,,,,,,,,17.72,4,0,93
29,1,02:53:25,5,67,17.4,4.4,37.9,4.0,,,,,,,,12.49,11.44,11.16,5.82,10.56,,,,,,,,51.47,9,0,20
30,1,03:09:36,2,67,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,72
31,1,03:15:32,2,61,9.5,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0,14
32,1,03:26:39,5,68,12.3,4.2,32.2,4.1,,,,,,,,8.51,4.93,5.28,4.56,2.55,,,,,,,,25.83,9,0,81
33,1,03:28:14,2,69,10.1,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.34,3,0,62
34,1,03:33:31,2,63,10.0,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.77,3,0,21
35,1,03:37:37,2,68,8.8,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.60,2,0,16
36,1,03:43:40,2,68,11.8,,,,,,,,,,,3.38,2.61,,,,,,,,,,,5.99,3,0,33
37,1,03:50:21,2,66,11.6,,,,,,,,,,,3.09,2.56,,,,,,,,,,,5.65,3,0,12
38,1,05:05:40,2,76,9.4,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,45
39,1,05:08:46,2,70,9.1,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0,53
40,1,05:10:45,2,76,9.6,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0,12
41,1,05:11:57,2,57,8.9,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0,13
42,1,05:14:30,2,60,9.4,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.80,2,0,75
43,1,05:15:46,2,61,8.7,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,71
44,2,05:15:48,2,64,9.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,42
45,1,05:16:35,2,63,9.0,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,82
46,1,05:16:40,2,68,8.7,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0,32
47,1,05:16:51,2,65,9.4,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0,25
48,1,05:19:12,2,73,9.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,3
49,1,05:19:34,2,71,8.6,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.37,2,0,43
50,1,05:23:22,2,66,9.1,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0,27
51,1,05:23:37,2,65,8.8,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,98
52,1,05:24:40,2,63,8.4,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0,59
53,1,05:25:11,2,65,10.0,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.65,3,0,57
54,1,05:26:35,2,66,9.3,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,60
55,1,05:29:08,2,61,11.3,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.39,3,0,35
56,1,05:29:44,2,66,10.1,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.70,3,0,66
57,1,05:30:49,5,64,12.3,4.2,30.4,4.1,,,,,,,,10.08,7.73,7.90,8.82,8.14,,,,,,,,42.68,9,0,69
58,1,05:32:39,2,68,8.6,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,76
59,2,05:36:54,2,68,9.2,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.66,2,0,1
60,1,05:38:13,2,58,10.0,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0,71
61,1,05:39:14,2,68,8.7,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,56
62,1,05:41:10,2,70,10.6,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,3,0,24
63,1,05:43:47,2,65,11.3,,,,,,,,,,,3.58,3.24,,,,,,,,,,,6.82,3,0,87
64,1,05:44:12,2,63,9.1,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0,53
65,1,05:47:07,2,71,8.7,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,64
66,2,05:47:38,2,67,9.0,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,1
67,1,05:53:18,2,66,8.9,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0,55
68,1,05:54:34,2,65,9.8,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0,79
69,1,05:54:44,5,62,11.7,4.3,32.8,4.0,,,,,,,,11.36,16.21,16.27,9.69,9.05,,,,,,,,62.58,9,0,45
70,1,05:54:51,2,62,9.6,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0,10
71,1,05:56:14,2,70,10.8,,,,,,,,,,,2.53,2.45,,,,,,,,,,,4.98,3,0,26
72,1,05:57:24,2,71,8.7,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.74,2,0,12
73,1,05:58:28,2,72,8.5,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0,99
74,1,06:01:11,2,52,8.6,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0,73
75,1,06:01:49,2,65,8.9,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,2,0,52
76,1,06:03:54,2,68,9.3,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.60,2,0,26
77,1,06:05:07,2,65,8.6,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.38,2,0,75
78,2,06:07:48,2,66,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,8
79,1,06:08:34,5,65,15.0,4.4,31.2,4.0,,,,,,,,11.86,7.84,7.66,4.64,5.41,,,,,,,,37.41,9,0,21
80,1,06:10:46,2,64,9.4,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.74,2,0,69
81,1,06:13:29,5,69,12.3,4.3,32.3,4.1,,,,,,,,9.12,5.82,5.60,4.51,2.47,,,,,,,,27.53,9,0,66
82,1,06:14:41,2,64,5.4,,,,,,,,,,,0.83,1.27,,,,,,,,,,,2.10,14,0,44
83,1,06:15:41,2,70,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0,97
84,1,06:17:34,2,65,9.3,,,,,,,,,,,2.41,1.59,,,,,,,,,,,3.99,2,0,46
85,1,06:18:36,2,54,10.3,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.59,3,0,3
86,1,06:19:44,2,73,8.5,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0,52
87,1,06:20:44,2,63,9.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,72
88,1,06:20:46,2,53,10.1,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.16,3,0,64
89,1,06:21:20,2,66,8.7,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,9
90,1,06:22:18,2,71,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0,9
91,1,06:22:26,2,70,9.1,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.05,2,0,66
92,1,06:22:43,5,68,17.3,4.4,31.3,4.0,,,,,,,,12.22,20.17,17.88,18.85,18.98,,,,,,,,88.10,9,0,69
93,1,06:22:50,2,70,8.7,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,34
94,1,06:23:12,2,70,8.7,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0,31
95,1,06:23:16,2,65,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.67,2,0,48
96,1,06:23:56,2,63,8.9,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.74,2,0,52
97,1,06:24:56,2,71,9.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,33
98,1,06:25:36,2,68,9.1,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0,65
99,1,06:26:08,2,66,12.0,,,,,,,,,,,3.28,2.70,,,,,,,,,,,5.97,3,0,45
100,1,06:26:13,2,62,9.0,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.69,2,0,94
101,2,06:26:19,2,63,9.1,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0,0
102,1,06:28:18,3,68,13.3,15.7,,,,,,,,,,4.39,3.18,1.27,,,,,,,,,,8.84,3,0,41
103,1,06:28:29,2,70,9.4,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.81,2,0,94
104,2,06:28:39,2,66,11.5,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.58,3,0,66
105,1,06:29:05,2,67,11.1,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0,4
106,1,06:29:16,2,68,11.2,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.67,3,0,24
107,1,06:29:19,2,68,10.2,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0,65
108,1,06:29:36,2,67,8.2,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0,95
109,1,06:31:06,2,64,9.1,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0,70
110,1,06:31:24,2,76,9.7,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0,93
111,1,06:31:45,2,63,12.1,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0,91
112,1,06:32:38,2,68,9.5,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.72,2,0,53
113,1,06:32:46,2,63,8.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0,33
114,1,06:33:27,2,70,10.0,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0,14
115,1,06:33:57,2,68,10.8,,,,,,,,,,,2.83,2.65,,,,,,,,,,,5.48,3,0,24
116,1,06:34:07,2,70,9.1,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,2,0,95
117,1,06:34:14,2,66,9.3,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0,5
118,1,06:34:31,5,70,15.7,4.3,29.7,4.1,,,,,,,,9.44,4.75,5.38,4.41,3.10,,,,,,,,27.07,9,0,51
119,1,06:34:34,2,65,9.2,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0,81
120,1,06:34:37,5,72,17.3,4.3,35.1,4.1,,,,,,,,11.88,20.26,18.98,17.40,16.54,,,,,,,,85.06,9,0,72
121,1,06:34:42,2,73,10.2,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0,12
122,1,06:35:03,2,68,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,4
123,1,06:35:57,2,64,9.1,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,14
124,1,06:36:28,2,71,12.2,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0,89
125,1,06:36:35,2,71,9.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.81,2,0,32
126,2,06:36:37,2,71,9.3,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0,24
127,1,06:36:47,2,69,8.6,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.83,2,0,73
128,1,06:37:10,2,65,9.7,,,,,,,,,,,2.90,2.75,,,,,,,,,,,5.65,2,0,30
129,1,06:37:24,2,68,10.3,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.76,3,0,20
130,1,06:39:54,2,58,12.1,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,3,0,70
131,1,06:40:07,2,71,9.2,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,55
132,2,06:40:17,2,68,8.8,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,88
133,1,06:41:16,2,59,11.7,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.13,3,0,15
134,1,06:43:29,2,62,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,84
135,1,06:44:46,2,66,9.4,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,2,0,74
136,1,06:46:12,2,69,12.1,,,,,,,,,,,3.43,2.46,,,,,,,,,,,5.90,3,0,9
137,2,06:46:15,2,71,8.5,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.09,2,0,16
138,1,06:46:47,2,67,9.4,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0,13
139,1,06:46:54,2,71,8.6,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0,93
140,1,06:47:16,5,66,15.9,4.2,30.1,4.1,,,,,,,,12.48,20.13,19.04,21.00,20.45,,,,,,,,93.10,9,0,85
141,1,06:48:39,2,68,12.2,,,,,,,,,,,3.29,2.22,,,,,,,,,,,5.50,3,0,67
142,1,06:49:40,2,60,8.1,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.82,2,0,37
143,1,06:50:10,2,65,8.9,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,47
144,1,06:51:28,2,70,8.8,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,46
145,1,06:51:44,2,68,13.1,,,,,,,,,,,3.96,3.42,,,,,,,,,,,7.39,3,0,83
146,1,06:51:59,2,54,9.1,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0,55
147,1,06:52:01,2,53,18.4,,,,,,,,,,,6.45,10.64,,,,,,,,,,,17.09,5,0,75
148,2,06:52:32,2,66,12.4,,,,,,,,,,,3.56,2.63,,,,,,,,,,,6.18,3,0,67
149,1,06:52:33,2,63,11.9,,,,,,,,,,,4.09,3.29,,,,,,,,,,,7.38,3,0,0
150,1,06:52:39,2,64,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0,92
151,1,06:52:54,2,58,9.9,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.16,3,0,9
152,2,06:53:02,2,64,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0,5
153,1,06:53:09,2,53,16.9,,,,,,,,,,,5.39,11.81,,,,,,,,,,,17.20,5,0,52
154,1,06:53:13,2,65,9.5,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.14,2,0,70
155,1,06:54:07,2,66,8.5,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0,3
156,1,06:54:18,2,64,9.7,,,,,,,,,,,3.07,2.85,,,,,,,,,,,5.92,2,0,95
157,1,06:54:40,2,63,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,37
158,1,06:56:01,2,46,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0,44
159,1,06:57:22,2,68,12.0,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.31,3,0,29
160,1,06:57:40,2,52,10.9,,,,,,,,,,,2.99,3.00,,,,,,,,,,,5.99,3,0,53
161,1,06:58:28,2,65,9.5,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,26
162,1,06:58:31,2,67,9.1,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,61
163,2,06:58:32,2,67,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.50,2,0,16
164,1,06:58:52,2,62,8.3,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,15
165,2,06:59:04,4,63,13.3,18.3,2.8,,,,,,,,,4.17,3.78,2.83,2.63,,,,,,,,,13.42,3,0,18
166,1,06:59:30,2,78,10.8,,,,,,,,,,,3.06,3.26,,,,,,,,,,,6.32,3,0,60
167,1,06:59:37,2,71,8.1,,,,,,,,,,,1.36,1.15,,,,,,,,,,,2.51,2,0,85
168,1,06:59:47,2,69,8.2,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,24
169,1,07:00:23,2,71,9.4,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0,93
170,1,07:01:57,2,71,12.2,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0,25
171,1,07:03:43,2,68,12.0,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.62,3,0,97
172,1,07:03:58,2,70,9.5,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.66,2,0,58
173,2,07:04:07,2,68,9.3,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0,70
174,1,07:04:19,2,56,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0,78
175,1,07:04:56,2,66,11.0,,,,,,,,,,,3.31,3.40,,,,,,,,,,,6.70,3,0,58
176,1,07:05:30,2,66,9.5,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.19,2,0,85
177,1,07:05:42,2,70,11.9,,,,,,,,,,,3.92,3.63,,,,,,,,,,,7.55,3,0,55
178,1,07:06:24,2,69,8.7,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.58,2,0,35
179,1,07:06:58,2,70,9.4,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0,62
180,2,07:07:08,2,68,9.9,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0,84
181,1,07:07:09,2,63,10.0,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0,33
182,1,07:08:01,2,70,9.7,,,,,,,,,,,3.06,2.81,,,,,,,,,,,5.86,2,0,2
183,1,07:08:24,2,67,10.2,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,3,0,25
184,1,07:08:42,2,70,12.7,,,,,,,,,,,3.47,2.45,,,,,,,,,,,5.93,3,0,76
185,2,07:09:10,2,73,9.4,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.12,2,0,94
186,1,07:09:33,4,63,11.7,4.3,19.5,,,,,,,,,9.35,11.18,10.84,14.62,,,,,,,,,46.00,8,0,68
187,1,07:09:44,2,68,9.5,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.52,2,0,88
188,1,07:10:26,2,65,8.9,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,2,0,63
189,1,07:11:33,2,65,9.0,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.86,2,0,36
190,1,07:11:38,2,69,12.3,,,,,,,,,,,3.26,2.61,,,,,,,,,,,5.88,3,0,3
191,1,07:12:18,2,68,8.7,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0,18
192,2,07:12:19,2,67,8.5,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,33
193,1,07:12:33,2,71,10.1,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0,67
194,2,07:12:37,2,66,9.6,,,,,,,,,,,2.79,2.70,,,,,,,,,,,5.50,2,0,90
195,1,07:12:50,2,68,9.1,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0,86
196,1,07:12:55,2,68,9.3,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0,53
197,1,07:13:03,2,69,9.3,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.02,2,0,11
198,1,07:14:35,2,72,10.0,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0,60
199,1,07:14:42,2,65,11.7,,,,,,,,,,,3.77,3.50,,,,,,,,,,,7.27,3,0,36
200,2,07:14:42,2,70,11.5,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,3,0,91
201,1,07:15:13,2,68,11.5,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.55,3,0,56
202,1,07:15:42,2,68,9.3,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.55,2,0,28
203,1,07:15:53,2,66,7.8,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.25,14,0,98
204,1,07:16:07,2,70,9.5,,,,,,,,,,,2.55,2.44,,,,,,,,,,,4.99,2,0,77
205,1,07:16:41,2,66,10.0,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.15,3,0,82
206,1,07:17:02,2,68,9.3,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,2,0,58
207,1,07:17:11,5,65,14.2,4.3,29.7,4.0,,,,,,,,12.74,19.48,17.00,18.06,17.65,,,,,,,,84.93,9,0,70
208,2,07:17:15,2,68,9.9,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0,22
209,1,07:18:08,2,68,11.5,,,,,,,,,,,3.82,4.40,,,,,,,,,,,8.21,3,0,44
210,1,07:18:27,2,70,8.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,55
211,1,07:18:39,5,68,18.5,4.4,33.2,4.0,,,,,,,,11.73,19.37,17.88,18.69,19.12,,,,,,,,86.78,9,0,80
212,1,07:18:54,2,68,11.2,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0,41
213,2,07:19:33,2,66,9.3,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0,8
214,1,07:19:38,2,66,11.9,,,,,,,,,,,3.46,2.66,,,,,,,,,,,6.12,3,0,68
215,1,07:19:50,2,71,8.5,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0,55
216,1,07:20:38,2,65,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,0
217,2,07:20:55,2,70,8.8,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,47
218,1,07:20:57,2,66,9.9,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,3,0,6
219,1,07:21:06,2,65,9.3,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,2,0,23
220,1,07:21:29,2,70,11.9,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.35,3,0,80
221,1,07:22:56,2,64,7.8,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,14,0,25
222,1,07:23:12,2,66,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,67
223,1,07:23:33,2,75,8.4,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,60
224,2,07:23:46,2,76,9.9,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,3,0,34
225,1,07:23:51,2,52,23.0,,,,,,,,,,,7.75,12.11,,,,,,,,,,,19.86,5,0,12
226,1,07:24:02,2,70,9.4,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0,5
227,1,07:24:30,2,51,9.0,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0,94
228,1,07:26:58,2,66,9.5,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.57,2,0,86
229,1,07:27:10,2,68,12.1,,,,,,,,,,,3.57,2.52,,,,,,,,,,,6.09,3,0,66
230,1,07:27:24,5,59,14.1,4.3,29.6,4.0,,,,,,,,12.28,18.27,16.92,17.56,17.70,,,,,,,,82.72,9,0,89
231,2,07:27:25,2,68,8.9,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0,50
232,1,07:27:33,2,67,9.6,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0,24
233,1,07:27:38,2,70,19.3,,,,,,,,,,,8.02,14.49,,,,,,,,,,,22.51,5,0,95
234,1,07:28:23,2,68,9.5,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.24,2,0,55
235,1,07:28:34,2,65,10.0,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0,92
236,2,07:28:42,2,68,9.8,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.79,3,0,44
237,1,07:28:46,2,67,8.8,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,95
238,1,07:28:55,5,63,16.3,4.2,29.5,4.0,,,,,,,,8.86,5.65,4.94,4.58,4.56,,,,,,,,28.60,9,0,79
239,1,07:28:55,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,96
240,1,07:29:09,2,70,8.7,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0,91
241,1,07:29:41,2,70,12.2,,,,,,,,,,,3.33,2.60,,,,,,,,,,,5.93,3,0,54
242,1,07:29:55,2,68,12.0,,,,,,,,,,,3.15,2.91,,,,,,,,,,,6.06,3,0,39
243,1,07:30:07,2,70,10.6,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0,75
244,1,07:30:39,2,66,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0,60
245,1,07:30:42,2,69,12.1,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.82,3,0,79
246,1,07:31:15,2,66,12.2,,,,,,,,,,,3.25,2.20,,,,,,,,,,,5.44,3,0,30
247,1,07:31:24,2,63,11.1,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.72,3,0,69
248,1,07:31:46,2,70,9.4,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.63,2,0,45
249,1,07:32:40,2,66,8.8,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0,33
250,1,07:32:46,2,73,9.3,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.85,2,0,59
251,2,07:32:48,2,70,9.2,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0,7
252,2,07:32:49,2,70,9.2,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,61
253,1,07:33:07,2,70,9.4,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,2,0,57
254,2,07:33:29,2,70,8.5,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0,5
255,1,07:33:42,2,66,9.2,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0,28
256,1,07:34:42,2,65,8.9,,,,,,,,,,,2.08,1.03,,,,,,,,,,,3.11,2,0,32
257,1,07:34:51,2,70,9.5,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,2,0,0
258,2,07:36:17,2,63,8.7,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,39
259,1,07:36:17,2,60,8.7,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.98,2,0,61
260,1,07:36:31,2,65,9.1,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0,18
261,2,07:36:31,2,66,8.4,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,51
262,2,07:36:43,2,67,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,76
263,1,07:36:50,2,65,11.0,,,,,,,,,,,3.38,3.15,,,,,,,,,,,6.52,3,0,35
264,1,07:36:55,2,63,8.8,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.94,2,0,62
265,1,07:36:58,2,65,11.6,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.52,3,0,70
266,2,07:37:17,2,73,8.9,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,92
267,1,07:37:19,2,73,12.1,,,,,,,,,,,3.14,3.12,,,,,,,,,,,6.27,3,0,79
268,1,07:37:34,2,71,8.4,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,95
269,1,07:37:39,2,67,9.4,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,34
270,1,07:37:44,2,68,9.5,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0,7
271,1,07:37:47,2,71,10.0,,,,,,,,,,,3.15,3.24,,,,,,,,,,,6.38,3,0,3
272,2,07:37:54,2,66,9.8,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0,12
273,1,07:38:08,3,75,15.8,4.2,,,,,,,,,,9.32,10.70,10.37,,,,,,,,,,30.40,6,0,67
274,1,07:38:17,2,64,12.1,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0,8
275,2,07:38:24,2,69,11.5,,,,,,,,,,,3.30,4.35,,,,,,,,,,,7.65,3,0,43
276,1,07:38:34,2,70,12.2,,,,,,,,,,,3.48,3.61,,,,,,,,,,,7.09,3,0,27
277,1,07:38:39,2,68,9.5,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.99,2,0,65
278,1,07:38:50,2,68,9.5,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,0,3
279,1,07:39:12,2,66,11.6,,,,,,,,,,,3.40,2.57,,,,,,,,,,,5.97,3,0,60
280,2,07:39:20,2,68,9.5,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0,90
281,1,07:39:21,2,60,8.6,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0,67
282,1,07:39:41,5,65,17.7,4.2,30.0,10.2,,,,,,,,10.61,12.48,11.62,14.05,12.99,,,,,,,,61.75,16,0,39
283,1,07:39:53,5,66,16.5,4.3,18.1,4.1,,,,,,,,10.26,6.46,6.66,4.48,4.12,,,,,,,,31.97,9,0,14
284,1,07:39:55,2,69,8.8,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.66,2,0,34
285,1,07:40:27,5,70,12.4,4.2,28.0,4.0,,,,,,,,10.23,10.55,10.89,12.56,12.77,,,,,,,,56.99,9,0,58
286,1,07:40:55,2,67,10.0,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0,98
287,1,07:40:57,2,66,11.5,,,,,,,,,,,3.05,2.54,,,,,,,,,,,5.58,3,0,57
288,2,07:40:58,2,68,10.1,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,3,0,34
289,1,07:41:37,2,66,8.7,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.24,2,0,66
290,2,07:41:37,2,71,8.5,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.95,2,0,83
291,1,07:41:41,2,70,9.2,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0,40
292,1,07:41:56,2,67,9.5,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,2,0,83
293,1,07:42:07,5,67,17.4,4.2,29.5,10.1,,,,,,,,11.58,7.92,8.63,13.69,14.66,,,,,,,,56.48,16,0,27
294,2,07:42:15,2,70,9.3,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.12,2,0,67
295,1,07:42:31,2,66,11.6,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0,82
296,2,07:42:33,2,69,9.4,,,,,,,,,,,2.80,1.70,,,,,,,,,,,4.50,2,0,8
297,1,07:42:39,2,62,8.8,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,73
298,2,07:42:45,2,66,8.6,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,22
299,1,07:42:48,2,68,12.1,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.61,3,0,35
300,2,07:43:07,2,69,8.9,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,2,0,3
301,2,07:43:14,2,69,8.4,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0,72
302,2,07:43:24,2,64,11.8,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.44,3,0,55
303,1,07:43:34,2,66,9.4,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0,5
304,1,07:43:42,2,69,9.1,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0,84
305,1,07:44:13,2,72,9.2,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0,49
306,2,07:44:40,2,69,9.1,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.73,2,0,90
307,1,07:44:44,2,62,8.6,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0,25
308,1,07:45:27,2,70,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,75
309,2,07:45:29,2,70,8.9,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.20,2,0,23
310,1,07:45:34,2,67,11.6,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,0,39
311,2,07:46:24,2,67,11.1,,,,,,,,,,,3.39,2.31,,,,,,,,,,,5.70,3,0,43
312,1,07:46:32,2,65,8.6,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,0,61
313,1,07:47:03,2,64,11.2,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.87,3,0,70
314,2,07:47:07,5,70,11.8,4.2,30.0,4.0,,,,,,,,8.32,4.25,5.26,2.67,2.88,,,,,,,,23.37,9,0,93
316,1,07:47:09,2,66,9.0,,,,,,,,,,,2.53,2.48,,,,,,,,,,,5.01,2,0,19
317,1,07:47:29,2,63,9.1,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0,30
318,2,07:47:45,2,69,8.6,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.43,2,0,72
319,1,07:47:57,2,69,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0,14
320,1,07:48:15,2,66,10.0,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,3,0,54
321,2,07:48:32,3,76,13.4,4.3,,,,,,,,,,7.61,6.49,6.92,,,,,,,,,,21.02,6,0,41
322,1,07:48:39,2,69,8.8,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,71
323,1,07:48:42,2,68,9.6,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.57,2,0,90
324,2,07:49:04,2,71,8.4,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,81
325,2,07:49:20,2,66,11.5,,,,,,,,,,,3.13,3.24,,,,,,,,,,,6.36,3,0,52
326,1,07:49:34,2,68,10.3,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0,31
327,1,07:49:48,2,67,8.6,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,15
328,1,07:50:56,2,66,9.9,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,3,0,91
329,1,07:51:01,2,64,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,3
330,1,07:51:29,2,61,9.3,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0,82
331,1,07:51:38,2,66,9.3,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,2,0,33
332,1,07:52:02,2,71,9.3,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,2,0,77
333,2,07:52:06,2,69,9.0,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.75,2,0,73
334,1,07:52:14,2,61,10.5,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0,14
335,1,07:52:15,2,60,9.4,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,0,46
336,1,07:52:20,2,74,9.1,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,62
337,1,07:52:36,2,70,9.4,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0,88
338,1,07:52:44,2,70,11.3,,,,,,,,,,,3.66,4.54,,,,,,,,,,,8.21,3,0,24
339,2,07:53:30,2,69,9.2,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0,76
340,1,07:53:35,2,70,10.1,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0,98
341,1,07:53:59,2,68,12.1,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.69,3,0,82
342,1,07:54:29,2,69,9.0,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,91
343,1,07:54:52,3,65,12.7,23.4,,,,,,,,,,4.28,3.74,2.24,,,,,,,,,,10.26,3,0,82
344,1,07:54:53,2,47,12.9,,,,,,,,,,,0.89,1.37,,,,,,,,,,,2.27,3,33,9