veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:29,2,67,9.1,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.08,2,0
2,1,00:01:40,2,73,9.4,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.93,2,0
3,1,00:02:49,4,62,12.7,24.5,2.6,,,,,,,,,3.14,3.39,2.91,2.60,,,,,,,,,12.04,3,0
4,1,00:05:43,2,63,11.1,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0
5,1,00:09:08,2,62,8.2,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.39,2,0
6,1,00:11:57,2,71,8.9,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
7,2,00:13:03,2,59,10.0,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,3,0
8,1,00:14:27,3,56,11.7,12.1,,,,,,,,,,2.76,2.04,0.81,,,,,,,,,,5.62,3,0
9,2,00:15:06,2,62,8.7,,,,,,,,,,,1.73,0.88,,,,,,,,,,,2.61,2,0
10,1,00:16:55,2,68,13.1,,,,,,,,,,,3.59,2.37,,,,,,,,,,,5.96,3,0
11,1,00:16:57,2,66,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
12,2,00:17:14,2,62,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
13,1,00:18:43,2,58,7.7,,,,,,,,,,,1.72,1.79,,,,,,,,,,,3.51,2,0
14,2,00:18:49,2,60,8.2,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
15,1,00:19:05,2,58,8.6,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0
16,2,00:19:20,2,62,9.0,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
17,2,00:20:02,2,60,10.0,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0
18,1,00:20:13,2,61,9.5,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
19,1,00:22:14,2,62,9.4,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0
20,2,00:22:28,2,61,7.5,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.15,2,0
21,1,00:22:35,2,59,9.3,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.01,2,0
22,1,00:23:08,4,52,14.9,4.3,4.9,,,,,,,,,13.20,15.69,12.41,7.11,,,,,,,,,48.40,4,0
23,1,00:24:00,2,62,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.41,2,0
24,2,00:25:55,2,63,11.4,,,,,,,,,,,2.56,4.21,,,,,,,,,,,6.77,3,0
25,1,00:27:17,2,58,8.4,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.97,2,0
26,2,00:27:36,2,60,8.9,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
27,1,00:27:51,2,59,9.9,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.37,3,0
28,2,00:29:48,2,61,10.0,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.27,3,0
29,1,00:29:51,2,55,19.8,,,,,,,,,,,5.61,5.77,,,,,,,,,,,11.38,5,0
30,1,00:30:47,2,63,9.4,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
31,2,00:32:02,2,61,9.5,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.40,2,0
32,2,00:33:42,2,62,8.6,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0
33,1,00:38:49,2,59,9.0,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
34,2,00:38:52,2,58,9.0,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
35,1,00:39:20,5,62,18.6,4.3,30.5,3.9,,,,,,,,9.66,15.06,15.02,14.47,14.58,,,,,,,,68.79,9,0
36,2,00:44:42,2,69,8.7,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.82,2,0
37,2,00:46:14,2,61,9.8,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,0
38,1,00:46:52,5,65,20.4,4.3,28.8,11.0,,,,,,,,10.65,13.64,13.72,15.85,16.77,,,,,,,,70.62,16,0
39,1,00:47:35,2,63,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0
40,1,00:48:27,2,62,8.7,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.38,2,0
41,1,00:49:01,2,57,8.4,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
42,2,00:49:45,4,63,14.3,25.3,2.7,,,,,,,,,4.05,6.25,2.37,2.95,,,,,,,,,15.63,8,0
43,2,00:50:07,2,65,9.0,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.61,2,0
44,1,00:55:32,2,58,13.0,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.69,3,0
45,2,00:57:40,5,57,19.8,4.4,19.7,10.2,,,,,,,,10.70,11.21,10.99,4.89,10.79,,,,,,,,48.58,16,0
46,1,00:58:54,2,61,11.5,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
47,1,00:59:34,2,60,8.6,,,,,,,,,,,1.76,0.86,,,,,,,,,,,2.62,2,0
48,2,01:00:59,5,66,19.6,4.4,24.9,10.8,,,,,,,,10.17,16.26,16.06,12.50,14.46,,,,,,,,69.46,16,0
49,1,01:01:22,5,62,19.5,4.4,34.6,4.0,,,,,,,,11.86,9.14,8.75,5.79,5.90,,,,,,,,41.43,9,0
50,2,01:01:44,2,60,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
51,2,01:03:13,2,60,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
52,2,01:05:42,2,58,8.9,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
53,2,01:05:47,2,64,8.8,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
54,1,01:05:53,2,61,9.0,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
55,1,01:07:05,2,56,8.1,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
56,2,01:07:49,2,65,8.6,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0
57,1,01:10:16,2,59,8.4,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
58,1,01:13:05,2,61,9.2,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
59,1,01:14:14,2,62,12.7,,,,,,,,,,,3.14,2.77,,,,,,,,,,,5.91,3,0
60,2,01:17:21,2,69,9.9,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.59,3,0
61,2,01:18:48,2,62,9.0,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
62,1,01:26:04,2,64,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,0
63,1,01:26:31,2,62,8.9,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0
64,2,01:29:02,2,65,10.8,,,,,,,,,,,2.52,2.78,,,,,,,,,,,5.30,3,0
65,2,01:30:52,3,69,10.5,15.9,,,,,,,,,,2.03,3.64,2.06,,,,,,,,,,7.73,3,0
66,2,01:32:27,2,59,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
67,2,01:36:20,3,66,11.2,14.9,,,,,,,,,,2.68,3.61,1.85,,,,,,,,,,8.14,3,0
68,2,01:36:22,2,65,9.1,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.89,2,0
69,2,01:37:57,2,68,8.2,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.08,2,0
70,2,01:40:05,5,56,28.3,3.9,19.5,2.8,,,,,,,,16.59,17.51,10.92,3.06,3.21,,,,,,,,51.29,9,0
71,1,01:41:03,2,65,10.8,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.43,3,0
72,2,01:41:54,2,64,9.4,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0
73,1,01:48:25,2,58,10.1,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0
74,2,01:49:58,2,66,10.8,,,,,,,,,,,3.28,3.02,,,,,,,,,,,6.31,3,0
75,1,01:57:11,2,62,10.9,,,,,,,,,,,2.78,2.55,,,,,,,,,,,5.33,3,0
76,2,01:57:17,2,61,8.5,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0
77,2,01:57:23,2,66,8.8,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
78,2,01:57:34,2,63,11.0,,,,,,,,,,,2.84,2.90,,,,,,,,,,,5.75,3,0
79,2,01:59:22,2,65,8.8,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
80,2,02:06:57,2,61,8.2,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,2,0
81,1,02:07:27,2,62,9.9,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,3,0
82,1,02:10:47,2,63,8.9,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.97,2,0
83,1,02:18:34,2,62,11.5,,,,,,,,,,,3.79,3.61,,,,,,,,,,,7.40,3,0
84,1,02:24:56,2,75,11.5,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0
85,2,02:27:52,2,60,12.1,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.62,3,0
86,1,02:28:07,2,65,9.0,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.87,2,0
87,1,02:37:35,2,61,8.9,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.20,2,0
88,2,02:39:27,2,49,10.8,,,,,,,,,,,2.66,3.82,,,,,,,,,,,6.48,3,0
89,2,02:40:11,2,48,9.2,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
90,1,02:41:46,2,55,9.0,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
91,1,02:45:26,2,51,8.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.11,2,0
92,2,02:46:18,2,58,8.6,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
93,1,02:58:10,2,62,9.4,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
94,1,02:59:57,2,64,8.9,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0
95,1,03:07:26,2,57,9.2,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
96,1,03:11:42,5,55,15.2,4.4,21.0,5.9,,,,,,,,10.11,11.63,11.24,3.82,9.70,,,,,,,,46.51,9,0
97,1,03:23:55,2,57,8.7,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
98,1,03:43:14,2,58,9.1,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.06,2,0
99,1,03:46:03,2,61,9.3,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.90,2,0
100,1,03:46:21,2,61,21.1,,,,,,,,,,,6.95,8.46,,,,,,,,,,,15.41,5,0
101,2,03:56:34,2,58,22.5,,,,,,,,,,,6.33,13.10,,,,,,,,,,,19.43,5,0
102,1,04:04:01,5,67,18.1,4.3,35.4,4.0,,,,,,,,9.78,14.15,14.20,14.72,14.26,,,,,,,,67.10,9,0
103,1,04:08:09,2,59,8.8,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
104,1,04:11:05,2,60,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
105,1,04:11:41,2,65,9.0,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
106,1,04:19:32,2,63,11.1,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.66,3,0
107,1,04:19:38,2,61,11.1,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.39,3,0
108,1,04:21:05,2,58,9.5,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.16,2,0
109,1,04:22:05,2,60,8.7,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.78,2,0
110,1,04:22:13,4,58,9.7,23.5,2.7,,,,,,,,,2.46,3.33,2.51,2.55,,,,,,,,,10.84,2,0
111,2,04:27:24,2,65,13.2,,,,,,,,,,,3.57,7.68,,,,,,,,,,,11.25,5,0
112,1,04:31:44,2,62,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
113,1,04:33:22,5,55,14.1,4.3,19.2,5.2,,,,,,,,12.13,16.27,15.98,7.56,15.50,,,,,,,,67.43,9,0
114,2,04:37:41,2,64,12.1,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,3,0
115,1,04:45:00,2,56,8.2,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0
116,1,04:51:13,2,57,9.4,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
117,2,04:52:48,2,64,21.1,,,,,,,,,,,7.74,12.53,,,,,,,,,,,20.27,5,0
118,1,04:54:40,2,65,8.8,,,,,,,,,,,1.54,0.80,,,,,,,,,,,2.34,2,0
119,1,04:56:48,2,54,9.7,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.44,2,0
120,1,04:57:20,2,65,8.5,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.16,2,0
121,2,05:02:21,2,60,21.2,,,,,,,,,,,7.47,9.28,,,,,,,,,,,16.75,5,0
122,1,05:04:46,2,59,8.9,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.57,2,0
123,2,05:04:55,2,70,8.6,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.17,2,0
124,2,05:07:43,2,62,9.6,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.78,2,0
125,2,05:10:48,2,52,9.2,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.31,2,0
126,1,05:11:27,5,63,16.8,4.3,37.1,4.0,,,,,,,,10.31,7.49,7.96,8.91,9.03,,,,,,,,43.70,9,0
127,2,05:11:52,2,68,8.4,,,,,,,,,,,1.55,1.45,,,,,,,,,,,2.99,2,0
128,1,05:13:53,2,58,8.6,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
129,2,05:20:44,2,60,9.8,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.35,3,0
130,1,05:20:48,3,57,9.5,17.4,,,,,,,,,,1.90,1.56,0.36,,,,,,,,,,3.81,2,0
131,2,05:20:52,3,58,9.2,14.5,,,,,,,,,,2.29,2.99,1.92,,,,,,,,,,7.21,2,0
132,2,05:20:53,2,57,10.9,,,,,,,,,,,2.33,3.19,,,,,,,,,,,5.52,3,0
133,2,05:21:10,2,58,8.9,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.32,2,0
134,1,05:32:05,2,69,9.3,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0
135,1,05:32:23,2,55,9.4,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,0
136,1,05:36:01,2,58,9.4,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.06,2,0
137,2,05:39:34,5,55,17.5,4.2,20.9,5.9,,,,,,,,11.05,12.48,12.48,5.42,13.77,,,,,,,,55.21,9,0
138,1,05:40:02,2,63,10.5,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,3,0
139,2,05:41:54,3,62,10.7,17.4,,,,,,,,,,2.41,2.94,2.59,,,,,,,,,,7.94,3,0
140,2,05:42:08,4,64,9.5,21.5,2.7,,,,,,,,,2.20,3.47,2.81,2.00,,,,,,,,,10.48,2,0
141,2,05:42:10,2,66,8.1,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,0
142,2,05:42:19,2,61,9.8,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,2,0
143,1,05:43:53,5,56,14.1,4.3,19.2,5.2,,,,,,,,10.73,15.75,16.18,8.45,15.49,,,,,,,,66.60,9,0
144,1,05:43:58,2,65,9.9,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,3,0
145,2,05:45:03,2,66,25.1,,,,,,,,,,,9.85,11.37,,,,,,,,,,,21.22,4,0
146,2,05:47:16,2,64,9.0,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.87,2,0
147,1,05:47:41,2,60,11.5,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0
148,1,05:50:27,4,64,13.3,15.6,2.7,,,,,,,,,3.96,3.97,2.13,4.04,,,,,,,,,14.09,3,0
149,2,05:51:12,2,60,8.9,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
150,1,05:51:17,2,66,11.2,,,,,,,,,,,2.49,2.52,,,,,,,,,,,5.01,3,0
151,2,05:54:47,2,62,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
152,2,05:55:56,4,64,10.9,21.0,2.8,,,,,,,,,2.95,3.77,1.99,1.13,,,,,,,,,9.84,3,0
153,1,05:56:37,2,60,8.7,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.31,2,0
154,1,05:56:42,2,60,8.2,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
155,1,05:56:43,2,59,8.9,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
156,1,05:57:01,2,68,8.8,,,,,,,,,,,1.50,0.74,,,,,,,,,,,2.24,2,0
157,2,06:00:34,2,80,9.9,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,3,0
158,1,06:02:45,2,62,8.9,,,,,,,,,,,3.93,2.26,,,,,,,,,,,6.19,2,0
159,1,06:04:23,2,34,12.0,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.45,3,0
160,1,06:05:07,2,59,22.5,,,,,,,,,,,6.70,8.71,,,,,,,,,,,15.41,5,0
161,2,06:05:30,2,40,12.1,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,0
162,2,06:05:38,2,63,7.8,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0
163,1,06:08:50,2,70,12.6,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.21,3,0
164,1,06:10:00,2,60,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0
165,1,06:10:20,2,62,9.8,,,,,,,,,,,2.54,2.65,,,,,,,,,,,5.18,2,0
166,2,06:10:24,2,62,12.0,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0
167,2,06:11:50,2,62,9.6,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.94,2,0
168,2,06:12:25,2,68,8.9,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0
169,1,06:13:25,2,63,9.9,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.47,3,0
170,1,06:14:10,2,57,11.7,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0
171,2,06:14:52,2,66,5.2,,,,,,,,,,,0.74,1.14,,,,,,,,,,,1.88,2,0
172,1,06:15:36,4,64,13.2,18.1,2.9,,,,,,,,,4.38,4.52,0.89,0.83,,,,,,,,,10.63,3,0
173,1,06:16:24,3,53,9.3,16.3,,,,,,,,,,2.25,1.51,0.90,,,,,,,,,,4.66,2,0
174,1,06:21:03,2,62,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
175,1,06:22:40,4,58,11.6,23.3,2.8,,,,,,,,,2.99,4.09,2.90,2.98,,,,,,,,,12.97,3,0
176,1,06:23:15,2,61,7.7,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0
177,2,06:31:28,4,58,11.5,20.9,2.6,,,,,,,,,2.82,3.79,1.88,1.83,,,,,,,,,10.32,3,0
178,2,06:31:59,2,63,10.8,,,,,,,,,,,2.51,2.52,,,,,,,,,,,5.03,3,0
179,1,06:32:40,3,49,11.1,16.8,,,,,,,,,,2.41,1.62,0.59,,,,,,,,,,4.62,3,0
180,2,06:37:14,2,62,10.1,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,3,0
181,1,06:37:17,2,60,8.4,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,0
182,1,06:38:03,2,55,10.6,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0
183,2,06:38:36,5,63,17.3,4.3,30.7,10.5,,,,,,,,10.49,13.51,13.55,14.94,14.80,,,,,,,,67.30,16,0
184,2,06:38:39,2,64,8.9,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
185,1,06:39:27,2,66,9.9,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,3,0
186,2,06:42:16,5,57,20.0,4.3,28.5,10.7,,,,,,,,9.64,10.39,10.78,13.14,12.54,,,,,,,,56.50,16,0
187,2,06:42:20,2,60,9.4,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
188,2,06:43:30,2,65,11.1,,,,,,,,,,,2.08,2.16,,,,,,,,,,,4.24,3,0
189,1,06:44:32,2,60,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.37,2,0
190,1,06:44:55,2,53,9.8,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0
191,2,06:45:25,3,63,12.7,14.9,,,,,,,,,,2.77,3.20,1.55,,,,,,,,,,7.52,3,0
192,1,06:46:18,2,63,8.6,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0
193,2,06:46:27,2,63,8.9,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
194,1,06:46:30,2,63,12.8,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.45,3,0
195,2,06:47:09,2,65,9.0,,,,,,,,,,,3.97,3.82,,,,,,,,,,,7.79,2,0
196,2,06:47:27,2,65,7.7,,,,,,,,,,,1.40,1.50,,,,,,,,,,,2.91,2,0
197,1,06:48:05,2,67,9.4,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.18,2,0
198,2,06:48:54,2,62,9.2,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.54,2,0
199,1,06:49:26,2,59,12.0,,,,,,,,,,,2.76,1.78,,,,,,,,,,,4.54,3,0
200,2,06:50:00,2,61,9.5,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0
201,1,06:50:33,2,62,8.6,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0
202,1,06:50:36,2,64,9.9,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,3,0
203,1,06:50:38,2,64,11.6,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0
204,2,06:51:00,4,63,13.9,21.5,2.9,,,,,,,,,3.69,5.39,3.99,6.04,,,,,,,,,19.11,3,0
205,2,06:51:03,4,67,13.8,23.3,2.9,,,,,,,,,4.00,6.44,3.68,5.40,,,,,,,,,19.52,3,0
206,2,06:51:32,2,60,5.2,,,,,,,,,,,0.75,1.21,,,,,,,,,,,1.96,2,0
207,2,06:51:37,2,58,5.2,,,,,,,,,,,0.81,1.14,,,,,,,,,,,1.95,2,0
208,2,06:52:06,5,66,15.8,4.3,31.3,4.9,,,,,,,,9.50,13.69,13.26,13.10,13.29,,,,,,,,62.85,9,0
209,1,06:54:05,2,58,8.6,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
210,2,06:54:35,2,58,8.9,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0
211,1,06:59:19,2,58,9.8,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,0
212,1,07:00:34,2,67,10.0,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,3,0
213,1,07:01:28,4,61,11.2,20.5,3.0,,,,,,,,,2.80,3.22,2.17,1.67,,,,,,,,,9.87,3,0
214,1,07:03:58,2,61,8.9,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
215,1,07:04:12,3,62,11.9,18.7,,,,,,,,,,2.94,2.67,2.06,,,,,,,,,,7.67,3,0
216,1,07:04:14,2,64,9.2,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
217,2,07:04:34,2,57,10.5,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,3,0
218,1,07:05:11,4,64,12.9,22.3,3.0,,,,,,,,,3.99,4.74,4.26,3.75,,,,,,,,,16.74,3,0
219,1,07:06:13,3,55,11.8,19.9,,,,,,,,,,3.76,2.72,1.94,,,,,,,,,,8.42,3,0
220,2,07:08:08,2,66,8.7,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,0
221,2,07:09:00,4,60,14.6,27.8,4.1,,,,,,,,,6.95,17.62,9.98,8.54,,,,,,,,,43.08,8,0
222,2,07:09:04,5,58,13.0,18.2,2.8,2.8,,,,,,,,3.76,4.29,2.70,3.08,3.38,,,,,,,,17.21,3,0
223,2,07:09:36,2,64,9.4,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
224,2,07:09:37,2,65,8.9,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
225,1,07:12:28,2,65,5.5,,,,,,,,,,,0.55,0.96,,,,,,,,,,,1.51,2,0
226,1,07:12:54,2,60,8.1,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.90,2,0
227,1,07:12:56,2,62,9.1,,,,,,,,,,,1.49,1.56,,,,,,,,,,,3.05,2,0
228,1,07:13:09,5,45,16.5,4.3,5.5,2.3,,,,,,,,11.05,8.27,8.14,-15.88,6.63,,,,,,,,18.21,0,0
229,2,07:16:28,2,71,12.1,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,3,0
230,1,07:17:06,2,58,9.4,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.38,2,0
231,2,07:18:16,2,63,8.9,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
232,1,07:18:16,2,58,14.0,,,,,,,,,,,4.73,4.24,,,,,,,,,,,8.97,5,0
233,2,07:20:31,2,60,17.8,,,,,,,,,,,3.96,6.96,,,,,,,,,,,10.92,5,0
234,1,07:23:40,2,66,9.0,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.82,2,0
235,1,07:24:14,2,67,8.7,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.35,2,0
236,1,07:24:24,2,70,10.1,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.77,3,0
237,1,07:24:31,2,66,9.0,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
238,2,07:25:05,2,63,9.5,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,2,0
239,1,07:25:21,2,60,11.0,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
240,1,07:25:56,2,61,8.8,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.52,2,0
241,1,07:26:25,2,61,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
242,2,07:27:27,2,66,9.0,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
243,1,07:28:14,2,62,11.8,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.15,3,0
244,1,07:28:21,2,62,9.9,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.78,3,0
245,1,07:28:43,2,60,10.7,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,3,0
246,1,07:29:48,2,59,10.1,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.94,3,0
247,2,07:31:11,2,74,8.9,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0
248,2,07:32:55,2,60,14.1,,,,,,,,,,,3.22,5.76,,,,,,,,,,,8.99,5,0
249,1,07:33:49,2,62,8.4,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.29,2,0
250,1,07:34:01,2,65,11.3,,,,,,,,,,,3.82,3.23,,,,,,,,,,,7.05,3,0
251,1,07:34:59,2,62,9.9,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
252,1,07:35:00,2,62,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0
253,1,07:35:04,2,64,10.1,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0
254,1,07:35:15,3,63,12.8,18.7,,,,,,,,,,3.23,2.88,1.57,,,,,,,,,,7.68,3,0
255,2,07:36:18,2,60,9.0,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0
256,2,07:37:47,2,72,9.0,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.91,2,0
257,1,07:38:27,2,63,9.3,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
258,2,07:39:31,2,65,9.7,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
260,2,07:39:47,2,68,8.8,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.32,2,0
261,2,07:39:49,2,57,11.6,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.11,3,0
263,1,07:40:55,5,60,16.2,4.3,29.4,10.0,,,,,,,,11.07,14.49,14.32,17.44,17.56,,,,,,,,74.88,16,0
264,2,07:41:38,2,62,9.6,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.36,2,0
265,1,07:41:54,2,65,9.8,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0
266,1,07:42:10,4,55,11.7,19.6,2.7,,,,,,,,,2.77,2.77,2.41,2.26,,,,,,,,,10.21,3,0
267,2,07:42:19,2,63,10.0,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
268,1,07:42:21,4,54,11.9,13.2,2.7,,,,,,,,,2.94,2.75,1.91,2.39,,,,,,,,,10.00,3,0
269,1,07:42:25,3,55,11.9,18.5,,,,,,,,,,3.09,2.73,2.33,,,,,,,,,,8.15,3,0
270,1,07:42:26,2,57,11.9,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.96,3,0
271,2,07:42:29,2,62,13.4,,,,,,,,,,,4.24,2.97,,,,,,,,,,,7.22,3,0
272,2,07:44:21,5,63,11.9,4.3,30.1,4.1,,,,,,,,11.44,15.48,13.64,14.50,14.62,,,,,,,,69.68,9,0
273,1,07:44:22,2,62,11.5,,,,,,,,,,,3.43,2.63,,,,,,,,,,,6.06,3,0
274,1,07:44:29,3,62,12.7,19.3,,,,,,,,,,3.80,3.08,3.22,,,,,,,,,,10.10,3,0
275,2,07:45:05,2,61,10.0,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.88,3,0
276,1,07:45:31,3,58,9.8,18.2,,,,,,,,,,3.04,3.15,1.82,,,,,,,,,,8.01,3,0
277,1,07:45:37,2,63,9.8,,,,,,,,,,,2.62,2.59,,,,,,,,,,,5.21,2,0
278,1,07:46:01,2,65,9.2,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
279,2,07:46:11,2,62,8.7,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.40,2,0
280,1,07:47:37,3,66,9.8,18.5,,,,,,,,,,2.39,2.99,2.83,,,,,,,,,,8.21,2,0
281,1,07:47:39,2,63,8.8,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
282,1,07:47:58,2,66,9.1,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.98,2,0
283,1,07:48:06,2,65,9.3,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
284,1,07:48:44,2,63,10.2,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,3,0
285,2,07:48:52,2,66,9.5,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0
286,1,07:50:06,3,65,8.9,12.0,,,,,,,,,,2.07,2.13,0.49,,,,,,,,,,4.69,2,0
287,2,07:50:45,2,58,12.0,,,,,,,,,,,3.09,2.14,,,,,,,,,,,5.22,3,0
288,1,07:51:26,2,62,8.9,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
289,1,07:51:56,2,62,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
290,1,07:52:14,2,60,5.2,,,,,,,,,,,0.72,1.12,,,,,,,,,,,1.84,2,0
291,1,07:52:14,2,58,5.2,,,,,,,,,,,0.67,0.97,,,,,,,,,,,1.64,2,0
292,1,07:52:16,2,60,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
293,1,07:52:19,2,60,8.8,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
294,2,07:52:52,2,66,8.8,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.46,2,0
295,1,07:53:08,2,63,8.4,,,,,,,,,,,1.93,1.85,,,,,,,,,,,3.78,2,0
296,1,07:53:10,2,60,9.9,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,3,0
297,1,07:53:56,2,59,13.1,,,,,,,,,,,3.66,2.53,,,,,,,,,,,6.19,3,0
298,1,07:54:06,2,62,9.9,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,0
299,1,07:54:23,2,61,9.0,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0
300,1,07:55:33,2,67,10.8,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.13,3,0
301,2,07:55:54,2,66,8.7,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0
302,1,07:56:14,2,62,9.2,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
303,1,07:56:16,2,60,8.3,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
304,1,07:56:18,2,63,9.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
305,1,07:56:53,3,56,17.6,4.5,,,,,,,,,,10.51,16.20,12.87,,,,,,,,,,39.58,6,0
306,1,07:57:17,2,55,9.9,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0
307,1,07:57:46,3,58,10.4,11.5,,,,,,,,,,2.09,2.07,1.28,,,,,,,,,,5.43,3,0
308,1,07:57:59,2,58,9.2,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.02,2,0
309,1,07:58:12,2,58,11.5,,,,,,,,,,,3.46,2.50,,,,,,,,,,,5.96,3,0
310,1,07:58:13,2,58,12.0,,,,,,,,,,,3.43,2.60,,,,,,,,,,,6.03,3,0
311,1,07:58:23,2,58,12.0,,,,,,,,,,,3.34,2.10,,,,,,,,,,,5.44,3,0
312,1,07:58:27,2,58,8.8,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.37,2,0
313,2,07:58:54,2,63,10.0,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,3,0
314,1,07:59:56,2,64,11.5,,,,,,,,,,,2.92,2.01,,,,,,,,,,,4.93,3,0
315,1,08:00:05,2,60,8.7,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
316,1,08:00:20,2,58,9.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
317,1,08:00:29,4,58,11.9,21.8,2.7,,,,,,,,,2.92,3.18,3.01,2.80,,,,,,,,,11.90,3,0
318,1,08:00:41,2,60,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
319,2,08:01:10,2,60,8.8,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0
320,2,08:01:24,3,63,10.8,18.9,,,,,,,,,,2.56,2.96,1.91,,,,,,,,,,7.44,3,0
321,2,08:02:18,2,56,9.4,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
322,1,08:02:45,2,63,8.7,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
323,2,08:02:52,2,71,8.5,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.92,2,0
324,1,08:02:52,2,63,8.6,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
325,2,08:03:07,2,64,11.7,,,,,,,,,,,2.56,3.00,,,,,,,,,,,5.56,3,0
326,1,08:03:33,2,66,9.6,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,2,0
327,2,08:03:42,2,62,10.0,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,3,0
328,1,08:04:04,2,65,9.4,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,2,0
329,1,08:04:05,2,66,11.1,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
330,1,08:04:14,2,65,9.0,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
331,1,08:04:47,2,64,10.1,,,,,,,,,,,2.68,1.54,,,,,,,,,,,4.22,3,0
332,1,08:04:50,2,60,12.0,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,3,0
333,2,08:05:25,2,63,10.0,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0
334,2,08:06:23,2,70,8.7,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
335,2,08:07:07,2,61,9.3,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
336,2,08:07:10,2,62,9.1,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.92,2,0
337,2,08:07:19,2,61,9.4,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
338,1,08:07:52,5,62,16.2,4.3,31.7,4.2,,,,,,,,10.64,14.72,14.96,14.11,15.20,,,,,,,,69.64,9,0
339,1,08:07:53,2,34,17.2,,,,,,,,,,,0.39,1.09,,,,,,,,,,,1.49,0,0
340,2,08:08:07,2,69,10.1,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.96,3,0
341,1,08:08:18,2,63,9.5,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.21,2,0
342,1,08:08:20,2,62,8.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
343,1,08:08:25,2,66,12.0,,,,,,,,,,,3.24,2.23,,,,,,,,,,,5.47,3,0
344,1,08:08:36,2,62,12.7,,,,,,,,,,,4.08,2.50,,,,,,,,,,,6.58,3,0
345,1,08:08:37,2,62,12.0,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,3,0
346,1,08:08:49,2,60,8.9,,,,,,,,,,,1.71,0.89,,,,,,,,,,,2.60,2,0
347,1,08:08:51,2,61,8.9,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
348,1,08:08:52,2,60,10.7,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,3,0
349,2,08:09:14,2,63,8.7,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
350,1,08:09:32,2,62,9.8,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
351,2,08:09:34,2,62,10.5,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,3,0
352,1,08:10:07,2,62,9.4,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0
353,2,08:10:25,2,65,9.4,,,,,,,,,,,2.37,2.55,,,,,,,,,,,4.92,2,0
354,1,08:11:31,2,62,8.8,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
355,2,08:11:32,3,59,12.3,4.0,,,,,,,,,,8.89,18.54,46.09,,,,,,,,,,73.52,0,0
356,1,08:11:58,2,63,9.0,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.34,2,0