veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,2,67,10.0,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.17,3,0
2,1,00:00:12,2,69,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
3,4,00:00:15,2,37,6.5,,,,,,,,,,,1.62,1.86,,,,,,,,,,,3.48,2,0
4,1,00:00:22,2,71,9.2,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
5,1,00:00:29,2,71,8.8,,,,,,,,,,,1.87,0.90,,,,,,,,,,,2.77,2,0
6,4,00:00:50,2,69,11.0,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,3,0
7,4,00:01:03,2,37,6.5,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,2,0
8,2,00:01:09,2,72,8.6,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0
9,1,00:01:09,2,71,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
10,4,00:01:09,2,75,9.7,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.29,2,0
11,3,00:01:11,2,78,8.6,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0
12,1,00:01:12,2,69,11.4,,,,,,,,,,,4.04,2.35,,,,,,,,,,,6.39,3,0
13,4,00:01:13,2,54,6.5,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
14,1,00:01:32,2,64,9.3,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0
16,3,00:01:49,2,75,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
17,2,00:01:49,2,78,9.0,,,,,,,,,,,1.13,0.93,,,,,,,,,,,2.07,2,0
18,4,00:01:51,5,63,15.7,4.2,32.9,4.0,,,,,,,,9.61,17.02,16.46,15.11,14.35,,,,,,,,72.55,9,0
19,3,00:01:52,6,67,10.8,4.3,20.1,9.5,21.5,,,,,,,7.39,7.09,6.97,9.37,8.39,5.69,,,,,,,44.90,12,0
20,1,00:01:54,5,69,15.0,4.2,33.9,4.0,,,,,,,,11.23,14.62,15.48,13.94,15.75,,,,,,,,71.01,9,0
21,2,00:01:57,2,82,11.6,,,,,,,,,,,3.18,2.57,,,,,,,,,,,5.75,3,0
22,4,00:02:06,2,74,11.5,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.16,3,0
23,1,00:02:06,2,70,8.9,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
24,2,00:02:06,2,75,8.9,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.35,2,0
25,4,00:02:10,2,74,10.9,,,,,,,,,,,3.23,3.51,,,,,,,,,,,6.74,3,0
26,4,00:02:17,2,76,9.9,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
27,3,00:02:18,2,74,9.4,,,,,,,,,,,2.24,2.46,,,,,,,,,,,4.70,2,0
28,4,00:02:34,5,71,11.3,4.3,39.9,4.1,,,,,,,,7.97,10.78,10.21,6.65,6.18,,,,,,,,41.80,9,0
29,1,00:02:51,2,73,8.2,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.74,2,0
30,1,00:02:57,5,66,13.0,21.8,9.9,22.8,,,,,,,,9.80,15.23,13.91,14.86,11.36,,,,,,,,65.16,11,0
31,4,00:03:01,2,66,8.7,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.57,2,0
32,1,00:03:02,5,66,15.3,4.5,36.1,4.0,,,,,,,,10.05,13.23,14.02,11.22,11.55,,,,,,,,60.08,9,0
33,4,00:03:06,2,12,1.7,,,,,,,,,,,0.47,0.27,,,,,,,,,,,0.74,14,0
34,1,00:03:09,2,74,9.6,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.99,2,0
35,4,00:03:53,2,54,8.1,,,,,,,,,,,2.61,1.61,,,,,,,,,,,4.22,2,0
36,4,00:03:55,2,54,6.4,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.45,2,0
37,3,00:03:56,2,65,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
38,3,00:04:17,2,71,9.0,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
39,4,00:04:17,2,64,22.7,,,,,,,,,,,6.55,13.20,,,,,,,,,,,19.75,5,0
40,3,00:04:18,2,73,9.2,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.59,2,0
41,4,00:04:25,2,64,22.7,,,,,,,,,,,7.30,13.76,,,,,,,,,,,21.06,5,0
42,4,00:04:27,2,55,7.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
43,3,00:04:30,5,72,15.6,4.3,34.7,4.1,,,,,,,,10.11,11.57,11.55,11.96,11.73,,,,,,,,56.92,9,0
44,1,00:04:50,2,66,9.0,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0
45,1,00:05:04,2,55,3.2,,,,,,,,,,,0.49,0.84,,,,,,,,,,,1.34,1,0
46,1,00:05:08,2,70,10.1,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0
47,1,00:05:17,5,66,12.5,21.1,9.4,22.4,,,,,,,,9.65,11.44,8.98,7.80,6.31,,,,,,,,44.17,11,0
48,4,00:05:38,2,13,1.5,,,,,,,,,,,0.41,0.30,,,,,,,,,,,0.71,14,0
49,1,00:05:40,2,70,21.2,,,,,,,,,,,6.83,6.84,,,,,,,,,,,13.66,5,0
50,1,00:05:49,2,74,8.8,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,2,0
51,4,00:06:01,2,54,7.7,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
52,3,00:06:02,5,68,18.3,4.4,32.1,4.0,,,,,,,,9.08,8.12,7.58,6.73,7.28,,,,,,,,38.78,9,0
53,4,00:06:07,4,24,4.4,2.5,3.8,,,,,,,,,1.54,3.14,0.73,1.33,,,,,,,,,6.75,0,0
54,1,00:06:08,2,69,14.8,,,,,,,,,,,8.84,4.85,,,,,,,,,,,13.70,5,0
55,4,00:06:09,2,68,12.9,,,,,,,,,,,3.64,3.79,,,,,,,,,,,7.44,3,0
56,4,00:06:11,5,63,16.3,4.4,31.7,4.0,,,,,,,,10.75,8.08,7.70,7.76,7.61,,,,,,,,41.90,9,0
57,4,00:06:18,2,12,1.5,,,,,,,,,,,0.39,0.24,,,,,,,,,,,0.63,14,0
58,4,00:06:34,4,63,13.5,34.1,4.0,,,,,,,,,8.64,16.22,7.07,9.71,,,,,,,,,41.64,8,0
59,1,00:06:42,2,78,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
60,2,00:06:45,2,75,10.2,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0
61,2,00:07:04,2,81,9.4,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
62,1,00:07:05,2,74,8.5,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.71,2,0
63,1,00:07:08,5,65,12.5,21.2,9.6,22.1,,,,,,,,10.20,14.02,17.68,10.57,9.13,,,,,,,,61.59,11,0
64,4,00:07:30,2,12,1.6,,,,,,,,,,,0.49,0.34,,,,,,,,,,,0.83,14,0
65,4,00:07:43,2,40,6.5,,,,,,,,,,,1.17,1.02,,,,,,,,,,,2.19,2,0
66,4,00:07:49,5,64,17.2,4.2,32.8,4.0,,,,,,,,11.37,12.51,11.71,12.72,14.62,,,,,,,,62.93,9,0
67,1,00:07:50,2,76,9.4,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.15,2,0
68,1,00:08:01,2,73,8.8,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0
69,1,00:08:12,5,66,16.4,4.2,37.6,4.1,,,,,,,,11.00,7.75,7.64,4.63,3.93,,,,,,,,34.95,9,0
70,2,00:08:17,2,75,8.3,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0
71,1,00:08:19,5,65,16.9,4.3,32.5,4.0,,,,,,,,11.58,15.42,16.12,12.49,13.98,,,,,,,,69.61,9,0
72,1,00:08:24,2,13,1.6,,,,,,,,,,,0.76,0.74,,,,,,,,,,,1.50,14,0
73,2,00:08:24,2,79,9.6,,,,,,,,,,,1.49,1.43,,,,,,,,,,,2.92,2,0
74,1,00:08:26,2,68,8.9,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,2,0
75,1,00:08:27,2,65,21.0,,,,,,,,,,,9.01,8.53,,,,,,,,,,,17.54,5,0
76,1,00:08:36,2,68,9.1,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
77,4,00:08:58,3,69,12.0,16.3,,,,,,,,,,3.06,3.17,0.77,,,,,,,,,,6.99,3,0
78,1,00:09:02,2,69,9.1,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.22,2,0
79,2,00:09:10,6,68,17.5,4.1,21.1,8.8,22.9,,,,,,,9.92,8.00,7.92,10.33,10.71,9.78,,,,,,,56.67,12,0
80,1,00:09:13,4,70,12.9,14.2,2.9,,,,,,,,,3.19,3.90,1.66,1.48,,,,,,,,,10.23,3,0
81,4,00:09:26,6,70,11.8,4.3,18.5,9.6,22.0,,,,,,,9.97,9.35,8.74,9.08,12.52,8.74,,,,,,,58.41,12,0
82,3,00:09:27,2,75,9.4,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
83,4,00:09:28,2,70,10.0,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0
84,4,00:09:32,2,71,10.0,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0
85,1,00:09:33,2,66,9.5,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.40,2,0
86,2,00:09:46,2,72,10.2,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,3,0
87,2,00:09:54,2,73,10.0,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,3,0
88,4,00:09:57,2,66,11.6,,,,,,,,,,,3.34,3.01,,,,,,,,,,,6.36,3,0
89,1,00:10:01,5,64,16.7,4.2,34.7,4.1,,,,,,,,10.84,9.40,9.28,7.17,7.99,,,,,,,,44.68,9,0
90,4,00:10:04,2,12,1.4,,,,,,,,,,,0.44,0.33,,,,,,,,,,,0.77,14,0
91,1,00:10:19,2,74,9.1,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.94,2,0
92,4,00:10:26,2,34,6.5,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.46,2,0
93,3,00:10:30,2,72,8.1,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0
94,2,00:10:43,5,73,12.9,4.3,36.2,4.0,,,,,,,,9.13,9.99,9.06,11.70,11.38,,,,,,,,51.26,9,0
95,4,00:11:15,2,73,9.3,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.26,2,0
96,3,00:11:18,2,71,11.5,,,,,,,,,,,2.97,3.25,,,,,,,,,,,6.21,3,0
97,2,00:11:40,2,71,9.4,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
98,4,00:11:43,5,56,17.1,4.2,39.5,4.0,,,,,,,,11.20,10.21,10.00,8.50,8.38,,,,,,,,48.29,9,0
99,3,00:11:47,2,65,8.5,,,,,,,,,,,1.19,0.99,,,,,,,,,,,2.18,2,0
100,4,00:11:49,2,54,6.9,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
101,4,00:12:04,2,39,6.4,,,,,,,,,,,1.49,1.35,,,,,,,,,,,2.85,2,0
102,1,00:12:29,2,70,9.0,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.57,2,0
103,4,00:12:45,2,54,6.7,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
104,4,00:12:51,2,54,6.4,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
105,2,00:12:54,2,77,11.9,,,,,,,,,,,2.93,3.29,,,,,,,,,,,6.22,3,0
106,4,00:13:05,5,68,15.7,4.3,33.3,10.1,,,,,,,,10.55,8.65,8.23,4.53,5.62,,,,,,,,37.59,16,0
107,4,00:13:30,2,24,18.1,,,,,,,,,,,0.60,1.28,,,,,,,,,,,1.89,0,0
108,3,00:13:31,2,71,9.5,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0
109,4,00:13:38,5,68,11.6,4.3,32.8,3.9,,,,,,,,9.57,10.60,10.60,10.17,10.96,,,,,,,,51.89,9,0
110,4,00:13:58,2,25,19.2,,,,,,,,,,,0.55,1.24,,,,,,,,,,,1.79,0,0
111,4,00:14:01,4,66,12.8,21.2,2.7,,,,,,,,,3.64,5.03,2.73,3.21,,,,,,,,,14.61,3,0
112,3,00:14:05,2,68,10.1,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.99,3,0
113,1,00:14:20,2,71,8.6,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.81,2,0
114,4,00:14:39,5,68,17.3,4.2,30.0,4.0,,,,,,,,10.40,7.07,6.31,7.49,7.69,,,,,,,,38.96,9,0
115,1,00:14:50,2,77,9.9,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
116,4,00:15:01,2,54,5.7,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,2,0
117,4,00:15:13,5,65,10.9,4.2,36.6,4.0,,,,,,,,9.01,10.66,10.76,8.90,11.27,,,,,,,,50.60,9,0
118,4,00:15:19,2,12,1.5,,,,,,,,,,,0.52,0.41,,,,,,,,,,,0.92,14,0
119,4,00:15:22,2,54,6.7,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.70,2,0
120,1,00:15:27,2,81,12.0,,,,,,,,,,,2.74,1.78,,,,,,,,,,,4.52,3,0
121,4,00:15:32,2,54,6.7,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
122,4,00:15:46,2,54,7.7,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.40,2,0
123,1,00:15:48,4,68,13.4,36.7,4.0,,,,,,,,,10.47,13.45,5.12,4.86,,,,,,,,,33.91,8,0
124,4,00:15:53,2,69,12.8,,,,,,,,,,,3.83,2.69,,,,,,,,,,,6.52,3,0
125,4,00:15:58,2,54,7.0,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
126,2,00:16:26,2,89,9.2,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
127,4,00:16:30,2,75,11.6,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0
128,4,00:16:37,2,55,6.9,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
129,1,00:17:10,2,75,8.9,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.14,2,0
130,1,00:17:26,2,71,11.4,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.45,3,0
131,1,00:17:40,2,72,9.0,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.29,2,0
132,4,00:17:40,2,69,10.4,,,,,,,,,,,3.05,3.25,,,,,,,,,,,6.30,3,0
133,3,00:17:43,2,71,9.1,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0
134,4,00:17:47,5,69,12.2,4.2,28.2,4.1,,,,,,,,9.35,8.63,7.84,7.78,7.49,,,,,,,,41.09,9,0
135,4,00:17:58,2,76,9.9,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.57,3,0
136,1,00:18:01,5,62,17.5,4.2,35.3,3.9,,,,,,,,10.90,11.10,11.08,7.91,9.67,,,,,,,,50.66,9,0
137,4,00:18:06,2,12,1.5,,,,,,,,,,,0.46,0.39,,,,,,,,,,,0.85,14,0
138,1,00:18:11,5,71,17.0,4.3,35.7,4.0,,,,,,,,9.58,8.27,9.53,4.86,5.18,,,,,,,,37.41,9,0
139,1,00:18:16,2,72,14.1,,,,,,,,,,,3.55,2.03,,,,,,,,,,,5.57,5,0
140,1,00:18:33,2,64,8.7,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.29,2,0
141,1,00:18:42,2,76,12.6,,,,,,,,,,,3.26,2.13,,,,,,,,,,,5.39,3,0
142,1,00:18:44,2,78,8.5,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.97,2,0
143,4,00:18:53,2,72,9.5,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,2,0
144,4,00:18:54,2,55,7.4,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.67,2,0
146,1,00:19:24,2,75,8.8,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
147,2,00:19:26,2,76,9.0,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0
148,1,00:19:47,2,68,9.0,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,0
149,4,00:19:57,2,71,8.6,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
150,1,00:20:00,2,74,9.1,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
151,4,00:20:01,5,63,12.7,20.7,9.4,22.0,,,,,,,,9.52,11.16,8.73,9.14,9.19,,,,,,,,47.74,11,0
152,1,00:20:07,2,85,11.6,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.89,3,0
153,2,00:20:28,5,68,17.9,4.2,28.8,4.0,,,,,,,,9.99,12.00,12.37,11.40,11.30,,,,,,,,57.06,9,0
154,3,00:20:32,2,74,8.7,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0
155,4,00:20:38,5,64,17.1,4.3,33.1,4.0,,,,,,,,11.01,9.96,9.30,9.17,8.83,,,,,,,,48.27,9,0
156,3,00:20:49,2,78,10.9,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,3,0
157,4,00:20:50,2,54,8.3,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0
158,1,00:20:55,2,77,9.2,,,,,,,,,,,2.44,2.63,,,,,,,,,,,5.07,2,0
159,2,00:21:00,2,75,11.6,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,3,0
160,2,00:21:05,2,72,9.9,,,,,,,,,,,2.59,2.48,,,,,,,,,,,5.07,3,0
161,4,00:21:24,5,63,16.9,4.2,31.8,4.0,,,,,,,,9.76,7.79,7.41,6.45,6.42,,,,,,,,37.83,9,0
162,4,00:21:26,5,66,15.8,4.2,33.7,4.0,,,,,,,,10.67,7.84,8.20,8.07,8.78,,,,,,,,43.57,9,0
163,4,00:21:30,5,63,17.1,4.2,32.1,4.0,,,,,,,,8.90,7.42,6.99,5.94,5.54,,,,,,,,34.79,9,0
164,3,00:22:15,2,80,10.8,,,,,,,,,,,2.73,2.56,,,,,,,,,,,5.29,3,0
165,1,00:22:17,2,73,8.9,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
166,4,00:22:32,5,68,15.9,4.3,36.0,4.0,,,,,,,,10.09,12.59,12.24,10.11,10.89,,,,,,,,55.92,9,0
167,1,00:22:42,2,75,9.7,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.13,2,0
168,4,00:23:13,2,70,10.0,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,3,0
169,3,00:23:13,2,73,9.8,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.46,3,0
170,4,00:23:17,2,37,6.4,,,,,,,,,,,1.55,1.46,,,,,,,,,,,3.02,2,0
171,3,00:23:19,2,73,8.7,,,,,,,,,,,1.69,0.86,,,,,,,,,,,2.55,2,0
172,1,00:24:05,2,68,9.6,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,2,0
173,4,00:24:05,2,73,9.4,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,2,0
174,1,00:24:18,2,78,9.3,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0
175,1,00:24:27,2,75,10.2,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,3,0
176,4,00:24:33,2,55,7.8,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
178,4,00:24:34,2,55,9.3,,,,,,,,,,,4.05,3.66,,,,,,,,,,,7.71,2,0
179,4,00:24:35,2,55,2.1,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,14,38
180,1,00:24:36,2,73,12.1,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.79,3,0
182,1,00:24:43,2,76,8.5,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
183,4,00:24:47,2,70,11.0,,,,,,,,,,,2.93,3.17,,,,,,,,,,,6.10,3,0
184,3,00:24:57,5,73,20.0,4.2,34.8,4.0,,,,,,,,9.40,8.85,9.20,9.60,9.52,,,,,,,,46.57,9,0
185,1,00:25:01,2,14,1.6,,,,,,,,,,,0.62,0.46,,,,,,,,,,,1.08,14,0
186,1,00:25:19,5,64,11.5,4.2,34.7,4.0,,,,,,,,9.11,15.06,8.28,9.84,10.95,,,,,,,,53.25,9,0
187,1,00:25:36,2,71,11.9,,,,,,,,,,,3.41,2.62,,,,,,,,,,,6.03,3,0
188,4,00:25:39,5,64,15.6,4.3,33.7,4.0,,,,,,,,10.61,8.25,8.22,4.58,4.99,,,,,,,,36.65,9,0
189,4,00:25:48,3,32,8.2,5.2,,,,,,,,,,1.68,2.34,1.22,,,,,,,,,,5.24,2,0
190,2,00:25:50,2,72,8.4,,,,,,,,,,,2.16,2.25,,,,,,,,,,,4.41,2,0
191,4,00:26:11,2,43,6.5,,,,,,,,,,,1.41,1.21,,,,,,,,,,,2.62,2,0
192,1,00:26:13,2,72,8.6,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
193,4,00:26:17,2,54,7.1,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
194,4,00:26:30,5,62,11.6,4.1,34.5,4.0,,,,,,,,8.81,10.21,6.49,7.79,9.36,,,,,,,,42.67,9,0
195,3,00:26:32,2,70,12.1,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0
196,4,00:26:36,5,62,11.7,3.9,33.4,4.0,,,,,,,,10.28,5.43,9.05,7.59,9.39,,,,,,,,41.74,9,0
197,1,00:27:03,2,73,11.8,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.13,3,0
198,3,00:27:07,3,65,12.8,22.3,,,,,,,,,,2.90,2.65,2.67,,,,,,,,,,8.21,3,0
199,1,00:27:07,2,73,8.3,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
200,1,00:27:36,2,75,8.9,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
201,1,00:27:38,2,75,10.0,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.98,3,0
202,2,00:27:42,2,73,9.8,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,0
203,3,00:27:59,2,73,9.3,,,,,,,,,,,2.08,2.18,,,,,,,,,,,4.25,2,0
204,3,00:28:05,2,73,9.1,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
205,4,00:28:28,2,54,7.1,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
206,4,00:28:51,2,75,8.9,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
207,4,00:29:05,2,70,10.5,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,3,0
208,1,00:29:09,2,68,8.2,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
209,4,00:29:15,2,40,6.6,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.62,2,0
210,4,00:29:42,2,70,9.9,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.01,3,0
211,4,00:29:46,2,54,6.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
212,1,00:29:49,5,65,17.2,4.2,32.4,4.0,,,,,,,,12.35,13.84,14.56,14.71,15.43,,,,,,,,70.90,9,0
213,2,00:29:55,2,72,10.3,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,3,0
214,1,00:30:10,3,71,10.5,15.9,,,,,,,,,,2.55,3.68,2.93,,,,,,,,,,9.16,3,0
215,4,00:30:12,4,66,13.4,20.4,2.8,,,,,,,,,3.69,4.12,2.36,2.71,,,,,,,,,12.89,3,0
216,1,00:30:29,5,63,11.7,21.5,10.1,22.7,,,,,,,,10.01,12.06,8.89,8.15,4.68,,,,,,,,43.78,11,0
217,4,00:30:55,5,70,18.1,4.3,33.7,4.0,,,,,,,,10.65,12.60,11.96,12.21,13.19,,,,,,,,60.61,9,0
218,1,00:30:57,5,63,17.3,4.3,32.5,4.0,,,,,,,,12.21,11.09,12.28,8.60,9.29,,,,,,,,53.48,9,0
219,4,00:31:18,2,12,1.4,,,,,,,,,,,0.39,0.28,,,,,,,,,,,0.67,14,0
220,4,00:31:26,2,54,7.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.35,2,0
221,1,00:31:33,2,66,8.8,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0
222,4,00:31:48,2,71,9.0,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,0
223,4,00:31:59,2,71,10.0,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,3,0
224,4,00:32:02,2,38,6.4,,,,,,,,,,,1.33,1.28,,,,,,,,,,,2.61,2,0
225,1,00:32:12,2,68,10.1,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,3,0
226,2,00:32:23,2,65,9.8,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0
227,3,00:32:48,2,73,8.8,,,,,,,,,,,1.87,1.81,,,,,,,,,,,3.67,2,0
228,4,00:32:49,5,68,15.1,4.3,27.0,4.0,,,,,,,,10.78,5.90,5.96,6.11,6.54,,,,,,,,35.29,9,0
229,3,00:32:51,2,70,9.6,,,,,,,,,,,2.52,2.64,,,,,,,,,,,5.16,2,0
230,1,00:32:52,2,71,20.9,,,,,,,,,,,4.68,19.47,,,,,,,,,,,24.16,5,0
231,4,00:32:56,2,68,9.3,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.78,2,0
232,4,00:32:59,2,65,8.9,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
233,3,00:33:04,2,73,13.0,,,,,,,,,,,4.27,3.19,,,,,,,,,,,7.46,3,0
234,4,00:33:14,2,55,7.4,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.28,2,0
235,2,00:33:39,2,72,8.9,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
236,4,00:33:46,2,54,6.1,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
237,2,00:34:03,3,71,20.3,4.8,,,,,,,,,,10.70,7.59,10.22,,,,,,,,,,28.51,6,0
238,4,00:34:04,2,73,12.0,,,,,,,,,,,3.28,2.27,,,,,,,,,,,5.55,3,0
239,1,00:34:24,2,75,12.9,,,,,,,,,,,4.04,3.20,,,,,,,,,,,7.24,3,0
240,1,00:34:30,2,75,9.4,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
241,1,00:34:33,4,63,17.2,4.2,19.1,,,,,,,,,10.13,6.26,6.57,6.56,,,,,,,,,29.51,8,0
242,2,00:35:01,5,72,13.2,4.3,29.4,4.1,,,,,,,,9.00,7.44,7.63,5.34,6.73,,,,,,,,36.14,9,0
243,3,00:35:01,2,73,9.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.37,2,0
244,4,00:35:33,2,54,7.3,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
245,4,00:35:49,2,71,11.7,,,,,,,,,,,3.39,2.87,,,,,,,,,,,6.26,3,0
246,3,00:35:49,2,71,11.6,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,3,0
247,2,00:36:10,2,71,9.9,,,,,,,,,,,2.88,3.03,,,,,,,,,,,5.90,3,0
248,4,00:36:19,2,71,9.2,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
249,1,00:36:27,5,71,12.2,4.4,28.9,4.1,,,,,,,,9.75,5.19,4.97,3.13,3.78,,,,,,,,26.81,9,0
250,4,00:36:39,5,65,16.3,4.2,33.1,4.1,,,,,,,,10.98,8.39,8.34,11.65,12.28,,,,,,,,51.65,9,0
251,4,00:36:46,5,62,12.5,20.7,9.5,22.0,,,,,,,,9.61,10.41,9.92,10.24,9.13,,,,,,,,49.32,11,0
252,2,00:36:49,2,85,13.2,,,,,,,,,,,3.86,6.64,,,,,,,,,,,10.51,3,0
253,4,00:37:02,2,66,11.5,,,,,,,,,,,3.16,4.85,,,,,,,,,,,8.01,3,0
254,1,00:37:13,2,75,8.5,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.83,2,0
255,1,00:37:31,2,70,9.3,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
256,1,00:37:35,2,78,9.9,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0
257,1,00:37:41,2,65,9.8,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.49,3,0
258,3,00:37:47,2,78,8.7,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
259,4,00:37:50,5,64,16.8,4.2,32.9,4.0,,,,,,,,10.60,8.74,8.37,10.08,9.54,,,,,,,,47.34,9,0
260,2,00:37:54,2,66,8.6,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0
261,4,00:37:59,2,54,6.8,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
262,4,00:38:35,4,71,12.3,19.7,3.0,,,,,,,,,3.14,4.62,4.74,4.48,,,,,,,,,16.98,3,0
263,3,00:38:54,2,75,8.6,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
264,2,00:39:02,2,69,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
265,4,00:39:16,2,54,5.8,,,,,,,,,,,1.11,1.18,,,,,,,,,,,2.29,2,0
266,4,00:39:24,2,55,6.8,,,,,,,,,,,1.57,0.82,,,,,,,,,,,2.39,2,0
267,4,00:39:41,2,54,6.9,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0
268,4,00:39:47,2,55,7.2,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
269,4,00:40:28,2,70,10.1,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.72,3,0
270,1,00:40:29,5,66,17.4,4.3,34.8,4.0,,,,,,,,11.79,10.05,10.28,8.29,8.83,,,,,,,,49.23,9,0
271,2,00:40:31,2,69,8.9,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
272,2,00:40:37,2,78,9.4,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
273,1,00:40:43,2,55,6.4,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
274,2,00:40:43,2,75,8.9,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.64,2,0
275,1,00:40:45,5,70,15.6,4.3,37.3,4.0,,,,,,,,10.30,6.17,5.67,4.42,3.98,,,,,,,,30.53,9,0
276,4,00:40:45,5,66,16.9,4.2,32.8,10.0,,,,,,,,9.11,7.00,6.19,3.25,5.29,,,,,,,,30.84,16,0
277,4,00:41:03,5,65,16.8,4.2,32.7,4.0,,,,,,,,10.61,13.49,13.55,12.27,13.13,,,,,,,,63.04,9,0
278,2,00:41:05,2,71,9.2,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
279,4,00:41:06,4,71,11.4,19.0,2.8,,,,,,,,,3.08,4.50,2.33,2.35,,,,,,,,,12.26,3,0
280,2,00:41:10,2,74,8.6,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
281,4,00:41:12,2,54,8.1,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0
282,1,00:41:25,2,77,8.8,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
283,1,00:41:44,5,61,12.5,21.0,9.5,22.0,,,,,,,,11.01,16.07,14.18,10.26,11.03,,,,,,,,62.56,11,0
284,4,00:41:45,2,11,1.4,,,,,,,,,,,0.38,0.22,,,,,,,,,,,0.60,14,0
285,1,00:42:00,2,77,9.0,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0
286,1,00:42:15,2,67,8.9,,,,,,,,,,,1.81,2.36,,,,,,,,,,,4.16,2,0
287,4,00:42:18,2,54,6.8,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0
288,4,00:42:23,5,70,16.8,4.3,33.0,4.1,,,,,,,,9.69,10.20,10.22,14.69,14.93,,,,,,,,59.73,9,0
289,1,00:42:24,2,72,8.2,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
290,4,00:42:25,2,55,7.5,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0
291,1,00:42:31,2,71,9.2,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,2,0
292,1,00:42:34,4,73,13.1,18.0,3.0,,,,,,,,,4.29,3.29,1.02,0.82,,,,,,,,,9.42,3,0
293,2,00:42:54,2,75,8.9,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.30,2,0
294,1,00:43:14,2,71,8.8,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.32,2,0
295,4,00:43:27,2,54,5.5,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.11,2,0
296,4,00:43:31,3,72,12.0,20.4,,,,,,,,,,3.18,3.27,2.51,,,,,,,,,,8.96,3,0
297,4,00:43:50,5,73,19.9,4.3,34.1,4.0,,,,,,,,10.24,13.09,12.38,13.42,12.87,,,,,,,,62.01,9,0
298,4,00:44:21,2,70,11.8,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0
299,3,00:44:25,2,75,10.1,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,3,0
300,1,00:44:39,2,73,9.4,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0
301,1,00:44:44,2,73,24.0,,,,,,,,,,,8.44,8.43,,,,,,,,,,,16.87,4,0
302,4,00:44:51,2,70,9.1,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0
303,4,00:44:53,2,54,7.1,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.73,2,0
304,2,00:44:56,2,73,8.3,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.92,2,0
305,4,00:45:01,2,73,10.1,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.38,3,0
306,4,00:45:12,2,55,7.1,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
307,4,00:45:25,2,71,9.8,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,2,0
308,3,00:45:34,2,70,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
309,1,00:45:35,2,75,9.3,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
310,2,00:46:01,2,75,9.9,,,,,,,,,,,3.00,2.99,,,,,,,,,,,5.99,3,0
311,1,00:46:01,2,67,9.1,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
312,1,00:46:40,5,62,12.0,21.0,9.1,22.1,,,,,,,,10.45,15.55,13.34,10.59,11.34,,,,,,,,61.28,11,0
313,4,00:47:21,2,27,18.3,,,,,,,,,,,0.62,1.49,,,,,,,,,,,2.11,0,0
314,3,00:47:24,2,78,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
315,4,00:47:40,2,76,11.9,,,,,,,,,,,3.49,2.78,,,,,,,,,,,6.27,3,0
316,4,00:48:42,2,76,10.1,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.97,3,0
317,4,00:48:57,2,55,6.4,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.17,2,0
318,1,00:48:58,3,78,9.0,12.7,,,,,,,,,,2.39,1.99,1.03,,,,,,,,,,5.41,2,0
319,2,00:49:03,2,78,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
320,4,00:49:07,5,65,15.4,4.3,39.3,4.0,,,,,,,,10.48,8.85,8.22,7.87,9.16,,,,,,,,44.57,9,0
321,3,00:49:13,6,73,17.7,4.4,20.1,9.6,22.1,,,,,,,9.31,6.83,6.66,7.19,6.20,6.01,,,,,,,42.20,12,0
322,1,00:49:17,2,75,8.7,,,,,,,,,,,2.10,2.07,,,,,,,,,,,4.17,2,0
323,1,00:49:32,3,73,8.7,13.1,,,,,,,,,,2.22,1.92,1.11,,,,,,,,,,5.25,2,0
324,2,00:49:32,2,79,10.1,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,0
325,4,00:49:38,5,68,19.3,4.3,33.1,4.0,,,,,,,,9.57,8.95,8.01,10.46,9.93,,,,,,,,46.92,9,0
326,1,00:49:56,2,71,9.2,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
327,1,00:50:01,2,74,8.9,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
328,4,00:50:01,2,65,13.0,,,,,,,,,,,3.15,3.12,,,,,,,,,,,6.27,3,0
329,2,00:50:17,2,74,8.8,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0
330,1,00:50:19,2,74,11.5,,,,,,,,,,,3.23,3.80,,,,,,,,,,,7.03,3,0
331,3,00:50:25,2,73,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
332,4,00:50:28,2,35,6.4,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,0
333,4,00:50:31,2,54,6.8,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
334,1,00:50:31,3,70,21.0,19.6,,,,,,,,,,7.49,12.71,2.33,,,,,,,,,,22.53,8,0
335,1,00:50:34,2,70,8.6,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.83,2,0
336,3,00:51:04,2,77,9.5,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
337,1,00:51:11,2,70,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
338,4,00:51:12,2,53,5.8,,,,,,,,,,,1.55,1.45,,,,,,,,,,,3.00,2,0
339,1,00:51:14,2,63,9.4,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,2,0
340,3,00:51:15,2,78,9.1,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
341,1,00:51:44,2,75,9.6,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
342,2,00:51:45,2,76,12.0,,,,,,,,,,,3.49,2.83,,,,,,,,,,,6.32,3,0
343,1,00:51:49,2,77,12.0,,,,,,,,,,,3.53,2.50,,,,,,,,,,,6.03,3,0
344,2,00:51:50,2,67,10.0,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,3,0
345,1,00:52:07,2,69,9.9,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,3,0