veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:10:16,2,35,8.5,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
2,1,00:18:15,2,58,9.2,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.09,2,0
3,1,00:23:25,2,84,9.9,,,,,,,,,,,2.00,2.32,,,,,,,,,,,4.32,3,0
5,2,00:28:05,2,38,8.6,,,,,,,,,,,3.16,1.75,,,,,,,,,,,4.91,2,0
6,2,00:31:41,2,55,9.0,,,,,,,,,,,4.05,2.68,,,,,,,,,,,6.73,2,0
7,1,03:04:43,2,62,11.5,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.74,3,0
8,2,03:20:44,5,60,15.5,4.3,33.8,4.1,,,,,,,,10.54,6.12,5.23,3.88,4.28,,,,,,,,30.04,9,0
9,2,03:33:21,2,54,9.2,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0
10,1,03:56:19,2,61,9.2,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,2,0
12,1,03:58:52,2,55,10.7,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.19,3,0
13,2,04:14:17,2,63,11.5,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.86,3,0
14,1,04:31:23,2,55,18.5,,,,,,,,,,,9.01,20.86,,,,,,,,,,,29.87,5,0
15,1,04:38:08,2,55,10.1,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,3,0
16,2,04:46:27,2,45,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
17,2,04:51:32,5,60,16.8,4.5,32.1,4.0,,,,,,,,11.07,18.10,18.21,15.69,15.66,,,,,,,,78.72,9,0
18,2,04:54:26,2,52,8.8,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,2,0
19,2,04:57:07,2,51,11.5,,,,,,,,,,,3.39,3.07,,,,,,,,,,,6.46,3,0
20,2,04:58:40,5,48,17.8,4.4,35.1,4.0,,,,,,,,13.44,18.06,17.80,13.62,13.40,,,,,,,,76.32,9,0
21,2,05:02:35,2,77,9.1,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
22,2,05:10:08,2,67,11.6,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.49,3,0
23,2,05:16:03,2,51,11.5,,,,,,,,,,,3.37,2.56,,,,,,,,,,,5.93,3,0
24,2,05:16:53,2,62,9.5,,,,,,,,,,,2.61,1.38,,,,,,,,,,,3.98,2,0
25,2,05:21:19,2,67,8.9,,,,,,,,,,,4.95,4.25,,,,,,,,,,,9.20,3,0
26,1,05:25:07,2,60,9.3,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,0
27,1,05:25:49,2,51,9.3,,,,,,,,,,,2.29,2.38,,,,,,,,,,,4.67,2,0
28,2,05:26:47,2,54,8.8,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.96,2,0
29,1,05:27:41,2,53,11.4,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,3,0
30,2,05:31:45,2,48,9.3,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,2,0
31,2,05:39:28,2,49,10.9,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,3,0
32,2,05:41:24,2,51,9.2,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.84,2,0
33,1,05:42:59,2,57,9.9,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0
34,1,05:44:43,2,58,11.0,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,3,0
36,2,05:45:24,2,65,11.6,,,,,,,,,,,3.11,3.02,,,,,,,,,,,6.12,3,0
37,2,05:45:25,2,56,9.0,,,,,,,,,,,2.94,1.98,,,,,,,,,,,4.92,2,0
39,2,05:48:23,2,63,10.9,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,3,0
40,1,05:48:41,2,70,8.1,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.48,2,0
41,1,05:50:55,2,49,11.9,,,,,,,,,,,2.97,2.83,,,,,,,,,,,5.80,3,0
42,1,05:51:07,2,62,8.8,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
43,2,05:55:55,6,35,17.0,4.1,22.8,3.9,4.0,,,,,,,10.02,5.25,4.07,0.54,4.22,5.72,,,,,,,29.82,10,0
46,2,05:56:16,2,62,11.6,,,,,,,,,,,3.69,4.29,,,,,,,,,,,7.98,3,0
47,2,05:56:58,2,58,8.8,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,2,0
48,1,05:58:45,2,58,8.3,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.82,2,0
49,2,05:58:47,2,55,12.0,,,,,,,,,,,3.51,2.65,,,,,,,,,,,6.16,3,0
50,2,06:02:13,2,56,9.4,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.92,2,0
51,1,06:02:38,2,57,11.5,,,,,,,,,,,2.98,2.50,,,,,,,,,,,5.47,3,0
52,1,06:02:53,2,55,9.4,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
53,1,06:02:57,2,62,9.7,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0
54,2,06:03:20,2,55,12.1,,,,,,,,,,,4.91,3.79,,,,,,,,,,,8.71,3,0
55,1,06:05:48,2,44,10.9,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0
56,1,06:08:56,2,55,9.9,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,3,0
57,1,06:09:25,2,56,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
58,1,06:10:27,3,53,18.2,4.5,,,,,,,,,,8.45,12.05,12.29,,,,,,,,,,32.80,6,0
59,1,06:12:38,2,62,9.4,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.40,2,0
60,2,06:14:17,2,60,11.5,,,,,,,,,,,2.98,2.53,,,,,,,,,,,5.51,3,0
61,2,06:14:32,2,56,12.0,,,,,,,,,,,3.03,2.00,,,,,,,,,,,5.04,3,0
62,1,06:16:00,3,62,18.3,4.4,,,,,,,,,,9.57,8.92,9.03,,,,,,,,,,27.52,6,0
63,1,06:17:11,2,58,11.5,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.71,3,0
64,1,06:17:17,2,57,12.0,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.44,3,0
65,1,06:17:54,6,55,15.5,4.5,17.7,4.8,4.8,,,,,,,10.66,15.22,15.27,8.41,14.98,15.69,,,,,,,80.23,10,0
66,1,06:18:03,3,56,16.7,4.4,,,,,,,,,,10.52,7.00,7.09,,,,,,,,,,24.62,6,0
67,1,06:18:07,2,63,13.3,,,,,,,,,,,4.10,10.57,,,,,,,,,,,14.67,5,0
68,1,06:19:09,2,62,9.5,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.15,2,0
69,1,06:19:28,2,58,9.9,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0
70,1,06:20:01,2,60,11.0,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.70,3,0
71,2,06:20:11,2,48,9.1,,,,,,,,,,,3.32,2.63,,,,,,,,,,,5.95,2,0
72,1,06:21:49,2,51,8.7,,,,,,,,,,,4.24,2.45,,,,,,,,,,,6.70,2,0
73,1,06:22:02,2,70,9.2,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
74,1,06:22:34,2,60,10.9,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,3,0
75,1,06:24:10,2,59,9.8,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,3,0
76,2,06:25:04,2,58,9.9,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.69,3,0
77,1,06:25:07,5,56,15.5,4.6,28.5,4.3,,,,,,,,9.88,18.54,18.15,16.82,16.65,,,,,,,,80.03,9,0
78,2,06:25:12,2,58,8.8,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,2,0
79,1,06:25:30,6,54,15.5,4.6,18.6,4.7,4.8,,,,,,,9.68,14.90,14.77,5.89,17.02,16.01,,,,,,,78.28,10,0
80,1,06:25:57,2,57,22.8,,,,,,,,,,,7.71,10.70,,,,,,,,,,,18.41,5,0
81,1,06:27:00,2,62,12.8,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,0
82,1,06:27:29,2,56,9.2,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0
83,1,06:28:50,2,60,8.3,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.54,2,0
84,1,06:29:00,2,57,9.3,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.69,2,0
85,2,06:29:42,5,60,15.7,4.5,22.6,4.8,,,,,,,,8.33,6.05,6.05,3.80,4.14,,,,,,,,28.36,9,0
86,1,06:30:33,2,61,11.7,,,,,,,,,,,3.65,2.41,,,,,,,,,,,6.06,3,0
87,1,06:31:11,6,58,14.3,4.2,17.9,4.7,4.8,,,,,,,9.96,14.76,14.53,6.70,16.52,15.81,,,,,,,78.27,10,0
88,2,06:32:04,2,58,9.3,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
89,1,06:34:41,2,55,13.0,,,,,,,,,,,4.55,5.58,,,,,,,,,,,10.13,3,0
90,2,06:39:10,2,56,10.8,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.62,3,0
91,1,06:39:52,2,56,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
92,2,06:40:05,5,53,15.6,4.6,28.5,4.3,,,,,,,,9.30,5.98,6.28,3.44,3.59,,,,,,,,28.59,9,0
93,2,06:40:31,2,22,12.9,,,,,,,,,,,3.81,2.90,,,,,,,,,,,6.71,3,0
94,1,06:41:00,3,67,18.1,4.6,,,,,,,,,,8.60,10.09,9.57,,,,,,,,,,28.26,6,0
95,2,06:41:04,5,58,15.6,4.6,23.5,4.8,,,,,,,,9.62,6.53,6.31,5.03,4.56,,,,,,,,32.05,9,0
96,2,06:42:49,2,53,10.0,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,3,0
97,2,06:44:55,2,58,12.6,,,,,,,,,,,3.33,3.16,,,,,,,,,,,6.49,3,0
98,1,06:45:01,2,65,11.5,,,,,,,,,,,3.19,2.15,,,,,,,,,,,5.34,3,0
100,1,06:45:24,5,58,15.5,4.6,27.9,4.3,,,,,,,,10.54,17.76,17.26,16.07,16.67,,,,,,,,78.30,9,0
102,1,06:45:42,5,59,15.5,4.6,28.2,4.3,,,,,,,,10.89,16.83,16.52,18.10,17.90,,,,,,,,80.24,9,0
103,1,06:46:40,2,58,11.9,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.62,3,0
104,2,06:46:59,5,53,14.4,4.2,22.7,4.8,,,,,,,,9.07,6.53,6.25,4.33,4.65,,,,,,,,30.81,9,0
105,1,06:48:55,3,63,18.5,4.5,,,,,,,,,,9.95,10.10,9.12,,,,,,,,,,29.17,6,0
106,2,06:49:55,2,60,9.7,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0
107,1,06:51:07,2,61,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
108,1,06:52:22,2,65,9.0,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
109,1,06:52:42,2,59,10.2,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0
110,2,06:55:04,2,45,9.0,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
111,2,06:55:26,2,55,10.0,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,3,0
112,2,06:55:30,2,58,9.0,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
113,1,06:56:59,2,58,9.0,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0
114,1,06:57:20,2,67,12.0,,,,,,,,,,,3.06,1.88,,,,,,,,,,,4.94,3,0
115,1,06:57:26,2,54,8.4,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0
116,1,06:58:58,2,59,9.3,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
117,2,06:59:57,5,60,15.8,4.6,28.2,4.4,,,,,,,,9.13,5.86,5.49,3.35,3.98,,,,,,,,27.80,9,0
118,2,07:00:10,5,57,15.7,4.6,28.3,4.3,,,,,,,,9.60,6.23,5.93,3.44,3.48,,,,,,,,28.69,9,0
119,2,07:02:28,2,58,11.9,,,,,,,,,,,3.29,3.16,,,,,,,,,,,6.45,3,0
120,2,07:03:11,2,58,11.9,,,,,,,,,,,2.73,1.84,,,,,,,,,,,4.57,3,0
121,1,07:03:28,2,58,11.9,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.76,3,0
122,1,07:04:06,2,64,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
123,1,07:05:04,2,54,9.4,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,2,0
124,2,07:07:51,5,60,16.9,4.3,21.5,4.0,,,,,,,,12.45,6.93,6.75,4.95,4.09,,,,,,,,35.18,9,0
125,2,07:08:02,2,62,12.6,,,,,,,,,,,3.34,2.66,,,,,,,,,,,5.99,3,0
126,1,07:08:15,2,45,9.6,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.86,2,0
127,2,07:08:17,2,60,9.2,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
128,2,07:09:16,2,62,9.1,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
129,1,07:10:35,3,60,16.7,4.4,,,,,,,,,,8.42,14.34,13.94,,,,,,,,,,36.70,6,0
130,2,07:12:30,2,58,8.6,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
131,2,07:12:51,5,63,15.8,4.2,29.9,4.1,,,,,,,,11.06,5.33,5.08,2.63,2.89,,,,,,,,26.98,9,0
132,2,07:14:30,2,59,12.8,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.48,3,0
133,1,07:16:19,2,53,9.1,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0
134,1,07:17:15,3,63,15.7,4.6,,,,,,,,,,10.46,5.80,6.24,,,,,,,,,,22.50,6,0
135,2,07:17:39,2,55,13.1,,,,,,,,,,,3.94,3.42,,,,,,,,,,,7.36,3,0
136,1,07:18:18,2,60,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
137,1,07:18:46,2,60,11.5,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.15,3,0
138,1,07:18:47,2,59,11.4,,,,,,,,,,,3.04,2.76,,,,,,,,,,,5.80,3,0
139,2,07:19:12,2,55,11.1,,,,,,,,,,,2.45,2.72,,,,,,,,,,,5.17,3,0
140,2,07:20:00,2,67,8.1,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.13,2,0
141,1,07:21:37,2,62,13.0,,,,,,,,,,,4.20,2.69,,,,,,,,,,,6.90,3,0
142,2,07:26:26,2,57,8.8,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
143,1,07:26:46,2,60,12.7,,,,,,,,,,,4.50,2.95,,,,,,,,,,,7.46,3,0
144,1,07:26:50,2,61,11.6,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.73,3,0
145,2,07:28:09,2,55,8.7,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
146,1,07:28:42,2,55,8.5,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
147,2,07:29:12,2,59,9.1,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.08,2,0
148,2,07:29:14,3,59,11.5,12.9,,,,,,,,,,2.74,2.32,0.72,,,,,,,,,,5.78,3,0
149,1,07:29:26,2,63,11.4,,,,,,,,,,,2.96,2.76,,,,,,,,,,,5.72,3,0
150,2,07:32:52,2,53,9.0,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
151,1,07:32:59,5,57,15.6,4.6,27.7,4.3,,,,,,,,10.78,17.05,17.37,17.02,17.62,,,,,,,,79.84,9,0
152,1,07:33:04,5,56,15.6,4.6,27.6,4.3,,,,,,,,10.91,18.11,18.34,18.12,17.23,,,,,,,,82.72,9,0
153,1,07:33:31,2,65,16.3,,,,,,,,,,,4.26,5.95,,,,,,,,,,,10.21,5,0
154,1,07:33:53,2,50,11.5,,,,,,,,,,,2.81,2.56,,,,,,,,,,,5.37,3,0
155,1,07:34:16,2,57,9.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
156,1,07:34:22,2,58,12.3,,,,,,,,,,,3.63,3.55,,,,,,,,,,,7.18,3,0
157,1,07:36:12,2,60,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0
158,2,07:37:11,2,51,9.2,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
159,2,07:37:12,2,52,9.6,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.68,2,0
160,2,07:37:26,2,50,11.5,,,,,,,,,,,2.83,2.67,,,,,,,,,,,5.50,3,0
161,1,07:37:54,2,54,8.9,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0
162,1,07:38:03,2,63,11.3,,,,,,,,,,,3.01,2.73,,,,,,,,,,,5.75,3,0
163,1,07:39:17,2,58,9.8,,,,,,,,,,,3.15,2.68,,,,,,,,,,,5.83,3,0
164,2,07:39:22,2,63,11.6,,,,,,,,,,,2.92,2.08,,,,,,,,,,,5.00,3,0
165,1,07:40:47,2,64,9.0,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0
166,2,07:41:01,5,43,19.6,4.3,31.6,10.1,,,,,,,,11.33,14.97,14.60,18.12,17.20,,,,,,,,76.22,16,0
167,1,07:42:04,2,57,12.5,,,,,,,,,,,3.07,2.95,,,,,,,,,,,6.03,3,0
168,2,07:43:19,5,53,15.8,4.3,30.0,4.0,,,,,,,,9.85,5.70,5.79,5.23,6.16,,,,,,,,32.75,9,0
169,1,07:43:58,2,61,9.0,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
170,1,07:44:25,6,57,15.5,4.5,17.7,4.8,4.8,,,,,,,11.05,15.58,15.37,8.97,14.92,15.94,,,,,,,81.83,10,0
171,1,07:44:30,2,65,8.2,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0
172,1,07:44:47,2,58,11.9,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.53,3,0
173,1,07:45:03,2,54,8.7,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0
174,1,07:45:15,2,62,8.7,,,,,,,,,,,1.73,0.89,,,,,,,,,,,2.62,2,0
175,2,07:46:24,5,57,15.6,4.5,27.8,4.3,,,,,,,,8.71,5.68,5.28,3.34,3.56,,,,,,,,26.58,9,0
176,2,07:46:28,4,59,15.6,4.6,32.1,,,,,,,,,9.46,6.10,6.00,7.08,,,,,,,,,28.65,8,0
177,1,07:47:08,2,66,9.2,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
178,1,07:47:28,2,59,9.1,,,,,,,,,,,2.22,1.10,,,,,,,,,,,3.32,2,0
179,1,07:47:38,2,62,9.0,,,,,,,,,,,2.19,1.09,,,,,,,,,,,3.28,2,0
180,1,07:47:45,2,54,8.5,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
181,1,07:47:51,2,60,12.7,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.50,3,0
182,1,07:48:06,2,60,9.4,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0
183,1,07:48:46,2,63,9.2,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,2,0
184,1,07:49:23,2,54,11.0,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,3,0
185,2,07:49:34,2,57,8.6,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
186,1,07:49:52,2,57,9.9,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,3,0
187,1,07:51:19,2,58,10.1,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.39,3,0
188,2,07:51:31,2,59,8.9,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0
189,2,07:51:34,2,61,9.2,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.60,2,0
190,2,07:52:34,2,60,12.0,,,,,,,,,,,3.06,2.06,,,,,,,,,,,5.12,3,0
191,1,07:53:40,2,63,9.2,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0
192,2,07:54:03,2,44,11.5,,,,,,,,,,,3.47,2.66,,,,,,,,,,,6.13,3,0
193,1,07:54:29,2,53,9.6,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,2,0
194,2,07:54:32,2,57,9.2,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.89,2,0
195,2,07:54:49,5,60,15.6,4.5,22.6,4.8,,,,,,,,8.75,6.16,6.42,4.26,3.65,,,,,,,,29.24,9,0
196,2,07:55:10,2,57,13.4,,,,,,,,,,,9.90,19.11,,,,,,,,,,,29.00,5,0
197,2,07:55:11,2,55,8.7,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
198,2,07:55:12,2,56,8.9,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
199,1,07:55:13,2,52,10.8,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.19,3,0
200,1,07:56:40,2,58,9.2,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
201,1,07:56:54,2,62,9.2,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
202,2,07:56:58,2,65,9.3,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0
203,2,07:58:23,2,60,10.1,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0
205,1,08:00:06,5,55,15.4,4.3,27.3,4.0,,,,,,,,10.27,19.39,19.32,13.50,14.27,,,,,,,,76.74,9,0
207,1,08:00:08,5,57,15.0,4.3,30.7,4.0,,,,,,,,11.92,16.38,17.51,16.01,16.33,,,,,,,,78.16,9,0
208,1,08:00:30,2,59,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
209,2,08:00:43,2,56,10.2,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,3,0
210,2,08:01:26,2,61,12.0,,,,,,,,,,,3.41,2.61,,,,,,,,,,,6.02,3,0
211,2,08:01:27,2,59,9.2,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
212,1,08:02:20,5,55,15.5,4.6,28.5,4.3,,,,,,,,9.51,18.10,17.25,16.62,16.68,,,,,,,,78.16,9,0
213,1,08:02:22,2,55,8.4,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
214,1,08:02:45,2,52,9.6,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
215,1,08:05:15,6,55,15.5,4.5,18.5,4.7,4.8,,,,,,,9.70,15.12,15.06,5.37,16.51,16.64,,,,,,,78.39,10,0
216,1,08:06:16,2,61,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
217,2,08:06:49,2,55,9.4,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.97,2,0
218,1,08:06:58,2,53,11.6,,,,,,,,,,,3.36,2.61,,,,,,,,,,,5.97,3,0
219,1,08:07:03,2,56,8.5,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
220,1,08:07:47,6,57,14.4,4.2,17.9,4.7,4.8,,,,,,,10.95,16.20,15.46,6.92,17.85,17.51,,,,,,,84.88,10,0
221,2,08:08:26,2,53,10.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0
222,2,08:08:36,2,56,10.8,,,,,,,,,,,2.88,2.71,,,,,,,,,,,5.59,3,0
223,1,08:09:56,2,64,9.2,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0
224,2,08:10:25,2,57,9.4,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
225,2,08:13:15,2,60,10.8,,,,,,,,,,,3.17,3.04,,,,,,,,,,,6.21,3,0
226,1,08:13:29,5,53,15.5,4.6,28.0,4.3,,,,,,,,10.08,17.34,16.78,16.08,16.03,,,,,,,,76.31,9,0
227,2,08:14:57,5,58,15.7,4.6,28.5,4.3,,,,,,,,9.44,6.00,5.69,3.76,3.70,,,,,,,,28.58,9,0
228,2,08:15:15,5,59,15.6,4.5,23.4,4.8,,,,,,,,8.45,5.97,5.70,4.31,4.12,,,,,,,,28.54,9,0
229,1,08:15:57,5,55,15.5,4.6,28.2,4.2,,,,,,,,10.84,17.26,17.49,17.72,17.66,,,,,,,,80.97,9,0
230,1,08:16:47,3,62,13.7,15.4,,,,,,,,,,4.36,8.47,1.56,,,,,,,,,,14.39,8,0
231,1,08:16:50,4,61,13.5,17.7,2.9,,,,,,,,,3.27,5.82,3.80,3.90,,,,,,,,,16.79,3,0
232,1,08:17:36,2,60,9.5,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,2,0
233,2,08:18:44,5,62,14.4,4.2,22.6,4.8,,,,,,,,9.30,5.82,5.69,5.08,4.43,,,,,,,,30.32,9,0
234,1,08:19:15,2,62,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
235,2,08:19:54,2,50,9.1,,,,,,,,,,,4.38,2.37,,,,,,,,,,,6.75,2,0
236,2,08:20:06,2,58,8.9,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
237,2,08:20:49,2,65,9.6,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.88,2,0
238,2,08:20:56,2,61,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
239,1,08:21:07,2,65,11.5,,,,,,,,,,,3.07,2.72,,,,,,,,,,,5.79,3,0
240,2,08:21:58,2,61,8.8,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0
241,2,08:22:20,2,65,9.9,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0
242,2,08:22:30,2,61,12.5,,,,,,,,,,,3.95,3.89,,,,,,,,,,,7.84,3,0
243,2,08:23:30,2,59,9.6,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,2,0
244,2,08:24:04,2,62,9.9,,,,,,,,,,,3.58,3.52,,,,,,,,,,,7.10,3,0
245,2,08:24:56,2,48,9.4,,,,,,,,,,,2.53,1.36,,,,,,,,,,,3.89,2,0
246,2,08:25:26,2,58,9.4,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
247,2,08:27:45,5,62,15.6,4.6,28.1,4.3,,,,,,,,8.62,5.60,5.53,2.71,3.54,,,,,,,,26.01,9,0
248,2,08:27:48,5,62,15.6,4.6,28.3,4.3,,,,,,,,9.63,6.46,6.09,3.53,3.79,,,,,,,,29.50,9,0
249,2,08:28:43,2,60,8.8,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
250,1,08:30:35,2,52,8.8,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
251,1,08:30:49,2,60,9.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
252,2,08:33:18,5,56,15.5,4.3,27.4,4.0,,,,,,,,10.12,5.80,5.81,5.21,5.60,,,,,,,,32.54,9,0
253,2,08:33:20,5,58,15.1,4.3,30.9,4.0,,,,,,,,10.47,6.10,6.72,5.30,5.28,,,,,,,,33.88,9,0
254,1,08:33:41,2,58,11.9,,,,,,,,,,,3.22,2.71,,,,,,,,,,,5.93,3,0
255,1,08:34:08,2,60,12.5,,,,,,,,,,,3.09,3.07,,,,,,,,,,,6.16,3,0
256,1,08:34:34,2,78,8.8,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
257,1,08:35:20,2,58,12.7,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.61,3,0
258,1,08:35:54,2,62,11.5,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,3,0
259,1,08:37:06,2,58,13.2,,,,,,,,,,,4.66,6.10,,,,,,,,,,,10.76,3,0
260,1,08:38:22,2,62,8.0,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
261,1,08:38:42,3,56,14.6,15.1,,,,,,,,,,4.39,5.80,1.35,,,,,,,,,,11.54,8,0
262,1,08:42:07,2,60,11.5,,,,,,,,,,,3.42,2.69,,,,,,,,,,,6.11,3,0
263,2,08:42:35,2,60,9.1,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.13,2,0
264,1,08:43:49,2,57,9.2,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
265,1,08:44:05,2,56,9.3,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.41,2,0
266,2,08:44:30,2,58,13.1,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,3,0
267,1,08:44:58,2,60,11.6,,,,,,,,,,,3.31,2.33,,,,,,,,,,,5.64,3,0
269,2,08:45:30,2,53,9.8,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,0
271,1,08:46:29,2,54,9.4,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
272,1,08:49:06,5,64,18.2,4.5,30.3,10.1,,,,,,,,11.31,5.05,4.56,4.53,3.12,,,,,,,,28.58,16,0
273,2,08:49:21,2,58,8.4,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
274,2,08:50:05,2,57,10.0,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0
275,2,08:50:19,2,56,12.0,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0
276,2,08:50:44,2,62,9.9,,,,,,,,,,,2.79,2.60,,,,,,,,,,,5.39,3,0
277,2,08:53:00,2,57,9.4,,,,,,,,,,,2.57,2.53,,,,,,,,,,,5.10,2,0
278,1,08:53:20,2,48,11.5,,,,,,,,,,,3.26,2.24,,,,,,,,,,,5.50,3,0
279,2,08:53:26,2,57,9.4,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0
280,2,08:57:08,2,63,9.2,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.94,2,0
281,1,08:59:52,2,43,9.1,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
282,2,09:00:27,2,40,9.1,,,,,,,,,,,4.78,3.02,,,,,,,,,,,7.80,2,0
283,2,09:00:35,2,62,8.8,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.14,2,0
284,2,09:01:34,2,58,9.9,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.51,3,0
285,2,09:02:06,2,59,9.0,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,2,0
286,1,09:04:01,2,50,9.0,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
287,1,09:05:26,2,57,8.3,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
288,2,09:05:52,2,54,9.4,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,2,0
289,2,09:06:27,2,61,11.9,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.41,3,0
290,1,09:07:53,5,55,15.5,4.5,27.6,4.3,,,,,,,,11.26,18.12,18.28,16.15,16.39,,,,,,,,80.20,9,0
291,1,09:07:54,2,58,12.8,,,,,,,,,,,3.23,3.53,,,,,,,,,,,6.75,3,0
292,2,09:10:01,2,55,8.6,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
293,1,09:10:17,2,60,11.9,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.35,3,0
294,2,09:10:51,2,60,8.9,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
295,1,09:12:44,6,57,15.4,4.5,17.7,4.8,4.7,,,,,,,9.98,14.79,14.82,9.21,14.55,15.90,,,,,,,79.25,10,0
296,1,09:12:49,5,57,15.5,4.6,27.6,4.4,,,,,,,,11.02,17.55,17.31,17.95,17.31,,,,,,,,81.15,9,0
297,1,09:12:51,2,57,9.4,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,2,0
298,2,09:13:29,2,61,11.5,,,,,,,,,,,3.36,2.87,,,,,,,,,,,6.23,3,0
299,2,09:14:42,2,62,11.0,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.09,3,0
300,1,09:16:53,2,66,11.8,,,,,,,,,,,3.17,2.15,,,,,,,,,,,5.32,3,0
301,1,09:16:59,2,68,8.8,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
302,1,09:18:10,2,53,11.4,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.34,3,0
303,1,09:18:20,2,51,13.0,,,,,,,,,,,3.62,2.82,,,,,,,,,,,6.43,3,0
304,1,09:18:37,2,55,8.6,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.98,2,0
305,2,09:19:10,2,55,8.3,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
306,1,09:19:28,2,53,9.6,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
307,1,09:19:51,2,52,9.4,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.14,2,0
308,1,09:23:09,2,57,11.5,,,,,,,,,,,3.18,2.80,,,,,,,,,,,5.98,3,0
310,2,09:23:56,2,58,8.9,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.53,2,0
311,2,09:24:16,5,57,15.7,4.6,27.8,4.3,,,,,,,,8.69,5.71,5.30,3.15,3.14,,,,,,,,26.00,9,0
312,2,09:24:19,4,60,15.7,4.6,32.1,,,,,,,,,9.83,6.09,6.60,7.22,,,,,,,,,29.73,8,0
313,2,09:24:26,5,60,15.6,4.5,22.6,4.8,,,,,,,,8.61,6.44,6.20,4.07,3.82,,,,,,,,29.13,9,0
314,1,09:25:20,2,54,8.5,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
315,1,09:25:37,4,55,10.9,15.5,2.7,,,,,,,,,3.34,3.31,1.51,1.14,,,,,,,,,9.30,3,0
316,2,09:26:55,2,61,8.9,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
317,2,09:27:28,2,54,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
318,1,09:28:24,2,70,11.4,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,3,0
319,1,09:29:37,2,54,9.4,,,,,,,,,,,2.55,2.47,,,,,,,,,,,5.02,2,0
320,2,09:32:26,2,53,10.0,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,3,0
321,2,09:32:28,2,55,9.4,,,,,,,,,,,2.09,2.12,,,,,,,,,,,4.20,2,0
322,1,09:32:40,5,55,17.8,4.3,32.8,9.9,,,,,,,,12.33,6.50,6.16,3.73,4.39,,,,,,,,33.11,16,0
323,2,09:32:56,2,57,11.5,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,3,0
324,2,09:33:14,2,60,11.7,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.25,3,0
325,1,09:33:27,2,57,8.9,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0
326,2,09:34:08,2,60,11.6,,,,,,,,,,,3.27,2.29,,,,,,,,,,,5.56,3,0
327,1,09:34:08,2,51,8.2,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
328,2,09:35:00,2,50,9.4,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
329,2,09:39:14,2,55,8.9,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.31,2,0
330,2,09:39:47,2,53,9.0,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.61,2,0
331,1,09:40:49,5,53,15.5,4.3,33.7,4.0,,,,,,,,11.84,6.15,5.82,4.97,4.95,,,,,,,,33.73,9,0
332,1,09:41:03,2,47,11.9,,,,,,,,,,,3.54,3.08,,,,,,,,,,,6.62,3,0
333,1,09:41:36,2,53,12.5,,,,,,,,,,,6.73,15.21,,,,,,,,,,,21.94,5,0
334,1,09:42:01,2,62,11.9,,,,,,,,,,,3.28,2.29,,,,,,,,,,,5.57,3,0
335,2,09:42:08,5,46,15.7,4.4,34.1,4.0,,,,,,,,11.68,6.55,5.78,3.64,5.25,,,,,,,,32.91,9,0
336,2,09:43:03,2,67,12.0,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.49,3,0
337,1,09:43:35,2,62,8.5,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.55,2,0
338,2,09:44:03,2,54,11.1,,,,,,,,,,,4.34,3.67,,,,,,,,,,,8.01,3,0
339,2,09:44:14,2,70,8.8,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
340,2,09:45:34,2,60,9.4,,,,,,,,,,,2.66,1.47,,,,,,,,,,,4.13,2,0
341,2,09:47:37,2,43,9.5,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,2,0
342,1,09:48:13,2,53,8.9,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
343,1,09:49:04,2,65,8.8,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.18,2,0
344,1,09:49:43,2,45,8.3,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
345,1,09:51:06,2,58,8.6,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.73,2,0
346,2,09:51:49,2,52,8.9,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
347,2,09:52:07,2,52,14.0,,,,,,,,,,,2.96,2.45,,,,,,,,,,,5.41,5,0
348,1,09:54:43,2,46,9.5,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,2,0
349,1,09:55:27,2,52,9.3,,,,,,,,,,,2.64,2.55,,,,,,,,,,,5.19,2,0
350,2,09:56:10,2,48,8.3,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
351,1,09:57:00,2,56,8.7,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
352,2,09:59:09,2,60,10.8,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.36,3,0
353,1,09:59:29,2,39,10.0,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,3,0
354,2,09:59:46,2,58,13.1,,,,,,,,,,,5.33,6.27,,,,,,,,,,,11.59,5,0
355,2,09:59:57,2,57,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
356,2,10:03:08,2,62,9.4,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
357,1,10:05:51,2,48,8.8,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,2,0
358,2,10:06:01,2,57,9.4,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
359,2,10:06:04,2,56,11.1,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.08,3,0