veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:26,2,50,9.3,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0
2,1,00:03:47,2,65,8.7,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.08,2,0
3,1,00:03:55,2,70,8.8,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
4,1,00:08:27,5,66,17.2,4.3,30.6,4.0,,,,,,,,10.64,8.47,7.80,5.17,3.76,,,,,,,,35.85,9,0
5,2,00:08:52,6,67,20.7,4.2,31.2,5.0,5.1,,,,,,,10.51,7.75,8.23,5.31,6.49,7.11,,,,,,,45.38,10,0
6,2,00:08:55,2,63,8.2,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
7,1,00:08:55,2,45,9.1,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
8,1,00:09:15,6,68,19.9,4.3,32.7,5.1,5.2,,,,,,,13.16,8.41,9.09,7.66,6.96,6.97,,,,,,,52.25,10,0
9,1,00:12:46,2,70,9.4,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.74,2,0
10,1,00:15:35,2,68,11.2,,,,,,,,,,,3.56,3.88,,,,,,,,,,,7.44,3,0
11,1,00:23:26,2,42,9.2,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
12,1,00:24:15,5,69,19.9,4.2,31.9,4.1,,,,,,,,9.88,6.27,5.89,3.45,1.95,,,,,,,,27.45,9,0
13,1,00:26:40,2,50,8.7,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.16,2,0
14,1,00:37:39,2,64,13.0,,,,,,,,,,,3.26,2.64,,,,,,,,,,,5.90,3,0
15,1,00:47:51,2,66,12.9,,,,,,,,,,,3.94,3.05,,,,,,,,,,,6.99,3,0
16,1,00:47:55,2,66,13.0,,,,,,,,,,,4.20,3.08,,,,,,,,,,,7.28,3,0
17,1,00:50:32,2,63,8.2,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
18,1,00:53:12,2,58,8.3,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
19,1,01:01:09,2,52,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
20,1,01:03:36,2,66,8.7,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
21,1,01:10:24,2,66,10.5,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.35,3,0
22,1,01:12:06,5,73,15.8,4.4,32.7,4.1,,,,,,,,12.32,5.87,5.96,2.91,3.61,,,,,,,,30.66,9,0
23,1,01:23:00,2,66,9.0,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
24,1,01:23:37,2,63,9.4,,,,,,,,,,,4.56,4.35,,,,,,,,,,,8.92,2,0
25,1,01:44:43,2,58,10.1,,,,,,,,,,,2.90,2.91,,,,,,,,,,,5.80,3,0
26,1,01:48:25,2,62,9.0,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
27,1,01:52:34,2,75,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.61,2,0
28,1,02:05:20,2,71,9.0,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,2,0
29,1,02:17:49,2,58,8.9,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,0
30,1,02:28:46,2,59,10.0,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0
31,1,02:30:43,2,68,9.6,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
32,1,02:32:19,2,66,8.7,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
33,1,02:33:32,2,94,9.2,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
34,1,02:39:03,2,68,8.7,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
35,1,02:39:54,2,58,10.6,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
36,2,02:54:58,2,65,9.9,,,,,,,,,,,2.70,2.82,,,,,,,,,,,5.51,3,0
37,1,02:58:46,2,66,8.4,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
38,1,03:08:41,2,63,9.5,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.24,2,0
39,1,03:14:30,2,63,9.1,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
40,1,03:19:32,2,58,11.0,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.64,3,0
41,1,03:26:22,2,61,12.1,,,,,,,,,,,3.44,3.41,,,,,,,,,,,6.85,3,0
42,1,03:27:32,2,66,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
43,1,03:33:18,2,66,9.6,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
44,1,03:45:05,2,66,11.5,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,3,0
45,1,03:49:08,2,67,9.0,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
46,1,03:50:39,2,65,9.6,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
47,1,03:50:59,2,63,11.7,,,,,,,,,,,3.51,2.93,,,,,,,,,,,6.44,3,0
48,1,03:52:35,2,63,11.8,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.50,3,0
49,1,03:57:20,2,71,8.8,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
50,1,03:57:40,2,60,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
51,1,04:01:22,2,80,12.0,,,,,,,,,,,2.86,1.99,,,,,,,,,,,4.86,3,0
52,1,04:08:06,2,69,9.2,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.92,2,0
53,1,04:24:11,2,68,9.6,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
54,1,04:28:09,2,65,12.0,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.05,3,0
55,1,04:37:09,5,71,12.4,4.2,34.7,4.1,,,,,,,,8.70,7.55,6.60,5.64,6.93,,,,,,,,35.41,9,0
56,1,04:44:51,5,64,12.2,4.3,29.8,4.0,,,,,,,,8.56,7.49,7.09,5.92,6.36,,,,,,,,35.42,9,0
57,1,04:45:15,2,75,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
58,1,04:47:56,2,61,8.5,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
59,1,04:50:33,5,70,18.6,4.2,31.0,3.8,,,,,,,,9.93,17.33,15.70,17.28,16.83,,,,,,,,77.07,9,0
60,1,04:50:33,2,14,0.8,,,,,,,,,,,3.39,3.83,,,,,,,,,,,7.21,14,38
61,1,04:51:19,2,60,10.1,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0
62,1,04:57:02,5,62,14.9,4.5,34.8,5.0,,,,,,,,7.70,5.50,5.90,3.63,3.96,,,,,,,,26.69,9,0
63,1,05:05:47,2,64,11.0,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0
64,1,05:10:33,2,62,9.3,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
65,1,05:11:34,2,53,11.3,,,,,,,,,,,3.44,2.88,,,,,,,,,,,6.32,3,0
66,1,05:12:56,2,71,13.1,,,,,,,,,,,3.99,3.51,,,,,,,,,,,7.50,3,0
67,1,05:14:11,2,62,10.4,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0
68,1,05:14:18,6,63,12.2,4.4,31.2,4.1,4.2,,,,,,,10.67,13.00,12.26,8.99,6.71,5.51,,,,,,,57.14,10,0
69,1,05:14:41,2,62,11.6,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,0
70,1,05:17:01,2,64,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
71,1,05:20:49,2,58,8.8,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
72,1,05:22:04,2,70,11.7,,,,,,,,,,,4.06,3.03,,,,,,,,,,,7.09,3,0
73,1,05:24:38,2,59,8.7,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
74,1,05:25:06,2,70,8.9,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0
75,1,05:27:07,2,60,9.3,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.47,2,0
76,1,05:29:45,2,48,10.3,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,3,0
77,2,05:29:45,2,62,9.3,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.63,2,0
78,1,05:30:48,2,66,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
79,1,05:33:09,2,66,10.0,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
80,1,05:33:25,2,52,9.1,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.04,2,0
81,2,05:34:54,2,67,8.3,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0
82,1,05:35:06,2,63,10.2,,,,,,,,,,,1.80,1.85,,,,,,,,,,,3.64,3,0
83,1,05:35:21,2,65,10.6,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,3,0
84,1,05:37:44,2,64,8.5,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
85,1,05:38:42,2,66,10.6,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.12,3,0
86,2,05:39:03,2,59,8.4,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0
87,1,05:40:29,2,61,9.4,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.60,2,0
88,1,05:40:31,5,63,15.1,4.3,29.7,10.3,,,,,,,,10.30,10.83,10.97,13.79,13.36,,,,,,,,59.23,16,0
89,1,05:40:36,5,66,19.5,4.5,30.8,4.2,,,,,,,,11.02,7.33,7.50,6.04,5.28,,,,,,,,37.17,9,0
90,1,05:40:41,3,68,21.1,4.5,,,,,,,,,,11.24,9.97,9.23,,,,,,,,,,30.44,6,0
91,1,05:40:44,2,66,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
92,2,05:41:07,2,63,9.1,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.94,2,0
93,1,05:41:35,2,66,9.7,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0
94,1,05:41:42,5,68,19.1,4.4,31.4,4.2,,,,,,,,10.20,8.12,7.30,5.07,4.60,,,,,,,,35.29,9,0
95,1,05:41:47,2,69,8.9,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.82,2,0
96,1,05:41:54,5,68,19.3,4.3,30.4,4.1,,,,,,,,10.36,7.43,7.05,5.04,4.97,,,,,,,,34.85,9,0
97,1,05:42:20,2,68,9.0,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0
98,2,05:42:43,2,63,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
99,1,05:43:02,2,70,9.1,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
100,1,05:43:15,2,63,11.3,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.27,3,0
101,1,05:45:36,2,66,8.2,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
102,1,05:45:50,2,63,9.3,,,,,,,,,,,1.86,1.89,,,,,,,,,,,3.75,2,0
103,1,05:47:19,2,65,13.1,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0
104,1,05:47:36,2,63,9.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
105,2,05:48:08,2,65,10.2,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,3,0
106,1,05:48:08,2,65,12.1,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.64,3,0
107,2,05:49:17,2,59,10.0,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.62,3,0
108,1,05:49:25,2,57,8.1,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.58,2,0
109,1,05:52:20,2,64,10.0,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0
110,1,05:52:31,5,68,12.3,4.2,30.4,4.0,,,,,,,,8.77,6.72,6.61,7.80,7.92,,,,,,,,37.81,9,0
111,2,05:53:34,2,65,8.5,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0
112,1,05:56:05,5,68,18.0,4.2,34.3,4.1,,,,,,,,10.92,19.43,18.96,18.99,18.73,,,,,,,,87.04,9,0
113,1,05:57:18,2,66,8.6,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
114,1,05:58:16,2,76,9.7,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.47,2,0
115,1,05:58:27,2,68,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
116,2,05:58:29,2,73,10.5,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,3,0
117,1,06:13:02,2,66,14.1,,,,,,,,,,,4.35,2.73,,,,,,,,,,,7.08,5,0
118,1,06:17:19,2,66,8.8,,,,,,,,,,,1.85,1.94,,,,,,,,,,,3.79,2,0
119,1,06:18:14,2,66,13.3,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0
120,1,06:18:26,2,63,9.1,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
121,1,06:19:30,2,66,8.9,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
122,1,06:20:06,2,68,8.5,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0
123,1,06:20:22,5,63,16.5,4.2,30.0,4.1,,,,,,,,9.78,9.35,9.94,7.85,8.12,,,,,,,,45.04,9,0
124,1,06:21:25,2,66,8.3,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
125,1,06:22:09,2,66,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
126,1,06:22:38,2,73,8.7,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
127,1,06:23:21,2,57,10.0,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
128,1,06:23:32,2,68,8.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
129,1,06:24:30,2,65,8.6,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,2,0
130,1,06:24:54,2,65,11.6,,,,,,,,,,,3.24,4.38,,,,,,,,,,,7.62,3,0
131,1,06:25:07,2,70,12.2,,,,,,,,,,,3.25,2.22,,,,,,,,,,,5.48,3,0
132,1,06:25:16,2,67,8.5,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0
133,1,06:25:36,2,70,9.4,,,,,,,,,,,2.39,2.54,,,,,,,,,,,4.93,2,0
134,1,06:25:40,2,65,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
135,1,06:25:53,2,72,9.0,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
136,2,06:26:16,2,66,9.0,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0
137,1,06:26:36,2,60,8.4,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
138,1,06:26:58,2,62,9.0,,,,,,,,,,,2.14,2.04,,,,,,,,,,,4.18,2,0
139,1,06:27:03,2,73,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
140,1,06:27:22,2,57,10.1,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,3,0
141,2,06:28:08,2,68,8.5,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
142,1,06:28:11,2,58,19.2,,,,,,,,,,,5.78,13.09,,,,,,,,,,,18.87,5,0
143,1,06:28:41,2,65,11.6,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,0
144,1,06:28:55,2,67,12.0,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0
145,1,06:29:12,2,62,8.6,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
146,1,06:29:21,2,69,8.5,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0
147,2,06:29:25,2,71,8.6,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
148,1,06:29:25,2,63,10.5,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.25,3,0
149,1,06:29:29,2,69,8.9,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.80,2,0
150,1,06:29:37,2,65,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
151,1,06:29:52,2,66,8.3,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
152,1,06:29:54,2,68,9.5,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
153,1,06:30:44,2,57,8.2,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.22,2,0
154,1,06:30:46,2,60,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
155,1,06:30:57,2,66,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.06,2,0
156,1,06:31:12,2,66,12.0,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0
157,1,06:31:27,5,72,19.0,4.4,34.5,4.1,,,,,,,,11.01,10.88,10.16,7.54,7.47,,,,,,,,47.06,9,0
158,1,06:31:50,5,65,12.2,4.2,27.1,10.4,,,,,,,,8.90,11.90,11.42,11.89,11.71,,,,,,,,55.82,16,0
159,2,06:33:05,2,50,8.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
160,1,06:33:06,2,61,12.0,,,,,,,,,,,3.04,2.57,,,,,,,,,,,5.61,3,0
161,1,06:33:51,2,63,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
162,1,06:34:12,2,65,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
163,1,06:35:21,2,47,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0
164,1,06:35:59,2,60,9.5,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
165,1,06:36:24,2,67,9.4,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,0
166,1,06:37:04,2,68,10.9,,,,,,,,,,,2.87,2.73,,,,,,,,,,,5.61,3,0
167,1,06:37:15,2,66,9.2,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
168,1,06:37:32,2,65,9.3,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
169,2,06:37:41,2,68,8.8,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
170,1,06:37:43,2,63,7.8,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,2,0
171,1,06:38:21,2,66,8.6,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.02,2,0
172,1,06:38:59,2,70,11.7,,,,,,,,,,,3.27,4.38,,,,,,,,,,,7.65,3,0
173,1,06:39:29,2,66,12.1,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.60,3,0
174,1,06:39:36,2,63,8.9,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
175,1,06:39:47,2,63,9.5,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
176,1,06:40:20,2,70,9.1,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
177,1,06:40:59,2,65,9.9,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.64,3,0
178,1,06:41:08,2,69,11.5,,,,,,,,,,,3.16,3.72,,,,,,,,,,,6.88,3,0
179,2,06:41:40,2,63,8.8,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
180,1,06:41:43,2,59,9.5,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0
181,2,06:41:46,2,70,10.4,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,3,0
182,1,06:41:53,2,70,9.4,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
183,1,06:42:20,2,62,9.0,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.41,2,0
184,1,06:42:44,2,68,8.7,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
185,1,06:42:51,2,69,8.8,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,2,0
186,1,06:43:13,2,66,8.5,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
187,1,06:43:30,2,64,9.4,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.46,2,0
188,1,06:43:49,2,62,11.0,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,3,0
189,1,06:44:17,2,59,8.8,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0
190,1,06:44:43,2,65,11.7,,,,,,,,,,,3.40,4.66,,,,,,,,,,,8.07,3,0
191,1,06:45:06,2,66,9.3,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,2,0
192,2,06:45:06,2,68,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
193,1,06:45:32,2,63,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
194,1,06:46:03,2,59,10.1,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,3,0
195,1,06:47:03,2,68,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.64,2,0
196,1,06:47:14,2,62,9.4,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
197,1,06:47:52,2,70,13.2,,,,,,,,,,,3.26,2.46,,,,,,,,,,,5.72,3,0
198,1,06:48:05,2,78,9.1,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
199,1,06:48:09,2,66,9.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
200,1,06:48:18,2,76,9.0,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
201,1,06:48:21,2,73,9.0,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
202,1,06:48:46,2,68,10.8,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.07,3,0
203,1,06:48:47,2,68,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
204,1,06:48:48,2,68,8.4,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.94,2,0
205,1,06:49:09,2,67,11.6,,,,,,,,,,,3.31,2.71,,,,,,,,,,,6.02,3,0
206,1,06:49:40,2,66,10.8,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.14,3,0
207,1,06:50:04,2,61,17.0,,,,,,,,,,,5.05,10.47,,,,,,,,,,,15.52,5,0
208,2,06:50:06,2,70,8.5,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.63,2,0
209,1,06:50:12,2,67,9.8,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.74,2,0
210,1,06:50:42,2,70,9.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.05,2,0
211,2,06:52:27,2,68,11.9,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0
212,1,06:52:31,2,66,12.0,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0
213,1,06:52:57,2,71,12.8,,,,,,,,,,,4.02,3.23,,,,,,,,,,,7.24,3,0
214,1,06:53:18,2,68,8.4,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0
215,1,06:53:40,2,69,9.5,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.61,2,0
216,1,06:54:05,2,65,12.8,,,,,,,,,,,4.13,3.02,,,,,,,,,,,7.15,3,0
217,1,06:54:09,2,71,8.2,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.50,2,0
218,1,06:54:40,2,68,8.6,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
219,1,06:55:16,2,73,10.0,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.61,3,0
220,1,06:55:53,2,67,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
221,1,06:56:18,2,72,9.7,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
222,1,06:56:24,2,63,8.5,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.65,2,0
223,1,06:57:02,2,70,9.9,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,3,0
224,1,06:57:37,2,62,11.7,,,,,,,,,,,4.34,3.10,,,,,,,,,,,7.44,3,0
225,1,06:57:48,2,64,8.2,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
226,1,06:57:59,2,68,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
227,1,06:59:39,2,73,11.9,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.36,3,0
228,2,07:00:28,2,53,8.9,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.51,2,0
229,1,07:00:29,2,63,11.8,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,0
230,1,07:00:34,2,68,9.4,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0
231,1,07:00:49,2,69,9.1,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
232,2,07:01:05,2,68,8.8,,,,,,,,,,,2.35,2.35,,,,,,,,,,,4.70,2,0
233,1,07:01:21,2,60,11.9,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,3,0
234,1,07:01:25,2,63,11.1,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,3,0
235,1,07:01:54,2,73,10.1,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
236,1,07:04:10,2,65,10.7,,,,,,,,,,,2.53,3.35,,,,,,,,,,,5.88,3,0
237,1,07:04:33,2,71,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
238,1,07:05:08,2,65,8.5,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
239,1,07:05:12,2,64,11.0,,,,,,,,,,,2.93,3.22,,,,,,,,,,,6.14,3,0
240,1,07:05:36,2,68,12.2,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.48,3,0
241,1,07:05:41,2,68,8.8,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0
242,1,07:06:17,2,60,10.1,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
243,2,07:06:47,2,71,12.6,,,,,,,,,,,3.90,3.09,,,,,,,,,,,6.99,3,0
244,1,07:07:03,2,23,11.7,,,,,,,,,,,4.46,2.58,,,,,,,,,,,7.04,3,0
245,1,07:07:37,2,68,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
246,1,07:07:50,2,61,9.9,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.03,3,0
247,1,07:09:01,2,65,10.3,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.72,3,0
248,1,07:09:46,2,59,8.7,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0
249,1,07:10:40,2,68,9.1,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.05,2,0
250,1,07:10:50,2,66,9.1,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
251,1,07:10:54,2,63,8.4,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0
252,1,07:11:16,2,65,9.0,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
253,2,07:11:30,2,71,10.7,,,,,,,,,,,3.01,3.14,,,,,,,,,,,6.15,3,0
254,1,07:11:41,2,66,9.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
255,2,07:11:41,2,73,9.9,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0
256,1,07:11:44,2,69,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
257,2,07:12:03,2,66,8.9,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
258,1,07:12:06,3,60,18.3,4.3,,,,,,,,,,12.65,7.70,7.85,,,,,,,,,,28.20,6,0
259,1,07:13:03,2,62,9.0,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
260,1,07:13:06,5,65,17.3,4.3,35.3,4.0,,,,,,,,12.09,6.66,6.10,4.90,5.17,,,,,,,,34.93,9,0
261,2,07:13:08,2,62,8.3,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
262,1,07:13:59,2,64,10.5,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0
263,1,07:14:02,2,62,13.6,,,,,,,,,,,7.19,17.33,,,,,,,,,,,24.52,5,0
264,1,07:14:56,2,68,9.3,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0
265,1,07:15:32,5,66,15.5,4.3,30.0,4.1,,,,,,,,9.44,4.91,5.27,2.92,2.89,,,,,,,,25.43,9,0
266,1,07:15:35,2,66,8.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
267,1,07:15:53,2,63,8.3,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0
268,1,07:16:14,2,70,9.5,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
269,1,07:16:37,2,58,12.8,,,,,,,,,,,4.10,4.40,,,,,,,,,,,8.50,3,0
270,1,07:16:50,2,66,11.5,,,,,,,,,,,3.09,5.27,,,,,,,,,,,8.36,3,0
271,1,07:16:58,2,66,12.2,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0
272,1,07:17:58,2,65,7.8,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0
273,1,07:18:03,2,54,11.3,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.62,3,0
274,1,07:18:08,2,69,9.1,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
275,1,07:18:50,2,64,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
276,1,07:18:58,2,69,11.6,,,,,,,,,,,3.42,3.94,,,,,,,,,,,7.36,3,0
277,1,07:19:10,2,66,8.5,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
278,1,07:19:32,2,60,11.0,,,,,,,,,,,3.62,4.52,,,,,,,,,,,8.14,3,0
279,2,07:19:32,2,69,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
280,1,07:19:58,2,69,9.5,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0
281,1,07:20:25,2,65,10.1,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,3,0
282,1,07:20:55,2,67,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
283,1,07:20:58,2,59,9.3,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
284,1,07:21:33,2,66,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
285,1,07:21:57,5,62,18.3,4.4,35.8,5.1,,,,,,,,9.27,6.09,6.18,4.19,3.37,,,,,,,,29.10,9,0
286,1,07:22:29,2,64,8.8,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
287,1,07:22:34,2,66,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
288,1,07:22:53,2,66,9.3,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.42,2,0
289,1,07:23:11,6,67,16.4,4.3,24.5,4.1,4.1,,,,,,,10.22,15.12,15.78,13.63,13.56,13.03,,,,,,,81.34,10,0
290,1,07:23:18,2,65,11.1,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0
291,1,07:23:40,2,63,9.4,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0
292,1,07:23:49,2,70,9.3,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.39,2,0
293,1,07:24:23,4,63,13.5,17.8,3.0,,,,,,,,,4.20,10.76,4.47,3.90,,,,,,,,,23.33,3,0
294,2,07:24:25,4,61,19.4,4.3,26.7,,,,,,,,,10.33,14.93,15.26,10.11,,,,,,,,,50.62,8,0
296,1,07:24:29,2,66,9.4,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.87,2,0
297,1,07:24:43,2,57,9.9,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.59,3,0
298,1,07:25:58,2,64,9.5,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
299,1,07:26:28,2,67,9.7,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,2,0
300,1,07:26:37,2,66,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
301,2,07:26:37,2,67,8.9,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
302,1,07:26:55,2,66,8.4,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
303,1,07:27:10,2,68,9.3,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.85,2,0
304,1,07:27:45,2,61,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
305,1,07:27:59,2,66,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
306,1,07:28:04,2,69,13.4,,,,,,,,,,,4.06,2.99,,,,,,,,,,,7.04,3,0
307,2,07:28:14,2,61,9.2,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0
308,1,07:28:16,2,71,10.0,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,0
309,1,07:28:27,2,65,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
310,1,07:28:28,2,65,11.6,,,,,,,,,,,3.11,3.28,,,,,,,,,,,6.39,3,0
311,2,07:28:58,2,73,9.5,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0
312,1,07:29:23,2,65,10.5,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
313,1,07:29:29,2,70,11.8,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.09,3,0
314,1,07:29:40,2,68,9.4,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,2,0
315,1,07:30:01,2,69,8.9,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
316,2,07:30:10,6,70,18.4,4.3,23.6,4.0,4.0,,,,,,,9.84,17.35,17.18,8.77,10.80,14.19,,,,,,,78.14,10,0
317,1,07:30:11,2,68,8.2,,,,,,,,,,,1.45,1.21,,,,,,,,,,,2.66,2,0
318,1,07:30:15,2,65,8.8,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
319,1,07:30:18,2,62,9.0,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0
320,1,07:30:37,2,71,9.3,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.76,2,0
321,2,07:31:13,2,63,9.2,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0
322,1,07:31:28,2,60,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
323,1,07:31:38,2,68,11.2,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.85,3,0
324,1,07:31:43,2,66,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
325,1,07:32:51,2,65,9.1,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
326,2,07:32:57,2,62,9.2,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,2,0
327,2,07:33:11,2,68,9.8,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.50,3,0
328,1,07:33:14,2,66,9.3,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
329,1,07:33:19,6,69,12.6,4.3,18.9,4.7,4.3,,,,,,,9.87,14.94,15.02,10.31,15.70,14.87,,,,,,,80.72,10,0
330,1,07:33:22,2,66,11.9,,,,,,,,,,,2.94,2.84,,,,,,,,,,,5.78,3,0
331,1,07:33:24,2,68,8.7,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
332,1,07:33:38,2,68,9.1,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
333,1,07:33:56,2,65,11.1,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.44,3,0
334,1,07:33:59,2,71,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
335,1,07:34:10,2,62,11.2,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.61,3,0
336,2,07:34:19,2,73,8.8,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.35,2,0
337,2,07:34:30,2,69,8.9,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0
338,1,07:34:34,2,66,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
339,1,07:34:42,2,71,8.7,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
340,1,07:34:53,2,67,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
341,2,07:35:11,2,66,8.9,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
342,1,07:35:13,2,61,8.9,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
343,1,07:35:56,2,70,9.6,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
344,1,07:36:10,2,67,8.1,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.42,2,0
345,2,07:36:12,2,68,11.5,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.42,3,0
346,2,07:36:18,2,67,8.5,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.85,2,0
347,1,07:36:18,2,68,8.6,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0
348,2,07:36:28,2,68,9.3,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
349,1,07:37:22,2,70,9.4,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
350,2,07:37:23,2,70,8.4,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
351,1,07:37:32,2,70,11.7,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0
352,1,07:38:19,2,68,9.3,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
353,1,07:38:25,2,65,12.0,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.82,3,0
354,2,07:38:26,6,61,15.3,4.2,27.0,4.0,4.0,,,,,,,10.30,16.72,17.08,7.42,12.51,17.82,,,,,,,81.85,10,0
355,1,07:38:27,2,65,9.4,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.75,2,0
356,1,07:38:52,2,64,9.4,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0
357,1,07:39:12,2,66,8.6,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
358,1,07:39:17,2,69,8.7,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0