veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:38,3,73,11.5,15.3,,,,,,,,,,2.81,3.47,1.74,,,,,,,,,,8.02,3,0
2,2,00:06:55,2,62,10.3,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,3,0
3,2,00:07:39,5,57,19.3,4.2,28.6,4.0,,,,,,,,11.38,7.29,7.84,4.23,3.90,,,,,,,,34.63,9,0
4,2,00:07:46,5,58,15.4,4.4,23.4,9.0,,,,,,,,10.06,6.41,6.10,6.22,4.90,,,,,,,,33.70,16,0
5,2,00:07:54,2,54,11.0,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0
6,2,00:09:10,2,74,12.8,,,,,,,,,,,4.22,3.10,,,,,,,,,,,7.32,3,0
7,1,00:10:01,2,60,8.8,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
8,1,00:10:13,5,62,11.5,4.3,32.7,4.1,,,,,,,,8.22,6.02,5.50,5.69,5.62,,,,,,,,31.06,9,0
9,2,00:19:34,2,56,10.4,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,3,0
10,2,00:21:11,2,64,8.1,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
11,2,00:23:11,5,64,19.6,4.4,29.7,10.2,,,,,,,,11.58,14.01,13.23,14.32,13.28,,,,,,,,66.42,16,0
12,2,00:23:22,5,65,17.7,4.3,29.4,10.2,,,,,,,,12.16,14.23,14.87,14.77,16.51,,,,,,,,72.54,16,0
13,2,00:24:29,2,64,11.2,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.31,3,0
14,2,00:27:06,2,62,9.1,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0
15,1,00:27:16,5,64,17.0,4.3,30.2,4.0,,,,,,,,10.43,7.94,8.01,6.11,6.03,,,,,,,,38.51,9,0
16,1,00:28:29,5,58,17.6,4.2,33.0,4.0,,,,,,,,10.99,11.44,11.11,11.37,11.26,,,,,,,,56.17,9,0
17,1,00:28:30,2,58,11.5,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,3,0
18,1,00:31:38,2,62,11.1,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0
19,1,00:35:13,2,60,9.5,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.92,2,0
20,1,00:38:21,2,64,9.9,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.32,3,0
21,1,00:38:50,2,64,9.6,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
22,1,00:42:06,2,60,9.0,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
23,2,00:49:01,2,60,9.4,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
24,2,00:49:07,2,60,8.6,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.64,2,0
25,2,00:52:09,2,60,9.3,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
26,2,00:52:19,3,66,22.7,4.3,,,,,,,,,,12.83,10.87,9.91,,,,,,,,,,33.61,6,0
27,2,00:52:43,5,62,17.2,4.4,30.0,10.1,,,,,,,,11.46,12.98,12.80,13.63,13.02,,,,,,,,63.90,16,0
28,1,00:54:50,5,65,16.9,4.3,35.4,4.0,,,,,,,,11.44,14.88,16.19,16.56,17.18,,,,,,,,76.25,9,0
29,1,01:00:22,2,61,9.2,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.36,2,0
30,2,01:03:33,2,58,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
32,1,01:04:43,6,66,19.4,4.3,34.4,4.9,5.1,,,,,,,6.91,11.65,11.65,8.99,10.11,10.05,,,,,,,59.36,10,0
34,1,01:08:12,5,62,17.8,4.3,29.5,4.1,,,,,,,,11.18,8.78,9.03,6.76,8.44,,,,,,,,44.19,9,0
35,2,01:08:53,5,63,19.5,4.3,31.8,4.0,,,,,,,,10.59,15.17,14.27,13.81,14.27,,,,,,,,68.12,9,0
36,2,01:10:49,2,60,11.9,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.36,3,0
37,2,01:11:25,2,58,8.2,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.46,2,0
38,2,01:13:53,5,61,12.6,4.3,31.4,4.0,,,,,,,,10.99,16.67,15.85,15.97,16.62,,,,,,,,76.11,9,0
39,2,01:16:16,5,58,14.3,4.3,28.5,4.1,,,,,,,,9.05,4.27,4.11,3.36,3.25,,,,,,,,24.04,9,0
40,1,01:17:00,5,65,15.0,4.2,31.9,4.0,,,,,,,,9.48,7.56,7.36,5.37,6.24,,,,,,,,36.00,9,0
41,1,01:31:46,2,70,11.5,,,,,,,,,,,2.82,2.78,,,,,,,,,,,5.60,3,0
42,1,01:35:38,2,63,11.6,,,,,,,,,,,3.89,3.71,,,,,,,,,,,7.61,3,0
43,1,01:36:34,2,59,8.1,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
44,2,01:36:41,2,67,13.3,,,,,,,,,,,3.36,2.58,,,,,,,,,,,5.94,3,0
45,1,01:38:35,2,62,11.7,,,,,,,,,,,3.16,2.32,,,,,,,,,,,5.48,3,0
46,1,01:48:38,2,65,10.0,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,3,0
47,2,01:52:02,2,73,9.7,,,,,,,,,,,2.87,3.00,,,,,,,,,,,5.87,2,0
48,2,01:59:10,5,66,19.5,4.3,32.1,4.0,,,,,,,,11.59,13.30,13.50,6.56,6.37,,,,,,,,51.32,9,0
50,2,02:02:14,2,60,8.9,,,,,,,,,,,2.30,2.25,,,,,,,,,,,4.54,2,0
52,1,02:05:08,2,60,11.8,,,,,,,,,,,3.83,2.87,,,,,,,,,,,6.70,3,0
53,1,02:10:47,2,64,8.9,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
54,2,02:12:17,5,62,14.1,4.2,33.2,4.0,,,,,,,,9.41,14.96,14.72,13.48,13.47,,,,,,,,66.04,9,0
55,2,02:13:13,5,70,17.7,4.4,32.2,4.1,,,,,,,,11.66,15.17,15.15,13.83,13.27,,,,,,,,69.07,9,0
56,2,02:19:25,2,61,9.3,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
57,2,02:19:30,2,61,11.9,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0
58,2,02:21:17,5,55,15.9,4.3,34.3,4.1,,,,,,,,12.71,14.22,14.33,10.64,11.05,,,,,,,,62.95,9,0
59,2,02:23:11,2,69,11.6,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0
60,1,02:28:56,2,59,9.0,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.47,2,0
61,1,02:29:58,2,63,9.5,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
62,1,02:30:18,2,60,9.0,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,2,0
63,1,02:30:33,5,62,17.7,4.3,33.9,4.0,,,,,,,,11.98,13.40,12.82,8.38,10.24,,,,,,,,56.82,9,0
64,2,02:34:59,5,62,17.2,4.2,30.7,10.0,,,,,,,,12.11,13.57,13.75,4.57,4.57,,,,,,,,48.58,16,0
65,1,02:36:20,2,58,9.3,,,,,,,,,,,2.03,0.98,,,,,,,,,,,3.00,2,0
66,1,02:39:18,2,61,10.0,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
67,1,02:47:21,2,62,8.9,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
69,1,02:51:41,2,67,9.1,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
71,1,02:58:16,2,62,8.3,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0
72,1,03:01:32,5,63,12.7,4.3,31.3,4.0,,,,,,,,8.68,4.94,5.16,4.16,4.68,,,,,,,,27.62,9,0
73,2,03:04:40,2,56,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
74,2,03:09:18,2,58,9.7,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,2,0
75,1,03:13:03,5,58,16.0,4.3,29.3,4.4,,,,,,,,10.97,15.47,15.75,8.32,14.60,,,,,,,,65.10,9,0
76,1,03:13:24,5,60,18.1,4.3,29.1,4.1,,,,,,,,9.09,5.02,5.62,4.06,3.98,,,,,,,,27.78,9,0
77,2,03:15:32,5,66,16.9,4.3,30.3,4.1,,,,,,,,11.80,14.04,13.45,14.85,12.32,,,,,,,,66.47,9,0
78,2,03:15:48,5,62,12.2,4.2,32.1,4.0,,,,,,,,9.17,9.06,8.88,5.76,5.03,,,,,,,,37.90,9,0
79,2,03:26:29,5,64,17.2,4.2,30.9,4.1,,,,,,,,11.26,11.37,11.29,6.67,6.54,,,,,,,,47.14,9,0
80,1,03:28:42,2,58,11.0,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.44,3,0
81,1,03:33:23,2,70,11.5,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0
82,1,03:51:26,7,59,16.0,4.2,27.9,4.0,6.0,3.9,,,,,,9.39,13.42,13.40,1.64,15.09,1.68,16.61,,,,,,71.21,10,0
83,1,03:53:35,5,58,19.6,4.3,29.8,10.0,,,,,,,,10.28,5.12,5.81,2.94,3.34,,,,,,,,27.50,16,0
84,1,03:54:48,2,63,14.4,,,,,,,,,,,4.25,3.76,,,,,,,,,,,8.01,5,0
85,2,03:57:51,5,65,15.0,4.3,32.1,4.0,,,,,,,,9.82,13.48,12.91,13.31,12.41,,,,,,,,61.92,9,0
86,2,04:02:14,2,58,21.1,,,,,,,,,,,7.88,12.62,,,,,,,,,,,20.50,5,0
87,2,04:04:30,2,58,12.1,,,,,,,,,,,3.38,3.27,,,,,,,,,,,6.64,3,0
88,1,04:05:37,6,59,10.1,8.2,24.6,4.1,3.9,,,,,,,12.24,17.75,16.63,1.97,6.56,12.15,,,,,,,67.30,10,0
89,2,04:08:43,5,65,10.8,4.3,35.6,4.0,,,,,,,,9.39,12.01,11.85,14.19,14.33,,,,,,,,61.78,9,0
90,2,04:09:04,5,62,12.6,22.1,9.0,21.7,,,,,,,,10.31,16.13,13.88,5.93,5.35,,,,,,,,51.59,11,0
91,1,04:10:58,5,57,14.9,4.3,30.4,10.1,,,,,,,,12.24,12.04,11.83,14.59,14.52,,,,,,,,65.21,16,0
92,1,04:17:22,4,66,11.8,12.5,2.3,,,,,,,,,3.15,3.09,1.00,0.50,,,,,,,,,7.74,3,0
93,1,04:17:31,4,68,10.9,22.0,2.9,,,,,,,,,2.78,3.24,0.95,2.01,,,,,,,,,8.98,3,0
94,2,04:18:34,2,60,9.2,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
95,1,04:20:12,6,62,13.0,8.1,26.0,4.2,3.7,,,,,,,11.05,17.54,16.32,1.66,5.56,13.81,,,,,,,65.94,10,0
96,2,04:22:41,2,59,10.5,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,3,0
97,2,04:24:42,6,59,17.6,4.3,21.2,9.9,23.2,,,,,,,11.15,8.48,8.71,8.92,11.14,10.50,,,,,,,58.91,12,0
98,1,04:25:52,2,60,9.0,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
99,1,04:29:44,2,60,8.9,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
100,1,04:30:29,2,58,10.6,,,,,,,,,,,2.29,2.47,,,,,,,,,,,4.76,3,0
101,2,04:32:08,5,63,18.7,4.3,34.4,10.2,,,,,,,,10.38,11.44,12.17,16.68,14.73,,,,,,,,65.39,16,0
102,1,04:32:36,2,61,10.1,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.64,3,0
103,1,04:36:54,2,64,9.4,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
104,1,04:38:46,2,56,9.5,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
105,2,04:43:57,2,67,8.4,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,0
106,2,04:45:04,2,64,20.5,,,,,,,,,,,8.85,12.23,,,,,,,,,,,21.08,5,0
107,2,04:48:32,5,62,14.6,4.3,33.9,4.0,,,,,,,,10.21,8.74,8.29,10.05,9.68,,,,,,,,46.97,9,0
108,1,04:48:46,2,57,9.3,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0
109,2,04:51:57,5,71,14.7,4.4,30.1,4.1,,,,,,,,9.92,5.17,4.95,4.92,3.88,,,,,,,,28.83,9,0
110,2,04:58:14,2,64,8.9,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.26,2,0
111,1,05:02:29,2,63,8.7,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.50,2,0
112,2,05:03:21,2,63,9.1,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,2,0
113,2,05:03:41,2,60,21.1,,,,,,,,,,,8.45,10.05,,,,,,,,,,,18.51,5,0
114,1,05:04:27,2,60,8.8,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
115,2,05:04:45,2,61,9.3,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
116,2,05:05:40,5,63,11.5,4.3,35.6,4.0,,,,,,,,9.92,8.46,8.28,5.93,5.76,,,,,,,,38.36,9,0
117,1,05:07:31,2,63,9.3,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.10,2,0
118,1,05:11:42,2,59,11.7,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.58,3,0
119,2,05:14:31,2,66,9.6,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,2,0
120,2,05:14:39,2,70,11.5,,,,,,,,,,,3.20,2.85,,,,,,,,,,,6.05,3,0
121,2,05:14:45,2,63,13.1,,,,,,,,,,,4.72,3.25,,,,,,,,,,,7.97,3,0
122,2,05:16:33,2,63,11.8,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0
123,1,05:16:51,2,60,10.9,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.63,3,0
124,2,05:17:42,2,59,9.2,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0
125,2,05:19:23,3,63,12.8,14.3,,,,,,,,,,4.04,3.18,2.07,,,,,,,,,,9.29,3,0
126,1,05:21:05,2,67,8.9,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.12,2,0
127,1,05:21:19,2,59,10.5,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,3,0
128,1,05:23:10,2,64,19.8,,,,,,,,,,,8.22,9.86,,,,,,,,,,,18.08,5,0
129,1,05:23:54,5,67,13.8,4.4,27.8,4.1,,,,,,,,10.05,7.61,7.72,9.05,9.61,,,,,,,,44.04,9,0
130,1,05:25:18,2,67,9.3,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
131,1,05:26:08,2,59,8.1,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.95,2,0
132,1,05:27:08,5,71,18.9,4.2,30.8,4.0,,,,,,,,9.67,7.45,7.86,4.93,5.65,,,,,,,,35.56,9,0
133,1,05:27:42,2,55,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
134,2,05:28:54,2,62,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0
135,1,05:29:10,2,61,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
136,1,05:29:52,2,61,9.3,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
137,1,05:30:18,2,56,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
138,2,05:30:25,2,59,11.8,,,,,,,,,,,2.88,2.32,,,,,,,,,,,5.19,3,0
139,1,05:30:39,2,61,11.8,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.45,3,0
140,2,05:31:55,5,66,17.9,4.5,31.4,10.0,,,,,,,,13.55,17.14,15.79,18.82,19.67,,,,,,,,84.96,16,0
141,1,05:32:21,2,58,9.4,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.84,2,0
142,2,05:33:03,2,62,22.0,,,,,,,,,,,11.23,13.03,,,,,,,,,,,24.26,5,0
143,2,05:33:45,5,60,12.0,4.5,35.4,4.1,,,,,,,,12.42,14.27,14.01,12.37,12.73,,,,,,,,65.81,9,0
144,2,05:34:45,2,59,8.4,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
145,1,05:35:56,2,60,11.5,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0
146,2,05:36:07,2,60,9.0,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.44,2,0
147,1,05:36:47,5,57,13.0,4.6,35.1,4.0,,,,,,,,10.80,11.51,14.90,11.75,11.98,,,,,,,,60.94,9,0
148,2,05:37:02,2,64,9.1,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0
149,1,05:37:26,2,60,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.01,2,0
150,2,05:37:29,4,63,11.5,21.2,3.1,,,,,,,,,3.08,3.79,1.89,0.94,,,,,,,,,9.70,3,0
151,2,05:37:30,2,67,11.4,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0
153,2,05:40:34,2,63,13.2,,,,,,,,,,,3.97,4.12,,,,,,,,,,,8.09,3,0
154,1,05:42:09,2,65,8.9,,,,,,,,,,,1.82,0.89,,,,,,,,,,,2.71,2,0
155,2,05:44:31,2,64,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
156,1,05:47:51,2,60,9.4,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
157,2,05:48:52,2,57,8.8,,,,,,,,,,,1.81,0.91,,,,,,,,,,,2.72,2,0
158,2,05:49:21,2,64,9.3,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.76,2,0
159,2,05:49:55,2,63,8.4,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0
160,2,05:50:43,2,61,9.0,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
161,1,05:53:26,2,62,11.9,,,,,,,,,,,3.03,2.67,,,,,,,,,,,5.70,3,0
162,1,05:55:17,2,62,11.8,,,,,,,,,,,3.55,2.67,,,,,,,,,,,6.21,3,0
163,1,05:59:52,2,62,11.1,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,3,0
164,1,06:00:53,4,66,11.9,20.6,3.5,,,,,,,,,3.60,4.05,1.83,1.67,,,,,,,,,11.15,3,0
165,2,06:01:10,2,57,9.2,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,0
166,2,06:01:12,2,57,8.7,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0
167,1,06:06:15,2,63,9.2,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0
168,2,06:06:17,2,63,12.0,,,,,,,,,,,3.18,2.13,,,,,,,,,,,5.31,3,0
169,2,06:07:08,2,60,12.0,,,,,,,,,,,3.09,1.98,,,,,,,,,,,5.07,3,0
170,1,06:07:23,2,61,8.7,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.17,2,0
171,1,06:08:09,2,74,11.1,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.60,3,0
172,2,06:08:34,2,62,8.9,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0
173,1,06:08:38,2,58,8.7,,,,,,,,,,,1.97,0.90,,,,,,,,,,,2.87,2,0
174,1,06:09:05,2,53,9.3,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
175,2,06:09:21,5,60,17.4,4.2,34.1,4.0,,,,,,,,11.70,6.94,6.64,6.74,7.02,,,,,,,,39.03,9,0
176,1,06:09:30,2,66,9.3,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
177,1,06:09:43,2,57,11.6,,,,,,,,,,,3.20,2.19,,,,,,,,,,,5.39,3,0
178,2,06:09:55,2,64,11.7,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0
179,1,06:11:56,2,61,8.9,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
180,2,06:12:04,2,62,8.1,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
181,1,06:12:29,2,61,8.9,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
182,1,06:13:05,2,59,9.2,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0
183,2,06:13:24,2,60,9.6,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,2,0
184,1,06:14:59,2,59,9.2,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
185,1,06:15:09,2,59,9.9,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0
186,1,06:15:31,2,61,9.4,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
187,1,06:17:07,5,53,17.3,4.2,24.0,7.6,,,,,,,,11.46,14.14,14.01,13.47,9.69,,,,,,,,62.77,9,0
188,1,06:17:24,2,70,10.0,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,3,0
189,1,06:17:28,2,60,14.0,,,,,,,,,,,4.67,3.99,,,,,,,,,,,8.67,5,0
190,2,06:18:14,2,62,12.0,,,,,,,,,,,3.17,2.72,,,,,,,,,,,5.89,3,0
191,1,06:18:47,5,64,15.4,4.3,29.4,4.1,,,,,,,,12.14,16.36,16.42,16.09,15.71,,,,,,,,76.72,9,0
192,2,06:21:22,2,62,9.4,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
193,2,06:21:41,2,64,9.0,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0
194,1,06:22:12,2,62,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
195,2,06:22:30,2,65,11.3,,,,,,,,,,,4.06,3.01,,,,,,,,,,,7.07,3,0
196,2,06:22:46,2,57,11.6,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0
197,1,06:23:41,2,61,9.9,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,3,0
198,2,06:24:07,2,62,9.9,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0
199,2,06:24:16,2,59,10.8,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.59,3,0
200,1,06:24:21,5,56,12.3,4.7,24.6,4.4,,,,,,,,11.39,9.45,15.63,11.71,16.22,,,,,,,,64.40,9,0
201,2,06:24:45,2,64,10.0,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0
202,1,06:25:24,2,55,9.0,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
203,1,06:25:58,2,57,11.9,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.18,3,0
204,1,06:27:58,2,65,10.4,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,3,0
205,2,06:28:31,2,62,9.6,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,2,0
206,2,06:28:40,2,56,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
207,1,06:29:37,5,65,13.8,4.5,31.3,4.0,,,,,,,,11.84,12.39,16.23,16.44,16.69,,,,,,,,73.59,9,0
208,1,06:29:57,2,56,8.7,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.51,2,0
209,1,06:30:57,2,76,8.6,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
210,1,06:32:27,2,70,8.9,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
211,2,06:32:37,2,58,9.5,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
212,2,06:32:58,2,62,10.4,,,,,,,,,,,4.03,2.75,,,,,,,,,,,6.78,3,0
213,2,06:33:22,5,59,15.0,4.3,16.4,3.4,,,,,,,,10.05,5.68,5.43,4.27,4.33,,,,,,,,29.77,9,0
214,2,06:33:28,5,60,16.3,4.2,32.0,10.1,,,,,,,,10.23,5.46,5.63,4.63,3.88,,,,,,,,29.82,16,0
215,2,06:34:13,2,55,8.9,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.98,2,0
216,2,06:34:15,2,62,9.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
217,2,06:34:24,2,62,8.9,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
218,2,06:35:15,2,70,8.6,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.53,2,0
219,2,06:35:27,2,62,8.3,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
220,2,06:35:39,2,60,10.9,,,,,,,,,,,3.00,3.00,,,,,,,,,,,6.00,3,0
221,2,06:36:32,2,64,11.7,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.55,3,0
222,2,06:36:43,2,65,10.1,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,3,0
223,1,06:36:56,2,58,11.8,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.14,3,0
224,1,06:38:10,2,56,8.6,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
225,2,06:38:19,3,61,18.9,4.3,,,,,,,,,,10.34,4.43,4.39,,,,,,,,,,19.16,6,0
226,1,06:38:42,2,55,11.9,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0
227,1,06:39:28,2,59,9.0,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
228,2,06:39:35,2,55,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
229,1,06:39:56,2,61,10.9,,,,,,,,,,,3.20,3.60,,,,,,,,,,,6.80,3,0
230,2,06:40:01,5,62,19.6,4.2,30.9,4.0,,,,,,,,11.48,12.14,11.28,9.76,10.14,,,,,,,,54.80,9,0
231,1,06:40:17,2,58,9.2,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.64,2,0
232,2,06:40:37,5,59,17.8,4.3,35.7,4.0,,,,,,,,11.53,14.02,13.63,16.11,16.81,,,,,,,,72.10,9,0
233,2,06:40:38,2,60,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
234,2,06:40:40,2,62,11.9,,,,,,,,,,,3.46,3.36,,,,,,,,,,,6.83,3,0
235,1,06:41:24,2,57,8.5,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0
236,1,06:41:30,5,59,17.1,4.3,30.2,4.0,,,,,,,,10.10,4.88,5.11,2.63,4.00,,,,,,,,26.73,9,0
237,2,06:43:05,2,55,9.4,,,,,,,,,,,1.38,1.23,,,,,,,,,,,2.61,2,0
238,1,06:43:18,2,58,11.2,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.95,3,0
239,2,06:44:45,2,59,8.8,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.62,2,0
240,1,06:44:54,2,63,10.1,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,3,0
241,1,06:44:57,2,64,9.3,,,,,,,,,,,2.18,1.09,,,,,,,,,,,3.26,2,0
242,1,06:45:27,2,60,11.1,,,,,,,,,,,2.73,2.66,,,,,,,,,,,5.39,3,0
243,2,06:45:28,2,61,22.8,,,,,,,,,,,6.68,10.91,,,,,,,,,,,17.60,5,0
244,2,06:45:37,2,61,12.1,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0
245,1,06:45:51,2,59,9.3,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
246,1,06:45:57,2,61,8.9,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0
247,1,06:47:09,2,62,11.0,,,,,,,,,,,2.85,1.81,,,,,,,,,,,4.65,3,0
248,1,06:47:42,2,61,8.6,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0
249,1,06:47:44,2,58,10.1,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.76,3,0
250,1,06:48:44,2,66,9.3,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
251,1,06:48:54,2,63,9.0,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
252,2,06:49:09,2,59,10.9,,,,,,,,,,,2.65,2.58,,,,,,,,,,,5.23,3,0
253,2,06:49:10,2,63,8.8,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.38,2,0
254,1,06:49:45,2,66,8.2,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.46,2,0
255,2,06:50:53,4,60,11.9,18.7,3.1,,,,,,,,,3.77,3.98,1.31,1.29,,,,,,,,,10.35,3,0
256,1,06:51:55,2,60,8.9,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
257,2,06:53:33,2,62,12.1,,,,,,,,,,,3.30,2.78,,,,,,,,,,,6.08,3,0
258,2,06:53:50,2,60,16.2,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,0,0
259,2,06:54:13,2,61,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
261,2,06:55:19,2,51,8.9,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.26,2,0
263,2,06:55:39,5,61,13.5,4.3,31.7,4.0,,,,,,,,10.04,7.88,7.72,7.92,7.96,,,,,,,,41.53,9,0
264,1,06:56:54,2,63,11.5,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.84,3,0
265,2,06:57:20,5,60,17.1,4.2,27.9,4.1,,,,,,,,9.75,6.11,6.45,4.87,3.97,,,,,,,,31.14,9,0
266,1,06:57:25,2,59,11.5,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.31,3,0
267,2,06:57:32,2,57,11.1,,,,,,,,,,,3.16,3.42,,,,,,,,,,,6.58,3,0
268,1,06:58:07,2,61,8.9,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.02,2,0
269,1,06:58:59,2,61,10.0,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,3,0
270,2,06:59:52,2,58,11.0,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.83,3,0
271,2,07:00:05,2,57,11.5,,,,,,,,,,,2.89,3.24,,,,,,,,,,,6.13,3,0
272,2,07:01:31,2,43,23.1,,,,,,,,,,,7.32,11.85,,,,,,,,,,,19.17,5,0
273,1,07:01:33,2,59,21.1,,,,,,,,,,,10.35,14.26,,,,,,,,,,,24.60,5,0
274,2,07:01:39,5,59,15.6,4.3,33.3,4.1,,,,,,,,11.56,6.48,6.24,5.71,5.71,,,,,,,,35.71,9,0
275,1,07:02:06,2,62,22.7,,,,,,,,,,,6.38,10.27,,,,,,,,,,,16.66,5,0
276,2,07:02:35,2,60,8.8,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
277,1,07:04:07,2,62,8.4,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0
278,2,07:04:15,4,58,12.3,27.4,4.0,,,,,,,,,9.09,13.54,12.17,13.27,,,,,,,,,48.06,8,0
279,1,07:04:33,2,61,10.0,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0
280,1,07:04:53,2,61,9.2,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.81,2,0
281,1,07:05:23,2,68,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
282,2,07:06:20,2,58,10.5,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,3,0
283,1,07:06:24,2,65,10.5,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,3,0
284,2,07:06:24,2,58,13.1,,,,,,,,,,,4.81,4.56,,,,,,,,,,,9.37,3,0
285,1,07:06:48,2,62,9.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
286,2,07:07:02,5,66,19.5,4.3,32.0,10.0,,,,,,,,11.39,16.64,17.41,17.36,19.50,,,,,,,,82.30,16,0
287,2,07:07:55,2,62,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
288,1,07:08:18,2,62,8.9,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0
289,2,07:08:19,2,61,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.61,2,0
290,2,07:09:10,2,59,9.1,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
291,1,07:09:39,2,63,11.9,,,,,,,,,,,3.05,2.14,,,,,,,,,,,5.19,3,0
292,2,07:10:16,2,62,11.6,,,,,,,,,,,3.40,4.89,,,,,,,,,,,8.29,3,0
293,1,07:11:19,2,60,9.0,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
294,1,07:11:48,2,61,8.9,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
295,2,07:13:22,4,54,13.9,18.8,2.7,,,,,,,,,3.67,7.28,2.39,2.35,,,,,,,,,15.70,3,0
296,2,07:13:30,5,62,18.9,4.3,30.8,4.1,,,,,,,,10.90,17.94,17.41,16.34,16.61,,,,,,,,79.19,9,0
297,2,07:13:38,2,63,11.9,,,,,,,,,,,4.23,2.85,,,,,,,,,,,7.08,3,0
298,2,07:13:56,2,62,9.5,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
299,2,07:13:59,2,62,10.0,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,3,0
300,1,07:14:09,2,60,10.0,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
301,2,07:14:34,2,62,9.8,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.38,3,0
302,1,07:15:37,2,60,9.2,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.85,2,0
303,2,07:16:08,2,63,12.0,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.50,3,0
304,2,07:17:03,2,55,12.9,,,,,,,,,,,2.79,2.32,,,,,,,,,,,5.11,3,0
305,2,07:17:15,2,65,10.9,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.97,3,0
306,2,07:17:18,2,65,9.2,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
307,1,07:17:42,2,65,8.5,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.78,2,0
308,1,07:18:09,2,58,11.3,,,,,,,,,,,4.16,2.33,,,,,,,,,,,6.49,3,0
309,2,07:18:19,2,60,12.0,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.53,3,0
310,2,07:18:39,2,58,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0
311,1,07:18:40,2,56,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
312,1,07:18:46,2,53,9.2,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
313,1,07:18:47,2,54,8.7,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
314,2,07:19:16,2,61,10.0,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,3,0
315,1,07:19:17,2,62,9.3,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.46,2,0
316,2,07:20:02,3,60,19.6,4.4,,,,,,,,,,12.58,11.72,10.45,,,,,,,,,,34.74,6,0
317,2,07:20:06,2,60,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
318,1,07:20:08,2,64,11.8,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.54,3,0
319,1,07:20:40,2,62,7.4,,,,,,,,,,,1.30,1.30,,,,,,,,,,,2.60,2,0
320,1,07:21:02,2,58,10.0,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.94,3,0
321,1,07:22:08,2,62,9.2,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
322,1,07:22:10,2,62,10.0,,,,,,,,,,,2.71,1.67,,,,,,,,,,,4.38,3,0
323,1,07:22:17,2,68,11.3,,,,,,,,,,,3.64,3.51,,,,,,,,,,,7.14,3,0
324,2,07:22:18,2,53,7.2,,,,,,,,,,,1.28,1.25,,,,,,,,,,,2.52,2,0
325,1,07:22:56,2,57,15.5,,,,,,,,,,,14.49,13.55,,,,,,,,,,,28.03,5,0
326,1,07:23:34,2,63,11.5,,,,,,,,,,,2.98,1.99,,,,,,,,,,,4.97,3,0
327,1,07:23:39,5,64,21.1,4.5,30.3,10.0,,,,,,,,13.44,7.11,7.49,4.69,4.85,,,,,,,,37.57,16,0
328,1,07:23:44,5,67,19.4,4.5,35.7,4.5,,,,,,,,14.25,10.44,10.95,7.50,10.31,,,,,,,,53.45,9,0
329,2,07:24:52,2,61,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.65,2,0
330,1,07:24:58,2,63,9.6,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,2,0
331,1,07:25:02,2,64,10.0,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
332,2,07:26:08,5,61,16.5,4.3,33.4,4.0,,,,,,,,11.76,9.52,9.43,7.96,7.48,,,,,,,,46.15,9,0
333,2,07:26:10,2,66,12.0,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,3,0
334,2,07:26:39,2,57,11.0,,,,,,,,,,,2.88,3.34,,,,,,,,,,,6.22,3,0
335,2,07:26:43,2,63,10.5,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,3,0
336,2,07:26:46,2,65,8.7,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
337,1,07:27:32,2,59,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
338,2,07:28:01,2,61,8.3,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
339,2,07:28:07,2,57,8.9,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
340,1,07:28:13,2,60,10.1,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,3,0
341,2,07:28:18,2,63,10.0,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.92,3,0
342,1,07:28:21,2,62,8.6,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0
343,1,07:28:40,2,59,9.0,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
344,2,07:28:44,2,62,11.1,,,,,,,,,,,3.37,3.00,,,,,,,,,,,6.37,3,0
345,2,07:28:52,2,60,10.2,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.89,3,0
346,2,07:28:54,3,60,13.1,14.3,,,,,,,,,,4.21,4.18,2.67,,,,,,,,,,11.06,3,0
347,2,07:28:58,3,63,11.0,14.6,,,,,,,,,,2.95,3.49,1.96,,,,,,,,,,8.40,3,0
348,2,07:29:00,2,63,11.9,,,,,,,,,,,3.36,3.45,,,,,,,,,,,6.81,3,0