veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:55,2,62,11.3,,,,,,,,,,,3.64,3.62,,,,,,,,,,,7.26,3,0
2,1,00:09:30,5,62,17.5,4.3,30.6,10.2,,,,,,,,12.33,15.64,15.49,15.89,15.44,,,,,,,,74.80,16,0
3,1,00:09:33,5,62,20.1,4.3,30.2,10.7,,,,,,,,11.34,16.92,17.00,17.29,16.89,,,,,,,,79.45,16,0
4,1,00:12:38,2,54,9.0,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.76,2,0
5,1,00:18:44,5,59,18.5,4.4,32.7,4.2,,,,,,,,12.75,16.59,16.44,16.26,15.79,,,,,,,,77.84,9,0
6,1,00:21:39,5,61,19.6,4.3,32.0,4.1,,,,,,,,11.75,16.38,17.18,17.61,17.54,,,,,,,,80.45,9,0
7,1,00:21:42,5,62,20.3,4.3,35.9,4.1,,,,,,,,11.14,17.10,16.92,17.90,17.59,,,,,,,,80.65,9,0
8,1,00:24:30,2,63,8.7,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
9,1,00:27:22,5,55,14.6,4.3,28.8,10.2,,,,,,,,5.42,11.37,11.00,9.82,9.79,,,,,,,,47.41,16,33
11,1,00:27:59,5,68,19.6,4.6,35.2,10.2,,,,,,,,12.67,16.69,17.17,18.41,17.74,,,,,,,,82.68,16,0
12,2,00:28:03,2,68,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
13,1,00:28:03,5,71,16.9,4.3,35.4,4.3,,,,,,,,11.64,16.72,16.63,15.73,15.68,,,,,,,,76.41,9,0
14,1,00:28:08,5,70,20.9,4.3,31.5,10.2,,,,,,,,10.77,12.31,12.40,13.57,13.48,,,,,,,,62.53,16,0
15,1,00:28:47,2,74,9.2,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
16,1,00:28:53,2,65,8.9,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.27,2,0
17,1,00:29:23,5,66,17.7,4.3,37.0,4.0,,,,,,,,11.26,12.77,12.50,11.28,10.65,,,,,,,,58.46,9,0
18,1,00:30:08,5,70,20.5,4.4,36.1,5.6,,,,,,,,8.62,12.62,12.46,10.21,9.49,,,,,,,,53.41,9,0
19,1,00:31:05,2,65,8.7,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
20,1,00:34:57,5,68,17.5,4.3,34.1,4.0,,,,,,,,10.94,15.62,15.49,16.59,16.44,,,,,,,,75.08,9,0
21,1,00:35:06,5,66,19.5,4.3,35.4,4.1,,,,,,,,11.79,15.63,16.59,16.76,16.20,,,,,,,,76.96,9,0
22,2,00:35:38,4,75,10.9,17.4,2.9,,,,,,,,,2.78,3.70,2.58,2.26,,,,,,,,,11.31,3,0
23,1,00:35:41,5,65,16.2,4.2,33.5,4.0,,,,,,,,10.18,5.78,5.78,4.75,5.47,,,,,,,,31.95,9,0
24,1,00:36:45,5,70,18.0,4.3,33.0,4.1,,,,,,,,11.95,16.60,15.89,13.94,13.57,,,,,,,,71.95,9,0
25,1,00:42:07,2,63,10.0,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
26,1,00:42:28,2,66,10.1,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0
27,1,00:49:28,2,67,10.0,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.43,3,0
28,1,00:49:29,2,67,8.9,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.40,2,0
29,1,00:49:49,2,66,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
30,1,00:52:39,5,69,18.9,4.3,30.1,10.8,,,,,,,,11.61,15.13,15.17,17.00,16.11,,,,,,,,75.01,16,0
31,1,00:53:19,5,61,15.7,4.3,35.6,4.0,,,,,,,,9.81,14.93,14.47,11.62,12.24,,,,,,,,63.07,9,0
32,1,00:54:24,2,63,9.5,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,2,0
33,1,00:56:18,2,67,12.0,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,3,0
34,1,00:56:54,2,62,8.7,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
35,1,01:03:12,5,55,17.6,4.3,36.2,4.1,,,,,,,,11.99,13.96,13.82,14.26,14.32,,,,,,,,68.35,9,0
36,1,01:03:43,5,62,17.5,4.3,33.8,4.1,,,,,,,,10.97,17.18,16.79,13.96,15.29,,,,,,,,74.19,9,0
37,2,01:07:58,5,65,16.4,4.3,37.3,4.0,,,,,,,,1.68,1.33,1.12,2.24,1.93,,,,,,,,8.30,0,36
38,1,01:07:58,5,66,16.6,4.4,38.0,4.1,,,,,,,,12.24,13.64,13.53,14.88,14.62,,,,,,,,68.90,9,0
39,1,01:11:08,4,56,15.8,4.4,4.8,,,,,,,,,12.32,12.06,11.40,9.81,,,,,,,,,45.59,4,0
40,2,01:11:09,5,66,15.7,4.3,34.1,4.1,,,,,,,,11.98,14.92,15.27,18.37,17.44,,,,,,,,77.98,9,0
41,2,01:11:11,5,64,11.2,4.3,27.5,4.1,,,,,,,,9.74,7.31,6.85,5.12,5.43,,,,,,,,34.45,9,0
42,2,01:11:16,5,37,0.8,12.4,2.2,21.0,,,,,,,,6.01,4.40,14.94,3.76,7.03,,,,,,,,36.14,14,33
43,1,01:20:42,5,65,17.2,4.4,33.2,4.1,,,,,,,,11.07,13.80,13.30,10.88,10.09,,,,,,,,59.14,9,0
44,1,01:21:41,5,60,18.8,4.4,29.6,4.1,,,,,,,,11.68,17.16,17.07,17.23,17.28,,,,,,,,80.41,9,0
45,1,01:27:18,2,65,8.2,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,0
46,2,01:27:23,5,60,20.4,4.3,30.7,4.0,,,,,,,,5.66,4.77,4.32,4.81,4.14,,,,,,,,23.71,9,36
47,1,01:27:23,5,61,20.6,4.4,31.0,4.1,,,,,,,,10.12,13.55,12.65,14.00,12.94,,,,,,,,63.26,9,0
48,1,01:27:46,5,62,17.1,4.3,35.4,4.1,,,,,,,,11.16,7.45,6.95,5.55,4.59,,,,,,,,35.69,9,0
49,1,01:32:22,2,67,9.0,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
50,2,01:32:22,5,70,13.3,4.3,36.3,4.1,,,,,,,,9.75,11.32,11.39,13.02,11.78,,,,,,,,57.26,9,0
51,2,01:32:25,5,69,11.1,4.3,35.8,4.0,,,,,,,,8.31,10.88,10.61,11.52,11.56,,,,,,,,52.89,9,0
52,2,01:33:41,2,54,10.9,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.13,3,0
53,1,01:39:10,5,60,15.5,4.2,32.5,4.1,,,,,,,,9.77,6.94,6.74,3.77,4.16,,,,,,,,31.38,9,0
54,1,01:45:20,5,57,18.0,4.3,34.4,4.1,,,,,,,,10.84,14.32,14.30,12.00,12.31,,,,,,,,63.78,9,0
55,1,01:51:10,5,65,16.1,4.2,33.4,4.1,,,,,,,,10.64,10.22,10.26,7.95,7.67,,,,,,,,46.74,9,0
56,1,01:54:09,5,69,20.4,4.4,30.4,10.1,,,,,,,,10.90,16.82,16.25,17.12,17.04,,,,,,,,78.13,16,0
57,1,01:57:45,5,66,17.2,4.3,35.1,4.1,,,,,,,,10.52,16.10,16.49,15.66,16.25,,,,,,,,75.03,9,0
58,1,01:59:59,5,63,17.1,4.3,32.3,4.0,,,,,,,,12.19,14.21,13.92,10.67,10.99,,,,,,,,61.96,9,0
59,1,02:03:37,5,65,16.2,4.3,29.6,11.1,,,,,,,,12.11,17.07,16.82,19.80,19.21,,,,,,,,85.01,16,0
60,1,02:04:30,5,69,16.7,4.2,32.7,4.0,,,,,,,,11.73,15.92,16.08,17.48,16.53,,,,,,,,77.75,9,0
61,1,02:04:34,2,57,9.6,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.20,2,0
62,1,02:05:15,2,70,11.3,,,,,,,,,,,3.30,2.82,,,,,,,,,,,6.11,3,0
63,1,02:07:19,5,70,18.6,4.4,34.3,4.2,,,,,,,,11.19,16.87,17.29,16.94,17.25,,,,,,,,79.54,9,0
64,1,02:07:25,5,69,18.6,4.5,34.4,4.0,,,,,,,,11.31,16.55,16.37,16.89,15.66,,,,,,,,76.77,9,0
65,1,02:10:56,2,64,8.8,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
66,1,02:10:58,2,63,11.0,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0
67,1,02:11:51,2,60,10.2,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,3,0
68,1,02:14:12,2,71,10.0,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,3,0
69,1,02:14:21,5,60,16.0,4.4,31.4,4.1,,,,,,,,10.92,9.23,9.34,7.26,6.75,,,,,,,,43.51,9,0
70,1,02:21:24,2,70,8.5,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
71,1,02:23:39,5,60,13.0,4.3,31.0,4.1,,,,,,,,9.79,7.45,7.14,5.83,5.03,,,,,,,,35.24,9,0
72,1,02:38:00,2,67,9.1,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
73,1,02:46:03,5,68,11.6,4.3,33.5,4.1,,,,,,,,9.35,9.65,9.90,6.82,6.78,,,,,,,,42.49,9,0
74,2,02:46:18,4,64,4.3,31.0,10.1,,,,,,,,,1.39,1.08,1.39,0.89,,,,,,,,,4.75,0,36
75,1,02:46:18,5,65,20.0,4.3,31.3,10.2,,,,,,,,8.80,8.50,8.78,8.22,8.55,,,,,,,,42.86,16,0
76,1,02:51:57,5,53,12.7,3.3,26.3,3.1,,,,,,,,9.19,13.80,12.82,13.21,13.79,,,,,,,,62.80,9,36
77,2,02:51:57,5,69,16.5,4.4,34.0,4.1,,,,,,,,12.46,16.81,16.73,16.51,17.75,,,,,,,,80.26,9,36
79,1,02:53:17,5,72,16.4,4.4,30.3,4.2,,,,,,,,12.53,16.65,16.10,12.33,12.64,,,,,,,,70.25,9,0
80,1,02:54:55,5,66,17.3,4.3,27.1,4.1,,,,,,,,10.84,13.06,13.37,11.09,11.17,,,,,,,,59.53,9,0
81,1,02:56:41,5,66,13.8,4.3,30.8,4.0,,,,,,,,8.51,5.32,4.66,4.59,3.36,,,,,,,,26.45,9,0
82,1,03:06:40,4,62,17.1,4.4,4.7,,,,,,,,,12.59,10.64,10.57,12.39,,,,,,,,,46.18,4,0
83,1,03:07:18,5,57,16.8,4.3,31.1,4.0,,,,,,,,11.65,16.21,16.05,16.17,16.11,,,,,,,,76.19,9,0
84,1,03:15:30,5,62,20.3,5.0,30.3,10.6,,,,,,,,10.93,16.71,16.85,19.35,18.01,,,,,,,,81.85,16,0
85,1,03:25:30,2,66,19.7,,,,,,,,,,,3.71,3.30,,,,,,,,,,,7.00,5,0
86,2,03:26:20,5,64,19.4,4.3,32.7,4.1,,,,,,,,10.86,16.12,16.26,16.01,17.02,,,,,,,,76.28,9,0
87,1,03:26:22,2,57,9.2,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0
88,1,03:29:09,5,26,15.1,4.3,34.9,5.1,,,,,,,,9.75,6.19,6.05,6.32,6.31,,,,,,,,34.62,9,0
89,1,03:30:26,2,65,10.1,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0
90,1,03:31:32,5,70,11.5,4.4,34.6,4.2,,,,,,,,8.29,7.09,6.90,6.56,6.99,,,,,,,,35.83,9,0
92,1,03:33:55,5,67,16.2,4.3,28.5,4.0,,,,,,,,10.94,17.47,16.66,17.57,16.88,,,,,,,,79.52,9,0
93,1,03:35:39,2,77,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
94,1,03:37:33,5,64,15.6,4.3,29.4,4.2,,,,,,,,11.64,17.92,17.23,15.87,18.50,,,,,,,,81.16,9,0
95,1,03:41:57,2,63,8.7,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
96,1,03:42:18,5,68,12.7,21.7,9.4,22.7,,,,,,,,9.28,12.82,9.19,5.36,5.18,,,,,,,,41.83,11,0
97,1,03:52:39,2,63,8.5,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
98,2,03:55:12,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
99,1,03:57:45,2,70,9.1,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
100,1,04:04:37,3,71,13.8,13.6,,,,,,,,,,4.83,8.25,2.91,,,,,,,,,,15.99,8,0
101,1,04:06:03,5,65,12.6,21.4,10.0,22.1,,,,,,,,10.03,17.54,14.41,10.31,11.10,,,,,,,,63.40,11,0
102,1,04:08:35,5,69,19.6,4.4,33.4,4.1,,,,,,,,10.93,17.16,16.84,17.16,16.51,,,,,,,,78.60,9,0
103,1,04:08:43,5,67,19.8,4.3,29.9,4.1,,,,,,,,7.53,4.61,4.83,2.39,2.83,,,,,,,,22.19,9,0
104,1,04:17:30,2,64,10.2,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,3,0
105,1,04:18:34,5,64,12.5,21.0,9.5,22.0,,,,,,,,9.66,14.34,11.74,6.80,7.35,,,,,,,,49.89,11,0
106,1,04:21:38,2,82,8.7,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.59,2,0
107,1,04:21:53,5,56,17.2,4.5,35.2,4.1,,,,,,,,12.64,18.21,17.00,15.19,18.16,,,,,,,,81.20,9,0
108,1,04:22:14,5,69,17.4,4.3,36.0,4.1,,,,,,,,11.27,11.69,12.25,11.42,12.08,,,,,,,,58.72,9,0
109,1,04:30:12,2,68,8.3,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0
110,1,04:32:01,5,69,18.2,4.3,34.2,4.1,,,,,,,,11.72,16.89,14.56,17.96,17.57,,,,,,,,78.70,9,0
111,1,04:32:44,5,64,16.0,4.2,32.4,10.1,,,,,,,,9.47,15.11,14.91,15.02,14.90,,,,,,,,69.40,16,0
112,2,04:32:45,5,68,18.8,4.3,29.9,10.1,,,,,,,,10.97,9.10,8.90,7.59,7.17,,,,,,,,43.74,16,0
113,1,04:33:07,5,65,16.1,4.2,32.0,10.1,,,,,,,,10.54,16.35,16.02,16.06,15.60,,,,,,,,74.56,16,0
114,1,04:34:20,5,58,17.8,4.2,32.7,4.1,,,,,,,,11.58,17.23,17.95,16.47,15.84,,,,,,,,79.07,9,0
115,2,04:38:13,2,63,11.6,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,3,0
116,1,04:38:13,2,53,9.8,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
117,1,04:39:15,5,67,12.3,4.2,34.3,4.0,,,,,,,,10.17,6.92,6.75,5.23,5.34,,,,,,,,34.42,9,0
118,1,04:41:36,2,50,11.0,,,,,,,,,,,2.69,2.91,,,,,,,,,,,5.60,3,0
119,1,04:45:01,2,53,11.9,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0
120,1,04:45:11,2,63,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
121,1,04:47:53,2,68,9.5,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,2,0
122,1,04:48:08,5,58,18.0,4.3,30.5,4.2,,,,,,,,12.10,14.66,14.51,16.59,15.55,,,,,,,,73.41,9,0
123,1,04:49:23,2,57,9.6,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.40,2,0
124,1,04:51:12,2,63,11.8,,,,,,,,,,,3.09,2.67,,,,,,,,,,,5.75,3,0
125,1,04:54:47,2,70,9.3,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
126,1,04:55:48,2,71,9.8,,,,,,,,,,,2.73,2.99,,,,,,,,,,,5.72,2,0
127,1,04:55:52,5,63,12.7,20.9,9.7,21.8,,,,,,,,8.46,10.14,6.85,6.56,6.35,,,,,,,,38.36,11,0
128,1,04:58:20,2,71,11.0,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.28,3,0
129,1,05:01:10,2,47,8.7,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
130,1,05:04:33,5,68,17.1,4.4,29.3,4.0,,,,,,,,10.21,5.30,5.12,3.75,4.14,,,,,,,,28.51,9,0
131,1,05:05:00,5,68,15.9,4.3,33.4,4.1,,,,,,,,11.57,17.19,16.45,16.23,15.80,,,,,,,,77.25,9,0
132,1,05:05:44,5,53,16.6,4.4,28.9,10.2,,,,,,,,8.55,15.50,15.48,16.80,16.61,,,,,,,,72.92,16,0
133,1,05:07:14,2,59,9.3,,,,,,,,,,,2.89,2.84,,,,,,,,,,,5.73,2,0
134,2,05:07:14,3,67,13.5,4.3,,,,,,,,,,8.89,4.87,5.35,,,,,,,,,,19.11,6,0
135,1,05:10:59,5,63,12.8,4.2,34.7,4.1,,,,,,,,9.09,6.85,6.38,6.53,6.96,,,,,,,,35.81,9,0
136,1,05:11:59,2,68,10.5,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,3,0
137,1,05:12:47,2,65,11.8,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,0
138,1,05:13:03,2,54,9.5,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
139,1,05:13:31,2,68,8.5,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,2,0
140,1,05:13:55,2,75,11.3,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
141,1,05:14:38,5,53,12.2,5.6,4.5,4.6,,,,,,,,14.92,6.90,9.75,9.85,9.46,,,,,,,,50.88,7,0
142,1,05:14:50,2,63,7.8,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.41,2,0
143,1,05:18:28,2,66,9.4,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,2,0
144,1,05:20:07,2,67,9.0,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.18,2,0
145,1,05:21:33,2,58,9.4,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
146,1,05:21:46,2,54,10.3,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
147,1,05:22:21,2,65,11.8,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0
148,1,05:22:35,5,62,16.0,4.2,32.0,4.1,,,,,,,,10.24,8.62,8.47,11.61,11.55,,,,,,,,50.50,9,0
149,1,05:22:51,2,65,9.5,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
150,1,05:23:11,2,81,8.9,,,,,,,,,,,2.10,2.46,,,,,,,,,,,4.55,2,0
151,1,05:24:34,2,56,11.9,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0
152,1,05:30:44,2,58,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
153,1,05:30:46,2,58,11.7,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0
154,1,05:30:57,2,64,8.5,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
155,1,05:31:10,2,67,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
156,1,05:34:35,6,66,14.5,4.3,20.1,9.7,22.0,,,,,,,9.02,5.74,5.37,5.85,4.83,5.36,,,,,,,36.18,12,0
157,1,05:35:13,2,62,8.6,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.79,2,0
158,1,05:35:22,2,63,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.66,2,0
159,1,05:35:58,2,66,9.3,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
160,1,05:36:19,2,66,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
161,1,05:36:29,2,68,9.3,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.31,2,0
162,2,05:36:52,2,73,8.7,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.80,2,0
163,1,05:36:52,2,70,8.4,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
164,1,05:37:42,2,62,11.0,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
165,1,05:38:00,5,61,18.1,4.3,36.9,4.0,,,,,,,,11.72,16.51,16.49,14.92,14.35,,,,,,,,73.99,9,0
166,1,05:39:40,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
167,1,05:40:12,2,70,10.9,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.63,3,0
168,1,05:40:19,2,66,11.5,,,,,,,,,,,4.20,2.94,,,,,,,,,,,7.14,3,0
169,1,05:40:48,5,60,17.2,4.4,32.5,4.0,,,,,,,,10.91,9.42,8.93,9.64,9.81,,,,,,,,48.72,9,0
170,1,05:41:04,2,60,8.8,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
171,1,05:41:18,2,66,8.8,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
172,1,05:42:02,2,66,10.0,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.13,3,0
173,1,05:42:52,2,62,11.6,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.93,3,0
174,1,05:43:08,2,66,10.5,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,3,0
175,1,05:44:31,2,65,10.0,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0
176,1,05:45:09,2,62,9.0,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
177,1,05:45:47,2,62,11.8,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.32,3,0
178,1,05:46:39,2,85,10.5,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,3,0
179,1,05:47:35,2,58,8.4,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0
180,1,05:48:54,2,65,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
181,1,05:49:28,2,70,9.7,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0
182,1,05:49:46,2,67,11.0,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.16,3,0
183,1,05:50:41,2,55,9.6,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,2,0
184,1,05:50:47,5,66,19.7,4.3,27.8,4.2,,,,,,,,10.18,6.17,6.08,3.44,3.19,,,,,,,,29.05,9,0
185,1,05:50:49,2,63,10.0,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.15,3,0
186,1,05:51:14,5,70,16.3,4.4,34.4,4.1,,,,,,,,10.64,7.77,7.44,4.35,4.29,,,,,,,,34.49,9,0
187,1,05:51:21,5,63,12.9,4.3,25.7,4.0,,,,,,,,9.56,8.73,8.68,7.45,9.03,,,,,,,,43.44,9,0
188,1,05:52:44,5,66,16.5,4.3,30.2,4.1,,,,,,,,9.68,5.28,4.85,3.18,3.64,,,,,,,,26.64,9,0
189,1,05:53:51,2,63,11.9,,,,,,,,,,,3.45,2.13,,,,,,,,,,,5.58,3,0
190,2,05:53:56,2,75,8.9,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,2,0
191,1,05:53:57,2,70,8.9,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
192,1,05:54:50,2,64,12.0,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.09,3,0
193,1,05:54:55,5,66,17.2,4.3,32.4,4.0,,,,,,,,11.71,10.53,10.92,11.03,11.45,,,,,,,,55.64,9,0
194,1,05:57:45,2,71,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
195,2,05:58:41,2,47,12.8,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.98,3,0
196,1,05:59:49,2,80,11.0,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.98,3,0
197,1,05:59:59,2,71,9.0,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
198,1,06:01:24,2,72,11.6,,,,,,,,,,,3.55,3.04,,,,,,,,,,,6.60,3,0
199,1,06:01:28,2,68,14.1,,,,,,,,,,,3.76,4.60,,,,,,,,,,,8.36,5,0
200,1,06:01:36,5,66,22.1,4.3,36.8,5.6,,,,,,,,9.24,9.79,9.77,6.36,7.07,,,,,,,,42.22,9,0
201,1,06:01:58,2,72,9.5,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0
202,1,06:06:03,2,70,8.8,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
203,1,06:06:11,2,56,9.8,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.34,2,0
204,1,06:07:28,5,53,14.4,3.2,20.5,8.2,,,,,,,,7.71,9.81,9.18,14.46,14.85,,,,,,,,56.02,16,36
205,2,06:07:28,5,72,19.4,4.3,28.1,10.8,,,,,,,,11.52,17.09,16.79,21.77,18.56,,,,,,,,85.74,16,36
206,1,06:07:30,5,65,19.5,4.4,30.4,10.1,,,,,,,,11.01,16.81,16.72,17.63,17.25,,,,,,,,79.42,16,0
207,1,06:09:29,2,66,9.8,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,2,0
208,1,06:09:45,2,75,8.9,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0
209,1,06:10:03,2,73,11.7,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
210,1,06:10:18,2,66,9.2,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
211,1,06:10:36,2,70,11.6,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.56,3,0
212,1,06:14:35,5,60,20.5,4.3,38.0,4.1,,,,,,,,9.67,7.02,6.70,5.11,5.28,,,,,,,,33.78,9,0
213,1,06:15:08,5,68,17.4,4.3,35.9,4.1,,,,,,,,10.02,9.35,9.27,6.60,6.47,,,,,,,,41.71,9,0
214,2,06:15:20,2,70,11.1,,,,,,,,,,,2.76,2.71,,,,,,,,,,,5.47,3,0
215,1,06:15:20,2,66,15.4,,,,,,,,,,,4.55,6.12,,,,,,,,,,,10.67,5,0
216,1,06:15:46,2,63,12.0,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0
217,1,06:15:53,2,66,9.2,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
218,1,06:17:58,2,65,12.1,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.15,3,0
219,1,06:18:14,2,68,10.0,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
220,1,06:19:15,5,71,19.7,4.4,33.8,4.2,,,,,,,,10.23,17.22,17.01,12.36,14.76,,,,,,,,71.58,9,0
221,1,06:19:46,2,68,8.9,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,2,0
222,1,06:20:18,2,56,9.5,,,,,,,,,,,1.79,1.76,,,,,,,,,,,3.55,2,0
223,1,06:20:20,2,58,11.0,,,,,,,,,,,3.68,3.93,,,,,,,,,,,7.60,3,0
224,1,06:21:11,2,73,9.4,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
225,1,06:21:25,2,71,20.6,,,,,,,,,,,6.19,16.34,,,,,,,,,,,22.53,5,0
226,1,06:22:07,5,57,17.0,4.2,30.8,4.0,,,,,,,,11.67,14.34,15.25,12.80,12.05,,,,,,,,66.12,9,0
227,1,06:22:31,5,65,17.6,4.2,36.4,4.0,,,,,,,,12.62,16.54,16.09,15.01,15.15,,,,,,,,75.41,9,0
228,1,06:23:16,2,65,9.7,,,,,,,,,,,2.73,2.78,,,,,,,,,,,5.52,2,0
229,1,06:27:18,2,70,9.3,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.68,2,0
230,1,06:27:21,3,65,19.4,4.3,,,,,,,,,,10.19,4.52,5.42,,,,,,,,,,20.13,6,0
231,1,06:29:11,5,65,15.2,4.3,34.6,4.0,,,,,,,,11.22,16.19,15.90,15.86,15.56,,,,,,,,74.74,9,0
232,1,06:32:28,2,54,9.9,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,3,0
233,1,06:32:47,2,58,12.1,,,,,,,,,,,3.03,2.80,,,,,,,,,,,5.83,3,0
234,1,06:33:02,2,66,9.1,,,,,,,,,,,2.21,1.01,,,,,,,,,,,3.22,2,0
235,1,06:33:31,2,70,14.1,,,,,,,,,,,4.46,3.05,,,,,,,,,,,7.51,5,0
236,1,06:34:56,2,70,11.9,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
237,1,06:36:24,2,65,10.0,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
238,2,06:36:42,2,66,9.0,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
239,1,06:36:42,2,63,11.0,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0
240,1,06:37:42,2,66,10.8,,,,,,,,,,,2.77,3.92,,,,,,,,,,,6.69,3,0
241,1,06:38:04,2,67,8.9,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.35,2,0
242,1,06:40:34,2,62,9.9,,,,,,,,,,,2.89,2.91,,,,,,,,,,,5.80,3,0
243,1,06:41:28,2,66,9.5,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
244,1,06:42:30,4,64,11.5,22.0,2.7,,,,,,,,,3.51,4.32,2.05,2.13,,,,,,,,,12.01,3,0
245,2,06:42:32,5,66,12.1,4.4,29.2,4.0,,,,,,,,11.61,18.53,18.72,18.78,19.06,,,,,,,,86.71,9,0
246,1,06:43:25,2,66,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
247,1,06:43:37,5,57,19.7,4.3,31.8,4.1,,,,,,,,11.39,14.55,14.43,11.67,11.46,,,,,,,,63.50,9,0
248,1,06:43:56,2,65,11.8,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.75,3,0
249,1,06:45:19,2,71,8.8,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
250,1,06:46:23,2,58,11.9,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.31,3,0
251,1,06:47:10,2,66,9.2,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
252,1,06:47:12,2,53,7.9,,,,,,,,,,,3.23,2.68,,,,,,,,,,,5.91,2,0
253,1,06:47:17,2,72,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
254,1,06:47:57,2,66,9.0,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.34,2,0
255,1,06:48:44,4,62,12.3,35.7,4.1,,,,,,,,,9.33,21.22,16.09,15.50,,,,,,,,,62.14,8,0
256,1,06:50:04,2,73,9.2,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
257,1,06:50:06,2,69,9.3,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.50,2,0
258,1,06:50:18,2,68,12.8,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.65,3,0
259,1,06:51:35,2,66,10.8,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.10,3,0
260,1,06:52:13,2,53,7.4,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.72,2,0
261,2,06:52:13,2,64,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
262,1,06:52:15,2,60,10.9,,,,,,,,,,,3.12,2.84,,,,,,,,,,,5.96,3,0
263,1,06:52:28,2,66,9.5,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
264,1,06:53:37,2,59,12.0,,,,,,,,,,,3.37,2.62,,,,,,,,,,,5.98,3,0
265,1,06:53:50,5,58,17.5,4.3,31.7,4.1,,,,,,,,11.79,17.73,17.55,16.00,16.55,,,,,,,,79.62,9,0
266,1,06:53:59,2,72,9.0,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.30,2,0
267,1,06:54:04,5,62,17.8,4.4,31.5,10.1,,,,,,,,11.44,6.01,6.07,5.41,5.21,,,,,,,,34.14,16,0
268,1,06:55:04,4,65,13.1,18.6,2.8,,,,,,,,,4.04,3.91,2.49,2.45,,,,,,,,,12.89,3,0
269,1,06:55:27,2,78,10.4,,,,,,,,,,,2.48,2.47,,,,,,,,,,,4.95,3,0
270,1,06:55:39,2,65,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
271,1,06:56:18,2,71,8.5,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
272,1,06:57:44,5,61,17.0,4.4,29.2,4.1,,,,,,,,9.02,5.55,5.22,3.94,2.69,,,,,,,,26.43,9,0
273,2,06:58:21,2,41,5.1,,,,,,,,,,,1.38,1.29,,,,,,,,,,,2.66,2,0
274,1,06:58:21,5,65,11.5,4.3,35.3,4.0,,,,,,,,10.62,8.72,8.84,5.57,6.83,,,,,,,,40.58,9,0
275,2,06:58:25,5,68,15.5,4.3,27.8,4.0,,,,,,,,11.25,17.89,17.87,16.19,18.99,,,,,,,,82.19,9,0
276,1,06:58:26,2,57,9.5,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
277,1,07:02:10,5,60,17.6,4.4,31.6,10.1,,,,,,,,10.18,8.48,7.79,6.49,6.48,,,,,,,,39.42,16,0
278,1,07:02:25,2,67,9.2,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
279,1,07:02:44,5,66,17.3,4.3,33.0,4.1,,,,,,,,11.68,12.67,12.54,8.04,7.96,,,,,,,,52.90,9,0
280,1,07:03:07,5,60,13.2,4.3,30.3,4.0,,,,,,,,10.50,6.88,6.53,5.04,5.44,,,,,,,,34.39,9,0
282,1,07:03:24,5,62,13.3,32.2,3.0,3.0,,,,,,,,4.56,5.14,2.38,1.69,1.98,,,,,,,,15.76,3,0
283,1,07:04:25,5,66,14.9,4.3,26.6,4.0,,,,,,,,10.40,17.23,16.28,15.65,18.87,,,,,,,,78.43,9,0
285,1,07:05:24,2,62,8.3,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
286,1,07:05:39,2,61,12.0,,,,,,,,,,,3.08,2.62,,,,,,,,,,,5.71,3,0
287,1,07:05:41,2,60,12.8,,,,,,,,,,,3.27,2.71,,,,,,,,,,,5.97,3,0
288,1,07:06:30,2,70,10.5,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,3,0
289,1,07:06:47,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
290,1,07:07:43,3,45,15.6,4.1,,,,,,,,,,12.14,19.29,18.78,,,,,,,,,,50.20,6,0
291,1,07:07:48,2,70,8.5,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
292,1,07:07:58,2,64,11.5,,,,,,,,,,,2.74,2.64,,,,,,,,,,,5.38,3,0
293,1,07:08:52,2,67,8.8,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.48,2,0
294,1,07:09:06,2,63,10.3,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
295,1,07:10:43,3,66,17.9,4.3,,,,,,,,,,14.79,17.23,16.95,,,,,,,,,,48.97,6,0
296,1,07:11:04,5,63,12.6,4.4,27.7,10.2,,,,,,,,8.08,10.35,10.31,9.78,10.10,,,,,,,,48.61,16,0
297,1,07:11:38,2,68,22.8,,,,,,,,,,,7.79,9.72,,,,,,,,,,,17.51,5,0
298,1,07:12:27,2,68,10.0,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.03,3,0
299,1,07:13:56,2,68,11.5,,,,,,,,,,,2.90,3.03,,,,,,,,,,,5.93,3,0
300,2,07:13:58,2,68,10.5,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,3,0
301,1,07:14:01,2,58,9.3,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
302,1,07:14:31,2,69,8.3,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
303,1,07:14:40,2,52,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
304,1,07:15:02,4,63,12.6,15.8,2.7,,,,,,,,,3.09,5.78,2.44,2.96,,,,,,,,,14.28,3,0
305,1,07:15:19,3,63,14.5,4.3,,,,,,,,,,9.43,3.47,3.57,,,,,,,,,,16.47,6,0
306,1,07:17:43,2,68,9.0,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.37,2,0
307,1,07:18:38,2,70,9.5,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
308,1,07:19:14,3,62,19.1,4.5,,,,,,,,,,10.84,19.33,17.56,,,,,,,,,,47.73,6,0
309,1,07:20:17,2,58,9.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
310,2,07:20:34,2,67,10.9,,,,,,,,,,,3.20,3.02,,,,,,,,,,,6.23,3,0
311,1,07:20:36,2,63,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.66,2,0
312,1,07:21:08,2,65,9.0,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
313,1,07:21:09,4,63,11.8,17.5,2.7,,,,,,,,,3.09,2.84,1.23,0.91,,,,,,,,,8.07,3,0
314,1,07:21:19,5,66,12.9,4.3,38.3,4.0,,,,,,,,9.19,6.38,6.35,5.40,5.36,,,,,,,,32.68,9,0
315,1,07:21:44,2,70,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
316,1,07:22:08,2,64,11.6,,,,,,,,,,,3.16,2.48,,,,,,,,,,,5.64,3,0
317,1,07:22:18,5,60,17.4,4.3,30.2,10.2,,,,,,,,10.79,15.08,15.29,15.19,14.90,,,,,,,,71.26,16,0
318,1,07:23:27,2,60,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
319,1,07:23:33,2,68,9.5,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.75,2,0
320,1,07:24:18,2,57,9.6,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
321,1,07:25:20,2,61,10.8,,,,,,,,,,,3.32,4.12,,,,,,,,,,,7.44,3,0
322,2,07:25:21,5,66,16.6,4.2,26.4,4.0,,,,,,,,10.59,18.56,17.40,17.23,18.72,,,,,,,,82.51,9,0
323,1,07:25:24,2,63,8.6,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0