veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:18,2,70,19.0,,,,,,,,,,,7.60,9.78,,,,,,,,,,,17.38,5,3,20,min5.tye,,,53.7
2,2,00:00:33,2,70,9.4,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,3,50,min5.tye,,,53.4
3,1,00:00:35,2,64,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.52,2,3,15,min5.tye,,,53.3
4,4,00:00:54,3,69,12.0,20.2,,,,,,,,,,2.27,2.68,3.08,,,,,,,,,,8.03,3,0,60,min5.tye,,,53.9
5,4,00:01:53,2,67,9.4,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0,49,min5.tye,,,53.4
6,4,00:02:00,2,62,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0,21,min5.tye,,,53.6
7,1,00:02:49,2,68,9.1,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,3,80,min5.tye,,,53.3
8,4,00:03:10,2,66,9.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.63,2,0,29,min5.tye,,,53.7
9,1,00:03:58,2,69,9.1,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.51,2,3,56,min5.tye,,,53.7
10,4,00:04:06,2,78,9.9,,,,,,,,,,,3.30,3.46,,,,,,,,,,,6.76,3,0,76,min5.tye,,,53.2
11,1,00:04:24,2,64,8.7,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,3,4,min5.tye,,,53.6
12,4,00:05:15,2,71,11.6,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0,7,min5.tye,,,53.2
13,4,00:06:19,2,74,9.1,,,,,,,,,,,2.53,2.50,,,,,,,,,,,5.04,2,0,84,min5.tye,,,52.6
14,1,00:07:01,4,53,12.9,20.7,3.1,,,,,,,,,3.10,4.72,3.47,2.11,,,,,,,,,13.40,3,3,80,min5.tye,,,53.1
15,1,00:08:49,2,69,9.0,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,3,70,min5.tye,,,53.5
16,4,00:08:59,2,57,12.0,,,,,,,,,,,3.40,2.17,,,,,,,,,,,5.57,3,0,39,min5.tye,,,53.9
17,4,00:09:09,2,66,9.4,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,2,0,98,min5.tye,,,54.0
18,4,00:09:32,2,59,10.5,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.48,3,0,38,min5.tye,,,53.7
19,4,00:09:35,2,66,9.7,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0,45,min5.tye,,,53.6
20,4,00:09:58,2,63,9.4,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0,1,min5.tye,,,53.6
21,4,00:12:40,5,63,18.8,4.3,27.5,10.5,,,,,,,,10.78,8.34,8.58,6.81,5.56,,,,,,,,40.07,9,0,91,min5.tye,,,53.0
22,1,00:13:22,2,75,13.2,,,,,,,,,,,4.25,3.35,,,,,,,,,,,7.61,3,3,77,min5.tye,,,52.9
23,1,00:14:33,2,64,8.8,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,2,3,52,min5.tye,,,53.7
24,1,00:15:31,2,67,8.8,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.67,2,3,28,min5.tye,,,54.0
25,4,00:16:47,2,67,9.1,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0,88,min5.tye,,,52.9
26,1,00:17:13,2,63,9.2,,,,,,,,,,,2.32,2.48,,,,,,,,,,,4.79,2,3,68,min5.tye,,,53.3
27,4,00:18:59,2,68,9.2,,,,,,,,,,,1.17,0.89,,,,,,,,,,,2.06,2,0,99,min5.tye,,,53.2
28,4,00:19:24,3,67,11.9,21.3,,,,,,,,,,3.30,3.63,4.60,,,,,,,,,,11.53,3,0,24,min5.tye,,,53.9
29,1,00:20:31,2,70,9.3,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,3,44,min5.tye,,,52.7
30,4,00:22:09,2,64,9.2,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0,64,min5.tye,,,53.2
31,1,00:22:14,2,66,9.4,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.74,2,3,13,min5.tye,,,53.4
32,4,00:22:27,2,67,9.0,,,,,,,,,,,1.19,1.29,,,,,,,,,,,2.49,2,0,55,min5.tye,,,53.2
33,1,00:22:49,2,70,8.3,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,3,6,min5.tye,,,53.1
34,4,00:22:57,2,63,9.2,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.03,2,0,12,min5.tye,,,53.1
35,1,00:23:03,2,65,9.6,,,,,,,,,,,2.53,2.42,,,,,,,,,,,4.95,2,3,46,min5.tye,,,53.2
36,1,00:24:34,2,75,9.0,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,3,59,min5.tye,,,52.6
37,1,00:26:49,3,65,11.9,13.7,,,,,,,,,,2.91,2.41,1.00,,,,,,,,,,6.32,3,3,64,min5.tye,,,53.5
38,1,00:27:51,2,68,10.4,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,3,3,30,min5.tye,,,53.6
39,2,00:27:51,2,69,12.1,,,,,,,,,,,3.38,2.34,,,,,,,,,,,5.73,3,3,33,min5.tye,,,53.6
40,4,00:28:02,2,63,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,73,min5.tye,,,53.4
41,4,00:28:46,2,56,11.0,,,,,,,,,,,2.50,3.56,,,,,,,,,,,6.06,3,0,2,min5.tye,,,53.3
42,4,00:31:11,2,63,10.5,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.07,3,0,28,min5.tye,,,53.3
43,1,00:31:12,2,68,10.2,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,3,3,25,min5.tye,,,53.3
44,2,00:31:26,2,75,9.2,,,,,,,,,,,2.50,2.76,,,,,,,,,,,5.26,2,3,84,min5.tye,,,53.6
45,1,00:31:30,2,69,9.7,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.87,2,3,58,min5.tye,,,53.7
46,2,00:31:30,2,69,9.6,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,3,57,min5.tye,,,53.7
47,1,00:31:35,2,69,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,3,94,min5.tye,,,53.6
48,1,00:32:59,2,73,8.3,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,3,15,min5.tye,,,53.1
49,1,00:36:37,2,68,9.4,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.50,2,3,8,min5.tye,,,53.2
50,1,00:37:36,2,70,9.6,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,3,65,min5.tye,,,53.1
51,4,00:38:42,2,71,8.7,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.32,2,0,5,min5.tye,,,53.0
52,1,00:41:32,2,68,9.3,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,3,19,min5.tye,,,53.2
53,2,00:42:06,2,58,9.3,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,3,20,min5.tye,,,53.2
54,1,00:43:36,2,70,11.0,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,3,3,84,min5.tye,,,53.4
55,1,00:43:40,2,65,9.5,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,3,98,min5.tye,,,53.5
56,4,00:45:52,2,70,8.6,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,0,43,min5.tye,,,53.2
57,1,00:47:35,5,62,15.0,4.3,29.4,4.3,,,,,,,,10.64,16.86,16.67,17.52,17.40,,,,,,,,79.09,9,3,42,min5.tye,,,53.5
58,4,00:47:50,2,69,8.9,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0,42,min5.tye,,,53.3
59,1,00:48:57,2,72,8.9,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,3,24,min5.tye,,,53.5
60,1,00:49:45,2,63,12.2,,,,,,,,,,,3.09,3.04,,,,,,,,,,,6.13,3,3,88,min5.tye,,,52.7
61,1,00:53:58,2,68,9.3,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.69,2,3,78,min5.tye,,,53.1
62,4,00:55:10,2,74,9.2,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.43,2,0,40,min5.tye,,,52.3
63,1,00:56:31,2,72,8.4,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.64,2,3,80,min5.tye,,,53.2
64,1,00:59:33,2,68,12.0,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.53,3,3,27,min5.tye,,,53.0
65,1,01:00:06,2,68,8.7,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,3,16,min5.tye,,,52.8
66,1,01:05:48,2,64,9.7,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,3,44,min5.tye,,,51.8
67,4,01:07:02,2,69,9.2,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,2,0,91,min5.tye,,,52.8
68,4,01:08:45,2,68,11.9,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,3,0,16,min5.tye,,,52.8
69,1,01:11:09,2,70,8.9,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,3,42,min5.tye,,,52.6
70,1,01:11:41,2,67,9.4,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,3,80,min5.tye,,,52.6
71,1,01:11:42,2,69,12.6,,,,,,,,,,,4.23,2.72,,,,,,,,,,,6.95,3,3,91,min5.tye,,,52.7
72,2,01:11:49,2,69,9.5,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,2,3,71,min5.tye,,,52.6
73,2,01:12:08,4,68,14.1,23.4,2.9,,,,,,,,,4.16,4.13,4.90,4.19,,,,,,,,,17.38,3,3,82,min5.tye,,,52.0
74,1,01:12:11,2,64,9.0,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.31,2,3,66,min5.tye,,,51.7
75,1,01:15:32,2,67,8.7,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,3,75,min5.tye,,,53.1
76,1,01:15:41,2,73,11.1,,,,,,,,,,,3.35,4.10,,,,,,,,,,,7.45,3,3,69,min5.tye,,,52.9
77,2,01:17:45,5,68,12.2,4.4,31.2,4.1,,,,,,,,9.91,6.64,6.92,5.11,4.26,,,,,,,,32.85,9,3,80,min5.tye,,,52.4
78,1,01:17:51,5,63,27.0,25.2,3.1,3.1,,,,,,,,13.16,16.87,6.49,6.31,6.43,,,,,,,,49.26,10,3,13,min5.tye,,,52.6
79,1,01:19:10,2,66,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,3,76,min5.tye,,,52.4
80,4,01:20:36,2,66,11.1,,,,,,,,,,,3.48,2.83,,,,,,,,,,,6.31,3,0,98,min5.tye,,,52.2
81,4,01:22:35,2,68,7.8,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0,5,min5.tye,,,52.3
82,1,01:24:01,2,61,9.2,,,,,,,,,,,1.83,1.85,,,,,,,,,,,3.68,2,3,9,min5.tye,,,52.1
83,1,01:24:30,2,66,11.0,,,,,,,,,,,2.95,2.91,,,,,,,,,,,5.86,3,3,33,min5.tye,,,52.6
84,4,01:30:13,2,66,8.1,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.91,2,0,77,min5.tye,,,52.3
85,4,01:31:02,2,56,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,28,min5.tye,,,52.3
86,4,01:31:14,2,68,9.0,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,100,min5.tye,,,52.5
87,1,01:32:19,2,69,8.9,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,3,38,min5.tye,,,52.1
88,1,01:37:36,2,70,13.1,,,,,,,,,,,3.79,3.23,,,,,,,,,,,7.02,3,3,86,min5.tye,,,51.5
89,4,01:38:28,2,65,9.0,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.71,2,0,58,min5.tye,,,52.1
90,4,01:40:29,2,79,8.6,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.65,2,0,28,min5.tye,,,51.9
91,3,01:40:31,2,77,8.8,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,1,4,min5.tye,,,52.0
92,4,01:42:30,2,66,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,79,min5.tye,,,52.2
93,1,01:43:24,5,65,15.0,4.3,36.1,4.1,,,,,,,,9.17,13.68,13.84,7.78,7.68,,,,,,,,52.15,9,3,10,min5.tye,,,53.2
94,4,01:43:56,5,66,14.9,4.2,29.2,4.1,,,,,,,,9.91,4.57,4.64,3.57,3.35,,,,,,,,26.03,9,0,97,min5.tye,,,53.4
95,1,01:45:53,2,65,23.0,,,,,,,,,,,7.37,15.63,,,,,,,,,,,23.00,5,3,75,min5.tye,,,53.4
96,4,01:51:21,2,65,8.6,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,68,min5.tye,,,53.9
97,4,01:53:00,2,67,8.6,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.11,2,0,35,min5.tye,,,53.5
98,3,01:53:17,2,66,8.5,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.26,2,1,98,min5.tye,,,53.7
99,4,01:53:19,2,76,8.6,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0,21,min5.tye,,,53.7
100,1,01:54:13,2,70,8.8,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,3,83,min5.tye,,,53.6
101,1,01:54:17,2,68,10.7,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.62,3,3,39,min5.tye,,,53.7
102,1,01:57:32,2,69,9.6,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.99,2,3,15,min5.tye,,,54.2
103,4,01:58:07,2,68,8.7,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,20,min5.tye,,,54.6
104,4,02:02:00,3,65,13.1,19.9,,,,,,,,,,4.67,4.05,2.58,,,,,,,,,,11.30,3,0,50,min5.tye,,,54.1
105,4,02:02:41,2,74,9.2,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.82,2,0,56,min5.tye,,,54.4
106,1,02:06:27,2,71,10.1,,,,,,,,,,,2.87,2.88,,,,,,,,,,,5.74,3,3,32,min5.tye,,,55.0
107,4,02:09:37,2,72,8.6,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,2,0,86,min5.tye,,,55.3
108,4,02:11:49,5,69,12.0,4.3,30.8,4.1,,,,,,,,11.64,15.37,15.48,18.91,18.40,,,,,,,,79.79,9,0,31,min5.tye,,,54.7
109,1,02:14:18,2,60,22.3,,,,,,,,,,,3.03,7.79,,,,,,,,,,,10.82,5,3:8,71,min5.tye,,,54.3
110,1,02:14:19,1,60,,,,,,,,,,,,7.55,,,,,,,,,,,,7.55,15,3:9:19,23,min5.tye,,,54.3
111,1,02:16:24,2,69,9.8,,,,,,,,,,,2.26,2.47,,,,,,,,,,,4.73,3,3,97,min5.tye,,,54.3
112,4,02:20:41,2,64,11.5,,,,,,,,,,,3.23,3.13,,,,,,,,,,,6.36,3,0,30,min5.tye,,,54.6
113,4,02:21:41,2,59,12.1,,,,,,,,,,,3.57,3.15,,,,,,,,,,,6.72,3,0,25,min5.tye,,,55.0
114,1,02:25:57,2,70,9.2,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.44,2,3,36,min5.tye,,,54.8
115,4,02:26:18,2,72,8.8,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0,31,min5.tye,,,54.9
116,4,02:28:03,2,67,10.2,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,3,0,12,min5.tye,,,54.4
117,1,02:30:50,2,63,11.1,,,,,,,,,,,3.05,3.28,,,,,,,,,,,6.33,3,3,60,min5.tye,,,54.3
118,1,02:32:28,2,68,9.7,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.70,2,3,58,min5.tye,,,54.0
119,1,02:53:55,2,68,10.0,,,,,,,,,,,2.62,2.53,,,,,,,,,,,5.15,3,3,25,min5.tye,,,52.8
120,1,02:54:35,2,65,10.2,,,,,,,,,,,1.09,0.93,,,,,,,,,,,2.02,3,3,45,min5.tye,,,52.6
121,1,02:54:41,2,70,8.8,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,3,45,min5.tye,,,52.4
122,4,02:58:22,2,55,9.3,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0,36,min5.tye,,,53.3
123,1,03:16:16,2,62,11.7,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,3,17,min5.tye,,,53.3
124,1,03:18:36,2,67,12.2,,,,,,,,,,,3.64,2.88,,,,,,,,,,,6.52,3,3,18,min5.tye,,,53.7
125,1,03:20:49,2,63,9.2,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,3,34,min5.tye,,,54.0
126,1,03:28:21,2,68,8.8,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,2,3,11,min5.tye,,,53.8
127,4,03:30:39,2,65,8.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,15,min5.tye,,,53.8
128,4,03:30:58,2,54,8.5,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,87,min5.tye,,,53.7
129,1,03:38:32,2,70,9.0,,,,,,,,,,,2.05,2.02,,,,,,,,,,,4.07,2,3,40,min5.tye,,,54.3
130,4,03:39:09,2,65,8.8,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,7,min5.tye,,,54.2
131,1,03:39:44,3,62,12.1,19.6,,,,,,,,,,3.02,3.20,1.41,,,,,,,,,,7.63,3,3,58,min5.tye,,,55.2
132,2,03:42:11,2,74,8.7,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,3,5,min5.tye,,,54.0
133,1,03:42:24,2,60,17.2,,,,,,,,,,,3.41,4.96,,,,,,,,,,,8.37,5,3,70,min5.tye,,,53.7
134,4,03:44:04,2,68,8.8,,,,,,,,,,,1.44,1.26,,,,,,,,,,,2.70,2,0,27,min5.tye,,,54.9
135,1,03:53:10,5,54,14.7,27.4,2.9,3.0,,,,,,,,4.47,4.84,2.75,2.37,2.18,,,,,,,,16.61,10,3,86,min5.tye,,,56.7
136,1,03:55:08,2,62,9.6,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,3,51,min5.tye,,,56.7
137,1,03:55:10,2,72,9.6,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.51,2,3,19,min5.tye,,,56.6
138,1,04:03:22,2,72,9.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.39,2,3,5,min5.tye,,,56.4
139,1,04:05:59,5,68,12.3,4.4,31.2,4.1,,,,,,,,8.49,5.89,5.28,4.13,3.37,,,,,,,,27.16,9,3,85,min5.tye,,,57.1
140,1,04:06:51,2,62,9.4,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.31,2,3,94,min5.tye,,,56.8
141,4,04:15:23,2,71,9.9,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0,40,min5.tye,,,57.3
142,4,04:16:21,2,64,8.1,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,30,min5.tye,,,57.5
143,4,04:17:15,3,69,10.7,17.6,,,,,,,,,,3.17,2.18,1.06,,,,,,,,,,6.42,3,0,62,min5.tye,,,57.4
144,4,04:19:32,2,67,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,53,min5.tye,,,57.6
145,1,04:25:15,2,60,8.9,,,,,,,,,,,1.93,1.86,,,,,,,,,,,3.79,2,3,76,min5.tye,,,56.6
146,1,04:25:22,2,68,8.8,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.46,2,3,5,min5.tye,,,56.5
147,1,04:35:09,2,65,11.9,,,,,,,,,,,3.31,3.01,,,,,,,,,,,6.32,3,3,33,min5.tye,,,57.4
148,4,04:38:07,2,73,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0,48,min5.tye,,,56.5
149,4,04:42:58,2,69,8.7,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.24,2,0,74,min5.tye,,,57.4
150,4,04:47:06,2,70,8.6,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0,94,min5.tye,,,57.3
151,4,04:47:38,3,72,12.8,11.4,,,,,,,,,,4.48,4.09,0.78,,,,,,,,,,9.36,3,0,81,min5.tye,,,57.2
152,1,04:47:52,4,64,13.2,19.7,2.6,,,,,,,,,3.16,3.76,2.28,1.75,,,,,,,,,10.94,3,3,41,min5.tye,,,56.9
153,1,04:51:20,2,71,13.3,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.48,3,3,87,min5.tye,,,57.4
154,1,04:54:02,2,71,12.0,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.26,3,3,24,min5.tye,,,56.8
155,4,04:55:03,2,64,10.0,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.33,3,0,18,min5.tye,,,57.4
156,1,04:57:07,2,63,9.1,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.58,2,3,91,min5.tye,,,57.2
157,1,05:00:04,2,80,8.7,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,2,3,90,min5.tye,,,56.3
158,2,05:01:04,2,69,9.2,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,3,16,min5.tye,,,56.6
159,4,05:03:26,2,66,8.5,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0,8,min5.tye,,,56.8
160,4,05:03:38,2,66,9.1,,,,,,,,,,,1.70,1.75,,,,,,,,,,,3.46,2,0,77,min5.tye,,,56.7
161,4,05:04:24,2,71,13.0,,,,,,,,,,,3.36,2.81,,,,,,,,,,,6.17,3,0,73,min5.tye,,,56.7
162,4,05:04:52,5,67,12.0,4.4,30.8,4.1,,,,,,,,9.31,16.43,15.77,18.38,19.24,,,,,,,,79.13,9,0,30,min5.tye,,,57.5
163,4,05:08:36,2,67,8.9,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,94,min5.tye,,,57.0
164,4,05:10:57,2,71,10.0,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,3,0,63,min5.tye,,,57.3
165,4,05:11:36,2,63,10.5,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0,56,min5.tye,,,56.6
166,2,05:13:12,2,66,9.5,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.55,2,3,20,min5.tye,,,55.8
167,4,05:14:10,2,78,8.8,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,82,min5.tye,,,54.9
168,1,05:17:12,5,68,13.2,4.4,32.5,4.1,,,,,,,,9.15,8.81,9.46,6.26,6.64,,,,,,,,40.31,9,3,86,min5.tye,,,55.6
169,4,05:17:19,2,72,8.6,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,79,min5.tye,,,55.8
170,4,05:17:29,2,70,12.1,,,,,,,,,,,3.32,2.63,,,,,,,,,,,5.96,3,0,10,min5.tye,,,56.0
171,4,05:18:55,2,71,9.3,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0,85,min5.tye,,,56.0
172,4,05:20:44,2,66,12.1,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.19,3,0,45,min5.tye,,,55.9
173,4,05:22:08,2,60,8.6,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.96,2,0,82,min5.tye,,,56.1
174,2,05:22:11,2,72,9.0,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,3,5,min5.tye,,,56.1
175,4,05:23:17,2,63,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,57,min5.tye,,,56.0
176,4,05:26:27,2,67,8.2,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,53,min5.tye,,,56.5
177,1,05:27:23,2,71,8.6,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,3,25,min5.tye,,,55.8
178,1,05:29:41,3,72,12.2,20.2,,,,,,,,,,3.05,2.68,2.42,,,,,,,,,,8.15,3,3,45,min5.tye,,,56.1
179,4,05:31:31,2,75,8.4,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0,14,min5.tye,,,55.5
180,4,05:32:04,2,68,9.1,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.09,2,0,0,min5.tye,,,55.8
181,1,05:34:37,2,68,9.6,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,2,3,16,min5.tye,,,55.4
182,1,05:35:49,2,66,10.1,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,3,45,min5.tye,,,55.7
183,2,05:37:29,2,66,12.1,,,,,,,,,,,3.39,2.44,,,,,,,,,,,5.83,3,3,90,min5.tye,,,55.4
184,1,05:37:39,2,62,8.9,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.06,2,3,64,min5.tye,,,55.3
185,4,05:38:14,2,65,9.0,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,17,min5.tye,,,55.2
186,1,05:39:08,2,65,9.6,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,3,20,min5.tye,,,55.0
187,4,05:40:20,2,71,9.2,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,29,min5.tye,,,54.5
188,4,05:41:34,2,66,9.0,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,19,min5.tye,,,55.1
189,4,05:41:52,2,69,8.7,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,32,min5.tye,,,55.1
190,4,05:43:51,2,70,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,29,min5.tye,,,54.7
191,2,05:46:24,2,69,7.9,,,,,,,,,,,1.73,2.13,,,,,,,,,,,3.87,2,3,82,min5.tye,,,55.0
192,1,05:46:26,2,58,8.7,,,,,,,,,,,1.78,1.74,,,,,,,,,,,3.52,2,3,86,min5.tye,,,55.0
193,4,05:46:47,2,64,9.9,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,3,0,13,min5.tye,,,54.7
194,4,05:46:56,2,70,9.3,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,31,min5.tye,,,54.6
195,1,05:47:45,2,72,9.8,,,,,,,,,,,2.70,2.80,,,,,,,,,,,5.50,2,3,68,min5.tye,,,54.7
196,1,05:47:50,2,70,9.3,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.37,2,3,99,min5.tye,,,54.6
197,4,05:49:06,2,65,8.6,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.00,2,0,73,min5.tye,,,54.7
198,1,05:49:20,2,67,10.3,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.83,3,3,83,min5.tye,,,54.6
199,4,05:49:22,2,67,9.4,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0,69,min5.tye,,,54.6
200,4,05:50:07,2,61,9.2,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.80,2,0,84,min5.tye,,,54.7
201,4,05:51:10,2,63,8.1,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,64,min5.tye,,,54.6
202,4,05:51:17,2,82,11.6,,,,,,,,,,,3.62,3.42,,,,,,,,,,,7.04,3,0,61,min5.tye,,,54.4
203,4,05:52:03,2,65,8.6,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0,35,min5.tye,,,54.3
204,4,05:54:00,2,68,9.2,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,96,min5.tye,,,54.7
205,4,05:54:18,5,64,14.8,4.3,35.6,4.1,,,,,,,,10.11,8.98,7.67,5.34,4.57,,,,,,,,36.67,9,0,63,min5.tye,,,54.7
206,4,05:54:30,2,68,10.1,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0,2,min5.tye,,,54.8
207,4,05:55:14,4,60,10.8,14.8,2.9,,,,,,,,,2.60,2.12,0.89,1.04,,,,,,,,,6.66,3,0,28,min5.tye,,,54.4
208,4,05:55:17,2,66,9.8,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,3,0,5,min5.tye,,,54.4
209,3,05:55:18,2,75,9.4,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,1,4,min5.tye,,,54.4
210,4,05:58:16,2,60,8.2,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.57,2,0,6,min5.tye,,,54.7
211,4,05:58:42,2,70,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,22,min5.tye,,,54.5
212,1,05:59:24,2,65,9.1,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,3,21,min5.tye,,,54.7
213,4,06:00:01,2,63,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,71,min5.tye,,,54.8
214,1,06:03:05,2,65,13.3,,,,,,,,,,,4.65,3.78,,,,,,,,,,,8.43,3,3,20,min5.tye,,,54.7
215,4,06:03:10,2,67,9.9,,,,,,,,,,,2.95,2.85,,,,,,,,,,,5.80,3,0,50,min5.tye,,,54.6
216,3,06:04:20,2,31,8.6,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.77,2,1,81,min5.tye,,,53.9
217,1,06:04:30,3,61,12.4,20.6,,,,,,,,,,3.36,3.24,2.52,,,,,,,,,,9.12,3,3,62,min5.tye,,,53.9
218,4,06:05:05,2,73,11.6,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.70,3,0,84,min5.tye,,,54.0
219,4,06:07:22,2,65,9.1,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,13,min5.tye,,,54.3
220,4,06:09:09,2,67,12.1,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.80,3,0,19,min5.tye,,,53.7
221,4,06:11:46,2,69,8.9,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.73,2,0,78,min5.tye,,,53.9
222,4,06:11:55,2,67,9.2,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,86,min5.tye,,,53.8
223,3,06:11:56,2,72,9.3,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,1,21,min5.tye,,,53.8
224,4,06:11:57,2,59,10.0,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0,36,min5.tye,,,53.9
225,2,06:12:57,2,65,8.8,,,,,,,,,,,1.90,0.90,,,,,,,,,,,2.79,2,3,80,min5.tye,,,54.4
226,1,06:12:59,2,71,12.2,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,3,42,min5.tye,,,54.4
227,1,06:13:30,3,64,12.3,19.0,,,,,,,,,,3.23,2.89,1.62,,,,,,,,,,7.74,3,3,42,min5.tye,,,54.0
228,1,06:14:00,3,60,9.8,19.5,,,,,,,,,,2.77,3.21,1.56,,,,,,,,,,7.54,2,3,58,min5.tye,,,54.1
229,3,06:14:23,2,70,12.3,,,,,,,,,,,3.47,2.40,,,,,,,,,,,5.87,3,1,2,min5.tye,,,53.5
230,4,06:14:27,2,65,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.52,2,0,19,min5.tye,,,53.5
231,4,06:14:53,2,65,9.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,30,min5.tye,,,53.5
232,4,06:14:58,3,67,17.8,4.6,,,,,,,,,,14.89,13.46,13.36,,,,,,,,,,41.70,6,0,30,min5.tye,,,53.6
233,1,06:17:44,2,62,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,3,47,min5.tye,,,54.1
234,1,06:18:10,2,72,11.0,,,,,,,,,,,2.79,2.92,,,,,,,,,,,5.71,3,3,19,min5.tye,,,53.7
235,1,06:18:33,3,66,10.6,19.2,,,,,,,,,,2.29,2.19,0.88,,,,,,,,,,5.37,3,3,99,min5.tye,,,53.5
236,4,06:18:33,2,68,8.5,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.89,2,0,0,min5.tye,,,53.5
237,1,06:18:40,2,69,9.0,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,3,59,min5.tye,,,53.5
238,4,06:19:21,2,64,8.6,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0,17,min5.tye,,,53.6
239,1,06:19:25,2,70,8.8,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,3,50,min5.tye,,,53.6
240,1,06:22:48,2,70,10.3,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.31,3,3,40,min5.tye,,,53.9
241,4,06:22:52,2,71,8.6,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,91,min5.tye,,,53.9
242,3,06:23:17,2,69,8.9,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,1,40,min5.tye,,,53.9
243,4,06:23:17,2,70,8.9,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,2,0,77,min5.tye,,,53.9
244,4,06:24:38,2,63,9.1,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.04,2,0,91,min5.tye,,,53.8
245,1,06:24:56,3,67,12.2,17.1,,,,,,,,,,3.25,2.88,0.99,,,,,,,,,,7.11,3,3,21,min5.tye,,,53.5
246,1,06:25:05,2,73,8.2,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.34,2,3,43,min5.tye,,,53.2
247,1,06:25:40,2,70,10.0,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,3,3,49,min5.tye,,,52.8
248,4,06:26:18,2,68,9.0,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.58,2,0,27,min5.tye,,,52.9
249,4,06:26:23,2,72,9.0,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0,81,min5.tye,,,53.1
250,4,06:26:54,2,81,9.4,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.04,2,0,11,min5.tye,,,53.3
251,1,06:27:39,2,67,10.1,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,3,3,57,min5.tye,,,53.7
252,1,06:27:51,2,72,9.0,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,3,17,min5.tye,,,53.4
253,4,06:27:52,2,74,9.3,,,,,,,,,,,2.56,2.66,,,,,,,,,,,5.22,2,0,12,min5.tye,,,53.4
254,4,06:28:04,2,69,9.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,27,min5.tye,,,53.5
255,4,06:28:11,2,76,11.7,,,,,,,,,,,3.41,2.91,,,,,,,,,,,6.32,3,0,37,min5.tye,,,53.5
256,1,06:28:18,2,74,8.8,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,3,85,min5.tye,,,53.7
257,1,06:28:32,2,71,9.3,,,,,,,,,,,1.84,1.67,,,,,,,,,,,3.52,2,3,86,min5.tye,,,53.9
258,1,06:29:05,2,62,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,3,74,min5.tye,,,53.6
259,1,06:29:26,2,68,9.2,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.30,2,3,60,min5.tye,,,53.6
260,4,06:29:46,2,68,8.3,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0,48,min5.tye,,,53.2
261,4,06:29:56,2,69,9.1,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,51,min5.tye,,,53.3
262,1,06:30:45,2,74,9.3,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.39,2,3,24,min5.tye,,,53.0
263,1,06:31:46,2,73,9.0,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,3,76,min5.tye,,,52.8
264,2,06:31:52,2,72,8.8,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,3,1,min5.tye,,,52.8
265,2,06:32:36,2,71,14.6,,,,,,,,,,,4.90,3.40,,,,,,,,,,,8.31,5,3,68,min5.tye,,,52.8
266,1,06:32:51,6,65,15.5,4.2,24.7,5.0,5.1,,,,,,,10.36,18.88,17.84,14.78,14.07,14.03,,,,,,,89.96,10,3,61,min5.tye,,,53.0
267,1,06:34:13,3,63,12.1,20.3,,,,,,,,,,3.13,2.92,2.07,,,,,,,,,,8.12,3,3,8,min5.tye,,,53.0
268,1,06:35:18,4,60,16.7,33.8,3.6,,,,,,,,,5.43,11.62,8.26,8.23,,,,,,,,,33.54,8,3,14,min5.tye,,,53.7
269,4,06:36:05,2,70,9.2,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,25,min5.tye,,,53.7
270,4,06:36:21,2,67,10.2,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.56,3,0,12,min5.tye,,,53.5
271,4,06:36:54,2,69,9.9,,,,,,,,,,,2.01,2.02,,,,,,,,,,,4.03,3,0,24,min5.tye,,,53.8
272,4,06:37:11,5,70,13.1,4.2,32.1,4.0,,,,,,,,9.16,6.33,5.60,4.37,4.48,,,,,,,,29.95,9,0,77,min5.tye,,,53.6
273,1,06:37:14,2,69,8.7,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.81,2,3,89,min5.tye,,,53.6
274,1,06:37:57,2,62,12.3,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.24,3,3,27,min5.tye,,,53.2
275,3,06:38:06,4,64,11.7,17.8,3.1,,,,,,,,,4.25,4.94,2.87,2.65,,,,,,,,,14.71,3,1,8,min5.tye,,,53.0
276,1,06:38:25,2,74,13.5,,,,,,,,,,,3.44,4.61,,,,,,,,,,,8.04,3,3,87,min5.tye,,,53.1
277,1,06:38:35,3,67,11.7,18.5,,,,,,,,,,2.79,2.96,1.83,,,,,,,,,,7.58,3,3,42,min5.tye,,,52.8
278,4,06:39:07,2,70,8.9,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.73,2,0,18,min5.tye,,,52.8
279,4,06:40:25,2,67,8.8,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,0,74,min5.tye,,,53.2