veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:27,2,66,9.6,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.15,2,0
2,1,00:01:46,2,67,9.3,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.31,2,0
3,1,00:02:48,2,65,8.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
4,1,00:05:23,2,61,8.9,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.11,2,0
5,1,00:05:30,2,60,9.5,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
6,1,00:11:24,2,64,9.3,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.50,2,0
7,1,00:11:51,2,65,9.0,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0
8,1,00:19:03,2,68,12.1,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.26,3,0
9,1,00:19:38,2,70,10.7,,,,,,,,,,,2.76,2.62,,,,,,,,,,,5.38,3,0
10,1,00:20:39,2,68,9.5,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.52,2,0
11,1,00:21:24,2,65,8.7,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.65,2,0
12,1,00:23:58,2,64,7.9,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
13,1,00:31:44,2,66,11.9,,,,,,,,,,,2.81,1.96,,,,,,,,,,,4.77,3,0
14,1,00:31:53,2,63,9.1,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
15,1,00:36:25,2,68,9.0,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
16,1,00:48:33,2,63,12.0,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0
17,1,00:48:48,2,67,8.7,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
18,1,00:55:15,2,64,9.3,,,,,,,,,,,2.43,2.43,,,,,,,,,,,4.85,2,0
19,1,00:55:31,2,66,9.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
20,1,00:56:25,2,70,12.8,,,,,,,,,,,4.39,3.58,,,,,,,,,,,7.98,3,0
21,1,01:00:27,2,67,9.1,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
22,1,01:06:37,2,68,10.9,,,,,,,,,,,2.91,3.15,,,,,,,,,,,6.06,3,0
23,1,01:08:19,2,76,8.8,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
24,1,01:09:08,2,66,9.0,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
25,1,01:09:46,2,65,9.2,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0
26,1,01:12:59,2,67,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
27,1,01:21:03,2,65,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
28,1,01:26:06,2,59,9.3,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
29,1,01:27:16,6,66,15.8,4.3,26.5,4.0,4.1,,,,,,,8.24,4.14,4.29,3.57,2.68,1.98,,,,,,,24.90,10,0
30,1,01:33:35,2,65,9.1,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
31,1,01:39:44,2,73,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
32,1,01:44:12,2,68,9.0,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
33,1,01:51:24,2,70,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
34,1,01:54:57,2,60,9.9,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,3,0
35,1,01:59:13,2,62,9.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
36,1,02:00:05,2,70,9.0,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.79,2,0
37,1,02:08:44,2,63,8.5,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
38,1,02:10:14,2,58,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0
39,1,02:20:38,4,63,13.5,16.1,2.8,,,,,,,,,3.30,3.71,0.71,1.02,,,,,,,,,8.74,3,0
40,1,02:30:06,2,66,8.5,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.94,2,0
41,1,02:32:42,2,70,8.9,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
42,2,02:37:45,2,88,9.6,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.43,2,0
43,1,02:38:39,2,70,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.92,2,0
44,1,02:38:40,2,73,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
45,1,02:43:04,6,65,16.8,4.3,27.0,4.1,4.1,,,,,,,8.84,4.70,4.51,3.74,2.82,1.97,,,,,,,26.58,10,0
46,1,02:45:25,2,68,9.2,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
47,1,02:46:20,2,66,12.0,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0
48,1,02:53:02,2,61,9.1,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
49,1,02:58:12,2,65,8.7,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
50,1,02:59:04,2,60,11.8,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.83,3,0
51,1,03:04:30,2,67,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
52,1,03:07:24,2,66,10.3,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,3,0
53,1,03:29:52,2,62,11.6,,,,,,,,,,,3.12,2.61,,,,,,,,,,,5.74,3,0
54,1,03:33:11,2,64,9.9,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,3,0
55,1,03:39:11,2,68,11.3,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.79,3,0
56,1,03:59:33,4,68,12.6,19.8,2.7,,,,,,,,,3.81,4.59,2.22,2.92,,,,,,,,,13.54,3,0
57,1,04:04:38,2,57,10.8,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.25,3,0
58,1,04:06:20,2,48,7.7,,,,,,,,,,,1.77,2.15,,,,,,,,,,,3.92,2,0
59,1,04:17:41,2,62,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
60,1,04:21:07,3,65,9.8,13.8,,,,,,,,,,2.71,3.49,1.75,,,,,,,,,,7.94,2,0
61,1,04:21:08,3,66,9.6,14.0,,,,,,,,,,2.33,2.58,1.79,,,,,,,,,,6.70,2,0
62,2,04:33:25,2,68,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
63,1,04:34:31,2,69,9.2,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.42,2,0
64,1,04:38:58,2,62,9.0,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
65,2,04:39:31,2,65,8.5,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0
66,1,04:48:25,6,69,15.8,4.2,26.7,4.0,4.1,,,,,,,8.33,4.56,4.64,3.80,2.71,1.93,,,,,,,25.97,10,0
67,1,04:52:55,2,68,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
68,1,04:54:09,2,62,11.4,,,,,,,,,,,3.29,2.51,,,,,,,,,,,5.81,3,0
69,1,04:55:34,2,66,9.3,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.12,2,0
70,1,05:03:41,2,65,10.1,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,3,0
71,1,05:10:35,2,65,9.0,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.88,2,0
72,1,05:13:03,2,53,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.65,2,0
73,1,05:14:06,2,75,13.3,,,,,,,,,,,3.89,6.90,,,,,,,,,,,10.79,3,0
74,1,05:15:23,2,65,9.1,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
75,1,05:17:42,2,68,11.7,,,,,,,,,,,3.94,2.43,,,,,,,,,,,6.37,3,0
76,1,05:24:06,2,65,8.7,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
77,1,05:24:13,2,78,9.2,,,,,,,,,,,3.82,2.14,,,,,,,,,,,5.96,2,0
78,1,05:29:14,2,66,9.5,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
79,1,05:31:48,2,67,8.7,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
80,2,05:35:18,2,63,8.8,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
81,1,06:03:04,2,63,11.5,,,,,,,,,,,2.88,1.83,,,,,,,,,,,4.72,3,0
82,1,06:05:13,2,71,12.9,,,,,,,,,,,4.01,3.03,,,,,,,,,,,7.05,3,0
83,1,06:07:24,2,65,9.0,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0
84,1,06:12:03,2,68,8.9,,,,,,,,,,,1.63,1.58,,,,,,,,,,,3.21,2,0
85,1,06:12:41,2,65,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
86,1,06:12:45,2,66,11.5,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.51,3,0
87,1,06:23:48,2,65,11.9,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0
88,1,06:25:18,2,70,8.9,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.79,2,0
89,1,06:25:58,2,67,8.2,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
90,1,06:30:21,2,63,12.9,,,,,,,,,,,3.92,3.01,,,,,,,,,,,6.93,3,0
91,1,06:32:29,2,70,9.2,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.37,2,0
92,1,06:32:49,2,65,8.7,,,,,,,,,,,1.90,0.92,,,,,,,,,,,2.83,2,0
93,1,06:34:13,2,54,8.6,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0
94,1,06:39:09,2,63,8.7,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0
95,1,06:41:54,2,71,9.5,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
96,2,06:44:21,2,73,9.3,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.23,2,0
97,1,06:45:29,6,69,15.8,4.3,26.6,4.1,4.1,,,,,,,9.38,5.14,4.83,3.76,2.84,1.78,,,,,,,27.73,10,0
98,1,06:47:44,2,58,9.5,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.08,2,0
99,1,06:50:03,5,65,19.3,4.3,37.8,5.7,,,,,,,,9.20,20.69,19.59,15.88,14.60,,,,,,,,79.96,9,0
100,1,06:52:41,2,54,9.0,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
101,1,06:56:09,5,71,19.8,4.3,35.5,4.0,,,,,,,,10.54,6.93,6.93,4.45,4.43,,,,,,,,33.28,9,0
102,1,06:58:48,2,66,9.1,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
103,1,07:01:30,2,68,9.3,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
104,1,07:05:29,5,69,16.9,4.3,28.1,5.1,,,,,,,,10.52,6.09,5.65,4.63,3.56,,,,,,,,30.45,9,0
105,1,07:05:29,2,47,19.3,,,,,,,,,,,1.48,3.34,,,,,,,,,,,4.83,0,33
106,1,07:06:20,2,68,11.8,,,,,,,,,,,2.84,2.87,,,,,,,,,,,5.71,3,0
107,1,07:07:44,2,70,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0
108,1,07:09:46,2,63,10.0,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.49,3,0
109,1,07:10:31,3,68,8.8,12.2,,,,,,,,,,2.07,2.15,1.41,,,,,,,,,,5.62,2,0
110,1,07:10:33,3,69,21.3,23.6,,,,,,,,,,8.01,14.74,3.01,,,,,,,,,,25.76,8,0
112,1,07:13:30,2,65,11.7,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0
113,1,07:15:51,2,66,9.1,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
114,1,07:19:00,2,63,12.0,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
115,1,07:26:31,2,55,9.7,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,2,0
116,1,07:28:37,2,68,10.8,,,,,,,,,,,2.92,2.56,,,,,,,,,,,5.49,3,0
117,1,07:31:03,2,73,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
118,1,07:33:50,2,68,12.0,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,3,0
119,1,07:34:45,2,57,9.1,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,0
120,1,07:37:01,2,69,10.9,,,,,,,,,,,2.60,3.26,,,,,,,,,,,5.86,3,0
121,2,07:38:27,2,72,8.9,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.79,2,0
122,1,07:42:52,2,65,9.9,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,3,0
123,1,07:43:27,2,60,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
124,1,07:46:14,2,74,12.0,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
125,1,07:47:08,4,69,14.0,21.6,2.8,,,,,,,,,3.89,3.77,1.58,1.73,,,,,,,,,10.96,3,0
126,1,07:50:29,2,68,9.6,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.60,2,0
127,1,07:52:37,2,59,9.5,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
128,1,07:56:43,4,60,11.8,17.9,2.8,,,,,,,,,3.03,3.82,2.76,2.67,,,,,,,,,12.28,3,0
129,1,08:01:56,2,68,9.3,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0
130,1,08:08:27,2,65,10.0,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0
131,1,08:09:44,2,65,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
132,1,08:10:08,2,66,8.6,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
133,1,08:10:47,2,70,9.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
134,1,08:13:37,2,70,9.4,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.59,2,0
135,1,08:16:50,2,68,11.9,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.33,3,0
136,1,08:18:21,2,66,11.6,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.98,3,0
137,1,08:18:38,5,70,19.7,4.4,34.5,4.0,,,,,,,,9.59,7.05,5.74,2.95,3.32,,,,,,,,28.65,9,0
138,1,08:18:52,2,66,8.5,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
139,1,08:22:04,2,51,8.5,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0
140,1,08:23:18,5,71,19.8,4.4,31.6,4.1,,,,,,,,9.98,7.82,6.88,5.49,5.08,,,,,,,,35.25,9,0
141,1,08:24:58,2,72,9.4,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.16,2,0
142,1,08:29:02,2,62,9.0,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
143,1,08:29:50,2,63,11.7,,,,,,,,,,,3.16,2.01,,,,,,,,,,,5.17,3,0
144,1,08:36:02,2,64,10.1,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,3,0
145,1,08:36:29,2,57,9.5,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
146,1,08:38:44,2,65,11.9,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.45,3,0
147,1,08:39:20,2,66,9.0,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
148,1,08:41:30,2,60,9.4,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.37,2,0
149,1,08:42:00,2,56,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
150,1,08:43:14,2,75,10.1,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.29,3,0
151,1,08:44:41,2,66,10.0,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
152,1,08:45:04,2,67,10.0,,,,,,,,,,,2.91,3.21,,,,,,,,,,,6.11,3,0
153,2,08:45:07,2,68,8.7,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0
154,1,08:45:52,2,68,8.7,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
155,1,08:46:23,2,68,11.7,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0
156,1,08:46:59,2,68,10.8,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.37,3,0
157,2,08:47:09,2,68,8.8,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
158,1,08:48:10,2,66,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
159,1,08:48:44,2,65,9.5,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
160,1,08:49:16,2,65,11.8,,,,,,,,,,,3.43,2.55,,,,,,,,,,,5.97,3,0
161,1,08:49:21,2,65,11.0,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0
162,1,08:49:24,2,65,9.9,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,3,0
163,1,08:49:27,2,68,8.7,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.40,2,0
164,2,08:49:28,2,68,10.0,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.30,3,0
165,1,08:49:39,2,68,9.2,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,2,0
166,1,08:49:47,2,63,9.0,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,0
167,1,08:50:52,2,68,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
168,1,08:50:54,2,67,9.4,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
169,1,08:53:02,2,65,9.4,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
170,2,08:53:36,2,70,9.2,,,,,,,,,,,2.65,2.64,,,,,,,,,,,5.29,2,0
171,1,08:56:12,2,55,11.7,,,,,,,,,,,4.53,3.02,,,,,,,,,,,7.54,3,0
172,2,08:56:33,2,93,9.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0
173,1,08:58:30,5,69,17.1,4.3,31.6,4.1,,,,,,,,9.64,7.07,6.10,3.84,3.90,,,,,,,,30.55,9,0
174,1,08:58:39,2,62,10.6,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,3,0
175,1,08:58:42,2,63,10.6,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.00,3,0
176,1,08:58:44,2,63,10.6,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
177,1,08:58:47,2,63,10.6,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,3,0
178,1,08:58:48,2,62,10.6,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.73,3,0
179,1,08:59:30,2,63,9.1,,,,,,,,,,,2.53,2.64,,,,,,,,,,,5.17,2,0
180,1,08:59:33,2,64,10.0,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0
181,1,08:59:40,2,68,9.5,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.23,2,0
182,2,09:00:44,2,71,7.9,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
183,1,09:01:49,2,68,8.7,,,,,,,,,,,1.94,2.21,,,,,,,,,,,4.15,2,0
184,1,09:02:52,2,68,9.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
185,1,09:04:55,5,66,15.2,4.3,34.8,4.1,,,,,,,,11.51,5.67,5.21,5.10,4.44,,,,,,,,31.93,9,0
186,1,09:07:15,5,65,16.8,4.3,33.8,4.1,,,,,,,,10.66,7.88,7.26,5.09,4.79,,,,,,,,35.69,9,0
187,1,09:10:27,6,70,15.7,4.3,26.7,4.1,4.1,,,,,,,9.15,4.41,4.55,4.00,3.17,1.98,,,,,,,27.26,10,0
188,1,09:10:44,2,65,8.4,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
189,2,09:10:44,2,71,9.5,,,,,,,,,,,2.73,2.76,,,,,,,,,,,5.49,2,0
190,1,09:10:58,2,66,12.0,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.37,3,0
191,2,09:16:20,2,63,9.2,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
192,1,09:16:45,2,72,8.7,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
193,1,09:17:59,2,66,10.8,,,,,,,,,,,2.83,2.94,,,,,,,,,,,5.77,3,0
194,1,09:19:18,2,70,8.7,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.74,2,0
195,1,09:22:10,2,71,9.7,,,,,,,,,,,2.95,2.85,,,,,,,,,,,5.80,2,0
196,1,09:22:24,2,65,11.7,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0
197,1,09:23:43,2,64,10.1,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.25,3,0
198,1,09:26:00,2,69,9.4,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
199,2,09:28:12,2,70,9.1,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
200,1,09:29:18,2,55,10.1,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
201,1,09:29:36,5,65,18.9,4.3,33.7,4.0,,,,,,,,9.94,6.81,6.30,4.73,3.17,,,,,,,,30.95,9,0
202,1,09:30:28,2,37,11.0,,,,,,,,,,,3.08,2.87,,,,,,,,,,,5.95,3,0
203,1,09:35:03,2,66,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
204,1,09:37:35,2,68,12.0,,,,,,,,,,,3.50,2.62,,,,,,,,,,,6.13,3,0
205,1,09:37:40,2,66,9.0,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
206,1,09:38:20,2,75,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
207,1,09:38:31,2,75,10.2,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0
208,1,09:40:13,2,64,8.9,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0
209,2,09:40:14,2,70,9.0,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,2,0
210,1,09:40:14,2,66,9.7,,,,,,,,,,,2.98,2.91,,,,,,,,,,,5.89,2,0
211,1,09:40:42,2,70,9.1,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0
212,1,09:43:21,2,66,12.8,,,,,,,,,,,3.92,2.55,,,,,,,,,,,6.47,3,0
213,1,09:46:03,2,69,11.8,,,,,,,,,,,3.44,2.24,,,,,,,,,,,5.69,3,0
214,1,09:46:15,2,63,9.4,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.79,2,0
215,1,09:46:54,2,79,9.1,,,,,,,,,,,1.31,1.32,,,,,,,,,,,2.63,2,0
216,1,09:48:07,2,71,9.4,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0
217,1,09:49:56,2,70,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
218,1,09:50:27,2,63,11.5,,,,,,,,,,,3.16,2.57,,,,,,,,,,,5.73,3,0
219,1,09:53:17,2,65,10.1,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,3,0
220,1,09:53:39,2,68,9.8,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,2,0
221,1,09:54:27,2,69,9.3,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0
222,1,09:57:22,2,58,9.2,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.53,2,0
223,1,09:57:32,2,58,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0
224,1,09:58:03,2,65,12.0,,,,,,,,,,,2.66,2.84,,,,,,,,,,,5.50,3,0
225,1,09:58:07,2,63,9.3,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.72,2,0
226,2,09:58:08,2,74,9.4,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,2,0
227,1,09:58:47,2,70,9.3,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
228,1,09:59:34,3,58,11.0,17.1,,,,,,,,,,2.62,2.36,4.17,,,,,,,,,,9.15,3,0
229,1,10:00:16,2,68,10.0,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0
230,1,10:01:56,2,48,8.0,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
231,1,10:03:29,2,65,11.9,,,,,,,,,,,2.99,2.45,,,,,,,,,,,5.44,3,0
232,1,10:05:10,2,68,8.8,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
233,1,10:08:11,2,71,8.9,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.72,2,0
234,1,10:09:23,2,60,9.4,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
235,1,10:09:32,2,58,10.0,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.25,3,0
236,1,10:09:37,2,73,9.5,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.63,2,0
237,1,10:09:43,2,73,9.7,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0
238,1,10:10:39,2,60,10.1,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,3,0
239,1,10:13:25,2,68,8.7,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,2,0
240,1,10:13:51,2,74,9.2,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
241,1,10:13:52,2,68,8.7,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
242,1,10:14:06,2,66,9.4,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
243,1,10:14:19,2,57,8.6,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,0
244,1,10:14:33,2,65,9.2,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
245,1,10:16:07,2,66,11.2,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0
246,1,10:16:30,2,67,11.5,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.60,3,0
247,1,10:17:05,2,67,10.0,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.23,3,0
248,1,10:17:27,2,66,8.7,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
249,1,10:18:00,2,70,9.3,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
250,1,10:19:09,2,66,9.0,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0
251,2,10:19:13,2,68,9.4,,,,,,,,,,,2.28,2.33,,,,,,,,,,,4.61,2,0
252,1,10:19:15,2,50,11.7,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,3,0
253,1,10:20:13,2,72,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
254,1,10:20:19,2,60,9.4,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
255,1,10:21:43,5,68,20.1,4.3,29.1,10.1,,,,,,,,9.24,6.29,6.28,4.47,4.60,,,,,,,,30.88,16,0
256,1,10:22:54,2,62,8.6,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0
257,2,10:23:55,2,66,8.9,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
258,1,10:24:13,2,60,9.5,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.82,2,0
259,2,10:24:57,2,69,8.4,,,,,,,,,,,2.12,2.27,,,,,,,,,,,4.39,2,0
260,1,10:29:23,2,68,10.0,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0
261,1,10:30:06,2,53,9.3,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
262,1,10:30:37,2,66,11.7,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0
263,1,10:31:01,2,68,8.6,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0
264,1,10:31:04,2,70,11.9,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.68,3,0
265,2,10:31:30,2,76,8.4,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
266,2,10:31:32,2,73,7.8,,,,,,,,,,,1.64,1.61,,,,,,,,,,,3.25,2,0
267,1,10:32:34,2,59,9.5,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
268,2,10:32:41,2,67,9.3,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.17,2,0
269,1,10:32:49,2,68,8.8,,,,,,,,,,,2.22,2.24,,,,,,,,,,,4.46,2,0
270,1,10:32:54,2,65,9.2,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
271,1,10:33:00,2,70,8.8,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
272,1,10:34:33,2,55,8.7,,,,,,,,,,,3.98,2.38,,,,,,,,,,,6.36,2,0
273,2,10:34:33,2,65,9.2,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.19,2,0
274,1,10:36:01,2,66,9.1,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.93,2,0
275,1,10:37:22,2,66,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
276,1,10:37:38,2,67,10.2,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.95,3,0
277,1,10:38:22,2,71,9.3,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0
278,1,10:39:05,2,63,9.4,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.98,2,0
279,1,10:39:18,2,65,10.0,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.56,3,0
280,2,10:39:32,2,62,9.4,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.24,2,0
281,1,10:40:20,2,69,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
282,1,10:40:24,2,68,8.4,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
283,2,10:41:06,2,71,8.6,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.71,2,0
284,2,10:41:09,2,68,9.8,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,2,0
285,1,10:41:25,2,68,9.7,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,2,0
286,1,10:42:04,2,68,9.2,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
287,1,10:43:13,2,68,8.6,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.32,2,0
288,1,10:45:26,2,69,8.9,,,,,,,,,,,2.12,1.97,,,,,,,,,,,4.09,2,0
289,1,10:46:52,2,65,9.1,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
290,2,10:47:14,2,69,10.1,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
291,1,10:47:28,2,66,9.3,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0
292,1,10:47:39,2,66,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
293,1,10:47:46,2,58,9.1,,,,,,,,,,,2.10,2.42,,,,,,,,,,,4.51,2,0
294,1,10:47:50,2,66,9.9,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,3,0
295,1,10:47:59,2,65,8.9,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0
296,1,10:48:25,2,69,8.9,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
297,2,10:48:43,2,68,10.6,,,,,,,,,,,3.49,3.31,,,,,,,,,,,6.79,3,0
298,1,10:49:06,2,68,9.2,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
299,2,10:49:48,2,70,8.0,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0
300,1,10:49:48,2,66,9.3,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.99,2,0
301,1,10:49:55,2,57,9.5,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
302,1,10:50:06,2,66,10.8,,,,,,,,,,,2.37,2.73,,,,,,,,,,,5.10,3,0
303,1,10:50:29,2,65,9.5,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.67,2,0
304,1,10:50:35,2,70,10.0,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
305,1,10:51:02,5,64,16.9,4.2,28.0,5.2,,,,,,,,10.16,6.40,5.86,4.82,3.53,,,,,,,,30.77,9,0
306,1,10:51:02,3,74,6.3,3.2,,,,,,,,,,5.44,4.86,3.46,,,,,,,,,,13.75,6,38
307,1,10:51:13,2,65,10.4,,,,,,,,,,,2.90,3.07,,,,,,,,,,,5.97,3,0
308,1,10:51:27,2,77,11.8,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.94,3,0
309,1,10:51:32,2,67,11.5,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.33,3,0
310,1,10:51:37,2,68,9.6,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.94,2,0
311,1,10:51:51,2,59,11.1,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
312,1,10:52:28,2,68,7.8,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0
313,1,10:52:37,2,70,9.0,,,,,,,,,,,2.29,2.27,,,,,,,,,,,4.56,2,0
314,1,10:52:59,2,66,12.1,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.59,3,0
315,1,10:53:00,2,68,11.9,,,,,,,,,,,4.25,3.31,,,,,,,,,,,7.56,3,0
316,1,10:54:21,2,70,9.4,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,2,0
317,2,10:54:28,2,69,9.8,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,2,0
318,1,10:54:32,2,62,8.9,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.30,2,0
319,1,10:55:01,2,68,10.0,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.02,3,0
320,1,10:55:23,2,59,10.0,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,3,0
321,1,10:56:02,2,65,13.1,,,,,,,,,,,4.36,3.53,,,,,,,,,,,7.88,3,0
322,1,10:57:31,2,66,8.9,,,,,,,,,,,2.19,2.12,,,,,,,,,,,4.30,2,0
323,2,10:57:31,2,68,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
324,1,10:58:24,2,68,8.6,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.70,2,0
325,1,10:58:29,2,70,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
326,1,10:58:42,2,70,8.6,,,,,,,,,,,1.56,1.32,,,,,,,,,,,2.89,2,0
327,1,10:58:48,2,66,8.7,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
328,1,10:58:54,2,66,9.9,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0
329,1,11:00:04,2,66,10.8,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.27,3,0
330,1,11:00:17,2,68,8.4,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
331,1,11:01:02,2,65,9.6,,,,,,,,,,,2.77,2.79,,,,,,,,,,,5.56,2,0
332,1,11:01:59,2,68,11.7,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.67,3,0
333,1,11:02:11,2,66,10.2,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0
334,1,11:02:37,3,66,11.7,14.0,,,,,,,,,,2.98,2.50,0.34,,,,,,,,,,5.83,3,0
335,1,11:02:58,2,65,9.4,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,2,0
336,1,11:03:22,2,64,9.5,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
337,1,11:03:24,2,68,11.5,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.81,3,0
338,2,11:03:28,2,70,7.9,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
339,1,11:03:44,2,68,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
340,2,11:05:02,2,63,11.2,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.95,3,0
341,1,11:05:04,2,58,9.0,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.92,2,0
342,1,11:06:09,2,65,10.8,,,,,,,,,,,2.84,2.62,,,,,,,,,,,5.46,3,0
343,1,11:07:30,2,68,14.4,,,,,,,,,,,4.35,2.70,,,,,,,,,,,7.05,5,0
344,1,11:07:34,2,65,8.8,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
345,1,11:08:06,2,65,9.2,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0
346,2,11:08:14,2,65,8.8,,,,,,,,,,,2.71,2.40,,,,,,,,,,,5.11,2,0
347,2,11:08:21,2,69,10.7,,,,,,,,,,,2.82,2.96,,,,,,,,,,,5.78,3,0
348,1,11:08:24,2,54,10.5,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.28,3,0
349,1,11:08:41,2,65,8.9,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
350,1,11:09:28,2,65,9.5,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
351,1,11:09:36,2,65,9.1,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
352,1,11:10:14,2,63,9.9,,,,,,,,,,,2.22,2.26,,,,,,,,,,,4.48,3,0
353,2,11:10:20,2,68,8.6,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
354,1,11:10:36,2,59,8.2,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.52,2,0
355,1,11:11:12,5,63,18.7,4.4,31.1,4.1,,,,,,,,9.23,7.59,6.68,4.61,4.11,,,,,,,,32.22,9,0
356,1,11:11:34,2,65,8.7,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
357,1,11:11:37,2,70,9.8,,,,,,,,,,,2.76,2.94,,,,,,,,,,,5.71,2,0
358,1,11:11:58,2,68,10.9,,,,,,,,,,,2.95,2.77,,,,,,,,,,,5.72,3,0
359,1,11:13:12,6,70,15.8,4.3,26.5,4.1,4.2,,,,,,,8.91,4.95,4.70,4.06,3.08,2.04,,,,,,,27.74,10,0
360,1,11:14:17,2,64,9.5,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
361,1,11:15:23,2,68,12.9,,,,,,,,,,,3.83,2.47,,,,,,,,,,,6.30,3,0