veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:20,2,69,9.0,,,,,,,,,,,0.72,0.45,,,,,,,,,,,1.17,2,0,85,min5,,,65.4,1.00
2,2,00:01:02,2,68,8.7,,,,,,,,,,,1.97,2.06,,,,,,,,,,,4.03,2,0,20,min5,,,65.5,1.00
3,1,00:01:16,2,68,8.7,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,2,0,90,min5,,,65.8,1.00
4,1,00:01:37,2,72,9.1,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.89,2,0,23,min5,,,66.1,1.00
5,4,00:01:58,2,65,8.6,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,26,min5,,,66.4,1.00
6,1,00:03:10,2,65,14.5,,,,,,,,,,,4.48,2.27,,,,,,,,,,,6.75,5,0,57,min5,,,66.3,1.00
7,4,00:04:21,2,69,9.4,,,,,,,,,,,1.25,0.94,,,,,,,,,,,2.19,2,0,45,min5,,,65.7,1.00
8,2,00:05:35,2,71,8.8,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0,44,min5,,,65.5,1.00
9,1,00:07:48,2,58,9.1,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,96,min5,,,64.5,1.00
10,1,00:08:11,2,65,8.4,,,,,,,,,,,0.81,0.49,,,,,,,,,,,1.30,2,0,81,min5,,,65.5,1.00
11,1,00:08:23,3,68,12.8,20.8,,,,,,,,,,4.21,4.56,2.70,,,,,,,,,,11.47,3,0,20,min5,,,65.6,1.00
12,2,00:08:28,2,73,12.8,,,,,,,,,,,4.66,3.82,,,,,,,,,,,8.47,3,0,21,min5,,,65.6,1.00
13,1,00:08:59,2,55,9.2,,,,,,,,,,,1.35,1.52,,,,,,,,,,,2.87,2,0,55,min5,,,65.4,1.00
14,1,00:10:26,2,69,8.6,,,,,,,,,,,0.64,0.52,,,,,,,,,,,1.16,2,0,18,min5,,,64.3,1.00
15,1,00:11:33,2,64,9.9,,,,,,,,,,,1.07,0.93,,,,,,,,,,,1.99,3,0,10,min5,,,63.5,1.00
16,1,00:12:13,2,63,8.9,,,,,,,,,,,0.48,0.37,,,,,,,,,,,0.85,2,0,75,min5,,,63.9,1.00
17,3,00:12:45,2,70,20.8,,,,,,,,,,,0.46,0.73,,,,,,,,,,,1.19,14,8,50,min5,,,63.6,1.00
18,4,00:12:45,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,74,min5,,,63.6,1.00
19,3,00:12:46,1,70,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,96,min5,,,63.6,1.00
20,1,00:13:30,2,61,8.1,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.37,2,0,98,min5,,,63.1,1.00
21,1,00:14:11,2,59,11.7,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.06,3,0,72,min5,,,64.2,1.00
22,2,00:14:29,2,68,9.6,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0,15,min5,,,64.9,1.00
23,1,00:14:43,2,48,10.9,,,,,,,,,,,1.95,1.95,,,,,,,,,,,3.90,3,0,83,min5,,,64.9,1.00
24,2,00:14:46,2,66,8.9,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.50,2,0,47,min5,,,65.0,1.00
25,1,00:15:04,2,49,9.9,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,3,0,16,min5,,,64.4,1.00
26,1,00:15:38,2,67,12.1,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,3,0,55,min5,,,63.9,1.00
27,1,00:15:49,2,63,10.2,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,3,0,6,min5,,,64.0,1.00
28,4,00:15:50,2,69,8.8,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.63,2,0,93,min5,,,64.0,1.00
29,1,00:20:37,2,69,12.8,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.12,3,0,11,min5,,,64.3,1.00
30,1,00:20:51,2,70,8.5,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,41,min5,,,63.9,1.00
31,4,00:21:02,2,72,8.7,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0,39,min5,,,63.5,1.00
32,1,00:21:10,2,66,9.6,,,,,,,,,,,2.21,2.44,,,,,,,,,,,4.66,2,0,100,min5,,,63.6,1.00
33,4,00:21:22,2,73,12.0,,,,,,,,,,,4.18,2.71,,,,,,,,,,,6.90,3,0,65,min5,,,63.3,1.00
34,4,00:21:30,2,81,10.9,,,,,,,,,,,3.21,3.34,,,,,,,,,,,6.56,3,0,60,min5,,,63.3,1.00
35,1,00:23:18,2,68,10.0,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,3,0,35,min5,,,63.6,1.00
36,1,00:23:31,2,68,10.0,,,,,,,,,,,1.58,1.60,,,,,,,,,,,3.18,3,0,38,min5,,,64.0,1.00
37,1,00:23:40,2,63,8.6,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.72,2,0,92,min5,,,64.6,1.00
38,1,00:23:45,2,67,8.6,,,,,,,,,,,0.88,0.70,,,,,,,,,,,1.58,2,0,61,min5,,,64.4,1.00
39,1,00:24:25,2,67,10.1,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,3,0,96,min5,,,63.4,1.00
40,1,00:24:34,2,62,8.1,,,,,,,,,,,0.71,0.50,,,,,,,,,,,1.20,2,0,68,min5,,,63.5,1.00
41,1,00:26:39,2,60,11.6,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.11,3,0,49,min5,,,64.7,1.00
42,2,00:26:41,2,69,9.5,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,2,0,51,min5,,,64.6,1.00
43,4,00:27:46,2,62,9.0,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,17,min5,,,63.6,1.00
44,1,00:28:18,2,66,10.0,,,,,,,,,,,0.79,0.83,,,,,,,,,,,1.61,3,0,28,min5,,,63.8,1.00
45,2,00:28:18,2,70,8.9,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.96,2,0,16,min5,,,63.8,1.00
46,1,00:29:27,2,53,8.4,,,,,,,,,,,0.81,0.58,,,,,,,,,,,1.39,2,0,31,min5,,,64.1,1.00
47,1,00:29:36,2,67,8.5,,,,,,,,,,,0.87,0.87,,,,,,,,,,,1.74,2,0,26,min5,,,63.9,1.00
48,1,00:30:18,2,67,9.3,,,,,,,,,,,0.96,0.58,,,,,,,,,,,1.54,2,0,17,min5,,,64.1,1.00
49,4,00:30:40,2,71,12.8,,,,,,,,,,,2.94,1.55,,,,,,,,,,,4.49,3,0,49,min5,,,63.9,1.00
50,1,00:31:06,2,64,10.1,,,,,,,,,,,0.91,0.84,,,,,,,,,,,1.75,3,0,30,min5,,,63.9,1.00
51,1,00:31:54,2,74,8.8,,,,,,,,,,,1.04,0.87,,,,,,,,,,,1.91,2,0,91,min5,,,63.3,1.00
52,1,00:32:20,2,70,12.0,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.55,3,0,5,min5,,,62.9,1.00
53,1,00:32:54,2,67,9.1,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.62,2,0,16,min5,,,62.8,1.00
54,4,00:34:36,2,65,10.2,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0,1,min5,,,63.6,1.00
55,1,00:35:36,3,71,10.8,17.7,,,,,,,,,,1.58,1.95,0.56,,,,,,,,,,4.08,3,0,62,min5,,,63.6,1.00
56,1,00:35:44,2,73,10.8,,,,,,,,,,,0.88,0.87,,,,,,,,,,,1.75,3,0,64,min5,,,64.2,1.00
57,1,00:36:37,2,59,9.8,,,,,,,,,,,2.66,2.47,,,,,,,,,,,5.14,3,0,62,min5,,,64.6,1.00
58,4,00:39:38,2,69,9.0,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0,24,min5,,,65.0,1.00
59,1,00:41:00,2,75,12.0,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,3,0,80,min5,,,64.4,1.00
60,1,00:41:42,2,66,8.7,,,,,,,,,,,1.27,1.14,,,,,,,,,,,2.41,2,0,90,min5,,,64.6,1.00
61,1,00:41:49,2,70,9.9,,,,,,,,,,,1.76,1.82,,,,,,,,,,,3.59,3,0,84,min5,,,64.7,1.00
62,4,00:42:54,2,68,8.7,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0,76,min5,,,64.3,1.00
63,2,00:43:37,3,69,9.3,10.6,,,,,,,,,,2.47,1.97,0.90,,,,,,,,,,5.34,2,0,46,min5,,,64.3,1.00
64,1,00:44:10,2,64,8.7,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.10,2,0,23,min5,,,64.9,1.00
65,4,00:45:49,2,68,8.5,,,,,,,,,,,1.11,1.16,,,,,,,,,,,2.27,2,8:8,8,min5,,,64.2,1.00
66,1,00:46:38,2,67,8.7,,,,,,,,,,,1.20,0.63,,,,,,,,,,,1.84,2,0,46,min5,,,63.9,1.00
67,4,00:47:20,2,67,8.8,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0,60,min5,,,63.9,1.00
68,1,00:49:47,2,53,9.6,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0,70,min5,,,62.9,1.00
69,4,00:53:15,5,65,15.4,4.3,29.9,4.1,,,,,,,,11.96,6.20,6.22,3.88,4.37,,,,,,,,32.63,9,0,91,min5,,,62.3,1.00
70,1,00:54:46,4,60,11.1,23.0,2.6,,,,,,,,,2.84,3.65,2.39,2.87,,,,,,,,,11.75,3,0,20,min5,,,63.0,1.00
71,2,00:55:57,2,66,9.2,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0,29,min5,,,62.9,1.00
72,4,00:55:57,2,68,9.7,,,,,,,,,,,3.78,3.49,,,,,,,,,,,7.27,2,0,66,min5,,,62.9,1.00
73,1,00:56:21,2,63,9.0,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.87,2,0,25,min5,,,62.8,1.00
74,1,00:59:33,2,62,11.5,,,,,,,,,,,1.52,2.10,,,,,,,,,,,3.62,3,0,42,min5,,,62.0,1.00
75,1,00:59:39,2,62,9.9,,,,,,,,,,,2.75,3.26,,,,,,,,,,,6.01,3,0,49,min5,,,62.2,1.00
76,1,01:01:21,2,70,8.7,,,,,,,,,,,1.21,0.96,,,,,,,,,,,2.17,2,0,94,min5,,,62.4,1.00
77,2,01:01:32,3,67,12.0,19.1,,,,,,,,,,2.49,2.12,0.87,,,,,,,,,,5.47,3,0,61,min5,,,61.9,1.00
78,4,01:01:41,2,66,8.8,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.29,2,0,59,min5,,,61.6,1.00
79,4,01:03:45,2,73,11.6,,,,,,,,,,,3.80,3.00,,,,,,,,,,,6.80,3,0,75,min5,,,61.5,1.00
80,1,01:06:07,2,70,13.0,,,,,,,,,,,3.66,3.58,,,,,,,,,,,7.24,3,0,81,min5,,,62.2,1.00
81,4,01:06:10,2,71,9.6,,,,,,,,,,,3.22,2.97,,,,,,,,,,,6.19,2,0,83,min5,,,62.4,1.00
82,1,01:06:11,2,63,11.9,,,,,,,,,,,0.97,1.01,,,,,,,,,,,1.99,3,0,88,min5,,,62.4,1.00
83,4,01:06:19,2,67,9.4,,,,,,,,,,,2.73,1.76,,,,,,,,,,,4.50,2,0,99,min5,,,62.1,1.00
84,1,01:09:25,2,52,10.9,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,3,0,99,min5,,,62.5,1.00
85,2,01:09:27,2,68,9.3,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,91,min5,,,62.5,1.00
86,1,01:11:41,2,67,16.2,,,,,,,,,,,8.47,10.12,,,,,,,,,,,18.59,5,0,10,min5,,,61.5,1.00
87,4,01:12:43,2,71,8.7,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.51,2,0,87,min5,,,62.4,1.00
88,1,01:15:11,2,60,9.2,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,0,80,min5,,,62.9,1.00
89,1,01:16:17,2,61,8.3,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.60,2,0,66,min5,,,63.6,1.00
90,4,01:17:47,2,70,8.6,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,17,min5,,,62.9,1.00
91,1,01:17:53,2,60,9.3,,,,,,,,,,,0.70,0.44,,,,,,,,,,,1.14,2,0,94,min5,,,62.7,1.00
92,1,01:18:20,2,58,9.8,,,,,,,,,,,0.91,1.03,,,,,,,,,,,1.94,2,0,13,min5,,,62.8,1.00
93,1,01:18:22,2,56,9.1,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,0,0,min5,,,63.0,1.00
94,2,01:18:58,2,70,9.1,,,,,,,,,,,1.22,0.92,,,,,,,,,,,2.15,2,0,22,min5,,,62.5,1.00
95,1,01:19:50,2,65,8.7,,,,,,,,,,,0.74,0.47,,,,,,,,,,,1.21,2,0,30,min5,,,62.7,1.00
96,1,01:19:53,2,61,8.3,,,,,,,,,,,0.52,1.21,,,,,,,,,,,1.73,2,8,71,min5,,,62.6,1.00
97,4,01:21:12,3,80,9.2,20.1,,,,,,,,,,1.56,2.26,1.68,,,,,,,,,,5.50,2,0,82,min5,,,64.5,1.00
98,1,01:23:22,2,63,8.7,,,,,,,,,,,1.12,1.08,,,,,,,,,,,2.21,2,0,36,min5,,,62.8,1.00
99,4,01:23:47,2,60,9.4,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.70,2,0,26,min5,,,62.2,1.00
100,1,01:27:58,3,63,10.1,13.6,,,,,,,,,,2.45,3.05,1.04,,,,,,,,,,6.55,3,0,91,min5,,,62.2,1.00
101,2,01:29:38,2,66,8.8,,,,,,,,,,,1.44,1.34,,,,,,,,,,,2.78,2,0,48,min5,,,62.0,1.00
102,1,01:29:42,2,55,9.7,,,,,,,,,,,1.42,2.18,,,,,,,,,,,3.60,2,0,96,min5,,,62.1,1.00
103,1,01:30:18,2,68,10.0,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,3,0,75,min5,,,62.5,1.00
104,3,01:31:58,1,68,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,96,min5,,,62.3,1.00
105,4,01:31:58,3,63,22.3,3.9,,,,,,,,,,11.83,17.00,12.13,,,,,,,,,,40.96,6,0,69,min5,,,62.3,1.00
106,1,01:36:01,2,54,12.0,,,,,,,,,,,1.57,1.41,,,,,,,,,,,2.98,3,0,38,min5,,,61.5,1.00
107,1,01:36:23,2,63,8.1,,,,,,,,,,,1.07,0.64,,,,,,,,,,,1.70,2,0,68,min5,,,61.6,1.00
108,1,01:37:15,2,70,8.6,,,,,,,,,,,0.78,0.71,,,,,,,,,,,1.48,2,0,78,min5,,,62.3,1.00
109,1,01:40:46,2,70,12.0,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,3,0,94,min5,,,63.9,1.00
110,4,01:42:24,2,52,8.2,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.56,2,0,51,min5,,,64.7,1.00
111,4,01:47:19,2,67,9.1,,,,,,,,,,,1.91,2.14,,,,,,,,,,,4.05,2,0,87,min5,,,64.5,1.00
112,1,01:56:46,2,65,8.6,,,,,,,,,,,1.03,0.80,,,,,,,,,,,1.83,2,0,11,min5,,,64.2,1.00
113,1,01:57:10,2,68,8.5,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0,7,min5,,,65.0,1.00
114,1,02:00:51,2,69,8.8,,,,,,,,,,,1.08,0.93,,,,,,,,,,,2.01,2,0,62,min5,,,64.7,1.00
115,4,02:02:24,2,68,9.2,,,,,,,,,,,2.83,1.81,,,,,,,,,,,4.63,2,0,4,min5,,,65.2,1.00
116,1,02:03:51,2,67,8.6,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0,2,min5,,,64.7,1.00
117,1,02:04:41,2,69,9.9,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,3,0,23,min5,,,65.0,1.00
118,1,02:07:13,2,72,11.7,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,0,97,min5,,,65.0,1.00
119,4,02:08:10,2,66,17.1,,,,,,,,,,,0.77,1.11,,,,,,,,,,,1.89,14,8,95,min5,,,65.8,1.00
120,4,02:08:11,1,68,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,37,min5,,,65.8,1.00
121,4,02:11:49,2,57,9.4,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0,69,min5,,,65.2,1.00
122,4,02:12:09,2,69,9.5,,,,,,,,,,,3.18,2.84,,,,,,,,,,,6.02,2,0,35,min5,,,65.2,1.00
123,1,02:13:26,3,64,13.1,20.0,,,,,,,,,,2.26,2.23,1.75,,,,,,,,,,6.24,3,0,61,min5,,,65.3,1.00
124,2,02:13:34,2,67,9.4,,,,,,,,,,,2.21,2.46,,,,,,,,,,,4.67,2,0,35,min5,,,65.5,1.00
125,4,02:16:50,2,67,8.6,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.64,2,0,90,min5,,,65.0,1.00
126,4,02:17:15,2,60,8.7,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0,2,min5,,,65.0,1.00
127,4,02:19:49,2,66,12.1,,,,,,,,,,,3.60,2.62,,,,,,,,,,,6.21,3,0,55,min5,,,65.0,1.00
128,2,02:22:58,2,64,9.4,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.95,2,0,14,min5,,,64.8,1.00
129,4,02:23:04,5,73,14.7,4.3,32.2,4.1,,,,,,,,10.42,5.37,5.51,4.74,4.76,,,,,,,,30.81,9,0,17,min5,,,65.0,1.00
130,1,02:24:18,3,69,11.9,19.0,,,,,,,,,,2.55,2.68,1.83,,,,,,,,,,7.07,3,0,74,min5,,,65.4,1.00
131,4,02:27:21,2,68,12.3,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,3,9,24,min5,,,65.1,1.00
132,1,02:28:35,2,83,9.0,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0,25,min5,,,65.1,1.00
133,4,02:29:23,2,68,7.7,,,,,,,,,,,1.24,0.75,,,,,,,,,,,1.99,2,9,85,min5,,,64.9,1.00
134,1,02:29:35,2,70,9.3,,,,,,,,,,,0.70,0.56,,,,,,,,,,,1.26,2,0,49,min5,,,65.2,1.00
135,1,02:30:17,2,66,10.0,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.78,3,0,29,min5,,,64.5,1.00
136,1,02:33:08,2,66,8.1,,,,,,,,,,,0.83,0.67,,,,,,,,,,,1.50,2,0,83,min5,,,65.2,1.00
137,4,02:33:21,2,66,9.6,,,,,,,,,,,2.87,1.72,,,,,,,,,,,4.59,2,0,10,min5,,,65.4,1.00
138,1,02:35:20,2,84,8.7,,,,,,,,,,,0.52,0.36,,,,,,,,,,,0.88,2,0,90,min5,,,64.4,1.00
139,1,02:38:24,2,57,14.3,,,,,,,,,,,3.38,4.54,,,,,,,,,,,7.92,5,0,17,min5,,,65.0,1.00
140,1,02:38:44,2,65,8.6,,,,,,,,,,,1.04,0.79,,,,,,,,,,,1.82,2,0,3,min5,,,64.1,1.00
141,1,02:39:06,2,62,10.9,,,,,,,,,,,1.26,1.39,,,,,,,,,,,2.64,3,0,86,min5,,,64.6,1.00
142,1,02:41:12,2,66,10.0,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,3,0,72,min5,,,64.7,1.00
143,1,02:42:12,2,63,9.0,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,2,0,5,min5,,,65.0,1.00
144,1,02:43:36,4,51,13.0,18.2,2.9,,,,,,,,,5.74,3.57,1.36,1.20,,,,,,,,,11.87,3,0,45,min5,,,64.4,1.00
145,2,02:43:39,2,62,9.0,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.39,2,0,19,min5,,,64.3,1.00
146,1,02:43:52,3,67,10.7,17.2,,,,,,,,,,1.15,1.86,0.82,,,,,,,,,,3.83,3,0,9,min5,,,64.8,1.00
147,1,02:46:26,2,47,10.2,,,,,,,,,,,3.03,2.04,,,,,,,,,,,5.06,3,0,14,min5,,,63.3,1.00
148,4,02:49:10,2,60,8.2,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.39,2,0,95,min5,,,63.0,1.00
149,1,02:51:19,3,63,8.8,18.2,,,,,,,,,,1.94,1.33,1.51,,,,,,,,,,4.78,2,0,40,min5,,,63.5,1.00
150,3,02:52:24,2,50,10.3,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.83,3,0,97,min5,,,62.8,1.00
151,4,02:52:58,2,70,12.1,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.85,3,0,20,min5,,,63.6,1.00
152,4,02:52:59,1,59,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,57,min5,,,63.7,1.00
153,1,02:53:58,2,52,9.1,,,,,,,,,,,1.63,2.23,,,,,,,,,,,3.86,2,0,66,min5,,,64.2,1.00
154,1,03:00:09,2,68,9.4,,,,,,,,,,,0.72,0.38,,,,,,,,,,,1.09,2,0,11,min5,,,65.0,1.00
155,1,03:08:50,2,58,9.0,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0,60,min5,,,65.9,1.00
156,1,03:10:02,5,62,15.2,4.2,29.7,4.0,,,,,,,,9.83,16.36,13.35,13.46,13.91,,,,,,,,66.92,9,0,3,min5,,,65.3,1.00
157,2,03:10:20,2,76,8.6,,,,,,,,,,,1.45,1.23,,,,,,,,,,,2.68,2,0,29,min5,,,65.7,1.00
158,4,03:10:26,2,59,7.7,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.92,2,9,87,min5,,,65.8,1.00
159,4,03:12:20,2,59,8.6,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,9,88,min5,,,65.2,1.00
160,1,03:13:57,2,67,9.9,,,,,,,,,,,2.02,2.06,,,,,,,,,,,4.08,3,0,45,min5,,,65.6,1.00
161,1,03:15:22,2,65,12.0,,,,,,,,,,,2.05,2.18,,,,,,,,,,,4.23,3,0,50,min5,,,65.8,1.00
162,4,03:15:36,2,69,9.8,,,,,,,,,,,3.64,3.51,,,,,,,,,,,7.15,3,0,2,min5,,,65.5,1.00
163,1,03:20:17,2,69,9.1,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,73,min5,,,65.5,1.00
164,1,03:21:03,2,66,9.3,,,,,,,,,,,1.24,1.04,,,,,,,,,,,2.28,2,0,89,min5,,,65.4,1.00
165,4,03:22:19,2,64,9.2,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,10,min5,,,65.8,1.00
166,1,03:22:33,2,66,9.2,,,,,,,,,,,1.62,1.86,,,,,,,,,,,3.48,2,0,86,min5,,,65.6,1.00
167,4,03:24:09,2,83,8.8,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.04,2,0,99,min5,,,65.3,1.00
168,1,03:26:00,5,64,12.6,4.2,32.2,4.0,,,,,,,,11.63,11.81,11.62,7.08,6.61,,,,,,,,48.76,9,0,26,min5,,,65.6,1.00
169,2,03:29:16,2,70,8.4,,,,,,,,,,,1.21,1.04,,,,,,,,,,,2.25,2,0,39,min5,,,65.5,1.00
170,1,03:30:01,2,64,11.5,,,,,,,,,,,2.82,3.80,,,,,,,,,,,6.62,3,0,53,min5,,,65.6,1.00
171,1,03:34:26,2,66,11.1,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0,28,min5,,,65.6,1.00
172,1,03:35:43,3,70,11.9,18.3,,,,,,,,,,2.74,3.47,2.24,,,,,,,,,,8.45,3,0,83,min5,,,65.7,1.00
173,4,03:36:34,2,69,10.0,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0,85,min5,,,65.4,1.00
174,1,03:37:28,2,68,9.3,,,,,,,,,,,1.34,1.65,,,,,,,,,,,2.99,2,0,58,min5,,,65.4,1.00
175,2,03:38:35,2,70,9.7,,,,,,,,,,,2.29,2.37,,,,,,,,,,,4.67,2,0,96,min5,,,65.4,1.00
176,1,03:42:05,2,64,10.6,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.60,3,0,75,min5,,,65.3,1.00
177,1,03:44:20,2,65,8.8,,,,,,,,,,,1.41,1.39,,,,,,,,,,,2.80,2,0,95,min5,,,65.2,1.00
178,1,03:51:25,2,56,9.3,,,,,,,,,,,0.84,0.66,,,,,,,,,,,1.50,2,0,95,min5,,,65.4,1.00
179,1,03:54:25,2,68,9.0,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.41,2,0,51,min5,,,65.3,1.00
180,2,03:56:07,2,64,8.7,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,0,31,min5,,,65.0,1.00
181,1,03:57:38,3,64,11.1,12.7,,,,,,,,,,2.28,3.27,0.91,,,,,,,,,,6.47,3,0,7,min5,,,65.3,1.00
182,4,03:59:41,2,67,9.0,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.15,2,0,31,min5,,,64.9,1.00
183,1,04:01:49,3,65,12.7,21.9,,,,,,,,,,1.95,2.22,1.16,,,,,,,,,,5.33,3,0,11,min5,,,64.8,1.00
184,2,04:03:18,3,67,9.6,19.1,,,,,,,,,,1.96,2.06,1.22,,,,,,,,,,5.24,2,0,26,min5,,,65.0,1.00
185,1,04:04:09,3,67,10.8,19.0,,,,,,,,,,1.84,2.19,1.97,,,,,,,,,,6.01,3,0,87,min5,,,64.6,1.00
186,1,04:06:00,2,71,8.6,,,,,,,,,,,0.82,0.67,,,,,,,,,,,1.49,2,0,43,min5,,,64.9,1.00
187,1,04:07:00,2,60,9.5,,,,,,,,,,,0.78,0.70,,,,,,,,,,,1.48,2,0,92,min5,,,64.4,1.00
188,1,04:08:03,2,64,11.1,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,3,0,42,min5,,,64.5,1.00
189,2,04:10:04,2,65,8.2,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.77,2,0,49,min5,,,64.0,1.00
190,1,04:10:23,2,70,8.4,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0,43,min5,,,64.2,1.00
191,1,04:10:31,2,69,11.7,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,3,0,59,min5,,,64.5,1.00
192,4,04:13:39,2,67,9.0,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,65,min5,,,64.5,1.00
193,1,04:14:16,1,66,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,12:19,23,min5,,,64.7,1.00
194,3,04:14:32,2,62,14.5,,,,,,,,,,,3.18,3.71,,,,,,,,,,,6.89,5,0,43,min5,,,64.7,1.00
195,1,04:14:48,2,69,9.4,,,,,,,,,,,1.23,1.14,,,,,,,,,,,2.37,2,0,3,min5,,,64.5,1.00
196,1,04:14:53,2,67,12.1,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,0,24,min5,,,64.2,1.00
197,1,04:16:26,2,66,8.9,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.81,2,0,80,min5,,,64.8,1.00
198,4,04:17:14,2,69,8.8,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,0,5,min5,,,64.6,1.00
199,4,04:17:54,5,65,12.7,4.3,32.5,4.0,,,,,,,,10.83,9.24,9.27,5.65,6.65,,,,,,,,41.63,9,0,37,min5,,,64.6,1.00
200,1,04:18:19,2,68,11.5,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,3,0,24,min5,,,64.7,1.00
201,4,04:20:53,5,68,17.4,4.4,29.9,4.0,,,,,,,,10.75,19.44,19.29,19.21,19.48,,,,,,,,88.17,9,0,99,min5,,,64.5,1.00
202,1,04:23:29,2,62,9.1,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.94,2,0,91,min5,,,64.5,1.00
203,1,04:24:09,2,65,9.9,,,,,,,,,,,1.17,1.37,,,,,,,,,,,2.53,3,0,51,min5,,,64.6,1.00
204,1,04:25:02,2,65,12.1,,,,,,,,,,,3.12,2.74,,,,,,,,,,,5.86,3,0,63,min5,,,64.2,1.00
205,4,04:25:20,2,72,12.1,,,,,,,,,,,3.76,3.18,,,,,,,,,,,6.95,3,0,70,min5,,,64.9,1.00
206,1,04:25:45,2,75,8.8,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.88,2,0,74,min5,,,64.6,1.00
207,1,04:28:02,2,64,8.9,,,,,,,,,,,0.82,0.69,,,,,,,,,,,1.51,2,0,55,min5,,,64.6,1.00
208,1,04:31:26,3,68,8.8,11.7,,,,,,,,,,1.59,1.75,0.77,,,,,,,,,,4.11,2,0,81,min5,,,64.3,1.00
209,1,04:31:28,2,67,8.7,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.33,2,0,53,min5,,,64.4,1.00
210,1,04:32:22,2,64,8.4,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0,2,min5,,,64.6,1.00
211,4,04:32:53,2,60,8.4,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.95,2,9,91,min5,,,64.2,1.00
212,1,04:33:23,5,60,14.1,4.2,27.7,4.0,,,,,,,,9.44,15.29,15.35,16.35,14.30,,,,,,,,70.74,9,0,80,min5,,,64.6,1.00
213,4,04:34:07,2,67,9.1,,,,,,,,,,,2.87,3.22,,,,,,,,,,,6.09,2,0,71,min5,,,64.5,1.00
214,1,04:37:43,2,73,8.6,,,,,,,,,,,1.05,0.52,,,,,,,,,,,1.57,2,0,100,min5,,,64.5,1.00
215,1,04:38:01,2,66,20.8,,,,,,,,,,,7.45,12.03,,,,,,,,,,,19.48,5,0,90,min5,,,64.9,1.00
216,1,04:39:00,3,61,13.0,21.6,,,,,,,,,,1.42,1.70,0.88,,,,,,,,,,4.00,3,0,35,min5,,,64.8,1.00
217,4,04:40:06,2,52,8.6,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0,9,min5,,,64.8,1.00
218,1,04:41:09,2,67,11.1,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,3,0,88,min5,,,64.6,1.00
219,4,04:42:28,2,68,8.6,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,98,min5,,,64.8,1.00
220,1,04:45:23,3,74,13.0,19.0,,,,,,,,,,2.70,2.63,1.32,,,,,,,,,,6.65,3,0,89,min5,,,65.1,1.00
221,1,04:45:55,2,79,8.7,,,,,,,,,,,0.53,0.37,,,,,,,,,,,0.90,2,0,70,min5,,,64.2,1.00
222,1,04:46:34,2,66,12.0,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,3,0,66,min5,,,64.9,1.00
223,4,04:47:41,2,64,9.1,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0,28,min5,,,65.1,1.00
224,4,04:48:08,3,73,12.0,19.7,,,,,,,,,,2.90,3.00,1.33,,,,,,,,,,7.23,3,0,22,min5,,,64.8,1.00
225,1,04:49:55,2,68,11.8,,,,,,,,,,,1.73,1.64,,,,,,,,,,,3.37,3,0,94,min5,,,64.9,1.00
226,4,04:50:13,5,65,15.4,4.3,29.8,4.0,,,,,,,,10.36,5.39,5.16,3.37,4.06,,,,,,,,28.33,9,0,38,min5,,,65.0,1.00
227,1,04:50:50,2,76,9.2,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0,53,min5,,,65.2,1.00
228,1,04:57:08,2,72,9.9,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,3,0,39,min5,,,65.3,1.00
229,4,05:00:37,2,69,8.8,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.08,2,0,47,min5,,,65.4,1.00
230,4,05:01:09,2,66,8.9,,,,,,,,,,,1.64,0.82,,,,,,,,,,,2.46,2,0,85,min5,,,65.1,1.00
231,4,05:03:00,2,60,8.6,,,,,,,,,,,0.81,0.42,,,,,,,,,,,1.23,2,9,62,min5,,,65.4,1.00
232,1,05:03:04,2,70,9.0,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0,48,min5,,,65.3,1.00
233,1,05:05:02,2,64,9.2,,,,,,,,,,,1.24,1.08,,,,,,,,,,,2.33,2,0,18,min5,,,65.4,1.00
234,1,05:06:14,3,65,11.7,20.1,,,,,,,,,,1.87,2.68,1.99,,,,,,,,,,6.54,3,0,89,min5,,,65.0,1.00
235,3,05:06:34,2,76,8.5,,,,,,,,,,,1.21,1.24,,,,,,,,,,,2.45,2,0,17,min5,,,65.2,1.00
236,1,05:06:37,2,66,8.9,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,47,min5,,,65.4,1.00
237,4,05:06:37,2,70,8.6,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.05,2,0,90,min5,,,65.4,1.00
238,1,05:08:00,2,65,8.7,,,,,,,,,,,0.98,1.03,,,,,,,,,,,2.01,2,0,30,min5,,,65.2,1.00
239,1,05:08:02,2,66,9.1,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.37,2,0,12,min5,,,65.1,1.00
240,1,05:08:37,2,64,8.2,,,,,,,,,,,1.01,0.80,,,,,,,,,,,1.81,2,0,80,min5,,,64.8,1.00
241,4,05:09:40,2,67,8.7,,,,,,,,,,,1.14,1.06,,,,,,,,,,,2.20,2,0,84,min5,,,64.9,1.00
242,4,05:10:16,2,68,8.9,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,44,min5,,,65.0,1.00
243,4,05:10:24,2,71,8.6,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0,16,min5,,,64.9,1.00
244,4,05:10:51,1,69,,,,,,,,,,,,1.64,,,,,,,,,,,,1.64,15,19,47,min5,,,65.1,1.00
245,4,05:10:52,1,68,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,65,min5,,,65.1,1.00
246,1,05:11:03,2,66,10.1,,,,,,,,,,,1.11,1.12,,,,,,,,,,,2.23,3,0,70,min5,,,65.0,1.00
247,4,05:11:26,2,65,8.7,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,32,min5,,,65.0,1.00
248,2,05:11:55,2,59,8.7,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.72,2,0,52,min5,,,65.0,1.00
249,4,05:13:03,2,69,10.1,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,3,0,44,min5,,,65.1,1.00
250,4,05:13:58,2,68,26.3,,,,,,,,,,,1.07,1.82,,,,,,,,,,,2.90,14,8,99,min5,,,65.3,1.00
251,4,05:13:59,1,68,,,,,,,,,,,,2.54,,,,,,,,,,,,2.54,15,9:19,59,min5,,,65.3,1.00
252,1,05:14:46,2,64,8.8,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.96,2,0,70,min5,,,65.2,1.00
253,4,05:17:14,2,68,9.9,,,,,,,,,,,2.05,2.19,,,,,,,,,,,4.24,3,9,42,min5,,,65.2,1.00
254,4,05:17:44,2,68,12.1,,,,,,,,,,,4.00,2.62,,,,,,,,,,,6.63,3,0,48,min5,,,65.0,1.00
255,4,05:18:29,2,71,12.1,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,3,0,73,min5,,,65.3,1.00
256,1,05:18:45,2,67,10.1,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.22,3,0,64,min5,,,65.1,1.00
257,1,05:21:35,4,68,13.1,22.5,2.8,,,,,,,,,2.99,2.60,0.90,1.08,,,,,,,,,7.58,3,0,35,min5,,,65.2,1.00
258,4,05:22:35,2,54,8.2,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0,63,min5,,,65.4,1.00
259,4,05:23:45,2,71,13.1,,,,,,,,,,,5.68,4.95,,,,,,,,,,,10.63,3,0,41,min5,,,65.3,1.00
260,1,05:24:15,3,65,13.5,21.1,,,,,,,,,,10.82,19.51,15.43,,,,,,,,,,45.77,8,0,35,min5,,,65.0,1.00
261,4,05:24:39,4,57,13.2,27.0,3.0,,,,,,,,,4.36,4.86,2.37,1.98,,,,,,,,,13.57,3,0,22,min5,,,64.9,1.00
262,3,05:24:41,1,68,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,19,15,min5,,,64.9,1.00
263,3,05:24:42,1,61,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,37,min5,,,64.7,1.00
264,1,05:26:44,2,52,9.1,,,,,,,,,,,0.63,0.39,,,,,,,,,,,1.02,2,0,28,min5,,,65.1,1.00
265,1,05:28:06,2,67,12.1,,,,,,,,,,,1.03,0.88,,,,,,,,,,,1.92,3,0,68,min5,,,64.9,1.00
266,1,05:28:53,2,71,9.6,,,,,,,,,,,2.54,3.15,,,,,,,,,,,5.69,2,0,56,min5,,,65.0,1.00
267,1,05:29:32,2,67,13.2,,,,,,,,,,,3.58,3.69,,,,,,,,,,,7.27,3,0,60,min5,,,65.1,1.00
268,4,05:29:57,2,82,10.3,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0,95,min5,,,65.0,1.00
269,4,05:30:01,2,77,12.1,,,,,,,,,,,3.43,3.20,,,,,,,,,,,6.63,3,0,69,min5,,,64.9,1.00
270,4,05:30:25,2,61,7.3,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,2,9,32,min5,,,65.1,1.00
271,1,05:31:17,2,68,12.0,,,,,,,,,,,0.94,0.76,,,,,,,,,,,1.69,3,0,74,min5,,,65.1,1.00
272,1,05:31:18,1,63,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,21,min5,,,65.1,1.00
273,4,05:31:42,2,70,8.7,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0,88,min5,,,64.7,1.00
274,1,05:32:28,2,66,8.9,,,,,,,,,,,1.33,0.75,,,,,,,,,,,2.08,2,0,92,min5,,,65.1,1.00
275,4,05:32:48,5,69,14.3,4.3,27.9,4.1,,,,,,,,8.94,4.58,4.77,3.08,4.60,,,,,,,,25.97,9,0,8,min5,,,65.1,1.00
276,4,05:33:32,2,69,8.5,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,86,min5,,,65.3,1.00
277,1,05:34:25,2,64,9.4,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,67,min5,,,65.1,1.00