veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:21,2,69,11.8,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.92,3,0
2,1,00:01:02,2,64,8.9,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
3,2,00:01:49,2,80,12.2,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0
4,1,00:03:08,2,78,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
5,1,00:03:28,2,90,8.2,,,,,,,,,,,1.38,1.25,,,,,,,,,,,2.63,2,0
6,1,00:05:29,2,70,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.54,2,0
7,1,00:08:21,2,70,11.1,,,,,,,,,,,2.92,2.73,,,,,,,,,,,5.64,3,0
8,1,00:08:44,2,62,13.2,,,,,,,,,,,3.65,2.99,,,,,,,,,,,6.63,3,0
9,1,00:10:51,2,65,12.0,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0
10,1,00:11:10,2,68,8.7,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
11,1,00:11:30,2,68,11.0,,,,,,,,,,,2.81,2.99,,,,,,,,,,,5.79,3,0
12,1,00:12:19,2,63,9.6,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,2,0
13,1,00:15:45,2,71,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
14,1,00:20:36,2,65,9.9,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,3,0
15,1,00:20:38,2,62,8.9,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
16,1,00:25:14,2,70,9.7,,,,,,,,,,,2.60,3.41,,,,,,,,,,,6.00,2,0
17,1,00:25:49,2,61,9.2,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
18,1,00:28:54,2,66,9.7,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.97,2,0
19,1,00:29:10,3,70,26.6,4.1,,,,,,,,,,10.84,15.60,11.32,,,,,,,,,,37.77,4,0
20,1,00:32:04,2,65,9.3,,,,,,,,,,,1.90,1.84,,,,,,,,,,,3.74,2,0
21,1,00:34:53,2,71,8.7,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0
22,1,00:35:11,2,72,9.1,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
23,1,00:36:17,2,71,9.2,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
24,1,00:37:44,2,68,9.1,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
25,1,00:41:01,2,65,8.7,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
26,1,00:41:24,2,75,8.9,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.95,2,0
27,1,00:43:44,2,69,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
28,1,00:48:14,2,66,8.8,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
29,1,00:48:16,2,70,9.0,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0
30,1,00:49:28,2,63,12.2,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.64,3,0
31,1,00:53:30,2,70,8.8,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
32,1,00:55:26,2,73,9.0,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.74,2,0
33,1,01:10:23,2,65,9.1,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.85,2,0
34,1,01:11:30,2,70,8.7,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.33,2,0
35,1,01:12:26,2,67,9.9,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,3,0
36,1,01:14:35,2,69,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
37,1,01:15:59,2,71,9.0,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
38,1,01:22:02,2,68,9.5,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
39,1,01:23:31,6,65,16.0,4.3,27.3,4.2,4.2,,,,,,,7.58,4.09,4.12,3.10,2.47,2.51,,,,,,,23.87,10,34
40,1,01:24:00,2,70,9.2,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0
41,1,01:26:00,2,66,9.1,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.87,2,0
42,1,01:26:46,2,67,9.1,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
43,1,01:28:09,2,71,19.4,,,,,,,,,,,3.63,3.51,,,,,,,,,,,7.14,5,0
44,2,01:35:17,2,70,10.4,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0
45,1,01:35:21,2,62,9.3,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.97,2,0
46,1,01:37:54,2,64,8.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
47,1,01:39:32,2,68,10.1,,,,,,,,,,,2.76,2.78,,,,,,,,,,,5.54,3,0
48,1,01:40:24,2,65,9.0,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
49,1,01:43:28,2,65,9.0,,,,,,,,,,,2.28,2.54,,,,,,,,,,,4.82,2,0
50,2,01:51:24,2,70,9.5,,,,,,,,,,,2.19,2.10,,,,,,,,,,,4.29,2,0
51,1,01:54:21,2,65,10.3,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,3,0
52,1,02:03:10,2,73,8.5,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.15,2,0
53,1,02:06:35,2,68,8.8,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
54,1,02:09:39,2,63,11.8,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.33,3,0
55,1,02:20:01,2,64,8.5,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
56,1,02:20:50,2,69,12.1,,,,,,,,,,,2.88,1.79,,,,,,,,,,,4.67,3,0
57,2,02:26:06,2,67,9.7,,,,,,,,,,,2.17,2.20,,,,,,,,,,,4.37,2,0
58,1,02:30:36,2,68,12.0,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0
59,1,02:37:41,2,68,12.1,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.13,3,0
60,1,02:39:53,5,70,17.0,4.3,29.3,5.2,,,,,,,,9.13,4.85,4.67,4.22,3.40,,,,,,,,26.27,9,34
61,1,02:39:53,2,47,19.2,,,,,,,,,,,1.90,3.57,,,,,,,,,,,5.47,0,33
62,1,02:50:26,2,68,8.7,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,2,0
63,1,02:51:03,2,88,9.1,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
64,1,03:04:34,2,68,9.6,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.66,2,0
65,1,03:05:53,3,70,12.1,15.7,,,,,,,,,,2.96,2.37,1.37,,,,,,,,,,6.70,3,0
66,1,03:10:19,2,63,9.0,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.86,2,0
67,1,03:11:17,2,60,9.0,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0
68,1,03:20:28,2,62,9.4,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
69,1,03:21:39,2,64,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0
70,1,03:28:48,2,65,8.4,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
71,1,03:29:11,2,60,9.1,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
72,1,03:30:46,2,68,10.7,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.35,3,0
73,1,03:43:07,2,65,9.1,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
74,1,03:47:59,2,68,8.9,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.22,2,0
75,1,03:49:11,2,46,8.3,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
76,1,03:56:00,2,66,8.9,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
77,1,04:02:08,2,70,8.6,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.22,2,0
78,1,04:06:00,2,69,9.1,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
79,1,04:06:40,2,72,11.8,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,3,0
80,1,04:07:31,2,68,9.2,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0
81,1,04:08:31,2,66,11.7,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,0
82,2,04:27:56,3,63,9.5,12.4,,,,,,,,,,2.51,3.20,2.13,,,,,,,,,,7.84,2,0
83,1,04:34:20,2,68,11.8,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,0
84,1,04:37:32,2,64,8.5,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
85,1,05:14:16,2,70,12.0,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0
86,1,05:19:57,2,76,10.1,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0
87,1,05:29:15,2,67,9.4,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.18,2,0
88,1,05:35:37,2,70,8.3,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.39,2,0
89,1,05:40:42,2,68,9.4,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.21,2,0
90,1,05:41:17,2,66,9.2,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
91,1,05:45:13,2,65,8.2,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
92,1,05:45:16,2,65,11.1,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.14,3,0
93,1,06:00:56,2,66,9.4,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,2,0
94,1,06:04:00,2,71,8.8,,,,,,,,,,,1.63,0.80,,,,,,,,,,,2.43,2,0
95,1,06:10:22,2,68,10.0,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.46,3,0
96,1,06:17:34,6,62,16.0,4.3,27.2,4.1,4.1,,,,,,,7.37,4.38,4.03,2.53,2.53,2.18,,,,,,,23.01,10,34
97,1,06:19:40,2,68,8.8,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.83,2,0
98,1,06:21:41,2,60,9.7,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.51,2,0
99,2,06:21:53,2,75,9.1,,,,,,,,,,,2.16,2.16,,,,,,,,,,,4.32,2,0
100,1,06:21:53,2,65,9.1,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
101,1,06:35:18,2,58,9.2,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.92,2,0
102,1,06:48:01,2,64,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
103,2,06:48:09,2,67,9.1,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
104,1,06:48:10,2,76,8.9,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0
105,1,06:49:37,2,68,9.6,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
106,1,06:53:34,2,67,9.0,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0
107,1,06:58:07,2,70,9.2,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
108,1,06:59:03,2,66,8.5,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0
109,1,07:00:03,2,74,9.3,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.22,2,0
110,1,07:00:44,2,75,10.1,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,3,0
111,1,07:06:15,2,69,9.5,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.34,2,0
112,1,07:13:04,2,67,8.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
113,1,07:20:21,2,70,8.2,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.36,2,0
114,1,07:29:33,2,64,8.3,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
115,1,07:30:51,2,59,11.0,,,,,,,,,,,3.16,3.03,,,,,,,,,,,6.19,3,0
116,1,07:32:14,2,60,10.3,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.90,3,0
117,1,07:33:10,5,63,17.0,4.3,29.3,5.2,,,,,,,,8.99,5.12,4.91,3.92,3.71,,,,,,,,26.65,9,34
118,1,07:33:10,3,68,5.9,3.8,,,,,,,,,,4.98,5.10,3.24,,,,,,,,,,13.33,14,34
119,1,07:35:27,5,70,20.1,4.3,33.8,4.2,,,,,,,,9.59,6.16,5.98,3.68,4.06,,,,,,,,29.46,9,0
120,1,07:38:01,2,65,11.9,,,,,,,,,,,2.63,2.36,,,,,,,,,,,5.00,3,0
121,1,07:40:37,2,60,10.7,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,3,0
122,1,07:45:46,2,60,10.2,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0
123,1,07:47:42,2,57,8.7,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
124,2,07:47:51,2,66,8.9,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
125,1,07:48:00,2,67,11.0,,,,,,,,,,,2.77,2.58,,,,,,,,,,,5.35,3,0
126,1,07:53:51,2,70,11.0,,,,,,,,,,,2.63,2.78,,,,,,,,,,,5.41,3,0
127,1,07:58:46,2,75,9.2,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
128,1,08:01:21,2,69,8.9,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
129,1,08:05:39,2,71,12.1,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.52,3,0
130,1,08:07:32,2,73,10.0,,,,,,,,,,,2.66,2.67,,,,,,,,,,,5.34,3,0
131,1,08:13:16,2,45,9.5,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
132,2,08:16:38,2,80,10.1,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0
133,1,08:18:11,2,70,8.8,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
134,1,08:20:33,2,68,13.4,,,,,,,,,,,3.92,2.43,,,,,,,,,,,6.34,3,0
135,1,08:21:07,2,66,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
136,1,08:21:43,2,70,8.7,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
137,1,08:26:28,2,67,9.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
138,1,08:29:17,2,61,10.1,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.59,3,0
139,1,08:30:55,5,71,18.9,4.4,34.3,4.1,,,,,,,,9.32,6.44,5.90,4.20,4.73,,,,,,,,30.58,9,34
140,1,08:44:45,2,69,9.3,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0
141,1,08:46:10,2,65,8.5,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
142,1,08:46:48,2,66,9.4,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.92,2,0
143,1,08:52:12,2,65,8.8,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
144,1,08:53:59,2,71,8.5,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
145,1,08:54:13,5,67,20.2,4.4,34.3,4.1,,,,,,,,8.15,6.92,6.30,4.69,4.24,,,,,,,,30.30,9,34
146,1,08:56:59,2,70,9.1,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.88,2,0
147,1,08:59:40,2,69,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
148,1,09:00:58,2,64,11.9,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,3,0
149,1,09:01:57,2,58,9.6,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,2,0
150,1,09:04:20,2,67,11.8,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0
151,1,09:05:16,2,68,9.5,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
153,2,09:09:13,2,69,9.4,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0
154,1,09:09:13,2,65,9.1,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
155,1,09:09:27,2,65,9.9,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
156,1,09:09:29,2,66,10.0,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.35,3,0
157,1,09:09:38,2,68,10.1,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,3,0
158,2,09:09:41,2,71,9.2,,,,,,,,,,,2.78,2.62,,,,,,,,,,,5.39,2,0
159,1,09:09:43,2,70,8.7,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
160,2,09:11:38,2,66,9.9,,,,,,,,,,,2.78,3.05,,,,,,,,,,,5.83,3,0
161,1,09:11:39,6,63,16.0,4.3,27.3,4.1,4.2,,,,,,,8.22,3.72,4.24,3.13,2.44,2.39,,,,,,,24.15,10,34
162,1,09:12:00,2,70,12.1,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0
163,1,09:12:22,2,70,11.5,,,,,,,,,,,3.43,4.15,,,,,,,,,,,7.58,3,0
164,1,09:13:07,2,65,10.2,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,3,0
165,1,09:13:51,5,66,19.9,4.4,33.7,4.1,,,,,,,,9.19,5.41,4.98,5.07,2.88,,,,,,,,27.53,9,34
166,1,09:18:05,2,65,10.2,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.23,3,0
167,1,09:18:23,2,68,9.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,2,0
168,1,09:19:59,2,75,9.4,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
169,1,09:21:29,2,58,11.8,,,,,,,,,,,3.99,2.63,,,,,,,,,,,6.61,3,0
170,1,09:21:51,2,69,10.1,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0
171,1,09:23:57,2,66,12.1,,,,,,,,,,,2.82,1.79,,,,,,,,,,,4.61,3,0
172,1,09:24:54,2,65,9.8,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0
173,1,09:25:03,2,64,9.8,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0
174,1,09:25:17,2,70,13.4,,,,,,,,,,,4.25,3.53,,,,,,,,,,,7.78,3,0
175,1,09:25:47,2,66,11.0,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.49,3,0
176,1,09:26:11,5,58,17.1,4.4,31.5,5.2,,,,,,,,10.83,6.66,6.75,4.72,4.84,,,,,,,,33.80,9,34
177,1,09:27:45,2,67,9.5,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0
178,1,09:28:50,2,68,8.6,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0
179,1,09:31:04,2,71,9.6,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
180,1,09:31:28,2,74,8.9,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.36,2,0
181,1,09:35:50,2,73,9.2,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
182,1,09:36:57,2,63,12.0,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,3,0
183,2,09:37:57,2,68,9.2,,,,,,,,,,,3.31,2.24,,,,,,,,,,,5.55,2,0
184,1,09:38:41,2,55,8.2,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0
185,2,09:40:13,2,70,10.3,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0
186,1,09:40:19,2,69,10.1,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0
187,1,09:41:09,2,66,8.8,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.63,2,0
188,1,09:42:28,5,69,19.8,4.4,29.1,10.2,,,,,,,,9.11,7.45,5.99,4.73,3.86,,,,,,,,31.14,16,34
189,1,09:44:19,2,70,8.9,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.82,2,0
190,1,09:45:08,2,71,13.8,,,,,,,,,,,4.18,6.81,,,,,,,,,,,10.99,5,0
191,1,09:45:33,2,68,9.3,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
192,1,09:45:49,2,70,9.0,,,,,,,,,,,2.20,2.18,,,,,,,,,,,4.38,2,0
193,1,09:46:34,2,71,9.0,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
194,1,09:47:02,2,62,9.5,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
195,1,09:47:06,2,61,9.2,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
196,1,09:47:19,2,71,9.1,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
197,1,09:54:15,2,66,8.5,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.66,2,0
198,1,09:56:00,2,63,9.5,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.73,2,0
199,1,09:56:45,2,60,10.3,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,3,0
200,1,09:58:16,2,70,9.4,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
201,1,09:59:28,2,68,9.1,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
202,1,10:00:38,2,71,8.8,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0
203,1,10:03:47,2,64,9.5,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
204,1,10:04:53,2,63,11.1,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,3,0
205,1,10:07:31,2,60,8.6,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0
206,1,10:07:39,2,65,9.6,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.03,2,0
207,1,10:08:57,2,66,10.3,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
208,1,10:10:18,2,70,9.3,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
209,1,10:10:45,2,72,11.0,,,,,,,,,,,2.65,2.66,,,,,,,,,,,5.31,3,0
210,1,10:11:57,2,74,9.1,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
211,2,10:12:27,3,76,10.0,15.1,,,,,,,,,,2.80,2.43,1.14,,,,,,,,,,6.37,3,0
212,1,10:12:32,2,72,9.5,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.86,2,0
213,1,10:13:08,2,68,8.8,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.43,2,0
214,1,10:13:32,5,71,20.0,4.4,33.2,4.1,,,,,,,,9.97,7.89,6.70,4.73,3.64,,,,,,,,32.92,9,0
215,1,10:13:52,2,65,8.8,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.52,2,0
216,2,10:18:03,2,73,8.8,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
217,1,10:18:32,2,68,8.4,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0
218,1,10:20:06,2,69,9.1,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
219,1,10:20:13,2,73,9.5,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
220,1,10:20:50,2,70,8.4,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
221,1,10:22:28,2,69,9.1,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
222,1,10:23:34,2,71,12.3,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
223,1,10:24:43,2,68,8.8,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0
224,2,10:25:07,2,69,9.2,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
225,1,10:26:57,2,71,9.4,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
226,1,10:27:40,5,71,19.6,4.7,32.0,4.1,,,,,,,,9.78,7.41,6.25,3.36,4.46,,,,,,,,31.27,9,34
227,1,10:28:18,2,55,10.2,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
228,1,10:29:36,2,72,11.3,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0
229,1,10:30:58,2,66,9.7,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
230,1,10:30:59,2,66,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
231,1,10:31:09,2,68,9.1,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
232,1,10:31:38,2,64,10.5,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0
233,1,10:32:34,2,70,10.2,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.92,3,0
234,1,10:32:42,2,65,12.1,,,,,,,,,,,3.48,2.47,,,,,,,,,,,5.95,3,0
235,1,10:32:57,2,67,9.6,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
236,1,10:33:01,2,69,9.2,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.23,2,0
237,1,10:33:11,2,64,12.2,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.77,3,0
238,1,10:33:19,2,65,9.5,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.08,2,0
239,1,10:34:55,2,69,11.7,,,,,,,,,,,2.62,2.53,,,,,,,,,,,5.15,3,0
240,1,10:35:26,2,67,8.7,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0
241,1,10:35:56,3,54,8.4,13.0,,,,,,,,,,1.75,2.31,1.52,,,,,,,,,,5.58,2,0
242,1,10:36:32,2,68,10.7,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,3,0
243,1,10:36:53,2,66,8.8,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
244,1,10:37:14,2,60,9.6,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
245,1,10:37:16,2,64,9.2,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
246,1,10:38:10,2,66,12.2,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,0
247,1,10:38:24,2,65,9.4,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.32,2,0
248,1,10:41:18,2,68,9.9,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.93,3,0
249,1,10:41:20,2,63,9.7,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
250,1,10:41:24,2,65,12.2,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.57,3,0
251,1,10:41:38,2,66,12.2,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.28,3,0
252,1,10:41:40,2,65,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0
253,1,10:42:13,2,70,9.6,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
254,1,10:43:15,2,64,10.2,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
255,1,10:44:12,2,42,9.5,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.71,2,0
256,1,10:44:51,2,68,9.1,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.25,2,0
257,1,10:45:29,2,58,10.0,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,3,0
258,1,10:46:01,2,64,8.1,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
259,1,10:46:13,2,69,9.3,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
260,1,10:46:26,2,70,10.2,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,3,0
261,2,10:46:41,2,68,9.5,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
262,1,10:46:55,2,68,9.0,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
263,1,10:47:14,2,68,8.8,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
264,1,10:47:30,2,60,9.5,,,,,,,,,,,2.19,1.11,,,,,,,,,,,3.30,2,0
265,1,10:48:47,2,69,9.0,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
266,1,10:49:31,2,68,10.1,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.34,3,0
267,1,10:49:48,2,73,11.9,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.73,3,0
268,1,10:51:56,2,63,9.0,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
269,1,10:53:34,2,68,9.2,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
270,1,10:55:38,2,73,8.9,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
271,1,10:56:16,2,70,8.7,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.27,2,0
272,1,10:57:22,2,69,9.8,,,,,,,,,,,2.79,2.79,,,,,,,,,,,5.58,3,0
273,1,10:57:43,2,70,9.7,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
274,1,11:01:14,2,66,8.4,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
275,2,11:01:15,2,71,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
276,2,11:01:16,2,70,9.5,,,,,,,,,,,2.46,2.45,,,,,,,,,,,4.92,2,0
277,1,11:02:08,2,65,9.3,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.96,2,0
278,1,11:02:15,2,70,10.1,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
279,1,11:02:38,2,75,8.9,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.61,2,0
280,1,11:02:39,2,75,8.1,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.01,2,0
281,1,11:03:00,2,70,10.2,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,3,0
282,1,11:03:51,2,68,8.9,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0
283,1,11:03:53,2,70,10.2,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,3,0
284,1,11:05:15,2,73,9.5,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
285,1,11:05:52,2,68,12.2,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0
286,1,11:07:26,2,69,13.0,,,,,,,,,,,3.71,2.62,,,,,,,,,,,6.34,3,0
287,1,11:07:51,2,65,10.8,,,,,,,,,,,2.82,2.73,,,,,,,,,,,5.56,3,0
288,2,11:07:53,2,75,12.3,,,,,,,,,,,2.75,3.07,,,,,,,,,,,5.82,3,0
289,1,11:08:49,2,71,9.5,,,,,,,,,,,2.36,2.23,,,,,,,,,,,4.59,2,0
290,1,11:09:30,2,68,12.0,,,,,,,,,,,2.87,3.22,,,,,,,,,,,6.09,3,0
291,1,11:10:19,2,73,8.8,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.58,2,0
292,1,11:10:36,2,39,11.1,,,,,,,,,,,2.96,3.01,,,,,,,,,,,5.97,3,0
293,1,11:10:46,2,70,9.5,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0
294,1,11:11:35,2,65,9.0,,,,,,,,,,,2.26,2.25,,,,,,,,,,,4.51,2,0
295,1,11:12:08,2,66,8.8,,,,,,,,,,,1.91,0.90,,,,,,,,,,,2.82,2,0
296,1,11:12:24,2,65,11.8,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.55,3,0
297,1,11:12:30,2,68,8.8,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
298,1,11:13:10,2,66,11.7,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.42,3,0
299,1,11:13:14,2,66,9.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.57,2,0
300,1,11:14:25,2,72,9.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
301,1,11:14:42,2,69,8.8,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
302,1,11:15:12,2,68,9.4,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,2,0
303,1,11:15:23,2,68,10.2,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.16,3,0
304,1,11:15:45,2,63,12.2,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.87,3,0
305,1,11:16:19,2,70,9.9,,,,,,,,,,,2.57,2.84,,,,,,,,,,,5.42,3,0
306,1,11:17:32,2,55,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,2,0
307,2,11:18:13,2,73,9.1,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
308,1,11:18:43,2,65,9.6,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
309,1,11:20:19,2,65,10.3,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.51,3,0
310,1,11:21:09,2,57,9.1,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0
311,1,11:21:44,2,66,9.2,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0
312,1,11:23:25,2,71,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
313,1,11:23:39,2,71,9.5,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0
314,1,11:24:20,2,62,9.0,,,,,,,,,,,2.18,1.82,,,,,,,,,,,3.99,2,0
315,1,11:25:35,2,63,10.0,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0
316,1,11:26:25,2,70,9.5,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,0
317,2,11:26:27,2,67,10.2,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.76,3,0
318,1,11:26:28,2,68,9.9,,,,,,,,,,,2.08,2.01,,,,,,,,,,,4.09,3,0
319,1,11:26:43,2,65,10.7,,,,,,,,,,,2.05,2.03,,,,,,,,,,,4.09,3,0
320,1,11:26:59,2,70,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0
321,1,11:27:07,2,62,8.8,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
322,1,11:27:11,2,66,9.0,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,0
323,1,11:27:27,2,67,9.5,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
324,1,11:28:07,2,70,9.4,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
325,1,11:28:23,2,73,9.1,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
326,1,11:28:26,2,70,9.4,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.27,2,0
327,1,11:29:20,2,78,11.1,,,,,,,,,,,3.24,3.01,,,,,,,,,,,6.25,3,0
328,1,11:32:06,2,66,9.4,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.16,2,0
329,1,11:33:10,5,74,17.2,4.4,30.3,4.2,,,,,,,,12.74,21.04,19.69,18.27,18.28,,,,,,,,90.02,9,0
330,1,11:35:51,2,68,12.1,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.40,3,0
331,1,11:37:13,2,70,9.8,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0
332,1,11:37:37,2,66,8.7,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,0
333,1,11:38:05,2,70,9.0,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.01,2,0
334,1,11:38:22,2,72,9.3,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
335,1,11:38:31,2,62,8.7,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0
336,1,11:38:45,2,65,9.4,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,2,0
337,1,11:39:04,2,73,8.7,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
338,2,11:39:32,2,73,9.3,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
339,1,11:40:07,2,72,8.5,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
340,1,11:40:24,6,63,16.1,4.3,27.3,4.2,4.2,,,,,,,8.80,4.50,4.74,3.61,2.85,2.56,,,,,,,27.06,10,34
341,1,11:41:47,2,60,11.7,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,3,0
342,1,11:42:22,2,68,10.3,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0
343,1,11:42:25,2,68,11.8,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.37,3,0
344,2,11:43:44,2,66,9.4,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0
345,1,11:43:44,2,65,9.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
346,1,11:44:24,2,66,10.1,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,3,0
347,1,11:44:35,2,69,10.0,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,3,0
348,1,11:44:54,2,63,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
349,1,11:44:59,2,72,9.1,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.43,2,0
350,1,11:45:46,2,68,9.8,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.88,2,0
351,1,11:46:03,2,67,9.7,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0
352,1,11:46:16,2,70,9.4,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
353,1,11:46:28,2,72,9.5,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.70,2,0
354,1,11:47:00,2,69,11.7,,,,,,,,,,,3.00,3.12,,,,,,,,,,,6.12,3,0
355,1,11:47:03,2,68,8.3,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.73,2,0
356,1,11:47:08,2,59,9.0,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0
357,1,11:47:27,2,66,9.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0
358,1,11:47:34,2,68,11.0,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,3,0
359,1,11:48:31,2,68,10.0,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,3,0
360,2,11:48:40,2,72,8.8,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
361,1,11:48:56,2,60,13.3,,,,,,,,,,,3.52,2.57,,,,,,,,,,,6.09,3,0
362,1,11:50:22,2,66,9.5,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
363,1,11:50:31,2,70,9.7,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.33,2,0
364,1,11:51:58,2,65,9.4,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0