veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:37,2,66,13.0,,,,,,,,,,,3.37,2.57,,,,,,,,,,,5.95,3,0
2,4,00:00:45,5,65,17.0,4.2,34.0,4.0,,,,,,,,9.71,6.56,6.24,5.46,6.76,,,,,,,,34.73,9,0
3,4,00:01:59,2,66,10.3,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,3,0
4,4,00:02:57,2,74,9.0,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
5,1,00:05:03,2,70,9.2,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.28,2,0
6,1,00:07:51,2,63,8.6,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
7,4,00:07:58,2,63,8.4,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.31,2,0
8,4,00:10:19,2,73,8.7,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
9,1,00:10:52,2,65,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.56,2,0
10,1,00:11:52,2,65,8.7,,,,,,,,,,,1.98,0.95,,,,,,,,,,,2.92,2,0
11,4,00:12:29,2,67,13.2,,,,,,,,,,,3.75,4.24,,,,,,,,,,,7.99,3,0
12,4,00:12:58,2,63,8.9,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0
13,4,00:17:07,2,62,11.9,,,,,,,,,,,3.15,2.09,,,,,,,,,,,5.23,3,0
14,1,00:26:22,2,66,11.0,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,3,0
15,1,00:28:25,2,80,9.0,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,2,0
16,2,00:28:25,2,78,8.8,,,,,,,,,,,1.27,1.45,,,,,,,,,,,2.72,2,0
17,1,00:28:43,2,80,8.8,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
18,4,00:34:03,2,63,8.6,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.24,2,0
19,4,00:35:12,2,66,7.8,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0
20,1,00:39:22,2,73,8.8,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
21,4,00:41:13,2,65,11.6,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
22,4,00:44:03,5,85,16.0,4.4,47.0,6.7,,,,,,,,9.89,5.57,5.33,1.74,4.05,,,,,,,,26.57,9,33
23,1,00:44:11,2,65,8.5,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.54,2,0
24,4,00:45:31,2,68,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
25,1,00:47:29,2,60,9.4,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
26,1,00:47:53,2,68,9.0,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
27,1,00:52:04,2,68,8.3,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
28,1,00:52:51,2,63,8.2,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
29,4,00:52:56,2,58,10.2,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,3,0
30,4,00:53:00,2,57,11.7,,,,,,,,,,,2.55,2.71,,,,,,,,,,,5.25,3,0
31,1,00:53:11,2,70,9.1,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
32,4,00:55:16,2,69,9.9,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,3,0
33,1,00:57:17,2,66,9.1,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
34,4,00:59:15,2,68,9.2,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
35,1,00:59:59,2,66,11.7,,,,,,,,,,,4.31,4.90,,,,,,,,,,,9.20,3,0
36,1,01:00:44,5,72,16.3,4.2,36.9,4.0,,,,,,,,11.64,14.28,14.15,15.98,13.22,,,,,,,,69.28,9,0
37,1,01:06:54,2,65,8.2,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
38,3,01:09:03,2,85,9.0,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0
39,1,01:09:11,2,68,8.3,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
40,1,01:09:13,2,68,9.1,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
41,4,01:10:50,2,66,9.8,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,3,0
42,1,01:10:53,2,67,9.5,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,0
43,1,01:10:54,2,68,11.2,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.15,3,0
44,1,01:13:40,5,59,19.6,4.3,32.9,4.0,,,,,,,,10.87,15.15,14.80,16.12,15.20,,,,,,,,72.13,9,0
45,4,01:16:10,2,63,11.2,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
46,4,01:19:30,2,67,12.1,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,3,0
47,4,01:25:42,2,63,11.2,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.66,3,0
48,4,01:26:17,3,61,13.0,16.1,,,,,,,,,,3.05,3.05,1.62,,,,,,,,,,7.72,3,0
49,1,01:26:54,5,65,15.4,4.2,29.8,3.9,,,,,,,,11.47,15.64,16.07,16.22,16.87,,,,,,,,76.27,9,0
50,4,01:27:05,3,71,18.2,4.4,,,,,,,,,,7.18,4.21,4.34,,,,,,,,,,15.73,6,0
51,1,01:29:51,2,63,21.4,,,,,,,,,,,7.24,8.79,,,,,,,,,,,16.04,5,0
52,3,01:30:25,2,52,12.1,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,3,0
53,4,01:32:01,2,76,8.1,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
54,1,01:34:01,2,66,8.7,,,,,,,,,,,3.82,1.91,,,,,,,,,,,5.73,2,0
55,2,01:34:51,2,50,11.9,,,,,,,,,,,1.61,2.12,,,,,,,,,,,3.73,3,0
56,1,01:36:58,2,66,10.9,,,,,,,,,,,3.04,2.94,,,,,,,,,,,5.98,3,0
57,1,01:38:09,3,68,20.3,4.3,,,,,,,,,,10.25,4.29,3.43,,,,,,,,,,17.97,6,0
58,4,01:39:28,2,66,9.5,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,2,0
59,1,01:40:14,4,67,19.0,34.9,4.3,,,,,,,,,10.00,12.89,7.74,5.98,,,,,,,,,36.61,8,0
60,1,01:42:01,2,78,9.2,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
61,2,01:42:01,2,76,9.0,,,,,,,,,,,1.03,0.87,,,,,,,,,,,1.90,2,0
62,4,01:42:46,2,52,11.0,,,,,,,,,,,3.06,3.15,,,,,,,,,,,6.21,3,0
63,4,01:43:31,5,65,15.1,4.4,31.7,4.1,,,,,,,,10.26,7.86,7.38,6.86,6.38,,,,,,,,38.74,9,0
64,4,01:44:03,2,73,11.8,,,,,,,,,,,3.15,2.12,,,,,,,,,,,5.27,3,0
65,1,01:44:34,2,71,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
66,4,01:51:24,2,68,10.1,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.81,3,0
67,3,01:52:24,2,74,9.1,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
68,1,01:58:55,2,66,9.0,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
69,4,01:59:25,2,70,8.0,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,0
70,4,02:03:30,2,69,9.4,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,2,0
71,1,02:03:40,2,71,9.0,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.18,2,0
72,1,02:06:12,2,65,11.8,,,,,,,,,,,3.73,2.32,,,,,,,,,,,6.05,3,0
73,1,02:08:40,2,70,9.1,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
74,4,02:08:51,5,68,14.2,4.4,29.5,4.1,,,,,,,,9.14,5.47,5.30,2.71,2.83,,,,,,,,25.45,9,0
75,1,02:09:18,2,45,11.3,,,,,,,,,,,2.98,2.85,,,,,,,,,,,5.84,3,0
76,1,02:13:19,2,66,13.2,,,,,,,,,,,4.00,4.73,,,,,,,,,,,8.73,3,0
77,2,02:21:29,2,67,10.2,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,3,0
78,2,02:23:13,2,66,4.0,,,,,,,,,,,4.09,4.49,,,,,,,,,,,8.58,14,0
79,1,02:23:13,5,67,12.4,4.4,33.9,4.1,,,,,,,,3.93,6.12,5.28,6.18,5.97,,,,,,,,27.48,9,0
80,1,02:28:40,2,67,10.9,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.03,3,0
81,1,02:29:48,2,67,8.8,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
82,4,02:30:35,2,63,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.98,2,0
83,1,02:33:20,5,52,13.6,4.2,28.7,4.0,,,,,,,,11.20,15.02,14.29,15.06,15.21,,,,,,,,70.80,9,0
84,4,02:33:40,2,65,9.5,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
85,4,02:33:57,2,74,9.3,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
86,4,02:34:16,5,59,17.8,4.3,30.4,4.0,,,,,,,,9.02,5.33,5.28,3.10,3.15,,,,,,,,25.88,9,0
87,1,02:38:21,5,65,15.8,4.3,31.1,4.0,,,,,,,,12.33,15.34,14.55,16.79,16.10,,,,,,,,75.11,9,0
88,1,02:41:32,5,48,13.4,21.2,10.1,21.9,,,,,,,,9.10,17.58,14.92,13.57,9.58,,,,,,,,64.75,11,0
89,1,02:43:18,2,80,8.7,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
90,2,02:43:28,2,68,9.0,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.21,2,0
91,1,02:43:37,5,64,19.6,4.2,28.9,3.9,,,,,,,,11.72,16.22,15.58,14.60,15.45,,,,,,,,73.57,9,0
92,1,02:44:21,2,52,9.0,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
93,1,02:44:53,5,72,12.7,4.1,31.3,4.0,,,,,,,,9.53,15.70,14.75,11.45,11.17,,,,,,,,62.60,9,0
94,1,02:46:01,5,70,13.0,4.2,36.3,4.0,,,,,,,,10.97,11.99,11.64,12.92,12.60,,,,,,,,60.12,9,0
95,4,02:47:03,5,65,17.2,4.3,28.4,8.0,,,,,,,,9.72,14.25,14.32,18.37,18.51,,,,,,,,75.17,9,0
96,4,02:47:21,2,66,11.5,,,,,,,,,,,2.91,2.58,,,,,,,,,,,5.49,3,0
97,1,02:52:52,5,61,17.5,4.2,35.2,4.0,,,,,,,,11.62,9.99,9.85,9.41,8.67,,,,,,,,49.55,9,0
98,4,02:54:46,5,74,14.1,4.2,30.9,4.0,,,,,,,,8.94,4.98,5.39,4.19,4.14,,,,,,,,27.64,9,0
99,4,02:59:11,2,72,10.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,3,0
100,4,03:00:51,2,80,8.8,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.56,2,0
101,1,03:02:55,5,70,17.3,4.2,34.0,4.0,,,,,,,,11.06,5.23,5.10,4.25,4.05,,,,,,,,29.69,9,0
102,4,03:04:02,2,71,11.6,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.37,3,0
103,4,03:04:39,2,61,8.6,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.31,2,0
104,4,03:09:53,6,68,15.4,4.3,28.3,4.1,3.9,,,,,,,10.15,16.50,16.63,17.13,7.03,16.37,,,,,,,83.81,10,0
105,4,03:11:30,2,75,9.2,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
106,4,03:13:19,2,66,10.9,,,,,,,,,,,3.34,2.87,,,,,,,,,,,6.22,3,0
107,2,03:15:09,2,59,9.2,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0
108,3,03:19:29,2,86,13.3,,,,,,,,,,,4.34,7.85,,,,,,,,,,,12.18,5,0
109,4,03:23:59,2,60,11.2,,,,,,,,,,,3.74,4.53,,,,,,,,,,,8.27,3,0
110,4,03:28:47,2,88,8.6,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
111,4,03:29:13,2,66,11.6,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0
112,4,03:30:35,5,64,15.4,4.3,29.7,4.1,,,,,,,,8.52,5.46,5.48,3.99,2.83,,,,,,,,26.28,9,0
113,1,03:31:22,3,70,11.8,15.4,,,,,,,,,,3.48,3.03,1.62,,,,,,,,,,8.14,3,0
114,4,03:33:13,2,75,8.2,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0
115,1,03:35:38,5,73,13.1,4.2,31.0,4.0,,,,,,,,10.17,14.09,13.78,11.90,11.81,,,,,,,,61.75,9,0
116,4,03:35:40,2,64,10.0,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0
117,4,03:37:54,2,68,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
118,1,03:39:49,5,66,16.4,4.1,36.5,4.0,,,,,,,,11.00,7.30,7.02,4.77,4.50,,,,,,,,34.60,9,0
119,3,03:40:14,2,71,12.1,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.82,3,0
120,4,03:40:15,2,66,13.0,,,,,,,,,,,3.53,2.98,,,,,,,,,,,6.51,3,0
121,4,03:40:37,2,71,9.3,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
122,4,03:42:13,5,70,17.2,4.3,35.4,4.1,,,,,,,,9.53,6.80,6.45,4.77,5.68,,,,,,,,33.23,9,0
123,2,03:45:35,5,70,12.6,4.3,30.8,4.2,,,,,,,,11.47,11.37,10.93,7.90,6.54,,,,,,,,48.20,9,0
124,4,03:45:36,2,64,9.4,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
125,1,03:45:37,2,63,8.1,,,,,,,,,,,1.51,1.33,,,,,,,,,,,2.84,2,0
126,1,03:50:20,2,56,8.4,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,0
127,1,03:53:07,2,66,9.9,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,3,0
128,1,03:55:00,3,65,16.5,4.4,,,,,,,,,,10.42,3.72,4.22,,,,,,,,,,18.36,6,0
129,1,03:55:31,2,57,10.9,,,,,,,,,,,3.07,2.77,,,,,,,,,,,5.84,3,0
130,4,03:55:45,2,63,21.4,,,,,,,,,,,7.25,8.60,,,,,,,,,,,15.85,5,0
131,4,03:57:07,2,71,7.3,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.80,2,0
132,1,03:59:19,2,60,9.5,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
133,1,04:02:02,5,68,13.1,4.2,34.1,4.0,,,,,,,,9.93,10.98,10.84,7.54,7.94,,,,,,,,47.24,9,0
134,1,04:03:38,2,65,11.0,,,,,,,,,,,2.90,2.68,,,,,,,,,,,5.58,3,0
135,4,04:04:12,5,69,13.1,4.2,26.8,3.9,,,,,,,,7.60,4.61,4.56,2.87,3.17,,,,,,,,22.81,9,0
136,4,04:05:17,2,77,11.6,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.26,3,0
137,4,04:07:58,2,58,10.2,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.35,3,0
138,4,04:08:23,2,71,9.6,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
139,4,04:09:09,3,63,10.4,13.3,,,,,,,,,,2.71,2.61,1.57,,,,,,,,,,6.88,3,0
140,1,04:09:12,5,62,13.4,4.3,33.6,4.0,,,,,,,,9.32,9.42,9.21,5.74,5.88,,,,,,,,39.57,9,0
141,1,04:09:44,2,65,9.0,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
142,4,04:09:53,5,66,14.6,4.3,31.1,5.0,,,,,,,,11.37,14.45,15.43,15.90,16.68,,,,,,,,73.83,9,0
143,1,04:10:05,2,71,21.3,,,,,,,,,,,10.91,12.32,,,,,,,,,,,23.22,5,0
144,4,04:11:53,2,66,10.9,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,3,0
145,4,04:12:26,2,70,8.4,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
146,4,04:13:52,2,66,8.5,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
147,4,04:14:39,2,67,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
148,3,04:15:49,2,73,9.2,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
149,1,04:15:53,5,68,11.4,4.4,30.1,4.0,,,,,,,,9.71,8.42,7.77,8.65,9.71,,,,,,,,44.27,9,0
150,4,04:17:07,2,66,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
151,4,04:17:12,2,65,9.4,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.86,2,0
152,1,04:18:05,5,66,15.0,4.2,31.6,4.0,,,,,,,,11.10,14.69,13.34,16.23,15.57,,,,,,,,70.93,9,0
153,1,04:20:20,2,68,7.8,,,,,,,,,,,1.43,0.72,,,,,,,,,,,2.15,2,0
154,4,04:21:01,2,68,9.2,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.24,2,0
155,4,04:21:30,2,71,8.8,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
157,1,04:25:20,6,68,16.4,4.2,18.8,5.4,4.3,,,,,,,9.84,13.94,12.92,4.54,15.37,13.77,,,,,,,70.39,10,0
158,1,04:25:34,6,66,18.0,4.2,18.7,5.1,4.6,,,,,,,8.84,12.94,12.13,17.56,10.02,9.38,,,,,,,70.87,10,0
159,1,04:26:58,2,62,11.1,,,,,,,,,,,3.40,3.23,,,,,,,,,,,6.63,3,0
160,4,04:31:52,5,66,15.6,4.3,30.9,4.0,,,,,,,,9.37,5.54,5.09,2.43,3.29,,,,,,,,25.72,9,0
161,1,04:33:32,2,70,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
162,4,04:34:03,5,67,14.3,4.3,29.3,4.0,,,,,,,,7.46,4.82,4.87,3.64,3.86,,,,,,,,24.65,9,0
163,1,04:34:19,3,68,18.4,4.3,,,,,,,,,,10.89,3.72,4.81,,,,,,,,,,19.42,6,0
164,4,04:34:47,5,68,18.0,4.3,29.2,4.1,,,,,,,,8.74,5.42,5.62,3.05,3.39,,,,,,,,26.22,9,0
165,4,04:35:02,2,60,9.0,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
166,1,04:35:15,2,69,11.6,,,,,,,,,,,3.56,3.06,,,,,,,,,,,6.62,3,0
167,4,04:36:02,2,69,9.4,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.36,2,0
168,1,04:36:17,2,66,8.1,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
169,4,04:36:55,2,74,8.5,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
170,1,04:38:14,2,75,7.8,,,,,,,,,,,1.42,0.73,,,,,,,,,,,2.15,2,0
171,1,04:38:23,2,63,8.2,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
172,4,04:39:54,2,71,11.1,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,3,0
173,1,04:40:24,5,63,11.9,4.2,36.7,3.9,,,,,,,,11.13,14.77,13.62,18.56,17.52,,,,,,,,75.59,9,0
174,1,04:40:40,2,70,10.5,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0
175,4,04:40:45,6,67,15.5,4.3,25.9,4.0,4.1,,,,,,,9.16,6.81,5.82,4.10,4.56,3.29,,,,,,,33.74,10,0
176,4,04:41:30,2,65,8.5,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.60,2,0
177,3,04:42:21,2,70,9.4,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
178,1,04:43:28,5,68,15.5,4.2,33.5,4.0,,,,,,,,9.76,16.64,14.48,14.02,14.90,,,,,,,,69.80,9,0
179,1,04:43:53,2,80,13.3,,,,,,,,,,,4.59,6.65,,,,,,,,,,,11.24,5,0
180,1,04:48:31,2,68,8.6,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
181,4,04:51:13,2,83,11.9,,,,,,,,,,,2.84,2.75,,,,,,,,,,,5.59,3,0
182,4,04:51:36,2,68,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
183,4,04:52:17,2,70,7.9,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.26,2,0
184,4,04:54:27,2,68,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
185,4,04:55:35,2,67,7.9,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0
186,4,04:56:20,6,65,14.7,4.4,30.7,4.7,4.8,,,,,,,10.89,12.61,13.72,12.87,13.28,12.11,,,,,,,75.48,10,0
187,1,04:57:08,2,53,13.2,,,,,,,,,,,4.46,2.56,,,,,,,,,,,7.02,3,0
188,1,04:57:11,2,68,8.9,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.04,2,0
189,2,04:57:11,2,70,9.0,,,,,,,,,,,0.81,0.64,,,,,,,,,,,1.45,2,0
190,4,04:57:12,2,57,11.0,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0
191,4,04:59:25,5,65,13.5,4.3,28.9,4.0,,,,,,,,8.60,4.94,4.97,2.49,3.31,,,,,,,,24.31,9,0
192,4,05:00:25,2,70,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.10,2,0
193,1,05:00:57,4,70,18.7,4.3,37.7,,,,,,,,,9.39,6.42,6.53,8.25,,,,,,,,,30.59,8,0
195,1,05:01:39,2,59,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
196,1,05:03:08,6,78,16.2,4.2,19.0,4.8,4.7,,,,,,,9.06,13.29,13.01,6.32,14.51,14.43,,,,,,,70.62,10,0
197,4,05:03:33,2,70,12.0,,,,,,,,,,,3.39,2.24,,,,,,,,,,,5.63,3,0
198,4,05:04:53,2,63,11.5,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0
199,2,05:05:59,4,73,15.0,21.7,2.9,,,,,,,,,4.20,10.61,1.59,1.11,,,,,,,,,17.51,8,0
200,2,05:06:00,2,72,11.4,,,,,,,,,,,2.88,2.73,,,,,,,,,,,5.61,3,0
201,1,05:06:01,2,66,10.5,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.91,3,0
202,1,05:06:12,2,74,9.0,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
203,4,05:06:25,2,63,10.8,,,,,,,,,,,2.65,2.86,,,,,,,,,,,5.51,3,0
204,4,05:06:31,2,69,8.6,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
205,1,05:06:36,5,63,17.2,4.2,33.9,4.0,,,,,,,,10.43,8.19,8.17,5.91,5.18,,,,,,,,37.87,9,0
206,1,05:06:39,5,66,17.2,4.2,37.5,4.0,,,,,,,,9.70,12.62,12.10,8.76,7.13,,,,,,,,50.32,9,0
207,4,05:07:08,2,66,9.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
208,4,05:07:14,2,66,9.1,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
209,3,05:07:42,2,62,8.7,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.86,2,0
210,4,05:07:55,2,69,9.2,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.80,2,0
211,3,05:08:01,2,73,8.9,,,,,,,,,,,2.50,2.39,,,,,,,,,,,4.89,2,0
212,3,05:08:19,2,72,8.8,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0
213,4,05:08:20,5,67,16.1,4.3,29.1,10.0,,,,,,,,10.79,6.05,5.14,3.72,4.05,,,,,,,,29.74,16,0
214,4,05:08:56,2,65,7.8,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
215,4,05:09:00,2,68,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
216,1,05:09:50,2,73,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
217,4,05:09:55,2,70,12.9,,,,,,,,,,,3.01,5.17,,,,,,,,,,,8.17,3,0
218,2,05:10:17,2,75,9.5,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
219,1,05:10:46,3,71,13.3,21.0,,,,,,,,,,9.67,11.72,7.87,,,,,,,,,,29.26,8,0
220,1,05:11:08,2,68,8.2,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
221,2,05:11:14,2,84,8.8,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0
222,1,05:11:19,6,68,16.3,4.3,14.7,4.4,4.2,,,,,,,9.71,12.30,12.16,9.28,14.55,14.01,,,,,,,72.01,10,0
223,1,05:12:29,2,65,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
224,1,05:12:48,2,62,8.7,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
225,1,05:12:58,5,63,12.1,4.2,33.4,4.0,,,,,,,,8.95,11.57,10.96,11.25,10.86,,,,,,,,53.59,9,0
226,4,05:13:53,2,69,8.7,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
227,1,05:14:06,2,74,9.2,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
228,4,05:14:28,2,76,8.8,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
229,1,05:14:55,2,61,11.8,,,,,,,,,,,3.43,2.39,,,,,,,,,,,5.82,3,0
230,1,05:15:25,6,69,16.2,4.2,19.0,4.8,4.9,,,,,,,9.61,13.22,12.81,6.14,14.61,14.18,,,,,,,70.57,10,0
231,4,05:15:55,5,66,18.9,4.3,30.2,10.0,,,,,,,,10.25,12.79,12.95,15.67,15.84,,,,,,,,67.50,16,0
232,4,05:16:06,5,66,19.5,4.3,29.0,4.0,,,,,,,,9.95,5.88,5.93,3.19,6.01,,,,,,,,30.96,9,0
233,1,05:16:22,3,66,20.2,4.1,,,,,,,,,,12.17,11.70,11.02,,,,,,,,,,34.89,6,0
234,4,05:16:51,2,74,12.9,,,,,,,,,,,3.58,2.67,,,,,,,,,,,6.25,3,0
235,4,05:17:08,2,69,10.7,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0
236,1,05:18:29,2,67,9.3,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
237,4,05:19:23,2,70,9.3,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
238,4,05:19:37,2,69,11.9,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.14,3,0
239,4,05:19:43,2,74,9.2,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
240,4,05:20:31,2,70,8.5,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
241,4,05:20:42,3,66,10.5,15.7,,,,,,,,,,2.10,1.62,1.09,,,,,,,,,,4.81,3,0
243,1,05:20:43,2,63,10.5,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0
244,1,05:20:54,2,68,9.1,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
245,4,05:20:56,2,78,8.2,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
246,1,05:21:04,2,71,9.2,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.20,2,0
247,2,05:21:07,2,75,13.5,,,,,,,,,,,4.12,2.88,,,,,,,,,,,7.00,3,0
248,1,05:21:09,2,66,9.9,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0
249,1,05:21:36,2,72,11.6,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.50,3,0
250,4,05:22:16,2,77,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
251,4,05:22:37,2,68,9.1,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
252,1,05:22:46,2,58,8.1,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0
253,4,05:23:17,2,70,8.9,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.61,2,0
254,1,05:23:59,4,58,14.5,23.9,2.8,,,,,,,,,4.70,5.19,3.74,4.34,,,,,,,,,17.97,8,0
255,1,05:24:20,2,69,11.9,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.76,3,0
256,4,05:24:44,3,67,10.2,11.5,,,,,,,,,,2.19,1.53,0.79,,,,,,,,,,4.52,3,0
257,4,05:24:50,2,66,9.0,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
258,3,05:25:09,5,68,14.3,4.3,25.5,4.2,,,,,,,,8.53,5.79,5.51,3.55,3.15,,,,,,,,26.53,9,0
259,4,05:25:09,2,62,12.9,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0
260,1,05:25:16,2,63,22.7,,,,,,,,,,,9.37,14.93,,,,,,,,,,,24.30,5,0
261,4,05:25:20,5,68,17.0,4.3,33.4,4.1,,,,,,,,9.80,6.67,6.16,5.46,5.71,,,,,,,,33.80,9,0
262,1,05:25:20,2,73,9.4,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
263,1,05:25:34,2,66,9.0,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0
264,1,05:25:56,5,63,14.2,4.3,30.7,4.1,,,,,,,,11.58,15.25,15.09,15.66,15.52,,,,,,,,73.11,9,0
265,1,05:26:15,2,61,9.0,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
266,4,05:27:18,2,63,8.7,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
267,4,05:27:31,2,66,11.6,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0
268,1,05:28:08,5,65,17.2,4.1,30.9,3.9,,,,,,,,12.13,15.51,15.40,15.73,15.62,,,,,,,,74.39,9,0
269,1,05:28:54,2,71,8.8,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
270,4,05:29:56,2,65,9.5,,,,,,,,,,,2.90,2.74,,,,,,,,,,,5.64,2,0
271,1,05:30:55,2,68,8.0,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.77,2,0
272,1,05:30:57,2,68,8.6,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
273,4,05:31:33,2,73,12.7,,,,,,,,,,,3.76,3.30,,,,,,,,,,,7.05,3,0
274,1,05:31:33,2,73,11.8,,,,,,,,,,,3.20,2.00,,,,,,,,,,,5.20,3,0
275,4,05:32:38,2,68,13.2,,,,,,,,,,,3.83,3.02,,,,,,,,,,,6.85,3,0
276,3,05:32:40,2,70,12.2,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.95,3,0
277,2,05:33:07,2,61,11.6,,,,,,,,,,,3.13,3.43,,,,,,,,,,,6.56,3,0
278,4,05:34:22,2,67,14.2,,,,,,,,,,,3.80,4.04,,,,,,,,,,,7.84,5,0
279,4,05:34:26,2,71,11.4,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0
280,4,05:34:28,2,62,9.4,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0
281,1,05:34:31,2,70,14.8,,,,,,,,,,,4.44,7.78,,,,,,,,,,,12.22,5,0
282,4,05:34:36,2,65,11.2,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0
283,1,05:34:54,2,71,22.7,,,,,,,,,,,10.21,11.74,,,,,,,,,,,21.94,5,0
284,4,05:34:55,2,70,10.8,,,,,,,,,,,3.12,2.88,,,,,,,,,,,6.00,3,0
285,1,05:35:16,2,69,11.1,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.64,3,0
286,4,05:35:32,5,68,16.3,4.3,24.0,4.3,,,,,,,,9.32,6.33,6.58,4.61,4.89,,,,,,,,31.73,9,0
287,4,05:35:39,5,68,18.1,4.3,23.8,4.6,,,,,,,,8.92,5.46,7.26,4.83,5.18,,,,,,,,31.65,9,0
288,1,05:36:13,2,65,8.6,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.78,2,0
289,1,05:36:19,2,68,10.0,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.02,3,0
290,4,05:36:37,2,68,10.0,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,0
291,4,05:36:50,2,63,11.9,,,,,,,,,,,3.52,2.45,,,,,,,,,,,5.97,3,0
292,1,05:37:33,2,65,11.8,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,3,0
293,4,05:37:37,2,69,13.9,,,,,,,,,,,4.38,3.16,,,,,,,,,,,7.54,5,0
294,4,05:37:44,5,72,10.7,4.3,33.3,3.9,,,,,,,,9.12,7.80,8.40,7.11,8.62,,,,,,,,41.05,9,0
295,1,05:37:59,2,63,8.9,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
296,4,05:39:36,5,57,13.2,21.1,10.1,21.7,,,,,,,,8.53,10.21,6.73,8.55,6.41,,,,,,,,40.43,11,0
297,1,05:39:53,2,66,9.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
298,4,05:40:17,5,66,13.8,4.4,31.0,4.1,,,,,,,,8.43,4.88,5.04,3.26,3.58,,,,,,,,25.19,9,0
299,2,05:40:22,2,77,8.0,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
300,4,05:40:48,2,65,10.9,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
301,4,05:41:04,2,71,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0
302,1,05:41:12,2,72,9.2,,,,,,,,,,,2.54,2.50,,,,,,,,,,,5.04,2,0
303,2,05:41:21,2,71,11.2,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.24,3,0
304,4,05:41:50,2,63,10.5,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,3,0
305,1,05:41:55,2,58,9.3,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.18,2,0
306,4,05:42:30,2,70,11.7,,,,,,,,,,,4.30,3.05,,,,,,,,,,,7.35,3,0
307,1,05:42:49,4,63,11.8,4.2,19.8,,,,,,,,,7.98,7.32,6.92,8.25,,,,,,,,,30.46,8,0
308,4,05:43:18,2,73,8.8,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
309,4,05:43:34,2,63,10.5,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.01,3,0
310,3,05:43:39,2,74,9.6,,,,,,,,,,,2.24,2.22,,,,,,,,,,,4.46,2,0
311,4,05:43:41,2,63,14.4,,,,,,,,,,,3.78,3.94,,,,,,,,,,,7.71,5,0
312,4,05:43:51,2,60,10.0,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0
313,4,05:43:57,2,76,16.7,,,,,,,,,,,5.15,7.40,,,,,,,,,,,12.55,5,0
314,4,05:44:58,2,63,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
315,1,05:45:13,2,64,8.7,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
316,4,05:45:24,2,68,8.7,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.68,2,0
317,4,05:46:25,2,68,8.6,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
318,4,05:46:48,2,66,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
319,1,05:47:17,2,65,11.3,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
320,1,05:47:44,2,66,9.0,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
321,1,05:47:47,2,67,8.6,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
322,1,05:48:28,2,61,10.0,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,3,0
323,1,05:48:35,2,68,9.4,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.55,2,0
324,1,05:48:38,2,62,8.5,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
325,1,05:49:22,2,73,9.1,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.34,2,0
326,4,05:49:34,2,71,9.4,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
327,1,05:49:42,2,63,11.1,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0
328,4,05:49:52,6,63,16.8,4.2,26.5,5.1,5.3,,,,,,,10.38,16.57,16.81,14.08,15.07,15.21,,,,,,,88.13,10,0
329,4,05:50:09,2,78,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.18,2,0
330,4,05:50:20,2,73,8.5,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.74,2,0
331,1,05:50:27,2,69,9.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
332,4,05:51:08,2,71,9.4,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.47,2,0
333,1,05:51:38,2,73,8.6,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
334,4,05:51:48,2,70,9.0,,,,,,,,,,,1.72,1.58,,,,,,,,,,,3.29,2,0
335,1,05:52:23,3,51,9.3,13.7,,,,,,,,,,2.07,1.33,0.68,,,,,,,,,,4.08,2,0
336,2,05:52:30,2,71,8.6,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
337,1,05:52:34,4,64,11.7,4.2,19.3,,,,,,,,,10.20,8.13,7.53,11.34,,,,,,,,,37.19,8,0
338,1,05:52:42,2,69,8.3,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.84,2,0
339,4,05:52:47,2,69,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
340,1,05:53:05,2,71,11.3,,,,,,,,,,,3.62,2.60,,,,,,,,,,,6.22,3,0
341,3,05:53:18,2,76,8.3,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.64,2,0
342,1,05:53:23,2,72,8.7,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
343,4,05:53:23,2,70,8.7,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0