veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:04:13,2,64,9.2,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,94,min5.tye,,,3.7
2,1,00:06:31,2,71,9.1,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.08,2,0,19,min5.tye,,,1.9
3,1,00:07:56,2,70,8.7,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,57,min5.tye,,,3.0
4,1,00:08:16,5,64,18.9,4.4,36.6,4.1,,,,,,,,7.40,6.91,6.93,4.98,6.20,,,,,,,,32.42,9,0,76,min5.tye,,,3.1
5,4,00:08:31,2,70,9.1,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.73,2,0,80,min5.tye,,,3.2
6,4,00:08:56,2,62,9.3,,,,,,,,,,,2.38,2.44,,,,,,,,,,,4.83,2,0,41,min5.tye,,,2.8
7,4,00:14:18,2,64,8.8,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.97,2,0,63,min5.tye,,,3.4
8,2,00:18:51,2,75,9.4,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,3,min5.tye,,,1.3
9,1,00:19:28,2,66,9.3,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.82,2,8:8,53,min5.tye,,,2.6
10,1,00:20:53,2,70,10.1,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.60,3,0,35,min5.tye,,,3.0
11,4,00:22:48,2,64,8.0,,,,,,,,,,,1.79,1.67,,,,,,,,,,,3.46,2,8:8,55,min5.tye,,,3.0
12,1,00:24:40,2,64,10.0,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.37,3,0,55,min5.tye,,,1.6
13,1,00:25:32,2,46,9.1,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,98,min5.tye,,,1.3
14,3,00:32:00,2,65,8.4,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.56,2,8:8,61,min5.tye,,,2.4
15,4,00:34:28,2,70,9.3,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.61,2,0,36,min5.tye,,,1.7
16,1,00:35:22,2,72,10.9,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.94,3,0,43,min5.tye,,,2.5
17,2,00:37:14,2,70,8.9,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.81,2,0,45,min5.tye,,,2.2
18,4,00:38:28,6,62,13.0,4.6,27.7,6.0,6.0,,,,,,,11.63,11.02,10.48,7.61,7.65,6.92,,,,,,,55.32,10,0,42,min5.tye,,,0.8
19,4,00:38:48,2,65,12.6,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,3,8:10:8,83,min5.tye,,,1.8
20,1,00:40:05,2,63,11.9,,,,,,,,,,,2.95,2.62,,,,,,,,,,,5.57,3,0,69,min5.tye,,,2.6
21,1,00:47:19,2,61,8.7,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.82,2,0,79,min5.tye,,,2.6
22,1,00:48:53,2,65,8.5,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,32,min5.tye,,,2.5
23,2,00:51:36,2,70,8.9,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0,68,min5.tye,,,0.0
24,2,00:56:01,2,64,9.5,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0,34,min5.tye,,,2.4
25,1,00:56:34,6,63,15.4,4.4,26.8,5.4,5.0,,,,,,,9.28,16.73,16.35,9.82,16.05,16.76,,,,,,,85.00,10,0,98,min5.tye,,,2.6
26,4,01:03:09,6,62,12.9,4.7,27.8,6.0,6.0,,,,,,,10.93,14.77,13.92,11.13,10.71,9.69,,,,,,,71.16,10,0,89,min5.tye,,,1.8
27,1,01:14:44,2,60,9.1,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,37,min5.tye,,,1.1
28,1,01:17:52,2,72,12.2,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.98,3,0,21,min5.tye,,,0.4
29,4,01:21:49,2,67,12.0,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.56,3,0,72,min5.tye,,,0.3
30,1,01:22:27,2,67,10.3,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0,40,min5.tye,,,0.2
31,1,01:30:41,2,58,14.4,,,,,,,,,,,3.12,3.22,,,,,,,,,,,6.33,5,0,56,min5.tye,,,0.5
32,3,01:42:48,2,59,9.5,,,,,,,,,,,2.29,2.36,,,,,,,,,,,4.65,2,0,87,min5.tye,,,1.0
33,1,01:48:45,2,66,11.8,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.93,3,0,13,min5.tye,,,-0.4
34,4,01:58:39,2,67,10.1,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0,18,min5.tye,,,-0.3
35,2,02:31:49,2,67,9.1,,,,,,,,,,,1.93,1.94,,,,,,,,,,,3.87,2,8:8,3,min5.tye,,,-1.1
36,1,02:32:23,5,61,13.4,4.4,33.4,4.3,,,,,,,,7.82,14.82,15.38,13.61,13.70,,,,,,,,65.33,9,0,38,min5.tye,,,-0.4
37,1,02:34:32,2,64,17.0,,,,,,,,,,,3.37,6.77,,,,,,,,,,,10.14,5,0,14,min5.tye,,,0.3
38,4,02:35:03,2,67,12.1,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.54,3,0,85,min5.tye,,,-0.1
39,4,02:38:32,2,68,8.6,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,4,min5.tye,,,-0.1
40,1,02:38:55,2,66,9.2,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,58,min5.tye,,,-0.2
41,1,02:54:50,2,71,9.4,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,22,min5.tye,,,-0.2
42,1,02:57:57,2,69,12.7,,,,,,,,,,,3.32,2.77,,,,,,,,,,,6.09,3,0,76,min5.tye,,,-0.4
43,1,03:13:11,2,62,8.8,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.87,2,0,79,min5.tye,,,-0.6
44,4,03:17:01,2,69,8.9,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0,94,min5.tye,,,-1.1
45,4,03:23:30,2,68,11.3,,,,,,,,,,,2.24,2.57,,,,,,,,,,,4.81,3,8:10:8,88,min5.tye,,,-0.8
46,4,03:23:44,3,60,11.1,13.8,,,,,,,,,,2.99,2.35,0.99,,,,,,,,,,6.32,3,0,78,min5.tye,,,-1.1
47,4,03:23:48,2,61,11.6,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0,95,min5.tye,,,-1.0
48,4,03:24:35,2,60,8.6,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,34,min5.tye,,,-1.0
49,4,03:25:51,2,61,8.2,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,8:8,29,min5.tye,,,-1.7
50,4,03:26:26,2,67,8.2,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,30,min5.tye,,,-1.3
51,1,03:29:01,2,76,9.0,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0,19,min5.tye,,,-1.2
52,4,03:33:47,2,71,9.1,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,96,min5.tye,,,-1.0
53,1,03:33:54,5,65,13.2,4.3,32.6,4.2,,,,,,,,4.16,5.79,5.83,2.77,2.81,,,,,,,,21.37,9,0,78,min5.tye,,,-2.1
54,1,03:41:06,2,65,8.6,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,0,0,min5.tye,,,-1.2
55,1,03:41:23,2,63,8.4,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.80,2,0,34,min5.tye,,,-2.0
56,4,03:44:53,2,65,9.2,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0,42,min5.tye,,,-1.4
57,1,03:47:30,2,69,9.5,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0,95,min5.tye,,,-3.1
58,3,03:48:04,2,72,9.2,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,73,min5.tye,,,-2.0
59,4,03:48:05,5,66,13.4,4.3,32.9,4.1,,,,,,,,9.89,5.86,5.83,3.58,3.46,,,,,,,,28.63,9,0,13,min5.tye,,,-2.0
60,4,03:51:39,2,64,8.7,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0,2,min5.tye,,,-0.6
61,1,03:55:08,2,75,12.7,,,,,,,,,,,3.49,2.77,,,,,,,,,,,6.25,3,0,29,min5.tye,,,-0.9
62,4,03:56:00,2,58,8.3,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,95,min5.tye,,,-1.3
63,4,03:56:13,2,65,8.7,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0,39,min5.tye,,,-0.7
64,4,04:02:30,2,66,12.0,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.93,3,0,23,min5.tye,,,-1.3
65,4,04:03:40,2,64,7.2,,,,,,,,,,,1.60,1.55,,,,,,,,,,,3.15,2,8:8,39,min5.tye,,,-1.4
66,1,04:04:57,5,68,16.2,4.5,33.2,4.1,,,,,,,,6.71,5.79,6.77,4.43,4.65,,,,,,,,28.37,9,0,38,min5.tye,,,-0.4
67,1,04:11:57,2,74,8.7,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,24,min5.tye,,,-0.9
68,1,04:13:28,2,62,21.6,,,,,,,,,,,6.08,7.29,,,,,,,,,,,13.37,5,0,67,min5.tye,,,-0.5
69,4,04:13:55,2,64,7.9,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,8:8,13,min5.tye,,,-1.5
70,4,04:15:10,2,74,9.0,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0,96,min5.tye,,,-2.0
71,1,04:17:33,2,65,10.4,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.96,3,0,9,min5.tye,,,-1.8
72,4,04:18:55,2,69,11.0,,,,,,,,,,,1.90,2.18,,,,,,,,,,,4.08,3,8:10:8,4,min5.tye,,,-1.8
73,1,04:20:13,2,62,9.4,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.34,2,0,82,min5.tye,,,-1.3
74,1,04:23:29,2,72,8.7,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.34,2,0,93,min5.tye,,,-1.1
75,1,04:23:43,2,67,9.1,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,44,min5.tye,,,-1.3
76,1,04:24:38,2,67,8.9,,,,,,,,,,,0.84,0.66,,,,,,,,,,,1.50,2,8:8,50,min5.tye,,,-2.0
77,1,04:25:02,2,70,9.0,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,55,min5.tye,,,-1.3
78,4,04:26:42,2,68,9.5,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,0,40,min5.tye,,,-1.1
79,1,04:27:54,2,68,12.2,,,,,,,,,,,2.65,2.93,,,,,,,,,,,5.59,3,0,20,min5.tye,,,-1.9
80,1,04:28:35,2,68,9.1,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.81,2,0,64,min5.tye,,,-0.8
81,1,04:29:03,2,69,8.6,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.51,2,0,68,min5.tye,,,-0.5
82,4,04:32:55,6,60,17.8,4.3,25.3,4.5,5.0,,,,,,,10.26,19.44,20.02,8.78,17.78,18.15,,,,,,,94.43,10,0,34,min5.tye,,,-1.0
83,4,04:33:02,2,67,13.1,,,,,,,,,,,4.68,3.16,,,,,,,,,,,7.84,3,0,73,min5.tye,,,-2.1
84,1,04:34:29,2,77,9.6,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,81,min5.tye,,,-1.1
85,1,04:34:36,2,65,8.3,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.19,2,0,5,min5.tye,,,-1.4
86,1,04:34:59,5,64,15.0,4.4,32.6,4.2,,,,,,,,8.44,8.97,8.81,6.40,5.72,,,,,,,,38.35,9,0,7,min5.tye,,,-1.0
87,4,04:35:14,2,67,9.5,,,,,,,,,,,2.25,2.23,,,,,,,,,,,4.47,2,0,67,min5.tye,,,-1.2
88,1,04:35:15,2,70,12.1,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,3,0,34,min5.tye,,,-1.1
89,1,04:35:18,5,64,12.9,4.4,34.6,4.1,,,,,,,,8.42,8.61,8.14,5.43,5.61,,,,,,,,36.22,9,0,77,min5.tye,,,-1.1
90,1,04:37:36,2,74,9.3,,,,,,,,,,,1.66,1.33,,,,,,,,,,,3.00,2,0,30,min5.tye,,,-2.3
91,1,04:37:46,2,59,9.5,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,68,min5.tye,,,-1.6
92,4,04:37:54,2,73,8.6,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,2,0,16,min5.tye,,,-1.5
93,1,04:38:06,2,62,23.4,,,,,,,,,,,7.41,10.13,,,,,,,,,,,17.54,5,0,41,min5.tye,,,-1.5
94,4,04:40:15,2,70,8.4,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0,74,min5.tye,,,-1.1
95,2,04:41:39,2,58,9.3,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,59,min5.tye,,,-0.9
96,4,04:41:57,2,68,8.8,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,84,min5.tye,,,-0.7
97,1,04:43:01,2,58,8.7,,,,,,,,,,,1.64,1.94,,,,,,,,,,,3.58,2,0,46,min5.tye,,,-2.0
98,4,04:43:22,2,71,8.8,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0,93,min5.tye,,,-1.7
99,4,04:44:23,2,70,13.6,,,,,,,,,,,3.79,3.07,,,,,,,,,,,6.86,3,8:10:8,24,min5.tye,,,-1.3
100,4,04:45:25,2,61,10.9,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0,90,min5.tye,,,-1.5
101,4,04:47:08,2,67,9.1,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.23,2,0,97,min5.tye,,,-1.5
102,4,04:47:16,2,67,12.1,,,,,,,,,,,3.34,2.55,,,,,,,,,,,5.89,3,0,66,min5.tye,,,-1.9
103,4,04:47:51,2,59,8.6,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,89,min5.tye,,,-2.9
104,4,04:49:58,2,69,8.4,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,23,min5.tye,,,-1.9
105,2,04:51:22,2,71,9.0,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.16,2,0,97,min5.tye,,,-1.8
106,1,04:52:22,2,53,9.5,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.06,2,0,92,min5.tye,,,-1.5
107,1,04:53:10,4,67,13.3,22.8,2.8,,,,,,,,,3.11,3.61,1.32,1.88,,,,,,,,,9.92,3,0,74,min5.tye,,,-1.8
108,4,04:54:13,2,56,8.7,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.48,2,0,87,min5.tye,,,-1.7
109,1,04:54:25,2,70,12.3,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,3,0,83,min5.tye,,,-2.4
110,4,04:55:17,2,61,7.9,,,,,,,,,,,1.27,0.96,,,,,,,,,,,2.23,2,8:8,4,min5.tye,,,-1.3
111,3,04:55:44,2,67,7.0,,,,,,,,,,,1.04,0.92,,,,,,,,,,,1.96,2,8:8,48,min5.tye,,,-1.4
112,4,04:55:55,2,65,9.0,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0,53,min5.tye,,,-1.2
113,1,04:56:46,2,72,10.1,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.57,3,0,98,min5.tye,,,-1.2
114,4,04:57:50,2,63,6.0,,,,,,,,,,,1.00,0.73,,,,,,,,,,,1.73,2,8:8,44,min5.tye,,,-2.2
115,4,04:57:55,2,69,9.3,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,2,0,63,min5.tye,,,-2.3
116,4,05:00:44,2,70,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0,30,min5.tye,,,-1.0
117,4,05:02:00,2,62,8.4,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0,69,min5.tye,,,-1.9
118,4,05:02:10,2,57,9.4,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,40,min5.tye,,,-2.0
119,4,05:02:24,2,70,8.5,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,52,min5.tye,,,-1.7
120,4,05:02:53,2,68,8.7,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.08,2,0,2,min5.tye,,,-2.4
121,4,05:04:07,6,42,5.8,35.4,4.2,6.1,2.4,,,,,,,15.25,33.92,10.01,23.31,23.53,7.05,,,,,,,113.07,14,8:10:8,91,min5.tye,,,-2.7
122,4,05:05:07,2,67,9.8,,,,,,,,,,,1.66,1.94,,,,,,,,,,,3.60,3,8:8,99,min5.tye,,,-1.7
123,4,05:05:43,2,69,9.3,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0,9,min5.tye,,,-2.0
124,1,05:06:12,2,69,12.2,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.03,3,0,64,min5.tye,,,-1.7
125,4,05:06:15,2,67,8.6,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.71,2,0,69,min5.tye,,,-1.4
126,4,05:06:48,2,69,12.2,,,,,,,,,,,3.31,2.32,,,,,,,,,,,5.63,3,0,32,min5.tye,,,-1.6
127,1,05:08:55,2,61,9.6,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,61,min5.tye,,,-1.6
128,4,05:09:10,2,68,10.3,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,3,8:8,28,min5.tye,,,-1.7
129,4,05:12:03,2,68,9.7,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,8:8,10,min5.tye,,,-1.8
130,4,05:13:42,2,68,9.9,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,3,8:8,24,min5.tye,,,-2.1
131,1,05:14:27,2,66,13.4,,,,,,,,,,,3.12,3.06,,,,,,,,,,,6.19,3,0,61,min5.tye,,,-2.4
132,4,05:14:29,2,66,8.6,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0,8,min5.tye,,,-2.5
133,1,05:15:30,2,73,8.5,,,,,,,,,,,1.42,1.53,,,,,,,,,,,2.95,2,0,88,min5.tye,,,-3.2
134,4,05:15:35,2,68,12.1,,,,,,,,,,,3.54,2.66,,,,,,,,,,,6.20,3,0,8,min5.tye,,,-2.9
135,3,05:16:04,2,68,9.4,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.65,2,0,98,min5.tye,,,-3.0
136,4,05:16:09,2,47,9.1,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.61,2,0,60,min5.tye,,,-2.6
137,4,05:17:12,2,70,13.1,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.86,3,0,34,min5.tye,,,-2.1
138,4,05:18:05,2,69,8.9,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,27,min5.tye,,,-3.5
139,4,05:18:21,2,66,8.7,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.23,2,8,22,min5.tye,,,-2.6
140,4,05:19:30,2,66,10.2,,,,,,,,,,,1.85,1.99,,,,,,,,,,,3.83,3,8:8,86,min5.tye,,,-1.7
141,4,05:19:57,5,72,15.9,4.5,32.7,4.1,,,,,,,,8.18,6.33,5.58,4.67,5.26,,,,,,,,30.01,9,0,45,min5.tye,,,-1.6
142,4,05:20:13,2,69,11.0,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.68,3,8:8,48,min5.tye,,,-1.8
143,1,05:20:56,2,66,10.2,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.72,3,0,1,min5.tye,,,-2.5
144,4,05:21:11,2,76,9.3,,,,,,,,,,,2.07,2.04,,,,,,,,,,,4.11,2,0,60,min5.tye,,,-3.2
145,1,05:21:52,2,69,11.9,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.65,3,0,22,min5.tye,,,-2.8
146,4,05:21:58,2,73,8.9,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.52,2,8:8,40,min5.tye,,,-2.3
147,1,05:22:02,2,70,8.9,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,72,min5.tye,,,-2.1
148,1,05:22:57,2,68,8.3,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0,57,min5.tye,,,-2.3
149,1,05:24:21,2,71,8.7,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,63,min5.tye,,,-2.8
150,4,05:24:41,2,73,9.6,,,,,,,,,,,1.63,1.60,,,,,,,,,,,3.23,2,8:8,66,min5.tye,,,-2.2
151,4,05:26:05,2,75,8.6,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.86,2,0,25,min5.tye,,,-2.1
152,1,05:27:03,2,55,11.9,,,,,,,,,,,2.75,2.63,,,,,,,,,,,5.38,3,0,97,min5.tye,,,-3.3
153,4,05:27:05,2,74,12.8,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,8:8,86,min5.tye,,,-3.2
154,1,05:27:28,2,62,11.3,,,,,,,,,,,4.23,7.51,,,,,,,,,,,11.74,5,0,42,min5.tye,,,-1.8
155,2,05:27:52,2,73,10.0,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,3,0,52,min5.tye,,,-2.1
156,1,05:27:54,2,63,10.0,,,,,,,,,,,2.25,2.37,,,,,,,,,,,4.62,3,0,68,min5.tye,,,-2.0
157,1,05:28:31,2,63,9.1,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,76,min5.tye,,,-3.5
158,4,05:28:38,2,60,9.1,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.44,2,0,87,min5.tye,,,-3.3
159,3,05:29:25,2,68,8.1,,,,,,,,,,,0.68,0.55,,,,,,,,,,,1.22,2,8:8,37,min5.tye,,,-1.6
160,4,05:29:25,2,68,8.1,,,,,,,,,,,0.71,0.48,,,,,,,,,,,1.18,2,3:9,41,min5.tye,,,-1.6
161,4,05:29:27,2,68,11.8,,,,,,,,,,,3.31,2.70,,,,,,,,,,,6.01,3,8:10:8,60,min5.tye,,,-1.5
162,4,05:29:53,2,62,8.5,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0,55,min5.tye,,,-2.1
163,4,05:30:01,2,65,9.1,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,8:8,61,min5.tye,,,-1.8
164,1,05:30:31,2,71,12.2,,,,,,,,,,,2.90,3.15,,,,,,,,,,,6.05,3,0,9,min5.tye,,,-2.8
165,1,05:30:40,2,71,9.4,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,34,min5.tye,,,-3.3
166,4,05:31:32,2,67,9.4,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0,22,min5.tye,,,-3.5
167,4,05:32:33,2,66,10.8,,,,,,,,,,,2.75,2.92,,,,,,,,,,,5.67,3,8:8,73,min5.tye,,,-2.8
168,1,05:32:35,4,69,17.8,4.3,39.3,,,,,,,,,7.92,5.54,5.59,12.05,,,,,,,,,31.10,8,0,15,min5.tye,,,-2.7
169,4,05:33:07,2,69,11.5,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0,77,min5.tye,,,-2.5
170,3,05:33:36,2,68,8.3,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0,10,min5.tye,,,-2.4
171,4,05:34:00,2,70,9.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,81,min5.tye,,,-1.8
172,4,05:34:01,2,68,8.6,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,17,min5.tye,,,-1.9
173,4,05:34:26,2,68,12.5,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.20,3,8:10:8,22,min5.tye,,,-1.9
174,4,05:34:29,2,68,8.1,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,8:8,36,min5.tye,,,-1.7
175,4,05:34:46,2,68,12.7,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,3,8:8,65,min5.tye,,,-1.7
176,1,05:35:36,2,66,8.8,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,52,min5.tye,,,-2.2
177,4,05:35:38,2,53,9.9,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0,85,min5.tye,,,-2.1
178,1,05:37:12,2,82,9.6,,,,,,,,,,,1.89,1.75,,,,,,,,,,,3.65,2,0,25,min5.tye,,,-2.5
179,1,05:37:17,2,62,9.0,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,63,min5.tye,,,-2.4
180,4,05:37:32,2,61,8.3,,,,,,,,,,,1.19,0.94,,,,,,,,,,,2.13,2,8:8,91,min5.tye,,,-2.7
181,4,05:38:16,2,60,9.0,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,2,min5.tye,,,-1.9
182,1,05:38:47,2,73,9.4,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,90,min5.tye,,,-2.1
183,1,05:40:31,2,70,9.0,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,51,min5.tye,,,-3.3
184,1,05:40:42,2,66,9.1,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0,23,min5.tye,,,-3.8
185,4,05:40:53,2,62,10.7,,,,,,,,,,,1.38,1.38,,,,,,,,,,,2.76,3,0,60,min5.tye,,,-3.7
186,1,05:41:29,2,68,8.0,,,,,,,,,,,1.40,1.28,,,,,,,,,,,2.69,2,8:8,93,min5.tye,,,-3.9
187,1,05:42:00,2,67,11.8,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.72,3,0,3,min5.tye,,,-3.0
188,4,05:42:08,2,62,10.9,,,,,,,,,,,3.15,2.70,,,,,,,,,,,5.85,3,0,61,min5.tye,,,-3.1
189,1,05:42:21,2,65,10.2,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0,62,min5.tye,,,-2.6
190,4,05:43:15,2,53,9.8,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,2,0,70,min5.tye,,,-1.7
191,4,05:43:43,2,57,10.7,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,3,8:8,10,min5.tye,,,-1.7
192,4,05:44:02,2,72,12.2,,,,,,,,,,,3.41,2.99,,,,,,,,,,,6.40,3,0,96,min5.tye,,,-1.6
193,1,05:44:03,2,63,14.9,,,,,,,,,,,2.53,6.29,,,,,,,,,,,8.83,14,0,29,min5.tye,,,-1.6
194,4,05:44:05,2,68,8.7,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0,13,min5.tye,,,-1.7
195,4,05:44:37,2,68,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.65,2,0,5,min5.tye,,,-2.2
196,1,05:44:42,2,70,10.1,,,,,,,,,,,2.29,2.33,,,,,,,,,,,4.62,3,0,98,min5.tye,,,-2.6
197,4,05:44:55,2,66,9.1,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0,54,min5.tye,,,-3.3
198,1,05:45:10,2,65,18.7,,,,,,,,,,,8.60,11.03,,,,,,,,,,,19.62,5,0,77,min5.tye,,,-2.7
199,1,05:45:27,2,72,11.9,,,,,,,,,,,3.85,3.28,,,,,,,,,,,7.14,3,0,64,min5.tye,,,-2.3
200,4,05:45:27,2,69,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,16,min5.tye,,,-2.3
201,1,05:45:32,2,69,11.6,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,3,8:10:8,4,min5.tye,,,-2.5
202,1,05:46:25,2,73,8.7,,,,,,,,,,,1.60,1.44,,,,,,,,,,,3.04,2,0,59,min5.tye,,,-2.7
203,1,05:47:42,2,69,8.4,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0,72,min5.tye,,,-2.2
204,4,05:47:48,2,70,9.9,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.42,3,0,64,min5.tye,,,-2.1
205,1,05:47:56,2,66,9.4,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,57,min5.tye,,,-2.2
206,4,05:48:01,2,69,9.2,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.57,2,8:8,52,min5.tye,,,-2.6
207,1,05:48:51,2,70,13.8,,,,,,,,,,,3.25,3.10,,,,,,,,,,,6.35,3,0,43,min5.tye,,,-2.3
208,4,05:48:54,2,72,9.3,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0,61,min5.tye,,,-2.4
209,4,05:48:59,2,71,8.5,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,77,min5.tye,,,-2.5
210,4,05:49:20,2,65,8.7,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,70,min5.tye,,,-1.6
211,4,05:49:31,2,68,9.1,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,39,min5.tye,,,-2.2
212,3,05:49:42,2,68,11.6,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.24,3,8:10:8,86,min5.tye,,,-1.9
213,4,05:49:43,2,60,8.8,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0,72,min5.tye,,,-1.9
214,3,05:49:44,2,69,8.8,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.15,2,0,84,min5.tye,,,-1.9
215,1,05:50:02,2,72,12.9,,,,,,,,,,,3.47,2.62,,,,,,,,,,,6.09,3,0,50,min5.tye,,,-2.1
216,3,05:50:47,2,68,7.5,,,,,,,,,,,1.25,1.01,,,,,,,,,,,2.26,2,8:8,33,min5.tye,,,-3.6
217,1,05:50:48,2,71,11.2,,,,,,,,,,,1.98,2.82,,,,,,,,,,,4.80,3,0,43,min5.tye,,,-3.6
218,4,05:51:28,2,58,12.0,,,,,,,,,,,3.32,2.93,,,,,,,,,,,6.25,3,0,39,min5.tye,,,-3.1
219,1,05:51:40,2,64,9.2,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,31,min5.tye,,,-3.0
220,4,05:52:01,2,70,8.9,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,50,min5.tye,,,-3.1
221,1,05:52:09,4,65,12.7,4.3,19.2,,,,,,,,,8.48,7.21,7.67,9.20,,,,,,,,,32.56,8,0,42,min5.tye,,,-2.4
222,2,05:52:18,2,65,7.9,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.13,2,0,28,min5.tye,,,-2.3
223,2,05:52:40,2,75,12.2,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.10,3,0,19,min5.tye,,,-2.0
224,1,05:52:43,2,56,20.4,,,,,,,,,,,8.24,13.16,,,,,,,,,,,21.41,5,0,68,min5.tye,,,-2.1
225,2,05:52:58,2,66,11.2,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.96,3,0,71,min5.tye,,,-2.4
226,3,05:53:01,2,68,14.1,,,,,,,,,,,3.83,3.42,,,,,,,,,,,7.25,5,8:10:8,85,min5.tye,,,-2.5
227,4,05:53:05,2,66,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,76,min5.tye,,,-2.5
228,4,05:54:15,2,74,9.9,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0,10,min5.tye,,,-2.4
229,1,05:54:21,2,72,12.2,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0,52,min5.tye,,,-2.1
230,1,05:54:45,2,69,12.3,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.88,3,0,47,min5.tye,,,-1.7
231,4,05:56:03,2,70,9.3,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,8:8,37,min5.tye,,,-2.6
232,4,05:56:19,2,65,11.8,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0,22,min5.tye,,,-2.1
233,4,05:56:52,2,68,9.2,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,71,min5.tye,,,-1.8
234,1,05:57:31,2,69,11.3,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,3,0,42,min5.tye,,,-2.7
235,4,05:57:48,2,66,8.8,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,7,min5.tye,,,-2.8
236,3,05:57:55,2,68,9.5,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.78,2,0,33,min5.tye,,,-2.6
237,4,05:57:58,2,67,10.7,,,,,,,,,,,1.78,1.80,,,,,,,,,,,3.58,3,8:8,77,min5.tye,,,-2.5
238,4,05:58:04,2,65,10.0,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0,27,min5.tye,,,-2.3
239,2,05:58:57,2,65,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,41,min5.tye,,,-2.2
240,2,05:59:01,2,61,9.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,2,0,82,min5.tye,,,-2.2
241,1,05:59:02,2,65,10.7,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,3,0,14,min5.tye,,,-2.2
242,4,05:59:40,2,60,12.1,,,,,,,,,,,3.26,2.63,,,,,,,,,,,5.89,3,0,40,min5.tye,,,-2.1
243,3,06:00:00,2,68,8.5,,,,,,,,,,,1.90,1.91,,,,,,,,,,,3.81,2,8:8,61,min5.tye,,,-2.3
244,4,06:00:35,2,66,9.3,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0,9,min5.tye,,,-3.2
245,1,06:00:52,2,68,9.3,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0,5,min5.tye,,,-4.0
246,4,06:01:07,2,71,9.0,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0,27,min5.tye,,,-3.1
247,1,06:01:17,2,67,11.8,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,3,8:10:8,24,min5.tye,,,-3.2
248,4,06:01:25,2,70,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,84,min5.tye,,,-3.3
249,4,06:01:44,2,66,8.8,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,65,min5.tye,,,-2.8
250,1,06:01:54,2,57,8.7,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.66,2,0,27,min5.tye,,,-2.8
251,4,06:02:05,2,60,8.8,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,76,min5.tye,,,-3.0
252,3,06:02:13,2,68,9.1,,,,,,,,,,,1.48,1.34,,,,,,,,,,,2.81,2,8:8,15,min5.tye,,,-2.6
253,4,06:02:13,2,64,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0,82,min5.tye,,,-2.6
254,1,06:02:28,2,70,10.7,,,,,,,,,,,1.89,2.25,,,,,,,,,,,4.14,3,0,69,min5.tye,,,-1.9
255,4,06:02:31,2,67,9.8,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.99,2,0,27,min5.tye,,,-1.8
256,4,06:02:41,2,65,10.0,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,3,8:8,98,min5.tye,,,-1.8
257,4,06:02:58,2,66,8.7,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.67,2,0,85,min5.tye,,,-3.0
258,1,06:03:27,2,65,9.2,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0,48,min5.tye,,,-2.7
259,1,06:03:43,2,66,8.9,,,,,,,,,,,1.52,1.36,,,,,,,,,,,2.88,2,0,29,min5.tye,,,-2.4
260,4,06:03:43,2,69,8.6,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.63,2,0,68,min5.tye,,,-2.4
261,4,06:03:52,2,67,13.7,,,,,,,,,,,3.58,3.18,,,,,,,,,,,6.76,3,8:10:8,7,min5.tye,,,-2.4
262,4,06:03:59,4,68,11.8,17.5,2.9,,,,,,,,,2.94,3.07,0.73,0.68,,,,,,,,,7.42,3,0,93,min5.tye,,,-2.2
263,4,06:04:31,2,68,8.6,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,8:8,3,min5.tye,,,-2.2
264,1,06:04:36,2,70,8.4,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0,57,min5.tye,,,-2.5
265,2,06:04:39,2,73,12.2,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,0,63,min5.tye,,,-2.6
266,1,06:04:47,2,65,21.4,,,,,,,,,,,6.89,10.40,,,,,,,,,,,17.29,5,0,46,min5.tye,,,-2.8
267,2,06:04:58,2,75,8.8,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.16,2,0,62,min5.tye,,,-2.9
268,1,06:05:06,2,44,21.5,,,,,,,,,,,6.61,11.65,,,,,,,,,,,18.26,5,0,29,min5.tye,,,-3.0
269,3,06:05:30,2,71,8.6,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0,87,min5.tye,,,-3.5
270,1,06:05:45,2,77,13.0,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,3,0,8,min5.tye,,,-3.5
271,4,06:06:16,2,68,12.2,,,,,,,,,,,3.15,3.07,,,,,,,,,,,6.22,3,8:10:8,92,min5.tye,,,-3.2
272,3,06:06:27,2,70,9.2,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.77,2,0,9,min5.tye,,,-3.6
273,4,06:06:29,2,60,13.2,,,,,,,,,,,4.20,4.01,,,,,,,,,,,8.22,3,0,71,min5.tye,,,-3.3
274,4,06:06:52,2,70,8.7,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.24,2,0,23,min5.tye,,,-3.4
275,4,06:07:20,2,72,9.4,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0,73,min5.tye,,,-2.8
276,4,06:07:26,2,69,9.7,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,8:8,12,min5.tye,,,-3.1
277,4,06:07:41,2,69,11.9,,,,,,,,,,,3.10,2.73,,,,,,,,,,,5.83,3,8:8,32,min5.tye,,,-3.8
278,4,06:07:45,2,62,8.6,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,2,min5.tye,,,-3.8
279,4,06:08:21,2,65,12.0,,,,,,,,,,,3.30,2.37,,,,,,,,,,,5.67,3,0,49,min5.tye,,,-2.4
280,1,06:08:55,2,59,9.6,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,2,0,79,min5.tye,,,-3.9