veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:03,2,73,8.9,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,8,min54.tye
2,4,00:00:10,2,71,9.0,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,5,min54.tye
3,4,00:00:19,2,70,9.6,,,,,,,,,,,2.84,1.86,,,,,,,,,,,4.70,2,0,66,min54.tye
4,4,00:00:48,2,78,11.4,,,,,,,,,,,3.45,4.41,,,,,,,,,,,7.86,3,0,94,min54.tye
5,1,00:01:29,2,70,13.1,,,,,,,,,,,2.59,6.12,,,,,,,,,,,8.70,3,0,42,min54.tye
6,4,00:01:30,2,78,8.7,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0,35,min54.tye
7,2,00:01:33,2,75,9.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,0,81,min54.tye
8,1,00:01:34,2,71,9.9,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.27,3,0,58,min54.tye
9,4,00:01:36,2,78,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,72,min54.tye
10,4,00:01:43,5,73,17.1,4.5,35.3,4.2,,,,,,,,11.35,15.78,16.14,19.74,20.01,,,,,,,,83.02,9,0,86,min54.tye
11,1,00:01:46,2,63,11.7,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,3,0,56,min54.tye
12,1,00:01:59,2,84,8.6,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,8,min54.tye
13,4,00:02:01,2,80,9.8,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,0,17,min54.tye
14,4,00:02:04,2,67,9.9,,,,,,,,,,,2.72,1.70,,,,,,,,,,,4.42,3,0,74,min54.tye
15,1,00:02:58,2,73,9.2,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,45,min54.tye
16,2,00:03:02,2,68,8.8,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,19,min54.tye
17,1,00:03:45,2,74,9.0,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,96,min54.tye
18,2,00:03:47,2,80,8.8,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.34,2,0,56,min54.tye
19,1,00:03:47,2,79,8.7,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0,61,min54.tye
20,1,00:03:51,2,76,9.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.62,2,0,46,min54.tye
21,4,00:04:13,2,66,9.1,,,,,,,,,,,3.42,1.69,,,,,,,,,,,5.11,2,0,81,min54.tye
22,1,00:04:24,2,75,12.0,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,3,0,69,min54.tye
23,4,00:04:59,2,69,9.4,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0,45,min54.tye
24,1,00:05:16,2,75,9.0,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.84,2,0,81,min54.tye
25,4,00:05:39,2,65,10.7,,,,,,,,,,,3.30,2.34,,,,,,,,,,,5.64,3,0,27,min54.tye
26,3,00:05:42,2,74,9.4,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0,68,min54.tye
27,4,00:06:09,3,76,11.7,12.6,,,,,,,,,,3.02,3.23,3.17,,,,,,,,,,9.43,3,0,59,min54.tye
28,1,00:06:36,2,62,9.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.76,2,0,7,min54.tye
29,4,00:06:57,2,78,9.6,,,,,,,,,,,2.70,1.54,,,,,,,,,,,4.24,2,0,21,min54.tye
30,1,00:07:08,4,70,10.2,12.6,7.1,,,,,,,,,2.14,1.69,1.57,1.18,,,,,,,,,6.57,3,0,69,min54.tye
31,2,00:07:13,2,73,8.8,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0,53,min54.tye
32,4,00:07:29,2,75,9.2,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0,24,min54.tye
33,2,00:07:33,2,73,9.1,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,90,min54.tye
34,4,00:07:44,2,67,12.3,,,,,,,,,,,3.99,3.55,,,,,,,,,,,7.54,3,0,34,min54.tye
35,1,00:07:47,2,74,11.0,,,,,,,,,,,2.56,2.67,,,,,,,,,,,5.23,3,0,25,min54.tye
36,3,00:07:59,2,76,9.3,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0,88,min54.tye
37,1,00:08:08,2,68,8.6,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,18,min54.tye
38,4,00:08:21,2,76,9.9,,,,,,,,,,,3.05,1.89,,,,,,,,,,,4.94,3,0,47,min54.tye
39,1,00:08:24,2,68,8.4,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,93,min54.tye
40,1,00:08:38,2,73,9.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,77,min54.tye
41,1,00:08:40,2,74,10.1,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,3,0,75,min54.tye
42,1,00:09:17,2,70,9.8,,,,,,,,,,,3.01,1.87,,,,,,,,,,,4.88,2,0,0,min54.tye
43,4,00:11:05,2,76,8.5,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0,15,min54.tye
44,4,00:11:18,2,75,9.7,,,,,,,,,,,2.95,1.82,,,,,,,,,,,4.77,2,0,27,min54.tye
45,4,00:11:19,2,80,9.8,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.02,3,0,48,min54.tye
46,4,00:12:02,4,75,11.6,16.5,3.0,,,,,,,,,3.72,4.42,3.49,1.93,,,,,,,,,13.55,3,0,65,min54.tye
47,3,00:12:06,2,73,9.0,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.05,2,0,99,min54.tye
48,1,00:12:07,2,77,9.5,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0,32,min54.tye
49,4,00:12:28,4,75,11.9,16.2,3.1,,,,,,,,,3.69,3.36,2.73,2.72,,,,,,,,,12.50,3,0,36,min54.tye
50,4,00:12:35,2,71,12.6,,,,,,,,,,,3.75,3.24,,,,,,,,,,,6.99,3,0,1,min54.tye
51,1,00:12:36,5,62,20.4,4.3,32.1,10.7,,,,,,,,9.91,6.38,6.22,3.81,5.00,,,,,,,,31.31,16,0,49,min54.tye
52,3,00:12:38,2,71,12.0,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0,36,min54.tye
53,1,00:12:40,2,75,8.7,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0,94,min54.tye
54,4,00:12:43,2,71,11.7,,,,,,,,,,,4.23,3.79,,,,,,,,,,,8.02,3,0,46,min54.tye
55,1,00:12:51,2,71,9.4,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0,81,min54.tye
56,4,00:13:06,2,75,10.7,,,,,,,,,,,3.46,2.37,,,,,,,,,,,5.83,3,0,37,min54.tye
57,4,00:13:56,5,68,18.1,4.5,34.8,4.3,,,,,,,,12.43,17.21,18.10,18.36,19.83,,,,,,,,85.94,9,0,46,min54.tye
58,4,00:13:57,2,69,9.0,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0,72,min54.tye
59,1,00:13:58,2,58,11.1,,,,,,,,,,,3.34,2.64,,,,,,,,,,,5.98,3,0,27,min54.tye
60,2,00:14:07,2,76,10.0,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,3,0,83,min54.tye
61,1,00:14:19,5,66,13.4,4.5,30.5,4.1,,,,,,,,10.58,8.11,6.86,5.38,6.00,,,,,,,,36.93,9,0,86,min54.tye
62,2,00:14:32,2,71,9.3,,,,,,,,,,,1.68,1.59,,,,,,,,,,,3.27,2,0,38,min54.tye
63,1,00:14:58,2,74,9.6,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,47,min54.tye
64,2,00:15:16,2,75,9.2,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,49,min54.tye
65,1,00:15:19,2,70,8.3,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.06,2,0,12,min54.tye
66,4,00:15:23,2,73,10.8,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.38,3,0,68,min54.tye
67,4,00:16:11,2,69,9.3,,,,,,,,,,,2.74,2.87,,,,,,,,,,,5.61,2,0,74,min54.tye
68,4,00:16:13,2,78,9.9,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.69,3,0,66,min54.tye
69,1,00:16:13,2,71,8.5,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0,94,min54.tye
70,1,00:16:30,2,63,9.1,,,,,,,,,,,3.86,2.62,,,,,,,,,,,6.47,2,0,69,min54.tye
71,1,00:16:58,2,74,12.0,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0,21,min54.tye
72,2,00:17:08,2,74,9.3,,,,,,,,,,,2.36,2.34,,,,,,,,,,,4.70,2,0,26,min54.tye
73,1,00:17:08,2,73,9.5,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,92,min54.tye
74,4,00:17:29,2,69,8.5,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0,41,min54.tye
75,4,00:17:33,2,65,9.8,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,2,0,3,min54.tye
76,4,00:17:51,2,68,9.8,,,,,,,,,,,3.11,3.43,,,,,,,,,,,6.53,2,0,60,min54.tye
77,3,00:18:01,2,74,9.4,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0,48,min54.tye
78,1,00:18:23,2,70,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,18,min54.tye
79,3,00:19:27,2,65,9.2,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,39,min54.tye
80,1,00:20:16,5,59,17.0,4.3,34.5,4.0,,,,,,,,12.11,10.15,10.32,8.15,9.41,,,,,,,,50.14,9,0,0,min54.tye
81,1,00:20:58,3,71,10.5,11.6,,,,,,,,,,1.83,1.49,1.60,,,,,,,,,,4.92,3,0,73,min54.tye
82,1,00:21:35,2,76,9.5,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0,47,min54.tye
83,4,00:21:51,5,67,18.7,4.6,36.5,4.3,,,,,,,,13.06,11.11,10.84,10.79,12.94,,,,,,,,58.74,9,0,62,min54.tye
84,1,00:21:55,2,76,9.3,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.33,2,0,63,min54.tye
85,4,00:22:26,2,75,11.1,,,,,,,,,,,3.19,2.65,,,,,,,,,,,5.84,3,0,33,min54.tye
86,1,00:22:32,5,65,17.7,4.4,33.8,4.1,,,,,,,,10.98,8.81,8.57,9.35,9.31,,,,,,,,47.02,9,0,76,min54.tye
87,1,00:22:42,2,73,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0,76,min54.tye
88,4,00:22:49,2,76,10.1,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,3,0,40,min54.tye
89,3,00:22:52,2,66,8.9,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.75,2,0,70,min54.tye
90,4,00:23:19,2,75,9.9,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0,94,min54.tye
91,4,00:23:50,2,78,12.9,,,,,,,,,,,4.36,3.69,,,,,,,,,,,8.05,3,0,48,min54.tye
92,4,00:24:09,5,70,19.0,4.6,38.2,4.5,,,,,,,,11.77,16.32,15.19,11.00,10.75,,,,,,,,65.02,9,0,21,min54.tye
93,1,00:24:19,2,84,8.9,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,26,min54.tye
94,1,00:24:38,2,68,12.7,,,,,,,,,,,4.83,4.36,,,,,,,,,,,9.19,3,0,21,min54.tye
95,4,00:24:48,2,75,9.9,,,,,,,,,,,2.76,1.58,,,,,,,,,,,4.35,3,0,65,min54.tye
96,1,00:24:53,2,73,8.9,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0,97,min54.tye
97,4,00:25:04,2,75,9.0,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.17,2,0,2,min54.tye
98,1,00:25:26,2,76,8.7,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0,43,min54.tye
99,4,00:25:35,2,76,9.3,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0,28,min54.tye
100,4,00:25:38,2,76,9.1,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0,24,min54.tye
101,4,00:25:49,2,63,9.8,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.92,3,0,12,min54.tye
102,1,00:25:52,2,62,9.6,,,,,,,,,,,2.18,2.24,,,,,,,,,,,4.42,2,0,96,min54.tye
103,2,00:25:54,2,68,9.0,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.07,2,0,34,min54.tye
104,1,00:25:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,0,min54.tye
105,4,00:26:21,5,71,19.6,4.8,36.9,4.7,,,,,,,,13.10,19.03,17.42,15.22,12.89,,,,,,,,77.65,9,0,74,min54.tye
106,3,00:26:22,2,76,9.1,,,,,,,,,,,2.14,2.26,,,,,,,,,,,4.40,2,0,95,min54.tye
107,3,00:26:23,2,79,8.9,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,78,min54.tye
108,4,00:26:29,2,71,11.1,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,3,0,5,min54.tye
109,3,00:26:53,2,79,9.4,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,49,min54.tye
110,4,00:27:14,2,75,9.8,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0,86,min54.tye
111,1,00:28:29,2,71,11.4,,,,,,,,,,,2.68,3.22,,,,,,,,,,,5.91,3,0,45,min54.tye
112,2,00:28:33,2,68,9.2,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.34,2,0,68,min54.tye
113,1,00:28:37,2,66,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,8,min54.tye
114,1,00:28:44,2,53,21.3,,,,,,,,,,,8.78,11.48,,,,,,,,,,,20.26,5,0,50,min54.tye
115,1,00:30:02,5,70,19.9,4.2,34.4,4.1,,,,,,,,11.54,14.83,15.12,11.96,17.39,,,,,,,,70.84,9,0,27,min54.tye
116,4,00:30:03,2,69,10.2,,,,,,,,,,,2.92,1.80,,,,,,,,,,,4.72,3,0,92,min54.tye
117,4,00:30:09,2,67,9.7,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,2,0,19,min54.tye
118,2,00:30:10,2,70,9.3,,,,,,,,,,,2.45,2.40,,,,,,,,,,,4.85,2,0,56,min54.tye
119,1,00:30:33,3,74,23.8,4.3,,,,,,,,,,11.59,14.46,8.21,,,,,,,,,,34.26,6,36,96,min54.tye
120,2,00:30:33,3,72,23.0,4.1,,,,,,,,,,5.64,8.20,4.56,,,,,,,,,,18.40,6,0,96,min54.tye
121,4,00:30:34,2,78,10.2,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,3,0,90,min54.tye
122,1,00:30:35,2,71,8.7,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0,34,min54.tye
123,1,00:30:38,2,70,9.2,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0,41,min54.tye
124,3,00:31:03,2,71,7.9,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,14,0,7,min54.tye
125,1,00:31:27,2,68,10.8,,,,,,,,,,,2.75,2.62,,,,,,,,,,,5.37,3,0,24,min54.tye
126,2,00:31:35,2,71,9.1,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0,4,min54.tye
127,1,00:32:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,95,min54.tye
128,4,00:32:52,2,80,9.4,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.99,2,0,76,min54.tye
129,4,00:32:54,2,76,10.1,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.46,3,0,41,min54.tye
130,3,00:32:54,2,78,9.0,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.51,2,0,79,min54.tye
131,1,00:32:56,3,73,14.0,16.1,,,,,,,,,,3.51,3.90,1.91,,,,,,,,,,9.33,8,0,71,min54.tye
132,4,00:33:06,5,69,17.5,4.5,34.7,4.4,,,,,,,,12.69,18.42,18.75,20.38,17.13,,,,,,,,87.37,9,0,0,min54.tye
133,1,00:33:18,2,71,8.7,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,30,min54.tye
134,2,00:33:27,2,73,9.5,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,97,min54.tye
135,4,00:34:11,2,76,10.0,,,,,,,,,,,3.73,3.68,,,,,,,,,,,7.40,3,0,52,min54.tye
136,4,00:34:17,2,73,9.5,,,,,,,,,,,2.74,2.90,,,,,,,,,,,5.64,2,0,7,min54.tye
137,4,00:34:59,2,80,11.5,,,,,,,,,,,4.00,3.64,,,,,,,,,,,7.64,3,0,69,min54.tye
138,3,00:35:03,2,72,10.0,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,3,0,15,min54.tye
139,4,00:35:09,4,58,22.2,23.2,3.0,,,,,,,,,7.48,14.60,2.73,3.45,,,,,,,,,28.27,4,0,47,min54.tye
140,4,00:35:10,2,57,12.7,,,,,,,,,,,3.88,3.92,,,,,,,,,,,7.80,3,0,90,min54.tye
141,4,00:35:24,2,68,9.7,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,2,0,8,min54.tye
142,1,00:35:25,2,71,8.9,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0,23,min54.tye
143,4,00:35:36,2,75,9.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.84,2,0,71,min54.tye
144,2,00:35:42,5,69,17.3,4.2,32.8,3.8,,,,,,,,9.26,7.33,7.24,8.05,9.07,,,,,,,,40.96,9,0,37,min54.tye
145,2,00:35:50,2,72,9.4,,,,,,,,,,,2.42,2.52,,,,,,,,,,,4.95,2,0,17,min54.tye
146,4,00:36:05,2,71,9.3,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0,22,min54.tye
147,2,00:36:49,2,76,9.1,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,2,0,82,min54.tye
148,1,00:37:08,2,73,9.4,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.80,2,0,33,min54.tye
149,4,00:37:33,2,76,10.3,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0,87,min54.tye
150,3,00:37:42,2,74,9.3,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0,38,min54.tye
151,4,00:37:57,2,70,9.6,,,,,,,,,,,2.70,1.63,,,,,,,,,,,4.33,2,0,5,min54.tye
152,1,00:38:10,2,60,9.4,,,,,,,,,,,2.39,2.65,,,,,,,,,,,5.04,2,0,34,min54.tye
153,3,00:38:48,2,74,9.6,,,,,,,,,,,1.44,1.29,,,,,,,,,,,2.73,2,0,62,min54.tye
154,4,00:38:50,5,71,19.6,4.8,36.7,4.7,,,,,,,,14.94,14.44,15.02,14.33,13.27,,,,,,,,72.00,9,0,43,min54.tye
155,4,00:39:18,2,65,11.4,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.67,3,0,94,min54.tye
156,1,00:39:46,2,66,8.9,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,73,min54.tye
157,1,00:39:49,2,69,9.0,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.84,2,0,92,min54.tye
158,4,00:39:50,2,73,9.4,,,,,,,,,,,2.68,1.51,,,,,,,,,,,4.18,2,0,3,min54.tye
159,1,00:39:59,2,64,11.5,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0,80,min54.tye
160,1,00:40:29,2,71,9.4,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0,68,min54.tye
161,4,00:40:31,2,81,9.2,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0,33,min54.tye
162,4,00:41:01,2,80,10.0,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.92,3,0,98,min54.tye
163,4,00:42:06,5,80,18.6,4.6,38.1,4.5,,,,,,,,12.72,16.15,15.07,12.51,14.29,,,,,,,,70.73,9,0,35,min54.tye
164,4,00:42:17,2,80,11.5,,,,,,,,,,,3.77,4.38,,,,,,,,,,,8.15,3,0,45,min54.tye
165,1,00:42:25,2,65,12.1,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.43,3,0,41,min54.tye
166,1,00:42:39,2,53,9.6,,,,,,,,,,,3.42,2.15,,,,,,,,,,,5.57,2,0,64,min54.tye
167,2,00:42:42,2,73,9.3,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0,93,min54.tye
168,1,00:42:43,2,70,9.4,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.42,2,0,21,min54.tye
169,1,00:43:02,2,73,9.4,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,60,min54.tye
170,4,00:43:15,2,76,9.4,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.64,2,0,61,min54.tye
171,1,00:43:31,2,76,8.4,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,54,min54.tye
172,2,00:43:32,2,75,8.4,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,4,min54.tye
173,1,00:43:36,2,73,9.1,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.04,2,0,54,min54.tye
174,1,00:43:48,2,73,10.0,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,3,0,8,min54.tye
175,1,00:44:06,5,69,17.5,4.2,35.4,4.2,,,,,,,,9.96,7.56,7.72,5.61,6.48,,,,,,,,37.34,9,0,42,min54.tye
176,2,00:44:07,2,71,11.2,,,,,,,,,,,3.21,3.57,,,,,,,,,,,6.78,3,0,19,min54.tye
177,4,00:44:25,2,80,9.7,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.13,2,0,20,min54.tye
178,4,00:44:43,2,73,9.6,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,2,0,17,min54.tye
179,4,00:44:50,2,75,9.5,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.76,2,0,91,min54.tye
180,1,00:45:12,2,72,9.8,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0,93,min54.tye
181,1,00:45:15,2,68,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0,24,min54.tye
182,4,00:45:19,2,73,12.9,,,,,,,,,,,4.07,2.88,,,,,,,,,,,6.95,3,0,91,min54.tye
183,4,00:45:31,2,78,13.4,,,,,,,,,,,4.00,3.34,,,,,,,,,,,7.34,3,0,44,min54.tye
184,2,00:45:31,2,73,9.5,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.52,2,0,55,min54.tye
185,4,00:45:41,2,76,12.2,,,,,,,,,,,3.94,3.28,,,,,,,,,,,7.22,3,0,33,min54.tye
186,1,00:45:54,5,66,11.5,4.5,28.9,4.0,,,,,,,,10.56,8.42,7.45,6.82,6.91,,,,,,,,40.15,9,0,18,min54.tye
187,1,00:46:02,2,71,12.1,,,,,,,,,,,3.33,2.58,,,,,,,,,,,5.91,3,0,86,min54.tye
188,4,00:46:49,2,76,9.0,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,27,min54.tye
189,4,00:47:00,2,78,9.7,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.23,2,0,64,min54.tye
190,1,00:47:02,2,70,9.4,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,18,min54.tye
191,4,00:48:26,2,76,9.2,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0,55,min54.tye
192,1,00:48:45,2,66,9.6,,,,,,,,,,,2.23,1.08,,,,,,,,,,,3.30,2,0,66,min54.tye
193,4,00:49:25,2,65,13.9,,,,,,,,,,,5.30,5.56,,,,,,,,,,,10.86,5,0,87,min54.tye
194,4,00:49:32,3,65,15.6,4.6,,,,,,,,,,10.67,9.24,10.81,,,,,,,,,,30.72,6,0,68,min54.tye
195,1,00:50:00,2,67,9.8,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0,9,min54.tye
196,1,00:50:05,2,70,8.7,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,52,min54.tye
197,1,00:50:06,2,71,8.4,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0,7,min54.tye
198,1,00:50:16,2,72,9.1,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.36,2,0,29,min54.tye
199,1,00:50:24,2,73,10.8,,,,,,,,,,,2.52,2.48,,,,,,,,,,,5.00,3,0,53,min54.tye
200,4,00:50:24,2,81,10.0,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.03,3,0,53,min54.tye
201,4,00:51:09,2,73,9.2,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.53,2,0,57,min54.tye
202,1,00:51:15,3,60,11.4,12.9,,,,,,,,,,2.85,3.28,2.02,,,,,,,,,,8.15,3,0,77,min54.tye
203,4,00:51:31,2,83,9.7,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.45,2,0,15,min54.tye
204,1,00:51:39,2,73,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0,61,min54.tye
205,4,00:51:50,2,71,11.2,,,,,,,,,,,4.01,4.19,,,,,,,,,,,8.21,3,0,82,min54.tye
206,1,00:51:51,5,52,16.2,4.4,29.4,4.1,,,,,,,,16.43,21.09,18.21,19.29,20.07,,,,,,,,95.10,9,0,9,min54.tye
207,1,00:52:02,2,72,9.4,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,2,0,79,min54.tye
208,4,00:52:22,2,68,9.6,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,2,0,51,min54.tye
209,3,00:52:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,69,min54.tye
210,4,00:52:27,2,73,13.5,,,,,,,,,,,5.37,3.50,,,,,,,,,,,8.88,3,0,34,min54.tye
211,2,00:52:32,2,75,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,78,min54.tye
212,1,00:52:40,2,80,8.8,,,,,,,,,,,3.36,1.99,,,,,,,,,,,5.35,2,0,36,min54.tye
213,1,00:52:46,2,75,9.6,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,2,0,56,min54.tye
214,1,00:53:29,2,70,10.2,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,3,0,96,min54.tye
215,1,00:54:20,2,71,10.0,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,3,0,27,min54.tye
216,1,00:54:39,2,73,9.3,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0,66,min54.tye
217,1,00:55:43,2,65,9.1,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.13,2,0,20,min54.tye
218,4,00:55:48,2,75,9.2,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,48,min54.tye
219,4,00:56:52,2,76,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0,30,min54.tye
220,4,00:57:06,2,76,11.9,,,,,,,,,,,4.30,3.56,,,,,,,,,,,7.87,3,0,14,min54.tye
221,1,00:57:14,2,71,9.3,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0,11,min54.tye
222,1,00:57:19,5,61,15.9,4.3,38.4,4.2,,,,,,,,11.19,12.39,12.50,12.42,12.72,,,,,,,,61.22,9,0,16,min54.tye
223,4,00:59:21,3,76,10.4,13.9,,,,,,,,,,5.24,4.66,2.35,,,,,,,,,,12.24,3,0,92,min54.tye
224,1,00:59:22,2,75,10.3,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.28,3,0,41,min54.tye
225,1,00:59:43,2,79,8.6,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0,56,min54.tye
226,1,01:00:21,2,67,8.6,,,,,,,,,,,1.98,1.86,,,,,,,,,,,3.84,2,0,84,min54.tye
227,4,01:00:37,2,75,9.3,,,,,,,,,,,2.90,2.90,,,,,,,,,,,5.79,2,0,88,min54.tye
228,3,01:00:40,2,73,9.3,,,,,,,,,,,2.23,2.26,,,,,,,,,,,4.49,2,0,30,min54.tye
229,4,01:00:44,5,68,15.8,4.6,34.9,4.4,,,,,,,,12.80,15.12,14.49,13.73,11.80,,,,,,,,67.95,9,0,9,min54.tye
230,2,01:00:46,2,77,9.8,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.84,2,0,12,min54.tye
231,4,01:01:34,2,73,10.1,,,,,,,,,,,3.37,2.08,,,,,,,,,,,5.45,3,0,95,min54.tye
232,1,01:02:13,2,70,9.0,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.83,2,0,94,min54.tye
233,1,01:03:09,5,62,12.7,21.1,9.4,22.4,,,,,,,,9.97,12.80,12.42,10.55,12.10,,,,,,,,57.84,11,0,80,min54.tye
234,2,01:03:21,2,75,9.7,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0,45,min54.tye
235,1,01:03:39,2,73,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,79,min54.tye
236,3,01:03:46,2,71,8.7,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0,82,min54.tye
237,1,01:04:00,2,70,9.1,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,72,min54.tye
238,1,01:05:10,2,71,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,15,min54.tye
239,1,01:05:15,2,68,8.7,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,20,min54.tye
240,4,01:05:28,2,69,25.4,,,,,,,,,,,8.66,14.59,,,,,,,,,,,23.24,4,0,88,min54.tye
241,3,01:05:29,2,71,11.0,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0,42,min54.tye
242,2,01:07:06,2,66,9.9,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0,97,min54.tye
243,3,01:07:28,2,76,8.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,34,min54.tye
244,2,01:07:34,2,69,11.6,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,3,0,76,min54.tye
245,3,01:08:05,2,78,9.0,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,63,min54.tye
246,4,01:08:06,5,78,19.1,4.7,35.1,4.5,,,,,,,,12.90,5.34,7.78,4.49,5.64,,,,,,,,36.15,9,0,90,min54.tye
247,1,01:08:08,2,70,9.2,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,38,min54.tye
248,1,01:08:37,3,65,18.0,4.5,,,,,,,,,,10.86,3.82,2.77,,,,,,,,,,17.45,6,0,33,min54.tye
249,2,01:08:40,2,76,21.4,,,,,,,,,,,5.95,8.20,,,,,,,,,,,14.16,5,0,73,min54.tye
250,1,01:08:55,2,69,9.7,,,,,,,,,,,2.51,2.70,,,,,,,,,,,5.21,2,0,72,min54.tye
251,4,01:09:21,3,75,27.5,4.3,,,,,,,,,,15.95,21.95,13.73,,,,,,,,,,51.64,4,0,16,min54.tye
252,1,01:10:10,5,62,17.2,4.3,32.9,4.2,,,,,,,,11.46,14.89,13.29,14.19,14.14,,,,,,,,67.98,9,0,59,min54.tye
253,1,01:10:13,2,70,8.7,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.64,2,0,61,min54.tye
254,4,01:10:22,2,71,10.0,,,,,,,,,,,3.05,2.67,,,,,,,,,,,5.72,3,0,73,min54.tye
255,4,01:10:34,2,81,9.1,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,92,min54.tye
256,1,01:11:18,2,72,8.8,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0,31,min54.tye
257,1,01:11:21,2,71,8.8,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,2,0,28,min54.tye
258,1,01:11:29,2,80,9.7,,,,,,,,,,,2.75,3.04,,,,,,,,,,,5.79,2,0,85,min54.tye
259,4,01:11:49,2,78,9.8,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,2,0,51,min54.tye
260,2,01:11:50,2,71,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,11,min54.tye
261,2,01:12:54,5,71,21.4,4.2,33.8,4.0,,,,,,,,9.95,10.95,12.48,11.46,11.54,,,,,,,,56.38,9,0,10,min54.tye
262,4,01:13:07,2,80,10.2,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,3,0,1,min54.tye
263,1,01:13:15,2,70,9.4,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.81,2,0,30,min54.tye
264,4,01:14:07,2,75,9.8,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,3,0,70,min54.tye
265,2,01:14:08,2,74,8.6,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.19,2,0,9,min54.tye
266,1,01:14:22,2,78,9.4,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0,97,min54.tye
267,1,01:14:35,2,75,14.8,,,,,,,,,,,7.37,8.16,,,,,,,,,,,15.53,5,0,27,min54.tye
268,4,01:15:07,5,76,18.6,4.8,36.2,4.4,,,,,,,,10.53,11.35,10.76,11.23,9.56,,,,,,,,53.43,9,0,13,min54.tye
269,1,01:15:14,2,68,9.4,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.71,2,0,99,min54.tye
270,1,01:15:57,2,71,10.2,,,,,,,,,,,1.57,1.51,,,,,,,,,,,3.08,3,0,11,min54.tye
271,1,01:16:06,2,73,9.5,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.96,2,0,23,min54.tye
272,4,01:16:37,2,76,9.5,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,2,0,32,min54.tye
273,2,01:17:10,2,74,8.4,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,66,min54.tye
274,4,01:17:15,2,75,9.9,,,,,,,,,,,2.76,1.72,,,,,,,,,,,4.48,3,0,16,min54.tye
275,3,01:17:15,2,73,9.4,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,88,min54.tye
276,4,01:17:16,2,73,10.1,,,,,,,,,,,2.89,1.80,,,,,,,,,,,4.69,3,0,59,min54.tye
277,1,01:17:41,2,65,9.9,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0,42,min54.tye
278,4,01:17:59,5,70,21.2,4.5,36.4,4.2,,,,,,,,13.29,9.70,10.55,9.36,9.62,,,,,,,,52.51,9,0,38,min54.tye
279,4,01:18:02,2,70,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,89,min54.tye
280,1,01:19:26,2,68,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0,76,min54.tye
281,1,01:19:35,2,67,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0,94,min54.tye
282,1,01:19:49,2,68,9.3,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,34,min54.tye
283,4,01:20:08,2,75,8.8,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0,40,min54.tye
284,1,01:20:16,2,70,8.7,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,36,min54.tye
285,1,01:20:29,2,73,9.0,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.46,2,0,16,min54.tye
286,1,01:20:30,2,73,10.2,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,3,0,53,min54.tye
287,1,01:20:32,2,71,10.0,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,3,0,62,min54.tye
288,1,01:20:36,2,67,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,35,min54.tye
289,4,01:20:41,5,71,19.5,4.8,35.9,4.6,,,,,,,,13.81,9.44,11.21,11.72,11.49,,,,,,,,57.67,9,0,46,min54.tye
290,1,01:20:54,2,76,11.6,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.58,3,0,97,min54.tye
291,1,01:21:17,2,70,9.8,,,,,,,,,,,2.49,2.52,,,,,,,,,,,5.02,3,0,60,min54.tye
292,1,01:21:18,2,71,9.6,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.72,2,0,87,min54.tye
293,1,01:21:20,2,73,10.2,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0,18,min54.tye
294,4,01:21:21,2,71,11.4,,,,,,,,,,,3.29,2.56,,,,,,,,,,,5.86,3,0,6,min54.tye
295,4,01:21:47,5,70,18.2,4.8,41.8,4.6,,,,,,,,12.87,14.26,15.17,9.13,8.97,,,,,,,,60.41,9,0,26,min54.tye
296,4,01:22:43,2,67,9.5,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,2,0,56,min54.tye
297,1,01:23:34,2,70,13.4,,,,,,,,,,,2.98,6.27,,,,,,,,,,,9.26,3,0,31,min54.tye
298,4,01:24:13,2,76,8.8,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0,64,min54.tye