veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:02,2,72,13.1,,,,,,,,,,,4.21,3.42,,,,,,,,,,,7.63,3,0
2,1,00:00:09,2,70,9.2,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
3,1,00:00:57,2,68,8.9,,,,,,,,,,,1.55,1.60,,,,,,,,,,,3.14,2,0
4,2,00:00:59,3,72,9.7,13.3,,,,,,,,,,2.87,3.40,1.15,,,,,,,,,,7.42,2,0
5,2,00:01:02,2,72,9.1,,,,,,,,,,,2.14,2.33,,,,,,,,,,,4.47,2,0
6,1,00:01:07,5,70,17.4,4.2,32.7,3.9,,,,,,,,11.18,12.37,13.20,10.67,11.96,,,,,,,,59.38,9,0
7,1,00:01:14,2,75,9.4,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,2,0
8,1,00:01:24,2,76,8.6,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.12,2,0
9,1,00:01:38,2,66,8.0,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
10,2,00:02:14,2,71,10.0,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.79,3,0
11,2,00:02:15,2,70,9.8,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
12,2,00:02:24,2,75,8.3,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0
13,2,00:02:26,3,66,11.7,14.3,,,,,,,,,,2.87,2.87,2.08,,,,,,,,,,7.82,3,0
14,1,00:02:29,5,68,15.2,4.3,36.0,4.0,,,,,,,,10.62,10.86,12.08,7.96,9.65,,,,,,,,51.18,9,0
15,1,00:02:40,5,68,15.1,4.2,35.5,4.0,,,,,,,,10.84,11.21,11.54,6.84,6.97,,,,,,,,47.39,9,0
16,4,00:02:57,2,74,10.3,,,,,,,,,,,2.40,2.53,,,,,,,,,,,4.93,3,0
17,3,00:03:13,2,75,10.2,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.75,3,0
18,4,00:03:15,2,54,6.4,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
19,4,00:03:38,2,42,6.6,,,,,,,,,,,1.54,1.31,,,,,,,,,,,2.85,2,0
20,1,00:03:39,2,71,9.4,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,2,0
21,2,00:03:43,2,74,12.0,,,,,,,,,,,3.33,3.73,,,,,,,,,,,7.07,3,0
22,1,00:03:46,2,73,8.6,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.62,2,0
23,1,00:03:56,3,68,21.7,4.2,,,,,,,,,,10.37,8.82,9.20,,,,,,,,,,28.39,6,0
24,1,00:04:17,3,65,8.7,8.6,,,,,,,,,,1.68,1.38,0.28,,,,,,,,,,3.34,2,0
25,4,00:04:39,2,54,5.8,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
26,1,00:04:41,2,70,8.6,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,0
27,2,00:05:06,2,73,9.4,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0
28,1,00:05:36,5,60,19.4,4.2,30.8,10.0,,,,,,,,12.17,10.13,10.66,10.98,12.94,,,,,,,,56.88,16,0
29,1,00:05:48,2,73,21.1,,,,,,,,,,,6.00,7.72,,,,,,,,,,,13.72,5,0
30,1,00:05:50,2,75,9.5,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.29,2,0
31,2,00:05:55,2,76,8.6,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
32,1,00:06:39,2,73,9.0,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0
33,1,00:06:42,2,76,10.0,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,3,0
34,4,00:06:52,2,54,8.4,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.67,2,0
35,1,00:07:11,2,67,22.9,,,,,,,,,,,7.54,10.79,,,,,,,,,,,18.33,5,0
36,1,00:07:26,5,66,15.8,4.2,31.6,4.1,,,,,,,,10.19,8.10,8.43,7.47,5.35,,,,,,,,39.53,9,0
37,2,00:07:28,2,82,8.1,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
38,2,00:07:31,2,80,11.3,,,,,,,,,,,1.73,1.78,,,,,,,,,,,3.51,3,0
40,3,00:07:42,5,66,17.9,4.2,35.5,4.1,,,,,,,,9.06,5.60,5.41,5.32,5.01,,,,,,,,30.40,9,0
41,2,00:07:52,2,67,8.9,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.87,2,0
42,4,00:08:19,5,67,17.5,4.3,36.2,5.1,,,,,,,,11.18,8.34,7.39,6.84,6.52,,,,,,,,40.29,9,0
43,1,00:08:33,5,66,17.0,4.2,31.1,4.0,,,,,,,,10.83,9.73,9.52,12.26,14.13,,,,,,,,56.46,9,0
44,4,00:08:56,3,70,12.8,20.5,,,,,,,,,,9.06,6.39,5.12,,,,,,,,,,20.57,8,0
45,1,00:09:18,4,66,9.1,14.1,2.8,,,,,,,,,2.38,1.96,0.91,0.86,,,,,,,,,6.10,2,0
46,1,00:10:01,2,75,8.9,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.04,2,0
47,2,00:10:28,5,71,18.2,4.1,31.7,4.0,,,,,,,,10.36,12.80,13.32,11.26,14.01,,,,,,,,61.74,9,0
48,3,00:10:42,2,75,10.7,,,,,,,,,,,3.21,2.74,,,,,,,,,,,5.95,3,0
49,4,00:10:43,2,54,6.5,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
50,4,00:10:46,5,66,17.1,4.2,35.7,4.1,,,,,,,,10.69,15.12,16.04,10.84,10.66,,,,,,,,63.36,9,0
51,4,00:11:09,5,67,15.6,4.3,34.9,3.9,,,,,,,,10.46,11.76,11.78,9.29,9.49,,,,,,,,52.78,9,0
52,3,00:11:19,2,78,9.3,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0
53,1,00:11:32,2,68,9.6,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.19,2,0
54,4,00:11:36,5,66,15.1,4.2,30.6,4.0,,,,,,,,10.44,9.39,9.46,7.34,7.63,,,,,,,,44.25,9,0
55,1,00:12:06,2,68,9.9,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0
56,3,00:12:28,5,72,15.8,4.2,29.5,4.1,,,,,,,,8.93,4.28,4.65,3.00,2.59,,,,,,,,23.45,9,0
57,2,00:12:51,2,76,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.81,2,0
58,4,00:14:05,2,54,6.7,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.87,2,0
59,2,00:14:14,3,70,9.1,16.5,,,,,,,,,,2.45,3.12,2.79,,,,,,,,,,8.36,2,0
60,4,00:14:23,2,54,6.2,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
61,1,00:14:50,2,60,9.4,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.75,2,0
62,2,00:14:51,2,71,8.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
63,1,00:15:02,2,73,8.5,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
64,1,00:15:15,2,73,8.7,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
65,2,00:15:16,3,75,9.5,14.1,,,,,,,,,,2.94,2.82,1.24,,,,,,,,,,7.00,2,0
66,2,00:15:30,4,68,15.5,19.6,3.0,,,,,,,,,3.45,7.39,4.53,4.39,,,,,,,,,19.77,8,0
67,2,00:15:31,2,66,11.2,,,,,,,,,,,3.51,3.23,,,,,,,,,,,6.74,3,0
68,4,00:15:33,2,80,9.7,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,2,0
69,4,00:15:36,2,54,6.4,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0
70,2,00:15:45,2,77,8.6,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0
71,2,00:15:46,2,77,9.0,,,,,,,,,,,2.36,2.25,,,,,,,,,,,4.61,2,0
72,1,00:15:51,5,62,16.7,4.3,33.7,4.0,,,,,,,,11.81,14.07,14.16,13.38,13.05,,,,,,,,66.46,9,0
73,1,00:16:08,5,60,16.9,4.3,34.4,4.0,,,,,,,,11.93,7.98,8.40,6.22,5.84,,,,,,,,40.38,9,0
74,1,00:16:42,5,68,17.0,4.2,33.6,3.9,,,,,,,,11.51,14.72,15.99,13.03,13.94,,,,,,,,69.19,9,0
75,2,00:17:07,5,66,16.8,4.1,27.1,10.0,,,,,,,,9.68,11.55,11.61,11.01,11.40,,,,,,,,55.24,16,0
76,4,00:17:17,5,70,12.7,4.2,30.9,4.1,,,,,,,,10.36,14.98,14.91,14.74,13.91,,,,,,,,68.91,9,0
77,1,00:18:08,2,74,11.2,,,,,,,,,,,3.04,3.01,,,,,,,,,,,6.06,3,0
78,2,00:18:50,5,65,20.5,4.2,34.2,4.0,,,,,,,,9.78,8.73,8.77,5.58,6.00,,,,,,,,38.87,9,0
79,4,00:19:00,5,59,17.1,4.2,33.7,4.1,,,,,,,,11.10,9.25,9.11,6.59,6.04,,,,,,,,42.08,9,0
80,1,00:19:38,2,73,9.3,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
81,2,00:19:38,2,72,8.9,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
82,1,00:19:42,2,72,9.2,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.25,2,0
83,1,00:20:29,5,70,18.5,4.4,33.9,4.0,,,,,,,,10.53,7.89,7.22,6.31,5.86,,,,,,,,37.80,9,0
84,4,00:20:49,2,13,1.6,,,,,,,,,,,0.43,0.30,,,,,,,,,,,0.73,14,0
85,4,00:21:05,2,70,11.7,,,,,,,,,,,4.39,3.10,,,,,,,,,,,7.49,3,0
86,4,00:21:08,2,55,7.0,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0
87,1,00:21:11,2,68,9.1,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
88,1,00:21:28,2,68,9.4,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
89,1,00:21:37,2,69,9.8,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
90,1,00:21:39,2,71,10.0,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.10,3,0
91,1,00:21:40,2,70,13.0,,,,,,,,,,,3.63,6.81,,,,,,,,,,,10.44,3,0
92,1,00:21:53,5,63,16.7,4.2,33.9,4.1,,,,,,,,11.05,9.32,9.93,6.52,7.21,,,,,,,,44.02,9,0
93,4,00:22:03,2,30,18.9,,,,,,,,,,,0.60,1.35,,,,,,,,,,,1.95,0,0
94,1,00:22:11,2,55,3.6,,,,,,,,,,,0.42,1.05,,,,,,,,,,,1.47,1,0
95,1,00:22:16,4,66,12.8,24.9,3.0,,,,,,,,,3.03,6.43,3.94,3.92,,,,,,,,,17.33,3,0
96,1,00:22:24,2,65,10.3,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,3,0
97,1,00:22:26,2,72,9.0,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0
98,1,00:22:33,2,90,8.8,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
99,1,00:23:03,5,69,18.6,4.2,35.5,3.9,,,,,,,,12.02,14.74,15.77,12.78,13.53,,,,,,,,68.85,9,0
100,3,00:23:51,3,62,10.5,12.1,,,,,,,,,,3.04,3.07,0.97,,,,,,,,,,7.08,3,0
101,1,00:24:23,5,67,17.0,4.3,32.8,4.0,,,,,,,,10.69,15.19,15.99,13.05,13.19,,,,,,,,68.10,9,0
102,1,00:24:52,2,78,9.9,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,3,0
103,2,00:24:57,2,80,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
104,1,00:25:01,4,78,13.2,19.1,2.9,,,,,,,,,3.20,6.42,2.13,1.46,,,,,,,,,13.19,3,0
105,2,00:25:45,2,74,8.3,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0
106,1,00:25:55,2,74,8.6,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.51,2,0
107,2,00:25:57,2,70,8.5,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
108,1,00:26:01,2,68,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0
109,1,00:26:19,2,80,9.3,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0
110,4,00:26:34,3,54,6.5,8.4,,,,,,,,,,1.73,2.45,0.87,,,,,,,,,,5.05,2,36
111,1,00:26:38,2,71,8.9,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
112,2,00:26:40,4,73,21.0,18.0,10.3,,,,,,,,,8.60,10.91,2.24,1.48,,,,,,,,,23.23,7,0
113,1,00:26:41,5,65,17.3,4.3,35.2,4.1,,,,,,,,11.17,13.53,14.02,11.03,9.70,,,,,,,,59.44,9,0
114,2,00:26:52,5,68,17.5,4.2,32.5,4.0,,,,,,,,10.96,12.62,13.02,11.76,13.16,,,,,,,,61.51,9,0
115,1,00:26:53,2,13,1.8,,,,,,,,,,,0.93,0.82,,,,,,,,,,,1.74,14,0
117,1,00:26:56,5,65,17.0,4.2,33.5,3.9,,,,,,,,11.19,9.05,9.18,7.93,9.03,,,,,,,,46.38,9,0
118,2,00:27:20,2,71,12.7,,,,,,,,,,,3.36,2.83,,,,,,,,,,,6.19,3,0
119,2,00:27:32,2,64,10.0,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,3,0
120,4,00:27:57,2,54,7.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
121,1,00:28:02,2,70,13.5,,,,,,,,,,,4.34,3.70,,,,,,,,,,,8.04,3,0
122,4,00:28:07,2,38,6.2,,,,,,,,,,,1.72,1.92,,,,,,,,,,,3.64,2,0
123,4,00:28:26,5,61,17.1,4.1,35.4,4.0,,,,,,,,11.23,8.08,7.60,7.68,7.62,,,,,,,,42.21,9,0
124,4,00:28:30,4,66,14.6,16.7,3.0,,,,,,,,,4.18,7.73,3.38,4.16,,,,,,,,,19.45,8,0
125,4,00:28:34,4,63,14.3,17.0,2.9,,,,,,,,,4.07,5.94,4.69,4.06,,,,,,,,,18.76,3,0
126,1,00:28:41,5,65,16.6,4.3,32.7,4.0,,,,,,,,12.32,10.60,11.28,8.50,7.64,,,,,,,,50.33,9,0
127,2,00:28:42,2,71,12.8,,,,,,,,,,,3.38,3.05,,,,,,,,,,,6.43,3,0
128,1,00:29:07,2,62,12.9,,,,,,,,,,,3.02,5.65,,,,,,,,,,,8.66,3,0
129,2,00:29:10,5,68,20.0,4.1,33.6,3.9,,,,,,,,9.73,8.86,9.04,8.01,9.08,,,,,,,,44.73,9,0
130,1,00:29:11,3,66,13.2,14.7,,,,,,,,,,2.51,6.68,2.19,,,,,,,,,,11.38,3,0
131,1,00:29:17,2,62,10.2,,,,,,,,,,,2.52,1.35,,,,,,,,,,,3.86,3,0
132,3,00:29:24,2,72,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0
133,1,00:29:28,2,83,8.6,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
134,1,00:30:25,2,78,9.6,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.36,2,0
135,4,00:30:34,2,54,6.7,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0
136,1,00:30:38,5,66,12.8,21.7,9.6,22.6,,,,,,,,10.12,15.28,17.02,11.57,11.15,,,,,,,,65.14,11,0
137,4,00:30:39,5,60,14.8,4.3,33.3,4.0,,,,,,,,11.89,14.26,14.22,15.71,15.51,,,,,,,,71.58,9,0
138,1,00:30:58,2,76,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
139,1,00:31:08,2,73,9.3,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
140,4,00:31:19,2,40,6.5,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.98,2,0
141,4,00:31:32,2,54,6.6,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.27,2,0
142,1,00:31:38,2,65,10.4,,,,,,,,,,,3.25,5.13,,,,,,,,,,,8.38,3,0
143,1,00:31:39,2,65,9.3,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
144,1,00:31:42,2,63,20.9,,,,,,,,,,,7.50,13.42,,,,,,,,,,,20.92,5,0
145,1,00:31:45,2,65,8.3,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,0
146,1,00:32:17,5,61,12.5,20.7,9.3,22.0,,,,,,,,11.51,15.65,12.83,15.28,13.24,,,,,,,,68.51,11,0
147,4,00:32:31,2,11,1.5,,,,,,,,,,,0.38,0.22,,,,,,,,,,,0.60,14,0
148,1,00:32:34,2,71,10.7,,,,,,,,,,,3.13,2.97,,,,,,,,,,,6.10,3,0
149,1,00:32:36,2,72,8.8,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
150,4,00:32:59,5,65,16.9,4.2,32.4,4.1,,,,,,,,9.27,7.43,7.20,7.35,8.37,,,,,,,,39.63,9,0
151,4,00:33:01,2,12,1.6,,,,,,,,,,,0.52,0.32,,,,,,,,,,,0.84,14,0
152,1,00:33:16,2,71,8.6,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,2,0
153,1,00:34:12,2,75,9.9,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,3,0
154,1,00:34:18,4,62,22.9,21.1,10.2,,,,,,,,,8.97,10.52,2.02,1.50,,,,,,,,,23.01,7,0
155,2,00:34:20,2,75,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
156,1,00:34:22,2,63,22.8,,,,,,,,,,,8.03,10.42,,,,,,,,,,,18.44,5,0
157,2,00:34:26,2,66,9.0,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0
158,1,00:34:36,5,67,16.9,4.4,35.1,4.1,,,,,,,,11.25,9.62,9.86,6.51,6.84,,,,,,,,44.08,9,0
159,2,00:34:45,5,74,12.2,4.3,32.0,4.0,,,,,,,,8.36,7.04,7.43,5.31,4.64,,,,,,,,32.77,9,0
160,4,00:35:31,2,14,2.0,,,,,,,,,,,0.63,0.42,,,,,,,,,,,1.05,14,0
161,2,00:35:37,5,73,13.4,4.2,30.8,3.9,,,,,,,,10.75,12.36,12.52,12.26,12.81,,,,,,,,60.70,9,0
162,2,00:35:51,5,70,19.5,4.4,34.4,4.1,,,,,,,,10.51,11.24,11.86,11.78,11.71,,,,,,,,57.10,9,0
163,1,00:36:02,5,63,16.8,4.2,29.2,9.9,,,,,,,,12.13,11.86,11.64,12.31,14.40,,,,,,,,62.34,16,0
164,2,00:36:17,2,73,9.5,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
165,1,00:36:18,3,73,11.0,18.9,,,,,,,,,,2.29,2.12,2.89,,,,,,,,,,7.29,3,0
166,2,00:36:34,2,80,9.8,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0
167,4,00:36:40,5,65,16.4,4.3,34.3,4.0,,,,,,,,10.25,14.76,15.41,14.33,14.74,,,,,,,,69.48,9,0
168,1,00:37:03,2,75,8.5,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
169,1,00:37:17,2,74,9.3,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
170,1,00:37:30,5,69,17.2,4.2,33.5,4.0,,,,,,,,11.45,12.97,12.48,10.24,11.76,,,,,,,,58.90,9,0
171,4,00:37:31,5,65,16.7,4.3,30.6,4.1,,,,,,,,10.56,7.97,7.46,8.26,7.83,,,,,,,,42.09,9,0
172,1,00:37:31,2,71,9.6,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.50,2,0
173,1,00:37:50,3,56,10.1,13.4,,,,,,,,,,3.60,2.47,1.86,,,,,,,,,,7.93,3,0
174,4,00:37:53,4,30,11.3,4.0,4.8,,,,,,,,,3.44,7.44,0.77,1.70,,,,,,,,,13.35,3,34
175,2,00:38:02,5,70,17.5,4.2,35.3,4.0,,,,,,,,10.08,9.02,9.43,7.22,7.39,,,,,,,,43.14,9,0
176,1,00:38:15,2,72,9.2,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.15,2,0
177,4,00:38:40,2,38,6.6,,,,,,,,,,,1.22,1.25,,,,,,,,,,,2.47,2,0
178,1,00:38:40,5,62,15.3,4.3,33.6,4.1,,,,,,,,11.16,6.16,5.99,5.23,4.55,,,,,,,,33.09,9,0
179,3,00:38:52,2,73,9.9,,,,,,,,,,,2.41,2.49,,,,,,,,,,,4.91,3,0
180,4,00:38:53,5,66,17.2,4.2,31.2,4.0,,,,,,,,10.94,12.57,13.31,9.30,9.33,,,,,,,,55.44,9,0
181,4,00:38:55,2,12,1.6,,,,,,,,,,,0.49,0.34,,,,,,,,,,,0.83,14,0
182,1,00:39:08,2,70,8.6,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0
183,1,00:40:00,2,68,9.0,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0
184,4,00:40:03,2,35,6.4,,,,,,,,,,,1.46,1.63,,,,,,,,,,,3.09,2,0
185,1,00:40:18,5,65,17.1,4.2,35.5,4.0,,,,,,,,10.46,7.09,7.61,5.99,6.74,,,,,,,,37.90,9,0
186,1,00:40:23,2,73,10.8,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.15,3,0
187,1,00:40:35,2,69,8.8,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0
188,2,00:40:37,2,69,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
189,1,00:41:19,2,70,8.6,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
190,1,00:41:23,2,71,9.6,,,,,,,,,,,2.96,2.55,,,,,,,,,,,5.51,2,0
191,4,00:41:29,2,39,6.5,,,,,,,,,,,1.78,2.19,,,,,,,,,,,3.97,2,0
192,4,00:41:32,5,67,15.8,4.3,31.4,4.1,,,,,,,,10.29,6.83,6.08,4.95,5.48,,,,,,,,33.62,9,0
193,4,00:41:39,5,71,18.1,4.3,30.5,4.0,,,,,,,,11.83,12.11,11.58,9.10,9.01,,,,,,,,53.63,9,0
194,1,00:41:46,5,63,11.4,4.3,34.8,4.0,,,,,,,,10.66,9.35,9.67,7.87,8.76,,,,,,,,46.30,9,0
195,2,00:41:48,2,78,10.1,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,3,0
196,4,00:41:49,2,71,11.5,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0
197,4,00:41:53,2,35,6.3,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.38,2,0
198,4,00:41:56,2,71,8.9,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0
199,2,00:42:03,2,77,8.3,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.87,2,0
200,4,00:42:23,2,75,9.3,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.64,2,0
201,4,00:42:47,5,64,16.7,4.2,33.5,4.1,,,,,,,,9.28,8.72,8.13,8.09,7.59,,,,,,,,41.80,9,0
202,2,00:43:11,2,66,9.4,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,2,0
203,4,00:43:47,2,67,11.4,,,,,,,,,,,3.51,3.35,,,,,,,,,,,6.86,3,0
204,2,00:44:11,2,71,9.4,,,,,,,,,,,2.57,2.73,,,,,,,,,,,5.30,2,0
205,2,00:44:49,2,71,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
206,2,00:45:10,2,70,8.8,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
207,1,00:46:15,2,78,8.8,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
208,2,00:46:27,5,71,17.0,4.3,32.5,4.0,,,,,,,,10.64,9.67,9.34,9.42,10.68,,,,,,,,49.74,9,0
209,2,00:47:23,2,75,8.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
210,1,00:47:34,5,62,16.8,4.2,29.8,3.9,,,,,,,,12.03,15.58,15.82,12.36,13.86,,,,,,,,69.64,9,0
211,4,00:47:45,5,67,12.0,4.2,37.2,4.0,,,,,,,,7.99,7.82,7.23,6.69,6.77,,,,,,,,36.50,9,0
212,2,00:48:02,2,79,9.7,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0
213,1,00:48:13,2,70,10.1,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,3,0
214,1,00:48:24,2,55,6.8,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
215,1,00:48:28,5,61,11.9,20.9,9.7,21.9,,,,,,,,10.39,14.50,16.30,13.08,14.02,,,,,,,,68.29,11,0
216,1,00:48:55,4,68,12.9,27.6,2.8,,,,,,,,,3.68,5.42,2.65,3.44,,,,,,,,,15.20,3,0
217,1,00:49:05,5,67,19.4,4.2,31.1,4.1,,,,,,,,10.53,9.57,9.73,9.25,4.62,,,,,,,,43.70,9,0
218,4,00:49:05,5,61,16.6,4.2,30.9,3.9,,,,,,,,9.80,5.36,5.24,2.80,4.14,,,,,,,,27.35,9,0
219,1,00:49:13,5,66,14.4,4.3,30.4,9.9,,,,,,,,10.18,13.70,14.75,15.37,16.67,,,,,,,,70.67,16,0
220,4,00:49:47,6,63,17.7,18.0,3.9,9.0,22.6,,,,,,,9.46,17.24,12.88,13.03,12.63,10.23,,,,,,,75.47,12,0
221,3,00:49:53,2,71,9.4,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
222,4,00:50:00,2,55,8.6,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.71,2,0
223,4,00:50:04,2,38,6.4,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,2,0
224,1,00:50:20,2,74,9.9,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0
225,3,00:50:40,5,68,13.8,4.3,33.8,4.0,,,,,,,,9.16,9.88,9.98,5.62,6.32,,,,,,,,40.96,9,0
226,4,00:50:41,4,62,12.6,21.5,2.9,,,,,,,,,4.29,5.97,4.25,4.55,,,,,,,,,19.07,3,0
227,3,00:50:41,2,68,9.3,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0
228,4,00:50:45,4,63,13.8,25.1,2.7,,,,,,,,,3.77,4.33,2.79,3.01,,,,,,,,,13.90,3,0
229,4,00:50:46,3,32,6.4,5.2,,,,,,,,,,1.82,2.15,1.17,,,,,,,,,,5.13,2,0
230,3,00:50:52,5,70,15.9,4.1,32.6,4.0,,,,,,,,9.38,6.04,6.00,5.13,3.69,,,,,,,,30.24,9,0
231,4,00:50:53,5,64,17.0,4.2,33.7,4.1,,,,,,,,10.46,9.38,9.19,7.91,7.56,,,,,,,,44.50,9,0
232,1,00:50:55,5,68,17.1,4.2,35.2,4.0,,,,,,,,10.81,10.59,10.25,8.90,11.09,,,,,,,,51.64,9,0
233,4,00:51:17,5,66,17.3,4.2,32.8,4.1,,,,,,,,10.29,13.68,13.16,11.17,13.02,,,,,,,,61.32,9,0
234,1,00:51:19,2,71,10.1,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0
235,2,00:51:21,5,66,16.3,4.3,33.3,4.1,,,,,,,,10.69,11.18,11.38,9.33,9.32,,,,,,,,51.90,9,0
236,1,00:51:24,2,51,9.4,,,,,,,,,,,3.82,2.40,,,,,,,,,,,6.21,2,0
237,1,00:51:37,5,70,11.3,4.3,32.1,4.0,,,,,,,,8.86,9.21,8.94,6.46,6.57,,,,,,,,40.03,9,0
238,1,00:51:39,2,72,9.5,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
239,1,00:52:08,2,75,9.3,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
240,4,00:52:34,5,72,16.0,4.3,34.3,4.0,,,,,,,,11.12,9.50,10.03,9.98,11.17,,,,,,,,51.80,9,0
241,2,00:52:46,2,70,9.1,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.73,2,0
242,4,00:52:49,2,54,5.9,,,,,,,,,,,1.76,1.95,,,,,,,,,,,3.71,2,0
243,4,00:53:18,2,54,6.5,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0
244,1,00:53:36,5,67,16.8,4.2,33.2,4.0,,,,,,,,9.95,6.63,6.33,7.89,8.09,,,,,,,,38.88,9,0
245,1,00:53:43,2,73,10.5,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,3,0
246,4,00:54:02,5,68,20.5,4.2,33.2,4.1,,,,,,,,9.70,13.90,13.75,11.18,11.22,,,,,,,,59.75,9,0
247,1,00:54:02,2,71,10.1,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
248,4,00:54:20,5,65,12.6,20.9,9.6,21.3,,,,,,,,8.86,10.32,5.70,9.10,6.68,,,,,,,,40.66,11,0
249,4,00:54:45,4,30,4.0,7.0,13.2,,,,,,,,,3.89,5.82,2.35,2.58,,,,,,,,,14.64,7,34
250,4,00:54:46,5,56,13.5,22.6,2.8,2.9,,,,,,,,5.65,7.51,4.21,3.48,3.88,,,,,,,,24.73,3,0
251,3,00:54:47,5,78,28.5,3.9,21.9,2.8,,,,,,,,13.83,12.72,10.90,2.67,2.91,,,,,,,,43.03,9,0
252,4,00:54:48,2,21,18.8,,,,,,,,,,,0.67,1.54,,,,,,,,,,,2.21,0,0
253,4,00:54:50,4,60,13.0,17.8,2.8,,,,,,,,,3.87,5.22,4.20,3.63,,,,,,,,,16.93,3,0
254,4,00:54:56,4,22,3.1,6.3,16.0,,,,,,,,,1.02,1.13,0.88,2.77,,,,,,,,,5.79,0,0
255,4,00:55:03,2,54,7.3,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
256,1,00:55:32,5,65,19.3,4.3,35.5,9.9,,,,,,,,11.46,14.52,15.03,13.08,14.37,,,,,,,,68.46,16,0
257,4,00:55:55,2,68,11.2,,,,,,,,,,,3.49,3.37,,,,,,,,,,,6.86,3,0
258,4,00:56:07,2,39,6.5,,,,,,,,,,,1.30,1.19,,,,,,,,,,,2.49,2,0
259,1,00:56:21,2,73,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0
260,1,00:56:31,2,53,10.4,,,,,,,,,,,4.75,9.05,,,,,,,,,,,13.80,5,0
261,2,00:56:42,2,75,8.8,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.46,2,0
262,4,00:57:19,2,71,13.2,,,,,,,,,,,4.05,3.65,,,,,,,,,,,7.70,3,0
263,1,00:57:24,5,68,19.7,4.2,30.9,10.0,,,,,,,,12.06,13.40,14.70,11.67,12.76,,,,,,,,64.59,16,0
264,4,00:57:26,2,14,1.7,,,,,,,,,,,0.56,0.49,,,,,,,,,,,1.05,14,0
265,2,00:58:04,4,65,11.5,17.1,2.9,,,,,,,,,3.01,7.02,1.66,1.79,,,,,,,,,13.48,3,0
266,1,00:58:04,2,58,8.7,,,,,,,,,,,2.12,2.19,,,,,,,,,,,4.31,2,0
267,2,00:58:06,2,65,10.4,,,,,,,,,,,2.50,2.74,,,,,,,,,,,5.24,3,0
268,1,00:58:22,2,71,9.2,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
269,1,00:58:50,2,76,9.2,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.56,2,0
270,1,00:58:51,2,77,8.5,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
271,4,00:59:18,2,70,10.8,,,,,,,,,,,3.00,2.93,,,,,,,,,,,5.94,3,0
272,1,00:59:19,2,77,8.5,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
273,1,00:59:26,2,73,10.0,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
274,1,00:59:30,2,71,8.6,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
275,3,01:00:02,2,71,9.4,,,,,,,,,,,1.66,1.55,,,,,,,,,,,3.21,2,0
276,4,01:00:08,5,66,13.7,4.2,30.0,4.0,,,,,,,,8.69,4.74,4.39,3.12,2.98,,,,,,,,23.92,9,0
277,1,01:00:10,5,69,19.0,4.3,29.8,9.9,,,,,,,,10.68,9.18,8.96,8.50,10.17,,,,,,,,47.50,16,0
278,1,01:00:13,5,72,15.8,4.2,33.2,4.0,,,,,,,,10.71,11.22,11.51,9.04,9.83,,,,,,,,52.31,9,0
279,4,01:00:32,2,29,18.5,,,,,,,,,,,0.58,1.18,,,,,,,,,,,1.76,0,0
280,1,01:00:52,2,70,9.1,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
281,1,01:01:28,2,68,9.5,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,2,0
282,4,01:01:36,2,55,6.3,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
283,1,01:02:02,5,74,13.0,4.3,29.3,4.0,,,,,,,,9.46,9.21,8.13,4.76,6.15,,,,,,,,37.70,9,0
284,2,01:02:08,2,75,9.1,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
285,1,01:02:29,2,71,8.2,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
286,1,01:02:34,4,70,11.5,25.2,2.7,,,,,,,,,2.81,3.05,4.70,4.81,,,,,,,,,15.38,3,0
287,3,01:02:40,2,75,9.5,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
288,1,01:02:58,5,73,17.7,4.2,29.1,4.0,,,,,,,,11.13,14.73,15.54,14.91,15.47,,,,,,,,71.77,9,0
289,1,01:03:29,2,72,11.4,,,,,,,,,,,3.11,3.61,,,,,,,,,,,6.71,3,0
290,1,01:03:48,2,70,11.0,,,,,,,,,,,3.43,3.55,,,,,,,,,,,6.98,3,0
291,4,01:04:04,5,71,17.9,4.4,36.5,4.1,,,,,,,,10.19,10.36,10.26,9.21,9.86,,,,,,,,49.87,9,0
292,2,01:04:54,2,75,8.4,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
293,4,01:04:54,5,69,12.2,4.2,27.6,4.1,,,,,,,,9.11,6.51,5.64,5.78,7.18,,,,,,,,34.22,9,0
294,4,01:05:18,5,61,18.1,4.3,30.3,10.1,,,,,,,,11.09,13.92,13.56,11.56,12.02,,,,,,,,62.14,16,0
295,4,01:05:21,5,61,11.8,4.3,29.8,4.0,,,,,,,,10.07,10.32,10.03,13.11,13.34,,,,,,,,56.87,9,0
296,1,01:05:23,2,12,1.5,,,,,,,,,,,0.69,0.37,,,,,,,,,,,1.06,14,0
297,1,01:05:26,5,66,17.5,4.3,30.1,9.9,,,,,,,,11.37,12.93,12.87,11.80,13.70,,,,,,,,62.68,16,0
298,1,01:05:30,2,69,9.4,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.49,2,0
299,1,01:05:48,5,66,16.3,4.3,34.0,4.0,,,,,,,,11.44,15.61,16.17,14.28,14.20,,,,,,,,71.70,9,0
300,1,01:05:51,2,75,12.1,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0
301,2,01:05:53,5,66,12.8,4.2,29.7,4.0,,,,,,,,9.90,11.59,12.62,13.08,12.99,,,,,,,,60.18,9,0
302,1,01:06:00,5,71,20.1,4.2,33.5,4.0,,,,,,,,12.00,13.72,14.43,13.18,14.37,,,,,,,,67.70,9,0
303,2,01:06:13,5,70,12.8,4.2,30.7,4.0,,,,,,,,9.34,9.56,9.58,6.18,6.05,,,,,,,,40.71,9,0
304,1,01:06:23,5,61,17.6,4.2,32.8,4.0,,,,,,,,11.93,7.97,8.44,6.10,9.91,,,,,,,,44.35,9,0
305,1,01:06:55,2,75,10.0,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0
306,4,01:07:13,2,54,5.3,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0
307,1,01:07:16,5,68,19.3,4.3,31.2,4.0,,,,,,,,11.83,14.74,15.08,14.49,14.95,,,,,,,,71.10,9,0
308,2,01:07:29,5,69,19.6,4.1,30.6,4.0,,,,,,,,10.02,11.12,11.29,11.64,12.19,,,,,,,,56.26,9,0
309,4,01:07:49,2,28,19.1,,,,,,,,,,,0.59,1.23,,,,,,,,,,,1.83,0,0
310,1,01:08:29,5,70,17.9,4.3,29.6,9.9,,,,,,,,11.20,13.86,14.69,15.29,16.33,,,,,,,,71.35,16,0
311,2,01:08:39,5,70,19.2,4.2,30.0,9.9,,,,,,,,9.87,11.55,11.28,11.74,11.92,,,,,,,,56.36,16,0
312,3,01:09:15,5,73,11.3,4.4,35.1,4.0,,,,,,,,9.03,9.07,9.38,10.52,10.88,,,,,,,,48.88,9,0
313,1,01:09:21,2,75,8.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
314,4,01:09:44,2,68,13.8,,,,,,,,,,,6.72,11.33,,,,,,,,,,,18.05,5,0
315,4,01:10:05,4,58,13.2,21.1,2.9,,,,,,,,,4.87,8.07,5.42,5.84,,,,,,,,,24.20,3,0
316,1,01:10:07,2,63,9.9,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0
317,4,01:10:09,3,56,14.5,14.0,,,,,,,,,,4.82,8.68,1.67,,,,,,,,,,15.17,8,0
318,4,01:10:12,2,34,11.1,,,,,,,,,,,0.81,1.17,,,,,,,,,,,1.98,3,0
319,4,01:10:45,2,68,10.6,,,,,,,,,,,3.66,3.18,,,,,,,,,,,6.84,3,0
320,1,01:11:20,4,72,11.5,17.1,2.9,,,,,,,,,2.50,3.62,1.84,1.82,,,,,,,,,9.78,3,0
321,1,01:11:35,5,68,18.5,4.2,33.4,4.0,,,,,,,,12.02,14.66,15.28,13.63,14.48,,,,,,,,70.08,9,0
322,1,01:11:43,5,63,17.3,4.2,32.5,4.1,,,,,,,,12.14,9.96,9.94,8.80,9.16,,,,,,,,50.00,9,0
323,4,01:11:48,2,12,1.7,,,,,,,,,,,0.51,0.44,,,,,,,,,,,0.95,14,0
324,1,01:11:56,2,71,8.8,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
325,4,01:12:30,5,73,11.2,4.3,34.8,4.1,,,,,,,,9.59,9.92,10.37,11.48,12.41,,,,,,,,53.76,9,0