veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:53,2,60,11.1,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0,78,min5.tye
2,4,00:06:41,6,62,13.2,4.7,28.0,6.1,6.0,,,,,,,11.22,9.01,8.46,5.16,5.31,4.91,,,,,,,44.08,10,0,43,min5.tye
3,1,00:07:25,2,65,9.1,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.87,2,0,25,min5.tye
4,4,00:08:39,2,67,11.9,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,3,0,83,min5.tye
5,1,00:11:39,2,52,8.0,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.95,2,0,12,min5.tye
6,4,00:12:46,2,66,11.5,,,,,,,,,,,2.96,3.87,,,,,,,,,,,6.83,3,0,4,min5.tye
7,1,00:12:54,2,72,8.9,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0,68,min5.tye
8,1,00:13:20,2,75,9.1,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0,44,min5.tye
9,1,00:14:17,3,73,12.9,13.6,,,,,,,,,,4.35,4.19,1.46,,,,,,,,,,10.00,3,0,47,min5.tye
10,4,00:15:21,2,71,12.1,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.56,3,0,14,min5.tye
11,1,00:15:36,6,63,13.2,4.7,28.1,6.1,6.1,,,,,,,7.79,7.99,7.28,5.58,5.80,5.38,,,,,,,39.81,10,2,9,min5.tye
12,1,00:15:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
13,2,00:15:38,2,65,8.9,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,9,min5.tye
14,4,00:17:40,2,60,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,60,min5.tye
15,1,00:18:14,2,63,10.3,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0,29,min5.tye
16,1,00:20:49,2,69,10.9,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.15,3,0,21,min5.tye
17,1,00:23:02,2,69,9.0,,,,,,,,,,,2.01,2.28,,,,,,,,,,,4.29,2,0,28,min5.tye
18,4,00:23:04,2,65,9.4,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,51,min5.tye
19,1,00:23:36,2,54,10.3,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,3,0,54,min5.tye
20,4,00:25:15,2,57,9.1,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0,39,min5.tye
21,1,00:26:47,2,68,13.4,,,,,,,,,,,4.16,3.26,,,,,,,,,,,7.42,3,0,3,min5.tye
22,2,00:27:19,2,62,8.6,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,66,min5.tye
23,4,00:27:20,5,69,14.8,4.4,30.2,4.1,,,,,,,,10.42,5.50,5.87,4.17,3.94,,,,,,,,29.89,9,0,78,min5.tye
24,1,00:28:00,2,73,9.6,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,4,min5.tye
25,4,00:35:51,2,64,9.8,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.04,2,0,30,min5.tye
26,1,00:47:19,2,62,11.1,,,,,,,,,,,2.64,3.27,,,,,,,,,,,5.91,3,0,92,min5.tye
27,1,00:53:15,2,66,8.8,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.96,2,0,19,min5.tye
28,4,00:54:12,2,61,8.8,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,14,min5.tye
29,1,00:54:46,2,52,11.8,,,,,,,,,,,2.88,2.64,,,,,,,,,,,5.51,3,0,84,min5.tye
30,4,00:54:55,2,67,8.6,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0,22,min5.tye
31,2,00:59:06,2,69,8.9,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0,29,min5.tye
32,1,01:00:56,2,69,11.4,,,,,,,,,,,2.74,2.67,,,,,,,,,,,5.41,3,0,48,min5.tye
33,1,01:06:42,2,72,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0,44,min5.tye
34,1,01:06:57,2,68,8.4,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0,40,min5.tye
35,1,01:12:28,2,61,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0,67,min5.tye
36,1,01:12:51,2,62,8.8,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0,31,min5.tye
37,1,01:26:48,2,71,10.3,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0,23,min5.tye
38,1,01:27:13,2,63,8.7,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0,96,min5.tye
39,1,01:28:16,2,68,9.2,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,5,min5.tye
40,4,01:40:52,2,75,9.0,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0,84,min5.tye
41,1,01:41:21,2,56,9.7,,,,,,,,,,,2.17,1.83,,,,,,,,,,,3.99,2,0,54,min5.tye
42,1,01:41:59,2,66,12.4,,,,,,,,,,,3.30,2.90,,,,,,,,,,,6.21,3,0,20,min5.tye
43,1,01:45:58,2,65,9.1,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.60,2,0,51,min5.tye
44,3,02:00:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,22,min5.tye
45,4,02:05:23,2,64,8.9,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.27,2,0,9,min5.tye
46,1,02:05:55,2,70,9.3,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0,1,min5.tye
47,4,02:18:50,6,64,19.2,5.1,23.3,8.7,5.0,,,,,,,11.50,20.94,19.44,9.53,18.95,18.29,,,,,,,98.64,10,0,98,min5.tye
48,4,02:21:26,2,67,12.2,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.53,3,0,79,min5.tye
49,2,02:25:51,2,70,10.0,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,0,92,min5.tye
50,4,02:26:28,2,63,10.1,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,3,0,9,min5.tye
51,1,02:35:15,2,69,10.1,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,3,0,54,min5.tye
52,1,02:35:47,2,67,9.8,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,3,0,88,min5.tye
53,1,02:42:56,2,74,8.8,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,61,min5.tye
54,1,02:46:14,2,55,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0,17,min5.tye
55,1,02:47:13,2,75,9.6,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.42,2,0,85,min5.tye
56,1,02:48:44,2,61,21.6,,,,,,,,,,,7.31,11.57,,,,,,,,,,,18.88,5,0,62,min5.tye
57,1,02:53:58,2,65,13.5,,,,,,,,,,,3.86,5.02,,,,,,,,,,,8.88,3,0,73,min5.tye
58,1,02:55:34,2,64,11.3,,,,,,,,,,,3.00,2.88,,,,,,,,,,,5.89,3,0,49,min5.tye
59,4,03:08:19,2,63,13.0,,,,,,,,,,,3.73,2.74,,,,,,,,,,,6.47,3,0,40,min5.tye
60,1,03:09:35,2,69,9.8,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,3,0,52,min5.tye
61,1,03:17:12,2,65,11.8,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,3,0,77,min5.tye
62,4,03:20:02,2,60,11.3,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.60,3,0,45,min5.tye
63,1,03:20:29,2,64,13.2,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.97,3,0,39,min5.tye
64,1,03:20:31,2,65,9.3,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,37,min5.tye
65,4,03:23:06,2,64,9.0,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.72,2,0,12,min5.tye
66,4,03:36:20,2,69,9.0,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,63,min5.tye
67,4,03:36:35,2,67,8.7,,,,,,,,,,,1.52,1.41,,,,,,,,,,,2.94,2,0,47,min5.tye
68,1,03:39:25,2,65,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0,50,min5.tye
69,1,03:42:08,2,67,9.1,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.23,2,0,91,min5.tye
70,1,03:43:58,2,58,11.3,,,,,,,,,,,4.25,9.56,,,,,,,,,,,13.81,5,0,7,min5.tye
71,1,03:45:24,5,63,12.9,4.4,28.5,4.2,,,,,,,,9.46,12.22,11.63,12.56,10.32,,,,,,,,56.19,9,0,76,min5.tye
72,1,03:45:56,2,68,10.1,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.80,3,0,61,min5.tye
73,1,03:48:31,2,69,12.2,,,,,,,,,,,3.57,3.63,,,,,,,,,,,7.20,3,0,13,min5.tye
74,4,03:49:41,2,68,11.7,,,,,,,,,,,3.02,2.87,,,,,,,,,,,5.90,3,0,51,min5.tye
75,1,03:49:51,5,64,17.3,4.3,32.0,4.3,,,,,,,,10.17,14.51,14.03,14.50,12.15,,,,,,,,65.37,9,2,17,min5.tye
76,1,03:49:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
77,1,03:51:02,5,70,15.8,4.3,31.4,10.4,,,,,,,,7.85,5.39,6.06,3.80,3.08,,,,,,,,26.18,9,2,13,min5.tye
78,1,03:51:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
79,1,03:51:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
80,2,03:51:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
81,4,03:51:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
82,3,03:51:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
83,1,03:51:53,2,64,8.6,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0,69,min5.tye
84,4,03:52:25,2,61,9.0,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.20,2,0,72,min5.tye
85,4,03:52:38,2,64,9.0,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0,93,min5.tye
86,4,03:54:01,2,67,8.7,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.06,2,0,0,min5.tye
87,1,03:54:06,3,62,15.6,4.6,,,,,,,,,,16.12,9.16,9.08,,,,,,,,,,34.36,6,0,96,min5.tye
88,4,03:58:54,2,61,9.2,,,,,,,,,,,1.49,0.81,,,,,,,,,,,2.30,2,0,85,min5.tye
89,4,04:02:04,2,59,8.7,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,78,min5.tye
90,4,04:03:53,2,59,11.9,,,,,,,,,,,4.16,2.59,,,,,,,,,,,6.75,3,0,36,min5.tye
91,4,04:04:33,2,60,9.2,,,,,,,,,,,2.45,2.40,,,,,,,,,,,4.85,2,0,59,min5.tye
92,4,04:08:19,2,61,9.9,,,,,,,,,,,2.88,1.86,,,,,,,,,,,4.74,3,0,80,min5.tye
93,4,04:14:00,2,64,10.6,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.55,3,0,33,min5.tye
94,1,04:14:14,2,57,14.7,,,,,,,,,,,4.32,3.47,,,,,,,,,,,7.79,5,0,70,min5.tye
95,4,04:20:55,2,64,10.3,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.40,3,0,42,min5.tye
96,1,04:21:12,5,64,12.9,4.3,33.3,4.1,,,,,,,,9.91,8.51,9.58,6.90,6.81,,,,,,,,41.70,9,0,66,min5.tye
97,1,04:23:51,2,69,10.1,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,3,0,71,min5.tye
98,1,04:24:22,2,71,9.4,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,4,min5.tye
99,4,04:26:23,2,23,8.6,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,2,2,37,min5.tye
100,4,04:26:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
101,4,04:27:13,2,70,11.7,,,,,,,,,,,1.65,1.60,,,,,,,,,,,3.26,3,0,50,min5.tye
102,1,04:28:29,5,67,15.4,4.3,30.6,4.2,,,,,,,,10.86,18.64,13.90,17.39,15.71,,,,,,,,76.50,9,0,40,min5.tye
103,1,04:28:42,3,61,11.8,16.5,,,,,,,,,,2.82,2.75,1.51,,,,,,,,,,7.08,3,0,69,min5.tye
104,1,04:29:17,2,60,21.6,,,,,,,,,,,6.79,7.73,,,,,,,,,,,14.52,5,0,98,min5.tye
105,1,04:30:08,2,63,23.5,,,,,,,,,,,8.26,11.56,,,,,,,,,,,19.82,5,0,23,min5.tye
106,4,04:30:53,2,72,8.6,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.28,2,0,8,min5.tye
107,4,04:31:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,8,min5.tye
108,4,04:33:07,2,53,8.6,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,47,min5.tye
109,4,04:34:03,2,63,12.2,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,0,41,min5.tye
110,1,04:35:37,2,67,12.3,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0,59,min5.tye
111,4,04:37:17,2,61,11.3,,,,,,,,,,,3.29,2.83,,,,,,,,,,,6.12,3,0,20,min5.tye
112,4,04:37:27,2,65,8.8,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,27,min5.tye
113,1,04:37:31,2,69,9.6,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.33,2,0,51,min5.tye
114,4,04:38:01,2,66,8.6,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.17,2,0,100,min5.tye
115,1,04:38:11,3,63,9.5,12.5,,,,,,,,,,2.12,2.29,0.88,,,,,,,,,,5.29,2,0,70,min5.tye
116,4,04:39:46,2,54,8.7,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,43,min5.tye
117,4,04:40:00,6,68,17.8,5.1,26.7,4.3,6.1,,,,,,,10.58,20.23,19.57,13.15,18.71,18.42,,,,,,,100.66,10,0,57,min5.tye
118,4,04:41:49,2,63,9.3,,,,,,,,,,,1.03,0.93,,,,,,,,,,,1.96,2,0,58,min5.tye
119,4,04:43:40,2,52,8.1,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.38,2,0,97,min5.tye
120,4,04:43:51,2,61,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.64,2,0,12,min5.tye
121,1,04:48:01,4,66,12.1,4.3,18.0,,,,,,,,,9.22,8.99,8.62,10.54,,,,,,,,,37.37,8,0,41,min5.tye
122,4,04:48:05,5,65,12.9,4.3,28.2,4.1,,,,,,,,10.95,11.92,11.69,14.05,11.00,,,,,,,,59.61,9,0,23,min5.tye
123,4,04:48:53,2,69,9.2,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.40,2,0,33,min5.tye
124,4,04:53:35,2,75,9.0,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0,86,min5.tye
125,4,04:53:59,2,73,16.7,,,,,,,,,,,3.84,5.74,,,,,,,,,,,9.58,5,0,38,min5.tye
126,4,04:58:47,2,69,9.4,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,2,0,23,min5.tye
127,4,04:59:50,2,76,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.43,2,0,28,min5.tye
128,4,05:00:55,2,73,8.3,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,41,min5.tye
129,4,05:05:12,2,70,10.0,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0,76,min5.tye
130,4,05:05:56,2,70,8.8,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.48,2,0,75,min5.tye
131,4,05:07:36,2,70,9.5,,,,,,,,,,,2.29,2.23,,,,,,,,,,,4.52,2,0,19,min5.tye
132,1,05:07:41,6,59,19.3,5.1,23.5,8.7,5.1,,,,,,,10.83,19.72,18.92,8.93,20.38,18.30,,,,,,,97.08,10,0,54,min5.tye
133,4,05:07:52,2,70,12.3,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.29,3,0,12,min5.tye
134,4,05:08:43,2,71,11.7,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.28,3,0,66,min5.tye
135,4,05:10:40,2,80,10.1,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,3,0,80,min5.tye
136,4,05:12:13,2,68,13.3,,,,,,,,,,,3.52,2.54,,,,,,,,,,,6.06,3,0,88,min5.tye
137,4,05:13:49,2,58,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,35,min5.tye
138,4,05:14:43,2,75,12.2,,,,,,,,,,,3.41,3.03,,,,,,,,,,,6.44,3,0,56,min5.tye
139,1,05:16:02,2,69,9.4,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,57,min5.tye
140,4,05:17:42,2,66,8.5,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0,57,min5.tye
141,1,05:17:47,5,71,15.6,4.3,32.2,4.1,,,,,,,,9.17,4.82,4.92,3.35,3.29,,,,,,,,25.54,9,0,2,min5.tye
142,4,05:17:56,2,72,11.7,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,3,0,79,min5.tye
143,1,05:18:43,2,26,9.5,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.57,2,0,54,min5.tye
144,4,05:19:16,2,70,8.7,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,83,min5.tye
145,1,05:21:00,2,62,12.3,,,,,,,,,,,3.12,2.77,,,,,,,,,,,5.89,3,0,80,min5.tye
146,4,05:21:15,2,68,9.6,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0,100,min5.tye
147,1,05:21:16,2,74,10.3,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,3,0,39,min5.tye
148,4,05:22:05,2,71,8.6,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.76,2,0,45,min5.tye
149,4,05:22:16,2,70,9.0,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.77,2,0,96,min5.tye
150,4,05:22:34,2,69,10.0,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,3,0,33,min5.tye
151,1,05:22:54,2,61,9.7,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,92,min5.tye
152,4,05:23:26,2,71,12.3,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0,67,min5.tye
153,1,05:24:01,2,74,9.0,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,14,min5.tye
154,4,05:25:16,2,62,12.0,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,3,0,37,min5.tye
155,1,05:25:30,2,28,9.4,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,2,4,min5.tye
156,1,05:25:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
157,4,05:26:37,2,67,10.7,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,3,0,24,min5.tye
158,1,05:27:03,2,65,8.8,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0,84,min5.tye
159,4,05:28:18,2,70,12.0,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0,63,min5.tye
160,1,05:30:54,2,74,12.2,,,,,,,,,,,3.18,3.10,,,,,,,,,,,6.29,3,0,50,min5.tye
161,4,05:31:00,3,63,15.4,4.6,,,,,,,,,,16.95,13.14,12.53,,,,,,,,,,42.61,6,0,82,min5.tye
162,1,05:31:28,2,70,9.8,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.29,3,0,45,min5.tye
163,4,05:32:22,2,67,8.4,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,77,min5.tye
164,4,05:32:42,2,72,9.5,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,36,min5.tye
165,4,05:32:47,2,70,8.5,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.60,2,0,32,min5.tye
166,4,05:33:01,2,60,8.6,,,,,,,,,,,2.03,1.99,,,,,,,,,,,4.02,2,0,29,min5.tye
167,1,05:34:57,2,67,8.8,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.87,2,0,44,min5.tye
168,4,05:35:02,2,69,9.1,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,77,min5.tye
169,4,05:35:06,2,71,10.0,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0,87,min5.tye
170,1,05:36:08,2,69,10.2,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0,7,min5.tye
171,1,05:38:01,5,62,13.5,4.4,27.1,4.0,,,,,,,,9.06,10.80,11.63,11.88,11.95,,,,,,,,55.31,9,0,38,min5.tye
172,4,05:38:09,5,69,15.6,4.4,29.6,4.1,,,,,,,,8.84,6.49,6.05,4.02,3.94,,,,,,,,29.34,9,0,77,min5.tye
173,1,05:38:27,2,73,12.3,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0,59,min5.tye
174,4,05:39:10,2,69,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,14,min5.tye
175,4,05:39:31,2,60,12.3,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0,25,min5.tye
176,4,05:40:14,5,69,13.2,4.4,29.6,4.1,,,,,,,,10.40,8.07,7.35,5.93,5.85,,,,,,,,37.60,9,0,27,min5.tye
177,4,05:40:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
178,4,05:40:20,2,69,9.0,,,,,,,,,,,1.79,1.76,,,,,,,,,,,3.55,2,0,57,min5.tye
179,1,05:40:25,2,68,8.8,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0,43,min5.tye
180,1,05:40:29,2,67,8.8,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0,91,min5.tye
181,4,05:41:26,2,62,10.2,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0,86,min5.tye
182,4,05:41:50,2,73,10.1,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,3,0,49,min5.tye
183,4,05:42:03,2,59,11.5,,,,,,,,,,,2.63,3.00,,,,,,,,,,,5.63,3,0,60,min5.tye
184,1,05:42:27,2,65,10.7,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0,39,min5.tye
185,4,05:42:27,2,67,8.8,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,29,min5.tye
186,4,05:42:40,2,63,9.0,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.07,2,0,94,min5.tye
187,4,05:43:13,2,72,11.7,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,3,0,51,min5.tye
188,4,05:43:43,2,69,9.2,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,68,min5.tye
189,4,05:44:26,2,55,12.2,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.75,3,0,11,min5.tye
190,4,05:44:50,2,55,10.1,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.79,3,0,40,min5.tye
191,1,05:46:05,2,61,22.8,,,,,,,,,,,8.81,11.49,,,,,,,,,,,20.30,5,0,93,min5.tye
192,1,05:46:13,2,54,8.7,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0,93,min5.tye
193,1,05:46:29,2,52,8.7,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.75,2,0,0,min5.tye
194,4,05:46:31,2,53,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.83,2,0,26,min5.tye
195,4,05:46:54,2,59,11.8,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.44,3,0,47,min5.tye
196,4,05:47:45,2,70,8.9,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,99,min5.tye
197,4,05:48:14,2,67,10.8,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.38,3,0,66,min5.tye
198,1,05:48:23,2,59,12.2,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,3,0,49,min5.tye
199,4,05:48:32,2,67,12.2,,,,,,,,,,,2.99,2.72,,,,,,,,,,,5.71,3,0,14,min5.tye
200,1,05:49:02,2,71,13.3,,,,,,,,,,,4.00,3.07,,,,,,,,,,,7.07,3,0,8,min5.tye
201,1,05:49:06,2,71,8.7,,,,,,,,,,,1.92,1.94,,,,,,,,,,,3.86,2,0,19,min5.tye
202,4,05:49:26,2,70,9.2,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,45,min5.tye
203,1,05:49:41,2,64,9.1,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,10,min5.tye
204,4,05:50:27,2,66,8.7,,,,,,,,,,,1.33,0.75,,,,,,,,,,,2.08,2,0,14,min5.tye
205,4,05:50:31,2,67,11.1,,,,,,,,,,,2.32,2.41,,,,,,,,,,,4.73,3,0,67,min5.tye
206,4,05:50:34,2,68,8.6,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,79,min5.tye
207,4,05:50:40,2,69,10.0,,,,,,,,,,,2.88,2.90,,,,,,,,,,,5.77,3,0,73,min5.tye
208,4,05:50:57,2,70,9.7,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0,53,min5.tye
209,3,05:51:15,2,70,13.2,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,1,95,min5.tye
210,4,05:51:17,2,66,9.7,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0,38,min5.tye
211,1,05:51:22,2,70,8.7,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0,74,min5.tye
212,1,05:51:46,2,70,9.4,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,44,min5.tye
213,1,05:51:52,2,65,12.3,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.29,3,0,95,min5.tye
214,4,05:51:54,2,71,12.2,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0,6,min5.tye
215,1,05:52:46,2,73,9.0,,,,,,,,,,,1.74,1.26,,,,,,,,,,,2.99,2,0,47,min5.tye
216,4,05:52:58,2,55,9.0,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0,40,min5.tye
217,4,05:53:15,2,65,8.1,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.57,2,0,33,min5.tye
218,1,05:53:34,2,67,12.0,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.79,3,0,65,min5.tye
219,4,05:54:13,5,56,17.1,4.4,33.9,4.1,,,,,,,,10.87,15.74,14.92,18.43,17.34,,,,,,,,77.30,9,0,41,min5.tye
220,1,05:54:17,2,69,9.3,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,49,min5.tye
221,4,05:54:18,2,66,9.2,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.70,2,0,64,min5.tye
222,3,05:54:37,2,74,9.4,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,1,52,min5.tye
223,1,05:54:45,6,57,15.1,4.3,27.1,4.0,4.2,,,,,,,8.08,17.23,17.13,12.40,10.98,10.85,,,,,,,76.67,10,0,34,min5.tye
224,4,05:54:48,2,72,9.2,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,9,min5.tye
225,1,05:54:50,2,66,14.9,,,,,,,,,,,2.52,5.78,,,,,,,,,,,8.29,14,0,84,min5.tye
226,4,05:54:52,2,66,8.7,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,72,min5.tye
227,1,05:55:24,7,68,16.0,4.7,36.4,4.6,4.6,4.5,,,,,,8.34,7.04,7.39,3.88,2.84,3.52,3.21,,,,,,36.21,13,0,96,min5.tye
228,1,05:55:35,2,68,9.6,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.33,2,0,73,min5.tye
229,1,05:56:07,4,70,11.2,17.1,2.9,,,,,,,,,2.34,3.34,2.05,2.41,,,,,,,,,10.14,3,0,9,min5.tye
230,4,05:56:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,88,min5.tye
231,4,05:56:26,2,70,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,10,min5.tye
232,1,05:56:27,2,61,13.3,,,,,,,,,,,4.12,3.25,,,,,,,,,,,7.37,3,0,24,min5.tye
233,1,05:56:32,2,76,9.4,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.36,2,0,15,min5.tye
234,1,05:56:42,2,76,10.3,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,3,0,91,min5.tye
235,4,05:56:44,2,67,12.2,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.40,3,0,76,min5.tye
236,1,05:56:47,2,59,9.1,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.99,2,0,66,min5.tye
237,2,05:56:49,2,67,8.8,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,98,min5.tye
238,1,05:56:57,2,64,9.1,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,38,min5.tye
239,1,05:57:02,5,66,16.5,4.6,28.9,4.1,,,,,,,,10.16,6.27,5.95,3.33,3.34,,,,,,,,29.05,9,2,23,min5.tye
240,1,05:57:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
241,4,05:57:25,2,68,8.4,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.23,2,0,75,min5.tye
242,4,05:57:52,2,50,8.3,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,56,min5.tye
243,1,05:58:20,2,69,8.7,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.60,2,0,54,min5.tye
244,1,05:58:58,2,71,9.5,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,82,min5.tye
245,4,05:59:00,2,67,8.7,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,46,min5.tye
246,4,05:59:43,2,70,9.2,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,9,min5.tye
247,3,06:00:03,2,67,8.7,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,1,80,min5.tye
248,1,06:00:37,2,57,23.3,,,,,,,,,,,9.08,12.46,,,,,,,,,,,21.54,5,0,79,min5.tye
249,1,06:01:09,2,70,9.4,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.90,2,0,57,min5.tye
250,4,06:01:15,2,53,8.1,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.44,2,0,90,min5.tye
251,2,06:01:16,2,66,10.3,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,3,0,65,min5.tye
252,1,06:01:18,2,59,9.6,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0,96,min5.tye
253,4,06:01:20,2,54,8.3,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,45,min5.tye
254,1,06:01:26,2,59,13.3,,,,,,,,,,,2.39,6.93,,,,,,,,,,,9.32,3,0,42,min5.tye
255,4,06:01:53,2,60,9.0,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.20,2,0,82,min5.tye
256,1,06:01:57,5,65,15.6,4.3,30.4,4.1,,,,,,,,9.44,11.06,10.31,8.64,8.34,,,,,,,,47.79,9,0,98,min5.tye
257,4,06:01:58,2,80,9.0,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.46,2,0,71,min5.tye
258,4,06:02:50,2,81,9.5,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.75,2,0,14,min5.tye
259,4,06:03:16,2,62,9.0,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,74,min5.tye
260,1,06:03:21,5,68,15.8,4.4,30.2,4.2,,,,,,,,10.48,14.45,14.08,15.46,15.05,,,,,,,,69.51,9,0,88,min5.tye
261,1,06:04:01,2,69,10.7,,,,,,,,,,,1.90,1.87,,,,,,,,,,,3.77,3,0,87,min5.tye
262,4,06:04:06,2,70,11.9,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.30,3,0,19,min5.tye
263,1,06:04:22,2,58,8.8,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,96,min5.tye
264,4,06:04:22,2,67,8.8,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.44,2,0,13,min5.tye
265,3,06:04:30,2,72,11.9,,,,,,,,,,,3.08,2.61,,,,,,,,,,,5.69,3,1,96,min5.tye
266,4,06:04:51,2,68,9.6,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0,57,min5.tye
267,1,06:04:59,2,68,9.4,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0,52,min5.tye
268,4,06:05:03,2,65,23.3,,,,,,,,,,,7.38,10.84,,,,,,,,,,,18.22,5,0,75,min5.tye
269,4,06:05:07,2,68,9.1,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0,76,min5.tye
270,1,06:05:56,2,65,11.3,,,,,,,,,,,1.43,1.51,,,,,,,,,,,2.94,3,0,62,min5.tye
271,1,06:06:55,2,59,11.1,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.38,3,0,66,min5.tye
272,4,06:07:08,2,69,12.1,,,,,,,,,,,3.14,2.15,,,,,,,,,,,5.30,3,0,85,min5.tye
273,4,06:07:24,2,73,12.1,,,,,,,,,,,3.29,2.56,,,,,,,,,,,5.85,3,0,83,min5.tye
274,4,06:07:32,2,67,9.6,,,,,,,,,,,1.66,1.54,,,,,,,,,,,3.20,2,0,75,min5.tye
275,4,06:07:38,2,63,8.4,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0,35,min5.tye
276,1,06:08:05,2,68,10.1,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.03,3,0,62,min5.tye
277,1,06:08:11,2,67,8.9,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0,60,min5.tye
278,1,06:08:26,2,65,13.3,,,,,,,,,,,2.25,2.78,,,,,,,,,,,5.03,3,0,9,min5.tye
279,4,06:08:35,2,68,10.1,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0,14,min5.tye
280,1,06:08:41,2,66,12.1,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.77,3,0,55,min5.tye
281,4,06:08:44,2,68,14.5,,,,,,,,,,,4.32,2.87,,,,,,,,,,,7.19,5,0,50,min5.tye
282,4,06:09:11,2,57,8.7,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,4,min5.tye
283,1,06:09:38,2,63,10.6,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,3,0,92,min5.tye
284,4,06:09:48,2,66,8.7,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0,6,min5.tye
285,3,06:09:53,2,70,12.1,,,,,,,,,,,3.31,2.66,,,,,,,,,,,5.97,3,1,22,min5.tye
286,1,06:10:17,2,70,9.1,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,68,min5.tye
287,1,06:10:32,5,64,16.1,4.3,33.9,4.1,,,,,,,,5.05,5.63,5.75,3.52,3.06,,,,,,,,23.01,9,0,88,min5.tye
288,3,06:10:34,2,66,8.2,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,1,70,min5.tye
289,4,06:10:37,2,55,12.0,,,,,,,,,,,3.19,2.65,,,,,,,,,,,5.84,3,0,91,min5.tye
290,1,06:10:38,2,65,15.8,,,,,,,,,,,4.72,10.87,,,,,,,,,,,15.59,5,0,72,min5.tye
291,1,06:10:48,2,65,12.2,,,,,,,,,,,2.75,2.79,,,,,,,,,,,5.54,3,0,68,min5.tye
292,4,06:10:48,2,65,11.7,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,3,0,5,min5.tye
293,4,06:11:16,2,70,8.7,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,37,min5.tye
294,4,06:11:46,2,72,8.8,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.09,2,0,7,min5.tye
295,1,06:11:49,2,64,9.6,,,,,,,,,,,2.00,2.06,,,,,,,,,,,4.06,2,0,76,min5.tye
296,1,06:11:54,2,56,12.2,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0,83,min5.tye
297,2,06:11:55,2,70,12.1,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.51,3,0,90,min5.tye
298,4,06:12:05,2,70,9.6,,,,,,,,,,,1.93,1.94,,,,,,,,,,,3.87,2,0,7,min5.tye
299,1,06:12:31,2,70,13.4,,,,,,,,,,,3.31,2.66,,,,,,,,,,,5.97,3,0,20,min5.tye
300,4,06:12:36,2,65,8.8,,,,,,,,,,,1.63,1.50,,,,,,,,,,,3.13,2,0,6,min5.tye
301,4,06:13:20,2,61,9.0,,,,,,,,,,,1.05,0.82,,,,,,,,,,,1.88,2,0,68,min5.tye
302,1,06:13:23,2,65,12.2,,,,,,,,,,,3.01,2.51,,,,,,,,,,,5.52,3,0,63,min5.tye
303,4,06:13:37,2,67,8.7,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.13,2,0,29,min5.tye
304,1,06:13:43,2,70,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,59,min5.tye
305,4,06:13:58,2,66,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,93,min5.tye