veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:45,2,70,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
2,1,00:00:56,3,73,20.9,4.2,,,,,,,,,,10.41,7.58,7.07,,,,,,,,,,25.06,6,0
3,4,00:02:48,5,68,14.4,4.3,29.2,4.0,,,,,,,,9.37,5.83,5.77,3.45,4.01,,,,,,,,28.42,9,0
4,1,00:04:45,5,67,17.8,4.4,38.1,4.5,,,,,,,,11.13,9.70,8.96,5.33,6.01,,,,,,,,41.13,9,0
5,4,00:05:44,2,63,8.1,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
6,4,00:05:55,2,73,9.3,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0
7,1,00:08:16,4,68,14.1,22.5,2.8,,,,,,,,,3.81,4.15,1.88,1.78,,,,,,,,,11.63,3,0
8,1,00:09:05,2,66,8.7,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
9,1,00:09:39,2,63,9.4,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0
15,1,00:11:19,2,69,5.3,,,,,,,,,,,0.98,1.44,,,,,,,,,,,2.42,2,0
16,4,00:11:54,2,59,9.1,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,33
17,1,00:11:58,2,67,11.2,,,,,,,,,,,3.36,2.77,,,,,,,,,,,6.14,3,0
18,4,00:12:33,2,66,8.7,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
19,1,00:13:02,2,65,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
20,1,00:13:13,2,68,9.0,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.72,2,0
21,4,00:14:51,2,65,11.7,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0
22,1,00:20:54,2,68,8.7,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
23,1,00:23:47,2,66,8.7,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.70,2,0
24,2,00:23:50,2,70,9.0,,,,,,,,,,,2.27,2.41,,,,,,,,,,,4.68,2,0
25,1,00:26:05,5,64,15.0,4.3,34.4,4.1,,,,,,,,11.23,14.36,12.29,14.11,16.27,,,,,,,,68.26,9,0
26,1,00:27:32,2,68,8.0,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0
27,1,00:27:35,2,70,11.3,,,,,,,,,,,3.99,2.76,,,,,,,,,,,6.75,3,0
28,2,00:27:45,2,73,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
29,4,00:29:18,2,66,8.8,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
30,4,00:31:52,2,67,13.2,,,,,,,,,,,4.00,4.73,,,,,,,,,,,8.73,3,0
31,4,00:32:43,2,65,11.5,,,,,,,,,,,3.65,4.63,,,,,,,,,,,8.28,3,0
32,1,00:33:28,2,65,10.3,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.94,3,0
33,1,00:39:35,2,69,12.0,,,,,,,,,,,3.48,2.03,,,,,,,,,,,5.51,3,0
34,4,00:39:53,5,67,15.8,4.4,31.1,4.0,,,,,,,,10.73,5.65,5.29,2.85,3.17,,,,,,,,27.69,9,0
35,4,00:39:57,5,66,13.7,4.3,32.0,4.1,,,,,,,,10.11,6.07,5.18,4.74,4.40,,,,,,,,30.50,9,0
36,1,00:40:16,2,70,11.2,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.98,3,0
37,1,00:40:28,2,79,9.1,,,,,,,,,,,2.17,1.09,,,,,,,,,,,3.26,2,0
38,1,00:40:31,2,73,8.8,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
39,1,00:40:44,2,71,10.5,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.92,3,0
40,1,00:43:05,2,58,13.3,,,,,,,,,,,4.94,4.71,,,,,,,,,,,9.65,3,0
41,1,00:43:30,5,63,14.5,4.3,32.2,9.1,,,,,,,,9.13,13.54,13.88,18.00,17.68,,,,,,,,72.24,16,0
42,1,00:44:47,2,68,8.3,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
43,4,00:45:43,3,63,13.4,14.4,,,,,,,,,,4.39,4.01,1.80,,,,,,,,,,10.21,3,0
44,1,00:46:35,2,65,11.6,,,,,,,,,,,2.92,2.71,,,,,,,,,,,5.63,3,0
45,1,00:49:24,2,71,9.2,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.91,2,0
46,1,00:52:08,2,66,8.1,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
47,4,00:53:55,2,65,8.4,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
48,4,00:53:57,2,65,9.4,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,2,0
49,1,00:55:10,3,70,9.9,17.0,,,,,,,,,,2.99,2.62,0.72,,,,,,,,,,6.33,3,0
50,1,00:55:38,2,63,8.9,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
51,1,00:55:51,2,64,11.7,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,0
52,1,00:57:03,2,68,13.6,,,,,,,,,,,4.58,4.47,,,,,,,,,,,9.06,3,0
53,1,00:57:35,2,68,10.8,,,,,,,,,,,3.23,3.93,,,,,,,,,,,7.15,3,0
54,1,00:58:08,3,63,9.4,14.8,,,,,,,,,,2.73,2.54,1.17,,,,,,,,,,6.44,2,0
55,4,00:59:51,2,65,9.8,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0
56,1,01:03:09,5,72,15.8,4.3,36.0,4.0,,,,,,,,11.17,15.12,14.13,18.23,16.94,,,,,,,,75.58,9,0
57,1,01:06:52,5,66,16.0,4.4,36.5,4.6,,,,,,,,11.09,13.75,14.33,15.25,15.79,,,,,,,,70.22,9,0
58,1,01:12:02,3,71,10.9,20.3,,,,,,,,,,3.10,3.37,1.99,,,,,,,,,,8.46,3,0
59,2,01:12:51,3,71,11.9,12.7,,,,,,,,,,2.97,2.79,1.40,,,,,,,,,,7.15,3,0
60,1,01:13:06,2,75,8.7,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
61,2,01:18:50,2,67,8.9,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
62,1,01:18:55,2,65,9.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.33,2,0
63,1,01:19:02,2,60,10.9,,,,,,,,,,,2.70,1.63,,,,,,,,,,,4.33,3,0
64,1,01:20:03,2,78,8.8,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
65,4,01:20:39,2,75,7.6,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
66,1,01:22:46,3,68,10.7,13.3,,,,,,,,,,3.10,3.45,0.39,,,,,,,,,,6.94,3,0
67,4,01:27:44,2,68,11.8,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.80,3,0
68,4,01:29:17,2,63,11.6,,,,,,,,,,,3.61,3.04,,,,,,,,,,,6.65,3,0
69,1,01:33:21,3,66,10.8,20.2,,,,,,,,,,2.63,3.42,1.33,,,,,,,,,,7.38,3,0
70,1,01:33:25,3,66,13.2,21.8,,,,,,,,,,5.60,5.91,2.98,,,,,,,,,,14.49,3,0
71,4,01:36:40,5,64,15.2,4.3,33.2,4.0,,,,,,,,12.06,17.06,16.65,17.11,17.23,,,,,,,,80.12,9,0
72,1,01:38:51,2,70,9.0,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
73,1,01:41:33,3,71,9.7,20.7,,,,,,,,,,2.93,3.08,1.96,,,,,,,,,,7.97,2,0
74,1,01:43:11,5,63,17.0,4.3,33.3,4.1,,,,,,,,10.80,12.73,11.77,11.60,11.82,,,,,,,,58.72,9,0
75,4,01:46:06,2,71,8.4,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
76,1,01:47:19,5,64,20.1,4.2,33.8,4.1,,,,,,,,10.86,13.40,13.47,11.19,11.41,,,,,,,,60.33,9,0
77,1,01:48:09,2,73,8.5,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.46,2,0
78,4,01:49:51,5,67,13.7,4.2,29.5,4.0,,,,,,,,10.45,5.70,5.32,3.27,2.97,,,,,,,,27.70,9,0
79,1,01:50:11,2,60,9.9,,,,,,,,,,,2.96,2.79,,,,,,,,,,,5.75,3,0
80,1,01:52:09,2,59,11.1,,,,,,,,,,,2.80,1.82,,,,,,,,,,,4.62,3,0
81,1,01:52:38,3,62,9.9,16.6,,,,,,,,,,3.30,3.81,2.08,,,,,,,,,,9.20,3,0
82,1,01:53:38,2,68,9.3,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
83,1,01:58:40,2,70,8.9,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
84,1,01:59:00,5,69,15.5,4.2,28.0,4.1,,,,,,,,12.01,16.40,16.53,15.70,16.43,,,,,,,,77.07,9,0
85,1,02:01:08,2,72,8.7,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
86,1,02:02:33,3,62,10.9,12.7,,,,,,,,,,3.40,3.64,1.70,,,,,,,,,,8.74,3,0
87,2,02:03:40,2,80,8.9,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
88,1,02:05:52,2,67,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
89,1,02:06:23,2,63,21.3,,,,,,,,,,,8.32,10.84,,,,,,,,,,,19.16,5,0
90,1,02:14:34,2,62,11.5,,,,,,,,,,,2.97,2.75,,,,,,,,,,,5.71,3,0
91,1,02:14:43,2,68,10.8,,,,,,,,,,,3.41,2.88,,,,,,,,,,,6.28,3,0
92,4,02:15:52,5,68,14.2,4.4,30.4,4.0,,,,,,,,10.75,5.29,4.73,3.58,4.32,,,,,,,,28.68,9,0
93,1,02:17:44,2,63,13.2,,,,,,,,,,,3.75,4.91,,,,,,,,,,,8.65,3,0
94,4,02:18:02,2,71,8.9,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
95,4,02:20:03,2,58,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.68,2,0
96,1,02:21:49,5,66,12.3,4.4,36.0,4.1,,,,,,,,9.86,10.65,9.46,8.71,8.10,,,,,,,,46.78,9,0
97,1,02:22:07,3,69,8.3,16.0,,,,,,,,,,1.67,1.26,0.77,,,,,,,,,,3.69,2,0
98,4,02:23:26,2,66,8.6,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.44,2,0
99,4,02:24:31,2,64,8.2,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.82,2,0
100,1,02:26:34,5,59,19.8,4.2,27.8,4.2,,,,,,,,12.72,17.15,17.18,15.83,16.15,,,,,,,,79.02,9,0
101,4,02:26:58,2,63,8.8,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.53,2,0
102,3,02:28:04,2,60,9.4,,,,,,,,,,,0.80,0.45,,,,,,,,,,,1.25,2,0
104,1,02:35:17,4,71,14.0,21.0,2.6,,,,,,,,,4.27,3.67,2.05,1.64,,,,,,,,,11.64,3,0
105,2,02:37:42,2,75,9.0,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.11,2,0
106,1,02:38:02,2,72,8.8,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
107,2,02:40:24,2,81,8.8,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0
108,1,02:40:28,2,75,8.4,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0
109,1,02:44:13,2,74,8.7,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.48,2,0
110,1,02:46:03,2,69,9.1,,,,,,,,,,,2.69,1.38,,,,,,,,,,,4.06,2,0
111,1,02:46:40,2,65,9.3,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.60,2,0
112,1,02:48:45,5,63,14.2,4.2,29.7,3.9,,,,,,,,12.25,15.94,15.34,16.48,16.75,,,,,,,,76.75,9,0
113,1,02:52:17,2,68,8.3,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
114,1,02:52:38,2,70,9.6,,,,,,,,,,,3.05,3.57,,,,,,,,,,,6.62,2,0
115,1,02:57:33,2,66,9.3,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.84,2,0
116,1,02:59:38,2,68,10.0,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
117,4,03:01:56,5,66,15.1,4.3,31.2,4.1,,,,,,,,10.58,8.45,7.91,6.47,7.52,,,,,,,,40.92,9,0
118,1,03:03:46,2,63,11.9,,,,,,,,,,,3.20,3.27,,,,,,,,,,,6.47,3,0
119,1,03:04:25,2,72,9.0,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0
120,4,03:05:39,2,70,9.0,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
121,1,03:07:12,3,71,9.4,11.1,,,,,,,,,,2.19,2.04,1.02,,,,,,,,,,5.24,2,0
122,1,03:07:13,2,70,9.4,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,2,0
123,4,03:07:56,2,68,9.6,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
124,1,03:10:02,5,69,13.9,4.3,37.1,4.0,,,,,,,,11.13,14.55,14.78,11.67,12.51,,,,,,,,64.63,9,0
125,4,03:10:02,3,54,10.3,24.0,,,,,,,,,,2.22,7.17,0.96,,,,,,,,,,10.35,0,33
126,4,03:10:07,2,70,9.6,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,2,0
127,1,03:16:11,2,64,11.0,,,,,,,,,,,2.84,3.38,,,,,,,,,,,6.23,3,0
128,1,03:16:19,2,69,9.0,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
129,1,03:17:34,2,68,12.1,,,,,,,,,,,3.66,3.08,,,,,,,,,,,6.74,3,0
130,4,03:18:25,5,72,17.5,4.3,33.3,3.9,,,,,,,,10.59,16.65,15.59,16.60,17.11,,,,,,,,76.54,9,0
131,1,03:20:36,2,67,12.1,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.76,3,0
132,1,03:27:08,2,65,9.9,,,,,,,,,,,3.08,3.37,,,,,,,,,,,6.46,3,0
133,4,03:27:43,2,68,9.6,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,2,0
134,4,03:27:51,2,71,9.3,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,2,0
135,4,03:30:44,5,70,15.5,4.2,28.0,4.1,,,,,,,,10.19,5.74,5.50,3.68,3.74,,,,,,,,28.87,9,0
136,4,03:31:48,2,70,8.9,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
137,4,03:33:50,2,68,9.1,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
138,4,03:34:34,2,64,10.6,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,3,0
139,1,03:40:57,2,70,8.7,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.42,2,0
140,1,03:41:10,5,67,11.9,4.2,36.5,4.0,,,,,,,,10.53,13.93,13.70,18.25,17.54,,,,,,,,73.95,9,0
141,3,03:44:14,3,81,12.2,14.8,,,,,,,,,,2.92,2.36,0.91,,,,,,,,,,6.19,3,0
142,4,03:44:58,2,67,9.2,,,,,,,,,,,2.38,1.61,,,,,,,,,,,4.00,2,0
143,4,03:45:07,5,66,17.1,4.2,33.3,4.0,,,,,,,,13.18,16.41,15.58,16.12,15.87,,,,,,,,77.16,9,0
144,4,03:45:16,2,72,10.1,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
148,4,03:48:01,5,63,15.7,4.4,26.6,10.1,,,,,,,,11.69,16.16,16.25,19.67,19.77,,,,,,,,83.54,16,0
149,1,03:48:09,2,64,13.2,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.76,3,0
150,1,03:48:44,2,68,9.4,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,2,0
151,4,03:49:11,5,66,19.4,4.2,33.5,4.0,,,,,,,,10.69,8.36,8.13,4.50,8.34,,,,,,,,40.02,9,0
153,3,03:49:16,2,67,10.7,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.56,3,0
154,4,03:49:18,6,63,17.5,4.3,13.1,3.8,3.6,,,,,,,10.72,13.34,12.72,15.30,13.35,9.52,,,,,,,74.95,10,0
155,4,03:51:10,5,65,18.8,4.3,32.3,4.0,,,,,,,,10.91,14.80,14.37,14.08,16.09,,,,,,,,70.26,9,0
156,4,03:53:40,2,69,9.9,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,3,0
157,2,03:54:43,2,58,10.2,,,,,,,,,,,2.57,2.76,,,,,,,,,,,5.33,3,0
158,4,03:58:35,5,63,19.9,4.1,33.6,4.0,,,,,,,,11.32,14.19,13.45,12.45,12.48,,,,,,,,63.89,9,0
159,4,03:59:15,2,71,9.2,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.38,2,0
160,4,04:00:42,5,67,16.0,4.2,24.1,10.1,,,,,,,,10.55,18.85,16.96,17.71,17.27,,,,,,,,81.33,16,0
161,1,04:01:01,2,63,9.5,,,,,,,,,,,2.88,2.83,,,,,,,,,,,5.70,2,0
162,1,04:01:46,2,68,10.0,,,,,,,,,,,2.70,2.63,,,,,,,,,,,5.32,3,0
163,1,04:02:09,5,69,13.5,21.4,10.2,21.9,,,,,,,,10.45,16.07,10.15,12.25,8.49,,,,,,,,57.40,11,0
164,1,04:02:34,2,66,19.1,,,,,,,,,,,6.85,12.87,,,,,,,,,,,19.71,5,0
165,1,04:04:28,5,65,13.2,21.0,9.4,22.1,,,,,,,,9.39,14.17,10.19,12.40,12.38,,,,,,,,58.53,11,0
166,1,04:04:41,5,69,17.3,4.1,31.0,4.1,,,,,,,,11.12,9.27,9.01,7.93,8.47,,,,,,,,45.80,9,0
167,1,04:05:03,2,68,8.7,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
168,1,04:06:11,2,70,8.9,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
169,1,04:08:18,2,63,11.2,,,,,,,,,,,3.08,3.22,,,,,,,,,,,6.31,3,0
170,4,04:10:22,6,57,13.5,5.6,4.3,14.6,8.0,,,,,,,13.00,8.41,17.90,18.19,15.83,17.24,,,,,,,90.55,10,0
171,4,04:11:13,5,70,13.8,4.3,34.4,4.0,,,,,,,,10.22,9.71,9.25,7.77,8.18,,,,,,,,45.12,9,0
172,1,04:14:00,2,52,9.3,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
173,1,04:14:16,2,72,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
174,1,04:16:07,2,70,12.0,,,,,,,,,,,3.16,1.93,,,,,,,,,,,5.09,3,0
175,4,04:16:27,2,63,9.2,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
177,1,04:18:32,5,65,14.6,4.2,30.4,4.0,,,,,,,,12.36,17.35,14.20,16.09,15.94,,,,,,,,75.94,9,0
178,4,04:18:53,2,50,9.2,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
179,1,04:19:15,2,65,10.5,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.49,3,0
180,1,04:20:40,5,64,11.5,4.3,36.1,4.0,,,,,,,,10.39,10.41,10.70,9.00,8.70,,,,,,,,49.20,9,0
181,1,04:20:47,2,66,11.0,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0
182,1,04:25:39,6,65,16.1,4.3,12.0,5.0,4.1,,,,,,,10.73,14.07,13.79,6.52,15.18,14.66,,,,,,,74.95,10,0
183,4,04:26:17,5,65,15.8,4.3,31.9,10.2,,,,,,,,13.43,16.51,17.04,17.59,17.48,,,,,,,,82.05,16,0
184,4,04:27:04,2,69,9.5,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.22,2,0
185,1,04:27:12,2,68,9.9,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0
186,4,04:27:54,2,65,10.2,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,3,0
187,1,04:28:37,2,56,11.7,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,3,0
188,4,04:28:47,5,85,13.2,4.4,40.5,6.4,,,,,,,,8.68,5.13,5.47,5.68,6.35,,,,,,,,31.31,9,33
189,4,04:29:49,6,64,15.0,4.2,26.2,5.2,5.3,,,,,,,11.81,17.99,17.72,15.76,15.97,15.10,,,,,,,94.36,10,0
190,4,04:29:51,2,67,9.1,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
191,1,04:29:53,5,68,12.5,4.3,33.4,4.0,,,,,,,,10.01,11.96,10.81,11.11,11.53,,,,,,,,55.43,9,0
192,1,04:30:40,2,56,9.0,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
193,1,04:33:34,2,65,12.1,,,,,,,,,,,3.09,2.72,,,,,,,,,,,5.81,3,0
194,1,04:33:38,2,70,9.4,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,2,0
195,1,04:34:13,2,58,8.6,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
196,2,04:34:15,2,76,12.1,,,,,,,,,,,3.21,3.15,,,,,,,,,,,6.35,3,0
197,4,04:35:22,2,65,14.5,,,,,,,,,,,5.27,5.98,,,,,,,,,,,11.25,5,0
198,1,04:35:31,3,65,9.5,20.9,,,,,,,,,,2.38,2.87,1.71,,,,,,,,,,6.96,2,0
199,3,04:36:15,2,66,8.6,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.95,2,0
200,4,04:36:22,2,70,8.9,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,2,0
201,1,04:36:23,4,63,11.7,4.3,18.4,,,,,,,,,10.49,7.98,8.01,10.69,,,,,,,,,37.18,8,0
202,1,04:36:34,2,70,9.4,,,,,,,,,,,2.45,1.22,,,,,,,,,,,3.67,2,0
203,4,04:36:45,2,67,13.2,,,,,,,,,,,4.20,3.24,,,,,,,,,,,7.45,3,0
204,1,04:37:17,2,71,9.2,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0
205,1,04:38:09,2,72,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
206,4,04:38:23,2,63,21.3,,,,,,,,,,,9.05,10.09,,,,,,,,,,,19.14,5,0
207,1,04:38:30,2,71,8.7,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
208,1,04:41:12,2,75,8.3,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.54,2,0
209,4,04:42:08,2,70,8.6,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
210,1,04:44:49,2,72,21.4,,,,,,,,,,,9.17,10.88,,,,,,,,,,,20.04,5,0
211,4,04:46:11,2,66,10.3,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0
212,1,04:47:24,2,71,11.7,,,,,,,,,,,4.03,8.32,,,,,,,,,,,12.35,5,0
213,1,04:48:23,2,63,9.4,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.51,2,0
214,4,04:48:32,5,66,16.6,4.2,35.5,3.9,,,,,,,,11.60,16.78,17.13,16.23,16.10,,,,,,,,77.84,9,0
215,1,04:50:20,2,63,22.7,,,,,,,,,,,6.68,11.60,,,,,,,,,,,18.28,5,0
216,1,04:50:37,2,66,13.3,,,,,,,,,,,4.87,2.79,,,,,,,,,,,7.66,3,0
217,1,04:51:10,2,70,9.9,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.76,3,0
218,1,04:51:44,2,62,8.7,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
219,1,04:52:21,2,66,21.8,,,,,,,,,,,10.92,12.25,,,,,,,,,,,23.17,5,0
220,4,04:52:25,2,70,9.0,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.93,2,0
221,4,04:52:31,2,70,9.4,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0
222,3,04:52:52,2,67,9.2,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
223,4,04:53:03,2,72,7.6,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0
224,4,04:53:52,2,76,8.7,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.73,2,0
225,1,04:53:56,6,68,16.3,4.3,15.0,4.5,4.0,,,,,,,10.56,13.65,12.77,4.55,17.66,17.58,,,,,,,76.76,10,0
226,1,04:54:02,6,66,17.1,4.3,13.4,4.4,4.3,,,,,,,11.58,12.11,11.74,5.86,15.69,15.44,,,,,,,72.41,10,0
227,4,04:54:47,5,68,14.3,4.2,29.1,4.0,,,,,,,,8.96,5.66,5.90,4.19,3.80,,,,,,,,28.51,9,0
228,4,04:55:14,2,68,7.8,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
229,4,04:56:48,2,68,12.0,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.33,3,0
230,4,04:57:07,2,60,9.6,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.85,2,0
231,1,04:57:24,5,63,17.5,4.2,30.5,3.9,,,,,,,,11.87,17.29,13.16,16.29,16.10,,,,,,,,74.72,9,0
232,4,04:59:10,5,62,18.8,4.3,22.9,4.2,,,,,,,,9.37,6.75,6.27,4.29,4.06,,,,,,,,30.73,9,0
233,4,05:01:05,2,63,10.2,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0
234,4,05:01:29,5,68,17.0,4.2,29.2,4.9,,,,,,,,12.57,20.74,20.58,19.44,20.12,,,,,,,,93.45,9,0
235,3,05:02:15,2,70,9.2,,,,,,,,,,,1.96,0.96,,,,,,,,,,,2.92,2,0
236,4,05:02:28,2,71,12.0,,,,,,,,,,,4.28,2.82,,,,,,,,,,,7.10,3,0
237,1,05:03:09,2,68,12.1,,,,,,,,,,,3.40,3.71,,,,,,,,,,,7.11,3,0
238,4,05:03:57,5,70,14.3,4.3,29.4,4.1,,,,,,,,10.07,4.62,4.78,3.59,2.93,,,,,,,,25.99,9,0
239,1,05:04:35,2,76,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.66,2,0
240,1,05:04:45,2,76,9.9,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
241,4,05:05:07,2,78,9.0,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
242,1,05:06:03,2,70,12.1,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0
243,1,05:06:23,6,70,15.2,4.3,19.0,4.8,4.9,,,,,,,11.53,14.23,13.91,5.36,15.71,14.88,,,,,,,75.63,10,0
244,1,05:06:29,2,73,11.1,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.25,3,0
245,3,05:06:44,2,77,11.1,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,3,0
246,4,05:06:46,2,62,9.0,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
247,4,05:07:13,6,65,12.3,4.3,16.9,4.3,4.3,,,,,,,12.51,14.47,14.59,5.25,20.54,20.11,,,,,,,87.47,10,0
248,1,05:07:14,5,68,13.3,4.3,27.4,4.1,,,,,,,,10.55,16.36,15.52,14.34,18.26,,,,,,,,75.03,9,0
249,4,05:07:36,2,70,10.0,,,,,,,,,,,3.23,2.21,,,,,,,,,,,5.44,3,0
250,3,05:07:37,2,72,9.6,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
251,1,05:08:54,3,63,12.7,21.1,,,,,,,,,,9.38,13.26,10.53,,,,,,,,,,33.17,8,0
252,1,05:09:08,2,68,21.8,,,,,,,,,,,11.89,14.47,,,,,,,,,,,26.35,5,0
253,4,05:09:25,2,68,9.1,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
254,1,05:09:33,3,59,11.8,20.1,,,,,,,,,,3.56,3.13,1.32,,,,,,,,,,8.01,3,0
255,1,05:09:36,2,79,9.5,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.63,2,33
256,4,05:09:40,2,68,10.2,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.66,3,0
257,4,05:10:09,2,70,9.5,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0
258,1,05:10:12,2,76,8.8,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
259,1,05:10:18,6,73,18.0,4.2,18.9,5.3,4.3,,,,,,,10.23,14.22,13.15,7.57,15.23,15.97,,,,,,,76.39,10,0
260,1,05:10:19,6,75,16.3,4.2,19.0,4.8,4.9,,,,,,,9.20,14.48,14.05,6.56,14.14,13.88,,,,,,,72.30,10,0
261,1,05:10:32,2,70,9.1,,,,,,,,,,,2.43,1.19,,,,,,,,,,,3.62,2,0
262,4,05:10:41,5,63,19.5,4.2,27.5,4.1,,,,,,,,10.52,6.54,6.24,3.00,3.95,,,,,,,,30.24,9,0
263,3,05:10:57,2,70,8.7,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0
264,4,05:12:16,2,72,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
265,1,05:12:23,2,69,8.6,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
266,1,05:13:01,2,71,9.2,,,,,,,,,,,2.40,1.20,,,,,,,,,,,3.60,2,0
267,1,05:13:06,2,70,9.2,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
268,4,05:14:32,2,67,9.4,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.19,2,0
269,4,05:14:49,2,67,9.6,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.34,2,0
270,1,05:14:59,5,63,10.7,4.3,28.5,4.1,,,,,,,,7.78,12.77,12.29,13.27,12.78,,,,,,,,58.89,9,33
271,4,05:15:23,2,77,8.6,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
272,4,05:15:34,2,72,9.3,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.73,2,0
273,4,05:15:47,2,63,8.7,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
274,4,05:16:22,5,67,15.8,4.3,29.2,4.0,,,,,,,,10.58,5.39,6.14,2.36,3.63,,,,,,,,28.11,9,0
275,4,05:16:30,6,60,15.4,4.2,23.0,8.6,4.9,,,,,,,12.32,16.49,15.84,8.96,17.61,19.17,,,,,,,90.39,10,0
276,3,05:16:49,2,72,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
277,4,05:17:27,6,65,17.0,4.2,26.5,4.1,6.0,,,,,,,11.46,17.12,15.79,9.34,15.61,14.47,,,,,,,83.79,10,0
278,2,05:17:28,2,71,8.7,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
279,4,05:17:41,2,69,12.0,,,,,,,,,,,3.19,2.09,,,,,,,,,,,5.28,3,0
280,1,05:17:45,2,65,8.8,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
281,2,05:17:46,2,71,8.9,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.22,2,0
282,4,05:17:53,5,68,15.9,4.1,28.6,3.9,,,,,,,,10.37,8.81,8.83,12.03,11.04,,,,,,,,51.09,9,0
283,1,05:18:23,3,66,11.8,14.5,,,,,,,,,,4.12,2.76,1.31,,,,,,,,,,8.18,3,0
284,4,05:18:24,2,70,11.2,,,,,,,,,,,3.70,2.53,,,,,,,,,,,6.23,3,0
285,1,05:19:00,5,65,14.5,4.3,29.4,4.2,,,,,,,,8.34,12.70,12.55,14.07,14.31,,,,,,,,61.97,9,0
286,1,05:20:02,2,73,8.7,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,2,0
287,4,05:20:04,2,78,9.4,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.67,2,0
288,1,05:20:35,2,58,9.0,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
289,2,05:20:35,2,66,8.2,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0
290,3,05:21:00,2,83,7.7,,,,,,,,,,,1.13,0.59,,,,,,,,,,,1.72,2,0
291,1,05:21:02,2,66,9.3,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.48,2,0
292,1,05:22:15,2,74,9.4,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
293,4,05:22:19,2,65,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
294,1,05:22:38,2,66,8.3,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
296,4,05:24:10,2,63,8.7,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.34,2,0
297,1,05:24:10,2,68,9.1,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0
298,1,05:24:18,3,71,12.8,13.8,,,,,,,,,,4.21,3.38,0.57,,,,,,,,,,8.15,3,0
299,1,05:25:18,2,64,21.1,,,,,,,,,,,11.38,16.89,,,,,,,,,,,28.27,5,0
300,1,05:27:06,2,70,13.4,,,,,,,,,,,4.01,4.38,,,,,,,,,,,8.40,3,0
301,4,05:27:06,2,63,11.5,,,,,,,,,,,3.73,3.33,,,,,,,,,,,7.06,3,0
302,4,05:27:33,2,69,13.0,,,,,,,,,,,3.00,1.98,,,,,,,,,,,4.98,3,0
303,1,05:27:33,6,73,16.3,4.2,19.2,4.8,4.8,,,,,,,9.13,15.41,14.68,6.98,13.80,13.43,,,,,,,73.42,10,0
304,1,05:27:48,2,59,10.0,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.86,3,0
305,4,05:27:57,2,68,9.0,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
306,4,05:28:01,2,70,11.0,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.74,3,0
307,4,05:28:03,2,68,9.2,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.44,2,0
308,1,05:28:18,5,70,20.4,4.2,27.8,10.2,,,,,,,,10.97,17.28,16.92,21.25,20.59,,,,,,,,87.01,16,0
309,4,05:29:06,2,73,13.3,,,,,,,,,,,3.64,3.49,,,,,,,,,,,7.13,3,0
310,4,05:29:09,2,73,11.9,,,,,,,,,,,3.42,2.35,,,,,,,,,,,5.76,3,0
311,1,05:30:18,2,68,8.6,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
312,1,05:30:27,2,69,9.2,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
313,1,05:31:00,2,65,9.3,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0
314,4,05:31:04,2,93,11.9,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,3,0
315,4,05:31:36,2,71,8.7,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
316,4,05:32:27,2,70,13.0,,,,,,,,,,,3.51,5.93,,,,,,,,,,,9.44,3,0
317,1,05:32:44,2,61,21.3,,,,,,,,,,,8.98,10.15,,,,,,,,,,,19.12,5,0
318,4,05:33:04,2,67,8.6,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
319,1,05:33:37,5,69,14.9,4.4,17.6,4.2,,,,,,,,11.10,5.43,5.69,4.15,4.94,,,,,,,,31.30,9,0
320,4,05:33:39,2,68,8.9,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
321,1,05:33:40,2,70,12.1,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.15,3,0
322,1,05:34:01,2,68,9.4,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.60,2,0
323,1,05:34:21,4,64,5.2,16.0,4.6,,,,,,,,,11.80,20.34,19.70,18.85,,,,,,,,,70.69,7,0
324,1,05:34:25,5,63,15.5,4.1,28.0,4.2,,,,,,,,11.03,11.46,12.25,9.80,10.53,,,,,,,,55.07,9,0
325,2,05:34:26,3,71,12.3,19.4,,,,,,,,,,3.35,3.06,2.22,,,,,,,,,,8.63,3,0
326,3,05:34:47,2,76,9.1,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.99,2,0
327,1,05:35:24,2,63,8.6,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
328,4,05:35:26,2,70,8.7,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
329,1,05:36:06,2,65,9.2,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,2,0
330,1,05:36:10,2,67,13.2,,,,,,,,,,,5.33,4.39,,,,,,,,,,,9.71,3,0
331,4,05:36:15,2,65,10.1,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.17,3,0
332,3,05:36:17,5,68,18.0,4.4,28.1,10.2,,,,,,,,8.26,10.56,10.41,12.87,12.35,,,,,,,,54.45,16,0
333,1,05:36:22,2,58,9.4,,,,,,,,,,,2.42,1.25,,,,,,,,,,,3.67,2,0
334,4,05:37:06,2,52,8.8,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.89,2,0
335,4,05:37:08,3,65,12.1,20.2,,,,,,,,,,3.53,2.96,2.97,,,,,,,,,,9.46,3,0
336,4,05:37:12,2,64,9.4,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0
337,4,05:37:40,2,66,13.4,,,,,,,,,,,4.75,3.00,,,,,,,,,,,7.75,3,0
338,1,05:37:50,2,65,9.0,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.19,2,0
339,4,05:38:08,2,71,8.7,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
340,4,05:38:12,2,71,7.8,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0
341,4,05:38:23,2,65,8.7,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
342,4,05:38:32,2,67,9.0,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
343,4,05:38:37,2,77,11.6,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,3,0
344,1,05:38:41,2,66,11.2,,,,,,,,,,,3.39,2.15,,,,,,,,,,,5.54,3,0
345,1,05:38:50,2,65,9.5,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.81,2,0
346,4,05:38:56,2,79,7.7,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.99,2,0
347,1,05:39:16,2,68,10.3,,,,,,,,,,,2.74,1.74,,,,,,,,,,,4.48,3,0