veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:06,2,67,10.9,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0,48,min5.tye
2,1,00:02:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
3,2,00:02:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
4,3,00:02:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
5,4,00:02:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
6,1,00:02:43,2,71,8.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,23,min5.tye
7,4,00:06:07,2,61,8.4,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.20,2,0,70,min5.tye
8,4,00:06:28,2,66,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,11,min5.tye
9,4,00:06:31,2,63,11.6,,,,,,,,,,,4.02,5.21,,,,,,,,,,,9.23,3,0,66,min5.tye
10,4,00:07:42,2,70,8.7,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,12,min5.tye
11,1,00:07:55,2,71,9.3,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,4,min5.tye
12,1,00:10:13,2,70,8.9,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0,3,min5.tye
13,1,00:11:52,2,67,9.0,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.14,2,0,49,min5.tye
14,1,00:13:49,2,69,9.6,,,,,,,,,,,1.97,1.95,,,,,,,,,,,3.91,2,0,33,min5.tye
15,1,00:14:03,2,69,8.8,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.17,2,0,55,min5.tye
16,1,00:14:48,2,66,8.7,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0,18,min5.tye
17,2,00:20:52,2,70,8.8,,,,,,,,,,,1.04,0.86,,,,,,,,,,,1.89,2,0,59,min5.tye
18,1,00:20:53,2,71,9.0,,,,,,,,,,,1.00,0.86,,,,,,,,,,,1.86,2,3,59,min5.tye
19,1,00:21:54,2,74,10.2,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.31,3,0,67,min5.tye
20,4,00:22:18,2,69,8.7,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,74,min5.tye
21,1,00:23:11,2,64,8.9,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,51,min5.tye
22,1,00:24:01,2,71,8.9,,,,,,,,,,,2.23,2.26,,,,,,,,,,,4.48,2,0,99,min5.tye
23,1,00:24:16,2,70,9.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,72,min5.tye
24,1,00:24:37,2,62,9.2,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.98,2,0,95,min5.tye
25,2,00:24:39,2,68,11.3,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,3,0,5,min5.tye
26,1,00:25:36,2,69,9.0,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,75,min5.tye
27,1,00:25:49,2,62,10.3,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,3,0,96,min5.tye
28,4,00:30:17,2,51,10.0,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,0,8,min5.tye
29,1,00:31:53,2,68,9.0,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0,50,min5.tye
30,4,00:34:00,2,68,9.8,,,,,,,,,,,2.37,2.45,,,,,,,,,,,4.82,2,0,91,min5.tye
31,4,00:35:01,6,62,12.5,4.6,27.7,6.1,6.1,,,,,,,10.67,7.40,6.84,4.01,3.99,3.79,,,,,,,36.70,10,0,2,min5.tye
32,1,00:39:10,2,58,9.1,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0,43,min5.tye
33,1,00:39:32,2,60,11.9,,,,,,,,,,,3.34,2.55,,,,,,,,,,,5.89,3,0,49,min5.tye
34,1,00:40:20,2,69,9.1,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,47,min5.tye
35,4,00:49:46,2,64,9.3,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.87,2,0,62,min5.tye
36,2,00:50:09,2,71,9.5,,,,,,,,,,,2.56,2.67,,,,,,,,,,,5.23,2,0,18,min5.tye
37,1,00:50:23,2,68,8.1,,,,,,,,,,,1.86,2.11,,,,,,,,,,,3.97,2,0,96,min5.tye
38,1,00:51:34,2,71,10.3,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,0,91,min5.tye
39,1,00:53:12,2,70,9.4,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,2,0,89,min5.tye
40,1,00:56:03,2,66,10.4,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0,78,min5.tye
41,1,00:58:49,2,67,8.7,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.28,2,0,83,min5.tye
42,4,01:03:11,2,70,10.1,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,3,0,90,min5.tye
43,4,01:04:38,2,70,9.3,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,31,min5.tye
44,4,01:09:11,2,60,10.1,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,3,0,39,min5.tye
45,1,01:27:24,2,48,9.3,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,15,min5.tye
46,1,01:33:57,5,68,18.2,4.3,35.9,4.1,,,,,,,,10.86,15.36,14.86,8.14,8.91,,,,,,,,58.13,9,2,15,min5.tye
47,1,01:33:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
48,1,01:38:05,2,71,12.3,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,0,9,min5.tye
49,1,01:49:02,2,68,8.7,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.67,2,0,20,min5.tye
50,1,01:56:37,2,65,12.2,,,,,,,,,,,2.98,2.41,,,,,,,,,,,5.39,3,0,33,min5.tye
51,1,02:01:46,5,65,14.3,4.4,31.7,4.1,,,,,,,,9.70,6.79,6.09,4.56,5.81,,,,,,,,32.95,9,0,4,min5.tye
52,1,02:09:55,2,65,10.3,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,3,0,28,min5.tye
53,4,02:14:31,4,56,11.0,19.2,3.0,,,,,,,,,2.71,3.83,3.78,2.99,,,,,,,,,13.32,3,2,23,min5.tye
54,4,02:14:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
55,1,02:15:46,2,65,9.3,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,86,min5.tye
56,4,02:23:56,2,59,9.8,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,3,0,44,min5.tye
57,1,02:24:17,3,56,12.0,14.9,,,,,,,,,,2.98,3.36,3.45,,,,,,,,,,9.79,3,0,23,min5.tye
58,4,02:25:02,2,70,8.3,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.33,2,0,31,min5.tye
59,4,02:30:04,2,67,9.6,,,,,,,,,,,0.78,0.54,,,,,,,,,,,1.32,2,0,33,min5.tye
60,1,02:40:19,2,63,8.8,,,,,,,,,,,1.60,1.64,,,,,,,,,,,3.24,2,0,85,min5.tye
61,1,02:45:54,2,61,9.6,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.83,2,0,5,min5.tye
62,1,02:49:50,2,68,8.8,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.72,2,0,31,min5.tye
63,1,02:51:49,2,64,9.0,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0,73,min5.tye
64,4,02:53:06,5,67,14.2,4.4,31.5,4.1,,,,,,,,9.54,16.44,16.52,19.09,19.38,,,,,,,,80.98,9,0,98,min5.tye
65,4,02:53:20,2,75,11.3,,,,,,,,,,,3.12,2.12,,,,,,,,,,,5.24,3,0,81,min5.tye
66,4,02:53:48,2,78,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,95,min5.tye
67,4,02:54:10,2,78,10.1,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0,64,min5.tye
68,1,02:58:37,2,70,8.4,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.57,2,0,91,min5.tye
69,4,03:12:00,5,59,17.6,4.7,35.6,4.1,,,,,,,,10.23,6.81,6.56,4.09,3.58,,,,,,,,31.29,9,0,48,min5.tye
70,1,03:17:52,2,73,8.6,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,60,min5.tye
71,1,03:18:51,2,69,9.5,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0,8,min5.tye
72,4,03:21:12,2,65,9.0,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.91,2,0,14,min5.tye
73,4,03:21:14,2,65,9.0,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0,7,min5.tye
74,4,03:22:26,2,65,11.7,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.49,3,0,35,min5.tye
75,1,03:22:37,5,69,15.8,4.3,31.5,10.4,,,,,,,,9.77,6.31,6.42,5.19,3.49,,,,,,,,31.18,9,2,9,min5.tye
76,1,03:22:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
77,1,03:24:54,2,57,11.3,,,,,,,,,,,6.24,11.01,,,,,,,,,,,17.25,5,0,80,min5.tye
78,1,03:26:24,5,63,17.0,4.4,29.4,10.4,,,,,,,,11.96,18.52,17.25,20.50,21.59,,,,,,,,89.81,9,0,53,min5.tye
79,1,03:26:38,5,62,16.5,4.4,30.3,5.0,,,,,,,,10.51,19.21,19.80,19.30,20.02,,,,,,,,88.84,9,0,85,min5.tye
80,1,03:30:49,2,70,9.6,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0,67,min5.tye
81,1,03:32:15,2,74,9.6,,,,,,,,,,,1.05,0.92,,,,,,,,,,,1.97,2,0,89,min5.tye
82,2,03:32:15,2,73,9.5,,,,,,,,,,,1.10,0.90,,,,,,,,,,,1.99,2,0,89,min5.tye
83,1,03:33:09,2,63,10.2,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0,94,min5.tye
84,1,03:33:13,2,66,11.7,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.35,3,0,58,min5.tye
85,1,03:41:10,2,69,11.8,,,,,,,,,,,3.07,2.97,,,,,,,,,,,6.03,3,0,26,min5.tye
86,1,03:41:44,5,57,16.6,4.4,18.1,4.2,,,,,,,,9.64,7.57,6.84,4.39,5.22,,,,,,,,33.67,9,0,81,min5.tye
87,4,03:48:42,2,66,12.3,,,,,,,,,,,3.36,2.57,,,,,,,,,,,5.93,3,0,95,min5.tye
88,1,03:51:49,2,67,8.8,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0,55,min5.tye
89,1,03:54:43,5,68,16.1,4.7,32.3,10.2,,,,,,,,10.12,7.49,6.88,4.98,4.61,,,,,,,,34.08,9,0,90,min5.tye
90,4,03:55:18,2,71,9.0,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.50,2,0,9,min5.tye
91,1,03:57:30,2,50,23.1,,,,,,,,,,,13.33,18.71,,,,,,,,,,,32.04,5,0,84,min5.tye
92,4,03:58:40,2,62,8.6,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.79,2,0,83,min5.tye
93,4,03:58:46,5,61,15.8,4.5,29.4,4.9,,,,,,,,10.45,17.54,16.39,17.81,16.35,,,,,,,,78.53,9,0,85,min5.tye
94,2,04:02:12,2,66,8.3,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0,39,min5.tye
95,1,04:10:45,2,65,21.6,,,,,,,,,,,7.45,9.43,,,,,,,,,,,16.88,5,0,87,min5.tye
96,1,04:13:21,5,63,15.5,4.6,30.2,4.1,,,,,,,,11.44,20.66,19.66,21.17,18.59,,,,,,,,91.51,9,0,61,min5.tye
97,4,04:15:55,2,75,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,88,min5.tye
98,1,04:17:23,5,64,16.5,4.3,31.0,10.3,,,,,,,,9.27,6.13,6.23,2.25,4.40,,,,,,,,28.29,9,2,20,min5.tye
99,1,04:17:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
100,1,04:17:31,5,64,17.9,4.3,31.5,10.3,,,,,,,,10.43,6.70,6.37,3.62,3.04,,,,,,,,30.15,9,2,11,min5.tye
101,1,04:17:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
102,1,04:18:11,5,64,14.3,4.4,31.6,4.2,,,,,,,,9.47,6.32,6.40,6.99,6.19,,,,,,,,35.37,9,0,73,min5.tye
103,1,04:22:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
104,2,04:22:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
105,3,04:22:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
106,4,04:22:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
107,4,04:23:57,2,77,9.1,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,8,min5.tye
108,4,04:27:32,2,66,9.1,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.16,2,0,73,min5.tye
109,4,04:27:57,2,70,8.8,,,,,,,,,,,1.09,0.63,,,,,,,,,,,1.73,2,0,95,min5.tye
110,4,04:33:17,2,56,10.6,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,3,0,38,min5.tye
111,3,04:33:18,2,71,8.9,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0,58,min5.tye
112,4,04:35:28,2,64,11.8,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,3,0,17,min5.tye
113,4,04:36:09,2,62,9.0,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.20,2,0,52,min5.tye
114,1,04:38:03,2,71,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0,87,min5.tye
115,1,04:38:49,2,63,23.3,,,,,,,,,,,8.98,12.26,,,,,,,,,,,21.23,5,0,89,min5.tye
116,1,04:38:59,2,73,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,66,min5.tye
117,1,04:39:28,5,71,16.1,4.4,33.1,4.1,,,,,,,,9.83,10.34,11.01,5.77,6.64,,,,,,,,43.59,9,0,93,min5.tye
118,2,04:39:59,2,64,8.6,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,41,min5.tye
119,4,04:41:19,2,55,9.5,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0,21,min5.tye
120,1,04:43:09,2,72,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,14,min5.tye
121,1,04:43:53,2,63,23.1,,,,,,,,,,,9.25,13.51,,,,,,,,,,,22.77,5,0,38,min5.tye
122,4,04:44:12,2,70,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,54,min5.tye
123,1,04:44:15,5,67,12.5,4.3,30.9,4.1,,,,,,,,10.79,10.90,11.35,6.40,6.12,,,,,,,,45.56,9,0,61,min5.tye
124,3,04:45:44,2,67,10.2,,,,,,,,,,,2.94,2.40,,,,,,,,,,,5.33,3,0,14,min5.tye
125,4,04:45:44,2,52,8.7,,,,,,,,,,,1.71,0.86,,,,,,,,,,,2.57,2,0,86,min5.tye
126,1,04:48:14,2,68,9.4,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.78,2,0,88,min5.tye
127,4,04:49:26,2,65,8.9,,,,,,,,,,,1.43,1.24,,,,,,,,,,,2.67,2,0,33,min5.tye
128,4,04:49:29,2,52,8.1,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0,4,min5.tye
129,4,04:49:42,2,68,8.8,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.65,2,0,78,min5.tye
130,1,04:50:12,2,68,9.1,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,16,min5.tye
131,4,04:51:19,2,75,9.3,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,2,0,20,min5.tye
132,4,04:52:40,2,66,10.4,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0,84,min5.tye
133,1,04:53:08,2,70,9.4,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,2,0,70,min5.tye
134,4,04:56:04,2,72,9.4,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0,9,min5.tye
135,4,04:58:05,2,68,10.0,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.23,3,0,40,min5.tye
136,4,04:59:49,2,67,8.2,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.25,2,0,49,min5.tye
137,4,05:00:23,2,73,9.2,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0,47,min5.tye
138,1,05:01:22,2,53,10.3,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0,62,min5.tye
139,4,05:01:45,2,70,10.0,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.65,3,0,96,min5.tye
140,4,05:02:16,2,80,8.9,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0,92,min5.tye
141,4,05:03:20,2,66,9.5,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.58,2,0,24,min5.tye
142,4,05:03:33,2,69,8.7,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0,69,min5.tye
143,4,05:03:37,2,76,8.4,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,82,min5.tye
144,1,05:04:08,2,81,13.0,,,,,,,,,,,4.19,3.08,,,,,,,,,,,7.27,3,0,55,min5.tye
145,4,05:04:17,2,65,10.1,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.87,3,0,7,min5.tye
146,4,05:05:01,2,70,9.4,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.17,2,0,98,min5.tye
147,4,05:05:28,2,68,9.5,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,2,0,6,min5.tye
148,4,05:05:46,2,62,8.2,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,40,min5.tye
149,1,05:07:05,5,58,12.0,4.4,33.9,4.2,,,,,,,,10.57,18.48,17.84,15.96,15.20,,,,,,,,78.04,9,0,71,min5.tye
150,4,05:07:14,2,71,9.0,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0,40,min5.tye
151,1,05:07:20,2,72,10.1,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.26,3,0,100,min5.tye
152,1,05:08:01,2,60,8.5,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0,80,min5.tye
153,3,05:08:10,2,74,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0,82,min5.tye
154,4,05:08:11,2,67,10.1,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.25,3,0,44,min5.tye
155,4,05:08:20,2,67,9.1,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,98,min5.tye
156,3,05:08:30,2,76,11.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,3,3,3,min5.tye
157,4,05:08:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
158,4,05:08:36,2,70,12.3,,,,,,,,,,,3.52,2.43,,,,,,,,,,,5.94,3,0,36,min5.tye
159,4,05:08:45,5,72,16.0,4.5,33.0,4.1,,,,,,,,6.88,7.04,7.64,5.18,5.05,,,,,,,,31.80,9,0,85,min5.tye
160,1,05:09:38,2,59,10.2,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,3,0,95,min5.tye
161,1,05:11:06,2,72,9.4,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.65,2,0,100,min5.tye
162,4,05:11:25,2,68,9.5,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,27,min5.tye
163,3,05:11:34,2,76,9.3,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0,29,min5.tye
164,4,05:11:35,2,74,9.5,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,2,min5.tye
165,1,05:11:37,5,68,16.4,4.4,13.5,4.1,,,,,,,,10.71,6.13,6.59,4.53,4.47,,,,,,,,32.43,9,0,42,min5.tye
166,1,05:11:59,5,64,16.2,4.4,33.6,4.1,,,,,,,,10.04,7.49,6.98,5.68,5.47,,,,,,,,35.65,9,0,35,min5.tye
167,4,05:12:15,2,65,8.1,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.44,2,0,46,min5.tye
168,4,05:12:20,5,66,14.2,4.4,31.5,4.1,,,,,,,,9.72,16.47,15.46,19.80,20.17,,,,,,,,81.62,9,2,28,min5.tye
169,4,05:12:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
170,4,05:12:43,2,72,13.2,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0,28,min5.tye
171,4,05:12:50,2,72,13.2,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,3,0,50,min5.tye
172,4,05:13:48,2,73,8.7,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,82,min5.tye
173,1,05:13:51,2,68,13.3,,,,,,,,,,,4.16,3.32,,,,,,,,,,,7.48,3,0,51,min5.tye
174,4,05:14:00,2,72,8.0,,,,,,,,,,,1.57,1.48,,,,,,,,,,,3.04,2,0,30,min5.tye
175,4,05:15:54,2,73,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,87,min5.tye
176,3,05:16:08,2,72,9.1,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,47,min5.tye
177,1,05:16:29,2,73,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.65,2,0,71,min5.tye
178,4,05:16:40,2,71,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,61,min5.tye
179,4,05:16:49,2,69,9.6,,,,,,,,,,,1.00,0.41,,,,,,,,,,,1.41,2,0,45,min5.tye
180,1,05:17:17,5,60,12.0,4.4,29.6,4.0,,,,,,,,10.00,9.33,9.36,11.20,11.08,,,,,,,,50.98,9,0,41,min5.tye
181,4,05:18:02,2,71,8.6,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.64,2,0,69,min5.tye
182,4,05:18:20,2,64,8.7,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,64,min5.tye
183,4,05:18:43,2,58,8.8,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,67,min5.tye
184,4,05:18:55,2,66,12.2,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.98,3,0,81,min5.tye
185,4,05:18:57,2,67,9.3,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0,42,min5.tye
186,4,05:20:18,2,65,8.3,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,86,min5.tye
187,3,05:20:19,2,72,9.5,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0,14,min5.tye
188,4,05:20:25,2,56,8.4,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0,3,min5.tye
189,4,05:21:00,2,65,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,69,min5.tye
190,4,05:21:24,2,61,12.2,,,,,,,,,,,3.59,2.74,,,,,,,,,,,6.33,3,0,23,min5.tye
191,1,05:21:51,2,57,10.1,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.46,3,0,81,min5.tye
192,1,05:21:56,2,69,9.4,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,30,min5.tye
193,1,05:22:51,2,70,9.8,,,,,,,,,,,3.49,3.32,,,,,,,,,,,6.81,2,0,10,min5.tye
194,1,05:23:38,2,64,8.4,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,70,min5.tye
195,4,05:23:38,2,66,9.1,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.95,2,0,60,min5.tye
196,1,05:24:07,2,74,10.1,,,,,,,,,,,2.42,2.39,,,,,,,,,,,4.81,3,0,48,min5.tye
197,1,05:24:15,2,26,10.7,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.09,3,0,81,min5.tye
198,2,05:24:18,2,32,9.4,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,2,0,7,min5.tye
199,1,05:25:14,2,62,14.9,,,,,,,,,,,3.26,7.77,,,,,,,,,,,11.03,5,0,19,min5.tye
200,1,05:25:46,2,73,9.3,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,70,min5.tye
201,4,05:25:47,2,73,8.3,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,60,min5.tye
202,1,05:26:37,2,63,10.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,3,0,95,min5.tye
203,1,05:27:14,2,66,9.0,,,,,,,,,,,2.13,2.16,,,,,,,,,,,4.29,2,0,86,min5.tye
204,1,05:27:20,2,65,8.9,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,14,min5.tye
205,1,05:27:26,2,57,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,52,min5.tye
206,1,05:27:34,2,66,12.0,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0,18,min5.tye
207,1,05:27:37,2,70,14.2,,,,,,,,,,,3.95,3.62,,,,,,,,,,,7.57,5,0,43,min5.tye
208,4,05:27:53,2,73,8.6,,,,,,,,,,,1.20,0.90,,,,,,,,,,,2.09,2,0,46,min5.tye
209,4,05:27:58,2,73,11.6,,,,,,,,,,,3.21,3.09,,,,,,,,,,,6.30,3,0,68,min5.tye
210,4,05:28:35,2,68,10.7,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,3,0,71,min5.tye
211,4,05:28:54,2,72,9.6,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0,64,min5.tye
212,1,05:29:28,2,72,12.2,,,,,,,,,,,3.29,2.95,,,,,,,,,,,6.25,3,0,72,min5.tye
213,4,05:29:32,5,73,12.4,4.4,30.8,4.1,,,,,,,,8.45,6.92,6.70,4.63,4.65,,,,,,,,31.36,9,0,74,min5.tye
214,4,05:30:56,2,71,8.7,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0,41,min5.tye
215,4,05:31:33,2,66,10.9,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,3,0,82,min5.tye
216,1,05:32:27,2,71,9.4,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0,5,min5.tye
217,1,05:32:52,2,68,8.7,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.94,2,0,54,min5.tye
218,1,05:33:36,2,63,11.9,,,,,,,,,,,3.02,3.01,,,,,,,,,,,6.03,3,0,11,min5.tye
219,1,05:33:44,2,65,9.3,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.60,2,0,56,min5.tye
220,4,05:34:01,2,71,10.1,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,3,0,10,min5.tye
221,4,05:34:26,2,70,11.7,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,3,0,69,min5.tye
222,1,05:34:32,2,71,9.5,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.55,2,0,43,min5.tye
223,4,05:34:41,2,70,9.5,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.07,2,0,0,min5.tye
224,1,05:35:07,2,66,10.2,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0,67,min5.tye
225,1,05:35:27,2,65,12.2,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.02,3,0,7,min5.tye
226,2,05:35:32,2,71,8.7,,,,,,,,,,,0.83,0.54,,,,,,,,,,,1.37,2,0,73,min5.tye
227,1,05:35:43,2,70,9.6,,,,,,,,,,,2.45,2.54,,,,,,,,,,,4.99,2,0,31,min5.tye
228,4,05:36:05,2,71,12.2,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0,90,min5.tye
229,4,05:36:14,2,77,8.8,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,20,min5.tye
230,4,05:36:32,2,69,9.0,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.23,2,0,11,min5.tye
231,4,05:36:36,3,61,12.1,19.8,,,,,,,,,,3.17,2.75,2.14,,,,,,,,,,8.07,3,0,37,min5.tye
232,4,05:36:54,2,72,9.2,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,0,54,min5.tye
233,1,05:37:31,3,63,12.4,28.1,,,,,,,,,,8.31,14.35,12.82,,,,,,,,,,35.48,8,0,2,min5.tye
234,2,05:37:48,2,76,8.3,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0,33,min5.tye
235,1,05:38:00,2,72,9.5,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0,84,min5.tye
236,2,05:38:58,2,75,10.2,,,,,,,,,,,1.93,1.97,,,,,,,,,,,3.90,3,0,25,min5.tye
237,4,05:39:06,2,69,9.5,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0,70,min5.tye
238,1,05:39:12,2,72,9.7,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.91,2,0,62,min5.tye
239,1,05:39:55,2,64,9.6,,,,,,,,,,,2.53,2.38,,,,,,,,,,,4.91,2,0,86,min5.tye
240,4,05:40:12,2,67,10.7,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,3,0,32,min5.tye
241,4,05:40:27,2,61,11.6,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.04,3,0,77,min5.tye
242,1,05:40:34,2,64,8.8,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,89,min5.tye
243,4,05:40:50,2,68,9.9,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0,3,min5.tye
244,4,05:40:53,2,67,12.0,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.17,3,0,7,min5.tye
245,3,05:41:02,2,70,8.6,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,0,81,min5.tye
246,4,05:41:03,2,62,9.9,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.26,3,0,57,min5.tye
247,4,05:41:51,2,76,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,39,min5.tye
248,4,05:41:57,2,72,12.2,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,3,0,31,min5.tye
249,3,05:42:24,2,73,9.8,,,,,,,,,,,2.87,1.75,,,,,,,,,,,4.62,3,0,34,min5.tye
250,1,05:42:25,2,59,7.9,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0,25,min5.tye
251,4,05:42:32,2,60,10.4,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,3,0,44,min5.tye
252,1,05:42:36,2,71,9.6,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,10,min5.tye
253,1,05:42:51,2,71,8.7,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.47,2,0,0,min5.tye
254,4,05:42:53,2,71,8.6,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.67,2,0,54,min5.tye
255,1,05:43:22,3,62,18.4,4.4,,,,,,,,,,10.08,10.37,10.77,,,,,,,,,,31.22,6,0,87,min5.tye
256,4,05:43:51,2,70,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,24,min5.tye
257,2,05:44:10,2,71,11.8,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0,74,min5.tye
258,1,05:44:11,2,69,9.1,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.08,2,0,23,min5.tye
259,2,05:44:18,2,70,8.9,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0,7,min5.tye
260,1,05:44:25,4,52,12.8,23.8,4.1,,,,,,,,,7.63,19.63,9.77,9.54,,,,,,,,,46.58,8,2,8,min5.tye
261,1,05:44:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
262,4,05:44:52,2,68,14.6,,,,,,,,,,,4.19,3.89,,,,,,,,,,,8.07,5,0,62,min5.tye
263,1,05:45:00,2,60,21.4,,,,,,,,,,,9.52,13.21,,,,,,,,,,,22.73,5,0,57,min5.tye
264,2,05:45:11,2,75,8.6,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0,41,min5.tye
265,1,05:45:52,2,74,9.3,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,31,min5.tye
266,1,05:46:23,2,68,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,40,min5.tye
267,2,05:46:23,2,68,8.8,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,88,min5.tye
268,4,05:46:25,2,69,9.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,87,min5.tye
269,4,05:46:35,2,69,9.5,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.20,2,0,60,min5.tye
270,4,05:47:50,2,67,12.0,,,,,,,,,,,3.06,2.08,,,,,,,,,,,5.15,3,0,54,min5.tye
271,1,05:48:11,2,62,11.2,,,,,,,,,,,2.96,3.75,,,,,,,,,,,6.72,3,0,49,min5.tye
272,4,05:48:18,2,72,8.9,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,9,min5.tye
273,1,05:48:32,2,69,9.3,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.48,2,0,44,min5.tye
274,2,05:48:32,2,70,12.2,,,,,,,,,,,3.34,2.86,,,,,,,,,,,6.20,3,0,61,min5.tye
275,4,05:48:37,2,61,9.2,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0,12,min5.tye
276,3,05:48:39,2,66,9.3,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.03,2,0,60,min5.tye
277,4,05:50:22,2,68,10.9,,,,,,,,,,,3.15,3.03,,,,,,,,,,,6.18,3,0,8,min5.tye
278,4,05:50:40,2,68,9.2,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,18,min5.tye
279,4,05:51:36,5,57,15.0,4.4,31.4,4.0,,,,,,,,11.93,17.65,16.39,17.44,16.95,,,,,,,,80.36,9,0,38,min5.tye
280,4,05:51:55,2,65,8.8,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.83,2,0,15,min5.tye
281,1,05:51:58,2,68,10.1,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0,80,min5.tye
282,4,05:52:11,2,65,8.8,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,8,min5.tye
283,4,05:52:21,2,58,10.1,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0,11,min5.tye
284,1,05:53:18,2,70,9.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,27,min5.tye
285,1,05:53:23,5,64,18.5,4.4,31.3,10.3,,,,,,,,11.25,12.40,11.89,11.19,11.32,,,,,,,,58.05,9,0,81,min5.tye
286,4,05:53:39,2,61,8.7,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,10,min5.tye
287,4,05:54:29,2,71,8.9,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.86,2,0,52,min5.tye
288,1,05:55:16,2,64,8.8,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.95,2,0,1,min5.tye
289,1,05:55:41,2,81,12.2,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0,41,min5.tye
290,4,05:55:46,2,71,8.8,,,,,,,,,,,0.79,0.56,,,,,,,,,,,1.35,2,0,80,min5.tye
291,4,05:55:49,2,82,9.1,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,9,min5.tye
292,1,05:56:13,2,74,10.1,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,3,0,60,min5.tye
293,4,05:56:41,2,68,8.7,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.29,2,0,54,min5.tye
294,4,05:57:26,2,68,14.1,,,,,,,,,,,4.42,3.18,,,,,,,,,,,7.60,5,0,71,min5.tye
295,4,05:57:34,2,73,11.8,,,,,,,,,,,3.27,3.08,,,,,,,,,,,6.35,3,0,29,min5.tye
296,4,05:57:44,2,68,12.2,,,,,,,,,,,3.43,2.22,,,,,,,,,,,5.65,3,0,49,min5.tye
297,2,05:58:02,2,71,9.0,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,2,0,4,min5.tye
298,4,05:58:15,2,65,12.2,,,,,,,,,,,3.52,2.79,,,,,,,,,,,6.31,3,0,4,min5.tye
299,4,05:58:45,3,66,17.9,4.7,,,,,,,,,,14.95,13.57,12.85,,,,,,,,,,41.37,6,0,75,min5.tye
300,4,05:59:08,2,72,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,37,min5.tye
301,4,05:59:35,2,65,9.9,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,3,0,34,min5.tye
302,1,05:59:38,2,67,8.1,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,78,min5.tye
303,1,05:59:43,2,63,8.2,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0,14,min5.tye
304,4,05:59:44,2,69,13.2,,,,,,,,,,,4.66,3.39,,,,,,,,,,,8.05,3,0,3,min5.tye
305,1,06:00:19,2,42,11.3,,,,,,,,,,,2.75,3.61,,,,,,,,,,,6.35,3,0,27,min5.tye