veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:18,3,52,14.3,4.3,,,,,,,,,,10.60,3.68,3.89,,,,,,,,,,18.17,6,0
2,2,00:02:05,2,67,9.0,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
3,2,00:02:27,2,66,11.3,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.90,3,0
4,2,00:11:01,2,58,11.7,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
5,1,00:12:41,4,64,13.3,21.7,2.8,,,,,,,,,4.00,4.59,1.14,1.16,,,,,,,,,10.90,3,0
6,1,00:16:28,5,60,19.9,4.3,34.8,2.7,,,,,,,,10.62,8.58,8.78,6.88,8.42,,,,,,,,43.27,9,0
7,1,00:18:38,3,62,17.9,4.3,,,,,,,,,,10.43,4.76,3.98,,,,,,,,,,19.18,6,0
8,2,00:23:23,2,60,12.1,,,,,,,,,,,3.43,2.36,,,,,,,,,,,5.79,3,0
9,1,00:23:31,2,59,12.8,,,,,,,,,,,3.86,3.74,,,,,,,,,,,7.60,3,0
10,2,00:30:36,2,62,8.7,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.10,2,0
11,1,00:31:32,2,69,11.0,,,,,,,,,,,3.46,3.00,,,,,,,,,,,6.46,3,0
12,2,00:32:59,2,61,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
13,1,00:33:44,2,59,11.5,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.44,3,0
14,2,00:35:32,5,63,11.6,4.2,31.7,4.0,,,,,,,,7.81,6.45,5.52,2.68,3.27,,,,,,,,25.73,9,0
15,1,00:41:07,2,60,11.5,,,,,,,,,,,3.45,2.45,,,,,,,,,,,5.90,3,0
16,1,00:41:15,2,59,9.0,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
17,1,00:45:10,2,64,10.9,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0
18,1,00:46:34,4,63,12.9,18.8,2.8,,,,,,,,,3.68,5.98,2.99,2.83,,,,,,,,,15.47,3,0
19,2,00:47:35,5,64,17.5,4.3,29.9,10.1,,,,,,,,10.42,14.16,14.37,16.31,14.92,,,,,,,,70.19,16,0
20,1,00:49:46,5,65,18.4,4.2,29.7,4.1,,,,,,,,9.76,8.62,8.81,5.16,5.79,,,,,,,,38.14,9,0
21,1,00:55:31,3,76,15.1,4.2,,,,,,,,,,9.51,3.00,3.68,,,,,,,,,,16.18,6,0
22,2,00:58:16,5,58,18.2,4.3,33.6,4.0,,,,,,,,9.63,11.38,11.12,10.19,10.22,,,,,,,,52.54,9,0
23,2,01:01:24,5,60,12.2,4.2,33.3,4.0,,,,,,,,11.23,15.96,15.13,15.01,14.65,,,,,,,,71.97,9,0
24,1,01:09:35,2,58,8.4,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0
25,2,01:15:19,5,72,20.4,4.4,29.9,11.0,,,,,,,,11.23,14.46,14.40,18.17,17.27,,,,,,,,75.53,16,0
26,2,01:18:20,5,66,16.9,4.3,29.1,10.2,,,,,,,,11.94,14.84,14.74,17.32,17.38,,,,,,,,76.23,16,0
27,1,01:39:02,5,62,19.9,4.2,32.2,3.1,,,,,,,,10.24,14.26,14.64,12.14,15.24,,,,,,,,66.52,9,0
28,1,01:40:58,2,57,7.9,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
29,1,01:45:26,2,70,8.9,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
30,2,01:47:08,2,63,9.4,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0
31,2,01:49:21,5,62,15.9,4.3,32.6,4.1,,,,,,,,11.39,13.74,13.89,11.91,12.38,,,,,,,,63.31,9,0
32,2,01:53:57,5,63,19.6,4.3,29.4,10.0,,,,,,,,10.38,15.26,14.36,10.88,11.01,,,,,,,,61.90,16,0
33,1,02:00:25,5,58,12.0,4.3,32.4,4.0,,,,,,,,9.25,8.02,8.26,6.42,6.51,,,,,,,,38.46,9,0
34,2,02:14:19,2,47,10.3,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,3,0
35,2,02:19:20,2,77,10.9,,,,,,,,,,,2.96,3.70,,,,,,,,,,,6.66,3,0
36,1,02:21:56,5,63,17.6,4.3,34.3,10.0,,,,,,,,12.64,17.74,16.96,19.28,18.90,,,,,,,,85.53,16,0
37,1,02:25:01,2,63,8.9,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
38,2,02:25:30,5,65,19.6,4.2,35.2,4.1,,,,,,,,10.98,13.95,13.53,7.80,6.34,,,,,,,,52.59,9,0
39,1,02:43:08,2,60,9.4,,,,,,,,,,,2.09,1.02,,,,,,,,,,,3.11,2,0
40,2,03:14:15,2,55,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0
41,2,03:19:04,2,63,8.7,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
42,2,03:20:11,2,62,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0
43,1,03:30:12,2,62,8.6,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
44,2,03:33:46,2,62,8.7,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
45,2,03:50:19,2,57,21.2,,,,,,,,,,,7.77,10.46,,,,,,,,,,,18.23,5,0
46,2,03:50:30,6,60,17.6,4.2,20.9,10.1,22.9,,,,,,,9.57,7.90,7.74,10.64,11.06,7.82,,,,,,,54.74,12,0
47,1,03:57:05,2,63,9.3,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.83,2,0
48,2,03:58:21,5,61,10.8,4.3,35.6,4.1,,,,,,,,9.09,14.46,12.78,9.85,8.92,,,,,,,,55.10,9,0
49,2,03:58:36,5,60,12.6,22.2,9.0,21.7,,,,,,,,9.24,14.40,9.67,5.92,5.39,,,,,,,,44.62,11,0
50,2,04:04:02,2,64,11.5,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,3,0
51,2,04:04:48,5,62,12.2,4.4,29.3,4.0,,,,,,,,10.23,10.85,10.19,10.84,11.85,,,,,,,,53.97,9,0
52,1,04:10:06,5,47,16.2,4.2,29.7,4.0,,,,,,,,9.54,5.56,5.47,2.13,4.08,,,,,,,,26.78,9,0
53,2,04:22:49,2,81,9.4,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0
54,1,04:26:13,2,60,11.0,,,,,,,,,,,3.56,2.52,,,,,,,,,,,6.08,3,0
55,1,04:27:10,2,71,9.0,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
56,1,04:30:09,2,54,9.3,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0
57,1,04:33:23,5,63,17.1,4.4,35.6,4.1,,,,,,,,11.52,16.36,16.34,14.13,14.52,,,,,,,,72.87,9,0
58,2,04:34:13,2,62,9.0,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.88,2,0
59,2,04:38:09,2,64,8.3,,,,,,,,,,,1.91,2.11,,,,,,,,,,,4.02,2,0
60,1,04:39:18,2,66,9.4,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.01,2,0
61,2,04:44:34,2,65,20.4,,,,,,,,,,,8.02,11.17,,,,,,,,,,,19.19,5,0
62,2,04:45:30,5,59,12.8,4.2,33.1,4.0,,,,,,,,9.61,15.46,15.56,16.08,16.18,,,,,,,,72.90,9,0
63,1,04:47:43,2,68,9.3,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.72,2,0
64,2,04:48:20,5,63,14.8,4.3,30.1,4.1,,,,,,,,9.45,4.12,4.99,3.72,3.29,,,,,,,,25.58,9,0
65,2,04:48:36,5,63,18.7,4.3,32.7,4.1,,,,,,,,9.94,14.00,13.27,17.65,18.23,,,,,,,,73.09,9,0
66,1,04:57:47,2,69,12.0,,,,,,,,,,,3.88,2.86,,,,,,,,,,,6.74,3,0
67,1,04:59:00,2,57,8.6,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.05,2,0
68,2,04:59:02,2,60,21.1,,,,,,,,,,,9.15,11.20,,,,,,,,,,,20.34,5,0
69,1,04:59:07,2,62,8.3,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.52,2,0
70,2,04:59:44,5,63,11.2,4.3,30.8,4.1,,,,,,,,8.99,10.23,9.68,10.05,8.29,,,,,,,,47.24,9,0
71,1,05:04:04,2,53,9.7,,,,,,,,,,,2.75,2.47,,,,,,,,,,,5.22,2,0
72,2,05:04:17,3,68,12.7,14.2,,,,,,,,,,3.76,3.22,1.26,,,,,,,,,,8.24,3,0
73,1,05:06:45,2,60,8.7,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
75,2,05:07:16,2,63,12.8,,,,,,,,,,,3.84,2.65,,,,,,,,,,,6.49,3,0
76,2,05:07:29,4,58,13.0,22.6,2.8,,,,,,,,,3.52,3.81,1.96,1.59,,,,,,,,,10.88,3,0
77,1,05:12:18,2,58,8.1,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,2,0
78,1,05:14:36,2,58,10.9,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,3,0
79,2,05:18:40,2,59,9.2,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0
80,2,05:20:50,2,69,10.1,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0
81,2,05:20:58,5,62,14.8,4.3,29.2,4.1,,,,,,,,10.58,7.57,7.24,8.32,7.71,,,,,,,,41.42,9,0
82,2,05:21:29,5,63,15.6,4.3,37.4,4.1,,,,,,,,9.27,7.95,7.50,8.52,8.34,,,,,,,,41.59,9,0
83,1,05:22:27,2,63,9.4,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
84,2,05:24:59,2,62,8.8,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
85,2,05:31:45,2,63,9.7,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.78,2,0
86,2,05:33:19,2,59,11.1,,,,,,,,,,,2.94,3.19,,,,,,,,,,,6.13,3,0
87,2,05:34:11,2,56,9.0,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0
88,2,05:35:41,5,61,16.3,4.3,27.9,4.1,,,,,,,,11.14,6.23,5.99,6.44,6.06,,,,,,,,35.86,9,0
89,1,05:36:10,2,64,8.9,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
90,1,05:36:22,2,58,9.4,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
91,1,05:37:24,2,54,9.4,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,0
92,1,05:40:26,2,62,8.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
93,2,05:42:28,2,77,10.0,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,3,0
94,2,05:43:48,2,65,9.2,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
95,1,05:44:23,2,60,8.2,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.43,2,0
96,1,05:46:23,2,65,9.4,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.72,2,0
97,1,05:48:28,5,60,16.2,4.3,32.5,4.0,,,,,,,,10.76,5.97,5.87,5.06,5.40,,,,,,,,33.06,9,0
98,2,05:48:49,2,58,9.4,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
99,1,05:49:47,2,60,11.7,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
100,2,05:50:45,2,60,12.1,,,,,,,,,,,3.08,1.92,,,,,,,,,,,5.00,3,0
101,2,05:51:12,2,62,11.5,,,,,,,,,,,3.23,2.56,,,,,,,,,,,5.79,3,0
102,2,05:51:35,2,60,8.7,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
103,2,05:52:48,2,63,8.6,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
104,2,05:52:53,2,58,11.1,,,,,,,,,,,3.29,2.12,,,,,,,,,,,5.41,3,0
105,2,05:54:46,2,62,10.0,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.88,3,0
106,2,05:54:52,2,63,13.1,,,,,,,,,,,3.85,7.53,,,,,,,,,,,11.38,5,0
107,1,05:54:55,2,62,8.9,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.36,2,0
108,1,05:55:01,2,66,10.3,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0
109,2,05:55:05,2,63,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
110,1,05:55:31,3,63,14.2,4.5,,,,,,,,,,6.26,13.82,10.52,,,,,,,,,,30.60,6,0
111,1,05:57:10,2,62,11.8,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0
112,2,05:59:22,2,78,11.5,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.53,3,0
113,1,06:01:12,2,63,12.7,,,,,,,,,,,4.42,2.98,,,,,,,,,,,7.40,3,0
114,2,06:01:40,4,65,13.0,28.0,3.0,,,,,,,,,4.35,4.52,1.57,1.62,,,,,,,,,12.06,3,0
115,2,06:03:19,2,54,10.4,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,3,0
116,1,06:04:32,2,62,9.4,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
117,1,06:04:38,2,58,8.7,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
118,1,06:04:40,2,58,8.5,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0
119,2,06:04:42,2,65,12.0,,,,,,,,,,,3.06,2.06,,,,,,,,,,,5.12,3,0
120,2,06:05:49,2,61,9.3,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0
121,1,06:06:05,2,53,11.2,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.37,3,0
122,1,06:07:34,2,60,9.0,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0
123,1,06:08:30,5,61,13.9,4.3,30.1,4.0,,,,,,,,9.58,5.29,6.04,3.65,5.24,,,,,,,,29.81,9,0
124,1,06:08:33,2,62,9.3,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,2,0
125,1,06:09:46,2,58,9.3,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
126,2,06:09:49,5,61,14.6,4.3,33.2,4.0,,,,,,,,11.12,15.83,15.29,15.40,15.56,,,,,,,,73.20,9,0
127,1,06:10:28,2,62,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
128,2,06:11:16,2,66,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
129,2,06:13:05,3,60,11.9,16.4,,,,,,,,,,3.09,3.14,1.53,,,,,,,,,,7.76,3,0
130,2,06:13:08,5,61,11.5,21.4,2.6,2.5,,,,,,,,2.95,3.31,1.98,0.69,0.67,,,,,,,,9.61,3,0
131,1,06:13:46,5,63,12.5,4.3,27.6,4.2,,,,,,,,10.00,5.35,5.33,3.78,4.69,,,,,,,,29.16,9,0
132,1,06:14:42,2,53,8.7,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0
133,1,06:15:00,2,64,11.1,,,,,,,,,,,3.02,1.93,,,,,,,,,,,4.94,3,0
134,2,06:15:09,5,63,16.7,4.4,34.2,4.1,,,,,,,,9.12,17.15,16.74,13.58,14.53,,,,,,,,71.12,9,0
135,1,06:16:23,2,63,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
136,1,06:16:48,2,53,8.9,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.66,2,0
137,1,06:17:34,2,62,9.6,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0
138,2,06:18:04,5,60,17.3,4.3,29.3,10.0,,,,,,,,10.17,14.80,14.66,15.87,16.83,,,,,,,,72.32,16,0
139,2,06:18:13,5,60,14.5,4.3,34.1,4.0,,,,,,,,9.75,7.33,6.78,5.46,5.86,,,,,,,,35.17,9,0
140,1,06:18:19,2,67,8.9,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.00,2,0
141,1,06:18:33,2,60,10.4,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,3,0
143,1,06:18:59,5,61,13.7,4.3,29.1,4.1,,,,,,,,12.87,16.40,17.26,14.09,15.72,,,,,,,,76.34,9,0
145,1,06:20:38,2,63,11.7,,,,,,,,,,,3.53,2.83,,,,,,,,,,,6.36,3,0
146,2,06:20:58,2,59,9.1,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
147,1,06:22:13,2,60,13.4,,,,,,,,,,,4.53,2.83,,,,,,,,,,,7.35,3,0
148,1,06:22:25,2,60,9.0,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.37,2,0
149,1,06:23:07,2,60,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
150,2,06:23:13,5,60,13.5,4.4,31.8,4.1,,,,,,,,11.21,17.18,18.31,17.58,17.47,,,,,,,,81.75,9,0
151,1,06:23:52,2,62,9.9,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,3,0
152,1,06:24:00,2,60,8.4,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.23,2,0
153,1,06:24:25,2,62,10.0,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,3,0
154,1,06:25:13,2,61,9.4,,,,,,,,,,,2.52,1.31,,,,,,,,,,,3.83,2,0
155,2,06:25:14,2,62,10.9,,,,,,,,,,,2.82,3.53,,,,,,,,,,,6.36,3,0
156,1,06:25:15,2,59,11.6,,,,,,,,,,,3.40,2.63,,,,,,,,,,,6.03,3,0
157,2,06:26:01,4,65,14.5,25.2,3.0,,,,,,,,,4.32,5.21,2.83,1.83,,,,,,,,,14.19,8,0
158,2,06:26:06,2,66,8.9,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0
159,1,06:26:49,5,66,18.2,4.3,30.6,10.1,,,,,,,,8.94,9.01,10.01,7.63,7.71,,,,,,,,43.30,16,0
160,1,06:27:06,5,63,17.6,4.3,31.9,10.2,,,,,,,,10.59,14.41,14.41,17.29,16.83,,,,,,,,73.53,16,0
161,1,06:27:23,2,66,10.5,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,3,0
162,2,06:28:46,2,62,9.4,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
163,1,06:30:09,4,58,11.9,16.7,2.8,,,,,,,,,2.88,2.51,1.07,0.94,,,,,,,,,7.40,3,0
164,1,06:30:13,2,59,11.9,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.04,3,0
165,2,06:30:34,2,55,9.4,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.63,2,0
166,2,06:30:36,2,57,11.0,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
167,2,06:30:37,2,55,9.3,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
168,1,06:31:17,2,69,10.0,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
169,2,06:34:16,2,60,11.6,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,3,0
170,1,06:37:03,2,59,8.5,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.20,2,0
171,2,06:37:11,2,64,9.8,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.97,3,0
172,1,06:38:13,2,58,9.1,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.97,2,0
173,1,06:38:22,5,62,13.2,4.3,35.5,4.1,,,,,,,,12.01,15.22,15.40,12.32,13.00,,,,,,,,67.95,9,0
174,2,06:40:08,2,55,12.9,,,,,,,,,,,3.21,2.33,,,,,,,,,,,5.54,3,0
175,1,06:40:26,2,57,10.0,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,3,0
176,1,06:41:12,2,62,8.6,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
177,1,06:41:46,2,57,8.7,,,,,,,,,,,1.82,0.90,,,,,,,,,,,2.72,2,0
178,2,06:42:56,2,60,19.2,,,,,,,,,,,7.51,8.91,,,,,,,,,,,16.42,5,0
179,2,06:42:57,2,60,8.6,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0
180,1,06:43:05,2,53,10.2,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,3,0
181,1,06:43:52,2,65,9.3,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.60,2,0
182,2,06:43:55,5,62,17.4,4.3,33.3,4.1,,,,,,,,10.40,8.85,8.48,7.94,8.04,,,,,,,,43.70,9,0
183,2,06:43:58,2,63,10.6,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0
185,2,06:44:16,2,59,11.7,,,,,,,,,,,3.25,2.32,,,,,,,,,,,5.57,3,0
187,1,06:45:04,2,63,9.2,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
188,1,06:45:27,2,55,11.1,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0
189,1,06:46:03,5,61,16.1,4.6,31.5,4.0,,,,,,,,10.35,5.75,5.77,3.40,4.89,,,,,,,,30.16,9,0
190,2,06:46:10,5,60,19.5,4.3,36.3,4.0,,,,,,,,11.07,16.65,16.90,17.38,17.13,,,,,,,,79.12,9,0
191,2,06:46:29,2,59,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
192,1,06:46:29,2,61,8.7,,,,,,,,,,,1.62,0.83,,,,,,,,,,,2.46,2,0
193,1,06:46:41,2,63,9.9,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,3,0
194,1,06:46:47,2,63,8.6,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0
195,1,06:46:58,2,60,8.8,,,,,,,,,,,3.94,2.44,,,,,,,,,,,6.39,2,0
196,1,06:47:17,2,62,9.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
197,2,06:47:23,2,60,21.3,,,,,,,,,,,5.53,9.98,,,,,,,,,,,15.51,5,0
198,1,06:47:55,2,60,9.1,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
199,1,06:48:30,5,61,16.8,4.3,32.8,4.0,,,,,,,,12.09,15.48,15.82,11.24,20.03,,,,,,,,74.66,9,0
200,1,06:48:35,2,61,9.0,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
201,2,06:49:47,5,57,20.1,4.4,29.8,10.1,,,,,,,,9.89,6.09,5.47,3.87,3.55,,,,,,,,28.87,16,0
202,1,06:50:02,2,67,13.2,,,,,,,,,,,4.31,3.13,,,,,,,,,,,7.45,3,0
203,2,06:50:37,2,60,9.3,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.43,2,0
204,2,06:51:22,2,58,12.0,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.04,3,0
205,1,06:51:39,2,63,9.4,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.84,2,0
206,1,06:53:22,2,62,11.5,,,,,,,,,,,3.21,2.65,,,,,,,,,,,5.86,3,0
207,1,06:53:33,2,66,8.6,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.65,2,0
208,1,06:55:02,2,60,8.9,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
209,1,06:55:16,2,61,9.0,,,,,,,,,,,1.98,1.02,,,,,,,,,,,2.99,2,0
210,1,06:55:24,5,58,17.0,4.3,34.9,4.1,,,,,,,,12.31,14.04,15.35,14.99,12.11,,,,,,,,68.80,9,0
211,1,06:55:33,2,56,9.3,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0
212,2,06:56:49,2,60,9.5,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
213,1,06:56:58,2,60,9.8,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.12,2,0
214,1,06:57:07,2,57,10.7,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0
215,1,06:57:21,2,62,9.0,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
216,1,06:57:32,2,63,9.1,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.18,2,0
217,2,06:57:38,2,60,8.8,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0
218,1,06:58:58,2,64,9.0,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
219,2,06:59:02,2,57,11.3,,,,,,,,,,,3.15,3.15,,,,,,,,,,,6.29,3,0
220,2,06:59:07,2,64,9.8,,,,,,,,,,,2.49,2.52,,,,,,,,,,,5.01,3,0
221,1,06:59:21,2,59,21.1,,,,,,,,,,,6.23,10.86,,,,,,,,,,,17.09,5,0
222,2,06:59:26,2,62,10.1,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0
223,1,06:59:32,2,60,8.9,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
224,1,06:59:33,2,60,8.5,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
225,1,07:01:46,2,60,14.0,,,,,,,,,,,3.64,2.92,,,,,,,,,,,6.56,5,0
226,1,07:04:55,2,55,11.5,,,,,,,,,,,3.42,2.54,,,,,,,,,,,5.96,3,0
227,2,07:05:54,2,61,12.0,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,3,0
228,2,07:06:10,2,60,7.7,,,,,,,,,,,1.58,1.70,,,,,,,,,,,3.28,2,0
229,2,07:07:09,2,54,11.1,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0
230,1,07:08:07,2,62,10.9,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
231,1,07:09:09,2,62,10.5,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,3,0
232,1,07:09:34,2,61,8.9,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
233,1,07:10:37,2,55,9.1,,,,,,,,,,,2.59,1.36,,,,,,,,,,,3.95,2,0
234,2,07:10:43,2,58,9.4,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
235,1,07:11:08,2,59,7.9,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
236,1,07:11:42,2,56,9.5,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.96,2,0
237,1,07:11:47,2,65,9.9,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
238,1,07:12:00,2,61,10.1,,,,,,,,,,,2.70,1.72,,,,,,,,,,,4.43,3,0
239,2,07:12:06,2,61,9.7,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.38,2,0
240,2,07:12:19,2,64,10.1,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.83,3,0
241,2,07:14:26,2,61,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
242,1,07:15:02,2,60,10.8,,,,,,,,,,,3.16,2.82,,,,,,,,,,,5.98,3,0
243,2,07:15:07,2,59,9.3,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.10,2,0
244,2,07:15:09,2,60,9.4,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,2,0
245,2,07:15:28,2,61,9.4,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
246,1,07:15:33,2,61,9.3,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.46,2,0
247,2,07:16:14,2,62,11.1,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.87,3,0
248,1,07:16:51,2,60,9.4,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
249,2,07:17:50,2,62,10.0,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.77,3,0
250,1,07:18:41,2,61,9.4,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
251,1,07:19:40,2,62,11.0,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,3,0
252,1,07:20:09,5,61,16.3,4.2,28.7,4.1,,,,,,,,10.17,5.59,6.05,4.04,3.14,,,,,,,,29.00,9,0
253,2,07:20:52,2,59,12.8,,,,,,,,,,,4.24,3.24,,,,,,,,,,,7.48,3,0
254,2,07:20:58,2,62,12.0,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,3,0
255,2,07:21:45,2,63,11.9,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.64,3,0
256,2,07:22:07,2,60,21.2,,,,,,,,,,,8.97,12.42,,,,,,,,,,,21.39,5,0
257,1,07:22:11,2,63,10.9,,,,,,,,,,,3.86,2.81,,,,,,,,,,,6.67,3,0
258,1,07:23:28,2,60,11.6,,,,,,,,,,,4.00,3.20,,,,,,,,,,,7.20,3,0
259,1,07:23:31,2,60,8.9,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
260,1,07:24:50,2,62,9.3,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
261,1,07:26:33,2,60,11.5,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.67,3,0
262,2,07:27:08,2,58,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
263,1,07:27:09,2,62,13.1,,,,,,,,,,,5.16,3.74,,,,,,,,,,,8.90,3,0
264,2,07:27:13,2,82,9.4,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0
265,2,07:27:37,2,63,8.9,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0
266,2,07:28:16,2,59,10.8,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.53,3,0
267,1,07:28:48,2,58,8.9,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.31,2,0
268,1,07:29:09,2,61,11.5,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0
269,1,07:29:54,2,63,9.2,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.16,2,0
270,2,07:30:04,2,62,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
271,2,07:31:07,2,63,14.0,,,,,,,,,,,3.45,2.88,,,,,,,,,,,6.34,5,0
272,1,07:31:28,2,56,8.5,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.90,2,0
273,1,07:31:31,5,56,20.4,4.3,27.8,10.0,,,,,,,,11.42,15.47,15.80,14.76,14.51,,,,,,,,71.96,16,0
274,2,07:31:33,2,60,10.0,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.93,3,0
275,2,07:31:48,2,58,8.3,,,,,,,,,,,1.80,1.67,,,,,,,,,,,3.47,2,0
276,2,07:31:49,2,58,9.9,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.24,3,0
277,2,07:32:09,2,60,9.5,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
278,2,07:32:30,2,63,9.2,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.77,2,0
279,2,07:32:46,2,58,9.5,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
280,2,07:33:34,2,61,8.6,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0
281,1,07:33:45,2,61,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
282,2,07:33:47,2,51,10.1,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,3,0
283,2,07:34:10,2,62,9.5,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
284,2,07:34:24,2,59,9.8,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.67,2,0
285,2,07:34:32,2,59,9.3,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0
286,1,07:34:34,2,60,8.9,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,2,0
287,2,07:34:44,2,70,10.0,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,3,0
288,2,07:34:55,2,60,10.2,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.19,3,0
289,1,07:35:03,2,60,11.5,,,,,,,,,,,3.25,2.32,,,,,,,,,,,5.57,3,0
290,2,07:35:37,2,62,8.9,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
291,1,07:35:56,2,59,9.0,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.95,2,0
292,2,07:36:00,2,63,8.3,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.65,2,0
293,1,07:36:10,2,62,8.9,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0
294,2,07:36:30,2,63,11.5,,,,,,,,,,,2.81,2.72,,,,,,,,,,,5.54,3,0
295,1,07:36:51,2,58,10.5,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,3,0
296,1,07:37:04,2,63,11.5,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0
297,2,07:37:33,2,55,11.4,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,3,0
298,1,07:37:38,2,58,8.7,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
299,1,07:38:24,2,59,8.7,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
300,2,07:38:30,2,59,10.2,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,3,0
301,1,07:38:40,2,56,8.8,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.36,2,0
302,2,07:39:15,2,62,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
303,1,07:39:17,2,66,9.6,,,,,,,,,,,3.16,2.73,,,,,,,,,,,5.89,2,0
304,1,07:39:19,2,65,8.6,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
305,1,07:40:18,2,60,9.2,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.60,2,0
306,2,07:40:34,2,59,8.4,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
307,2,07:40:41,2,58,10.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,3,0
308,1,07:40:45,2,58,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
309,2,07:40:45,2,61,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
310,1,07:40:47,2,57,10.0,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,3,0
311,1,07:40:50,2,63,11.5,,,,,,,,,,,3.35,2.62,,,,,,,,,,,5.97,3,0
312,2,07:41:31,2,57,8.3,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
313,1,07:41:48,2,62,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
314,2,07:42:14,2,60,10.0,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,3,0
315,1,07:42:48,2,65,9.3,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.00,2,0
316,1,07:42:54,2,63,8.5,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
317,2,07:43:16,2,59,10.4,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.90,3,0
318,1,07:43:34,2,58,11.4,,,,,,,,,,,3.45,3.03,,,,,,,,,,,6.49,3,0
319,1,07:43:37,2,58,9.2,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,2,0
320,2,07:43:42,2,60,11.9,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.15,3,0
321,1,07:43:47,2,66,10.3,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0
322,2,07:44:58,2,55,10.9,,,,,,,,,,,2.83,3.32,,,,,,,,,,,6.15,3,0
323,1,07:45:26,2,61,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.35,2,0
324,2,07:45:44,3,63,14.2,4.4,,,,,,,,,,6.87,10.93,9.89,,,,,,,,,,27.69,6,0
325,1,07:46:33,2,76,8.8,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.18,2,0
326,1,07:46:51,2,57,9.2,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
327,2,07:47:33,2,63,9.4,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
328,2,07:47:34,2,60,18.0,,,,,,,,,,,6.43,7.38,,,,,,,,,,,13.81,5,0
329,1,07:47:55,2,57,22.9,,,,,,,,,,,8.50,11.24,,,,,,,,,,,19.74,5,0
330,2,07:47:56,2,60,8.6,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
331,2,07:47:57,2,59,9.4,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
332,2,07:48:22,2,60,13.9,,,,,,,,,,,4.11,8.63,,,,,,,,,,,12.74,5,0
333,1,07:48:28,2,61,9.9,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,3,0
334,1,07:48:38,2,62,9.9,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
335,2,07:48:39,2,57,9.0,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
336,2,07:48:40,2,58,12.0,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,3,0
337,2,07:48:56,5,61,13.3,4.3,29.6,4.0,,,,,,,,11.22,13.09,13.60,5.52,6.31,,,,,,,,49.74,9,0
338,1,07:49:06,2,60,8.9,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
339,1,07:49:56,2,59,8.4,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0
340,1,07:50:40,2,60,8.4,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
341,1,07:51:01,2,64,8.6,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
342,1,07:51:09,2,62,12.8,,,,,,,,,,,3.23,2.15,,,,,,,,,,,5.38,3,0
343,1,07:51:24,2,61,9.0,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.40,2,0
344,1,07:51:36,2,64,9.4,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,2,0
345,2,07:51:50,2,59,9.4,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0
346,1,07:52:01,2,59,9.1,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
347,1,07:52:02,2,63,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.53,2,0
348,1,07:52:39,2,58,22.9,,,,,,,,,,,9.00,16.40,,,,,,,,,,,25.41,5,0
349,1,07:52:58,2,60,11.7,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0
350,1,07:53:12,2,58,8.2,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
351,2,07:53:32,3,59,11.5,15.5,,,,,,,,,,3.00,3.61,1.33,,,,,,,,,,7.94,3,0