veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:17,2,63,11.1,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,3,0
2,2,00:07:17,5,62,21.0,4.4,31.1,10.0,,,,,,,,9.86,15.78,15.77,17.37,16.76,,,,,,,,75.54,16,0
3,1,00:07:18,2,54,9.6,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,0
4,1,00:11:37,2,62,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
5,1,00:13:58,5,57,19.8,4.3,30.8,10.2,,,,,,,,9.65,5.43,5.46,3.18,3.27,,,,,,,,26.99,16,0
6,1,00:22:34,2,70,8.5,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.87,2,0
7,1,00:28:41,5,61,15.8,4.3,34.6,4.0,,,,,,,,10.86,15.27,15.02,13.55,13.69,,,,,,,,68.40,9,0
9,1,00:30:16,2,70,9.0,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.03,2,0
10,1,00:33:02,4,66,12.1,21.7,3.0,,,,,,,,,3.71,3.67,1.62,1.87,,,,,,,,,10.86,3,0
11,1,00:35:24,2,65,8.5,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
12,1,00:37:46,5,68,15.8,4.2,33.9,5.1,,,,,,,,7.72,8.70,8.51,7.45,7.24,,,,,,,,39.62,9,0
14,1,00:38:04,5,67,16.1,4.4,33.8,4.1,,,,,,,,10.12,8.29,8.36,5.29,5.37,,,,,,,,37.43,9,0
15,1,00:39:06,5,57,19.6,4.3,34.0,4.1,,,,,,,,11.01,15.56,15.41,14.67,14.68,,,,,,,,71.33,9,0
16,1,00:40:56,5,65,10.8,4.3,30.9,4.0,,,,,,,,7.50,5.08,5.09,4.40,3.99,,,,,,,,26.07,9,0
17,1,00:45:36,5,66,17.8,4.3,32.9,4.1,,,,,,,,10.84,15.16,15.27,14.47,15.19,,,,,,,,70.92,9,0
18,1,00:45:43,5,66,17.4,4.2,30.2,4.0,,,,,,,,9.35,6.09,5.83,4.48,4.88,,,,,,,,30.63,9,0
19,1,00:51:27,5,66,16.3,4.3,28.0,4.1,,,,,,,,9.35,5.50,5.32,4.77,2.80,,,,,,,,27.73,9,0
20,1,00:53:37,2,70,9.4,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.77,2,0
21,1,00:58:26,2,57,9.0,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
22,1,01:03:02,5,56,16.1,4.4,28.7,4.1,,,,,,,,8.98,5.37,5.08,3.53,3.34,,,,,,,,26.29,9,0
24,1,01:09:02,6,80,17.0,4.3,50.9,7.3,7.5,,,,,,,8.03,4.94,4.56,4.53,8.19,2.69,,,,,,,32.93,14,33
25,1,01:10:49,5,70,13.4,4.3,36.8,4.1,,,,,,,,9.32,13.19,13.18,9.84,11.13,,,,,,,,56.66,9,0
26,1,01:10:53,5,70,11.2,4.3,32.9,4.1,,,,,,,,7.23,7.62,7.48,7.83,8.22,,,,,,,,38.38,9,0
27,1,01:11:22,2,61,8.6,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
28,1,01:14:19,2,58,8.6,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
29,1,01:15:40,5,61,13.0,4.4,29.5,4.1,,,,,,,,8.03,4.96,5.52,3.76,2.93,,,,,,,,25.20,9,0
30,1,01:16:18,2,63,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
31,1,01:16:58,5,65,17.7,4.2,31.1,4.0,,,,,,,,11.02,14.58,14.54,15.01,14.69,,,,,,,,69.84,9,0
32,1,01:19:49,5,63,19.5,4.2,36.5,4.0,,,,,,,,9.90,15.50,15.54,11.25,12.46,,,,,,,,64.65,9,0
33,1,01:26:45,5,69,13.3,4.3,33.4,4.1,,,,,,,,9.33,9.20,8.76,9.02,9.62,,,,,,,,45.93,9,0
34,1,01:26:57,2,75,8.9,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0
35,1,01:36:15,5,66,12.1,4.2,32.5,4.1,,,,,,,,8.99,6.79,6.48,3.55,4.68,,,,,,,,30.49,9,0
36,1,01:36:24,5,64,20.2,4.4,30.6,10.2,,,,,,,,10.11,10.08,10.81,10.95,10.56,,,,,,,,52.51,16,0
37,1,01:43:36,5,64,19.5,4.3,32.8,4.1,,,,,,,,10.76,15.54,15.87,10.47,11.72,,,,,,,,64.35,9,0
38,1,01:43:43,5,60,18.8,4.2,34.1,4.1,,,,,,,,10.95,15.33,14.87,11.07,12.56,,,,,,,,64.79,9,0
39,1,01:43:50,5,65,20.4,4.3,37.7,4.5,,,,,,,,11.33,10.24,10.53,7.84,6.94,,,,,,,,46.89,9,0
40,1,01:43:54,3,65,14.0,21.7,,,,,,,,,,7.39,7.75,6.15,,,,,,,,,,21.29,8,0
41,1,01:51:01,5,68,11.5,4.3,35.2,4.0,,,,,,,,9.71,15.08,14.51,13.01,13.58,,,,,,,,65.89,9,0
42,1,01:53:40,5,58,17.3,4.4,35.4,4.0,,,,,,,,10.65,14.38,13.92,13.34,13.16,,,,,,,,65.45,9,0
43,1,01:57:35,5,60,19.7,4.2,30.0,10.2,,,,,,,,9.48,14.43,15.11,14.88,14.36,,,,,,,,68.25,16,0
44,1,02:03:47,2,67,9.5,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
45,1,02:11:59,5,63,13.4,4.2,35.3,4.0,,,,,,,,9.64,8.85,9.07,9.18,9.73,,,,,,,,46.46,9,0
46,1,02:13:36,2,58,9.1,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.65,2,0
47,1,02:13:57,5,61,16.9,4.3,33.9,4.0,,,,,,,,9.96,9.25,10.06,7.26,6.22,,,,,,,,42.75,9,0
48,1,02:19:03,5,68,19.6,4.3,29.8,10.0,,,,,,,,9.41,15.29,15.11,15.91,17.24,,,,,,,,72.97,16,0
49,1,02:19:14,2,71,9.1,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
50,1,02:25:19,5,65,13.0,4.3,31.5,4.1,,,,,,,,8.95,7.78,7.48,6.27,6.19,,,,,,,,36.66,9,0
51,2,02:45:31,2,68,9.5,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
52,1,02:49:55,5,70,17.6,4.2,26.8,10.2,,,,,,,,8.55,6.25,8.45,7.03,6.92,,,,,,,,37.20,16,0
53,1,02:50:17,5,69,14.5,33.5,2.9,3.0,,,,,,,,4.29,6.26,2.39,3.85,4.25,,,,,,,,21.04,10,0
54,1,02:57:42,5,66,16.4,4.3,36.6,4.2,,,,,,,,9.70,7.96,8.20,5.91,6.45,,,,,,,,38.23,9,0
55,1,03:00:23,2,62,9.5,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
56,1,03:01:51,5,71,16.2,4.3,35.7,4.1,,,,,,,,11.01,15.42,15.09,14.92,15.10,,,,,,,,71.54,9,0
57,1,03:04:07,2,62,11.3,,,,,,,,,,,3.20,3.71,,,,,,,,,,,6.91,3,0
58,1,03:05:31,5,60,15.5,4.3,28.5,4.1,,,,,,,,9.94,15.92,15.74,16.49,15.16,,,,,,,,73.24,9,0
60,1,03:16:19,5,21,16.5,4.3,34.5,5.1,,,,,,,,9.27,5.67,5.13,5.34,5.15,,,,,,,,30.56,9,0
61,1,03:21:31,5,63,16.3,4.4,32.3,4.0,,,,,,,,9.53,9.29,8.50,4.46,4.53,,,,,,,,36.31,9,0
62,1,03:21:35,5,65,18.8,4.3,33.1,4.1,,,,,,,,9.77,15.64,16.34,15.57,16.10,,,,,,,,73.41,9,0
63,1,03:24:46,5,70,20.0,4.5,34.6,4.1,,,,,,,,10.52,11.24,11.50,7.15,7.63,,,,,,,,48.04,9,0
64,1,03:27:15,5,59,18.8,4.3,35.1,4.0,,,,,,,,10.39,14.96,14.71,14.91,15.45,,,,,,,,70.41,9,0
65,1,03:28:49,5,71,16.8,4.4,33.6,4.1,,,,,,,,10.92,13.67,13.18,10.68,11.53,,,,,,,,59.98,9,0
66,1,03:32:25,2,63,9.3,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0
67,1,03:39:44,2,60,8.8,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
68,1,03:41:34,2,67,14.0,,,,,,,,,,,2.90,2.58,,,,,,,,,,,5.49,5,0
69,1,03:48:59,6,58,12.1,4.3,20.5,9.2,22.1,,,,,,,8.35,7.19,6.90,10.10,9.61,9.72,,,,,,,51.88,12,0
70,1,03:54:20,2,68,9.0,,,,,,,,,,,1.77,1.22,,,,,,,,,,,3.00,2,0
71,1,03:56:30,2,66,8.8,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.73,2,0
72,1,03:57:42,2,60,10.0,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.97,3,0
73,1,03:58:24,2,70,18.3,,,,,,,,,,,9.48,11.83,,,,,,,,,,,21.32,5,0
74,1,04:01:02,5,68,19.6,4.3,29.7,4.1,,,,,,,,9.72,5.50,5.34,2.52,3.26,,,,,,,,26.33,9,0
75,1,04:02:18,5,64,12.6,21.2,9.5,22.3,,,,,,,,8.63,13.73,11.58,10.32,9.03,,,,,,,,53.30,11,0
76,1,04:06:57,4,69,12.6,4.3,20.0,,,,,,,,,8.44,6.02,6.62,5.07,,,,,,,,,26.14,8,0
77,1,04:09:17,2,73,10.9,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,3,0
78,1,04:09:20,2,70,8.4,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0
79,1,04:18:29,2,53,15.1,,,,,,,,,,,9.70,25.64,,,,,,,,,,,35.34,5,0
80,2,04:18:29,2,52,14.8,,,,,,,,,,,11.40,21.24,,,,,,,,,,,32.64,5,0
81,1,04:18:51,2,67,8.6,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
82,1,04:20:55,5,66,12.6,21.2,9.6,22.5,,,,,,,,8.10,14.43,13.56,12.29,11.91,,,,,,,,60.29,11,0
83,1,04:22:24,2,65,9.5,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
84,1,04:22:41,2,45,9.0,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,2,0
85,1,04:23:31,2,65,9.3,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.71,2,0
86,1,04:23:50,2,87,10.0,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.40,3,0
87,1,04:25:09,5,67,13.5,20.9,10.0,21.8,,,,,,,,8.01,6.81,4.96,5.95,4.93,,,,,,,,30.67,11,0
88,1,04:28:40,4,68,11.7,17.7,3.1,,,,,,,,,2.61,3.04,1.27,1.05,,,,,,,,,7.97,3,0
89,1,04:35:10,2,44,13.1,,,,,,,,,,,3.60,2.80,,,,,,,,,,,6.39,3,0
90,1,04:35:17,2,68,13.1,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0
91,1,04:37:25,2,65,10.1,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
92,1,04:41:30,5,57,17.5,4.3,36.9,4.1,,,,,,,,11.79,15.05,14.95,13.15,12.78,,,,,,,,67.71,9,0
93,1,04:43:54,5,71,15.4,4.3,32.5,4.1,,,,,,,,10.09,14.52,14.63,12.27,13.88,,,,,,,,65.40,9,0
94,1,04:44:18,5,58,18.6,4.3,33.7,4.0,,,,,,,,10.64,15.42,14.72,12.35,17.61,,,,,,,,70.73,9,0
95,1,04:44:38,5,69,17.3,4.4,31.2,10.2,,,,,,,,10.06,7.13,7.07,5.26,3.44,,,,,,,,32.95,16,0
96,1,04:48:53,2,67,8.2,,,,,,,,,,,1.39,1.13,,,,,,,,,,,2.52,2,0
97,1,04:50:55,2,57,9.4,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
98,1,04:52:10,2,68,22.7,,,,,,,,,,,7.32,10.20,,,,,,,,,,,17.52,5,0
99,1,04:59:24,2,69,8.7,,,,,,,,,,,1.64,2.09,,,,,,,,,,,3.73,2,0
100,1,04:59:28,2,70,9.3,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
101,1,05:00:26,5,65,18.4,4.3,35.9,5.1,,,,,,,,9.22,9.49,8.99,4.75,4.58,,,,,,,,37.03,9,0
102,1,05:01:18,5,68,19.6,4.4,34.1,4.1,,,,,,,,9.11,12.90,13.33,5.23,5.73,,,,,,,,46.30,9,0
103,2,05:03:23,2,66,10.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,3,0
104,1,05:03:27,2,59,9.3,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.12,2,0
105,1,05:04:26,2,62,11.0,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,3,0
106,1,05:05:24,5,60,20.1,4.4,31.3,4.1,,,,,,,,10.24,6.42,6.06,4.20,4.15,,,,,,,,31.06,9,0
107,1,05:05:32,2,70,11.2,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,3,0
108,1,05:07:18,2,50,9.4,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
109,1,05:08:20,2,68,8.7,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
110,1,05:12:28,2,71,9.4,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0
111,2,05:16:48,5,63,12.7,4.2,34.4,4.1,,,,,,,,8.49,6.88,6.50,6.66,7.95,,,,,,,,36.48,9,0
112,1,05:17:53,5,63,16.4,4.2,29.6,4.1,,,,,,,,7.57,4.62,4.31,2.25,2.71,,,,,,,,21.46,9,0
113,1,05:19:08,2,63,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
114,1,05:19:42,2,63,11.8,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
115,1,05:21:28,2,54,10.3,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,3,0
116,1,05:22:49,2,58,11.6,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.75,3,0
118,1,05:23:05,5,68,17.0,4.4,31.2,10.3,,,,,,,,7.56,7.69,8.08,6.67,7.00,,,,,,,,37.00,16,34
119,1,05:23:21,5,65,20.5,4.4,30.6,10.8,,,,,,,,10.49,13.25,13.75,14.60,13.58,,,,,,,,65.68,16,0
120,1,05:24:31,2,56,11.8,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.08,3,0
121,1,05:24:34,2,57,9.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.57,2,0
122,1,05:24:41,2,69,13.4,,,,,,,,,,,3.98,2.80,,,,,,,,,,,6.78,3,0
123,1,05:27:05,2,63,8.9,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0
124,1,05:27:47,2,56,10.5,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,3,0
125,1,05:29:28,2,68,12.0,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.65,3,0
126,1,05:29:38,2,66,11.6,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,0
127,1,05:29:56,2,63,11.6,,,,,,,,,,,3.77,2.52,,,,,,,,,,,6.28,3,0
128,1,05:30:39,2,68,10.9,,,,,,,,,,,2.63,2.57,,,,,,,,,,,5.21,3,0
129,1,05:31:36,2,65,9.4,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
130,1,05:32:15,5,65,14.5,4.4,28.6,4.1,,,,,,,,7.49,5.23,5.21,4.04,3.73,,,,,,,,25.71,9,0
131,1,05:32:22,5,64,15.7,4.3,34.4,4.0,,,,,,,,9.40,10.72,10.29,9.26,10.10,,,,,,,,49.77,9,0
132,1,05:34:19,2,75,9.5,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0
133,1,05:35:26,2,71,11.8,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0
134,1,05:36:11,2,58,11.0,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0
135,1,05:36:15,2,69,9.3,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
136,1,05:36:39,2,65,11.2,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0
137,1,05:36:40,2,67,9.2,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
138,1,05:37:28,5,62,16.3,4.4,32.8,4.1,,,,,,,,7.64,5.78,5.23,4.33,5.01,,,,,,,,28.00,9,0
139,1,05:38:03,2,58,8.4,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.53,2,0
140,1,05:38:27,2,53,2.2,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,14,0
141,2,05:38:27,2,65,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0
142,1,05:40:23,5,62,20.0,4.4,34.9,4.1,,,,,,,,9.35,8.23,8.32,7.37,7.70,,,,,,,,40.98,9,0
143,1,05:40:31,2,63,9.4,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
144,2,05:40:38,2,70,8.7,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
145,1,05:40:38,2,53,6.7,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
146,1,05:40:54,2,63,8.9,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
147,1,05:41:02,2,66,8.1,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
148,1,05:41:14,5,68,20.0,4.3,29.8,11.1,,,,,,,,10.28,7.71,7.35,4.77,4.89,,,,,,,,35.00,16,0
149,2,05:43:23,2,52,8.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
150,1,05:43:27,2,71,9.0,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
151,1,05:45:45,5,66,20.5,4.3,30.6,10.2,,,,,,,,10.08,14.72,14.52,14.54,15.14,,,,,,,,69.01,16,0
152,1,05:46:23,5,63,15.3,4.3,33.3,4.1,,,,,,,,9.68,6.68,6.76,4.20,4.61,,,,,,,,31.93,9,0
153,1,05:46:25,5,64,16.1,4.2,32.1,10.1,,,,,,,,8.55,12.48,12.46,15.76,14.69,,,,,,,,63.94,16,0
154,1,05:48:45,2,68,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
155,1,05:49:15,2,66,9.1,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
156,1,05:49:39,2,53,6.5,,,,,,,,,,,1.09,0.82,,,,,,,,,,,1.91,2,0
157,1,05:49:58,2,66,12.9,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0
158,1,05:51:21,2,67,9.9,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
159,1,05:51:55,2,55,11.8,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.50,3,0
160,1,05:55:40,5,64,20.7,4.3,30.2,11.1,,,,,,,,10.71,14.85,14.99,16.55,16.01,,,,,,,,73.11,16,0
161,1,05:55:45,5,70,17.6,4.3,33.3,4.1,,,,,,,,10.22,15.06,15.18,15.47,15.35,,,,,,,,71.26,9,0
162,1,05:55:57,2,73,8.8,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
163,1,05:56:30,3,29,21.1,4.2,,,,,,,,,,10.14,13.34,12.07,,,,,,,,,,35.55,6,0
164,1,05:57:18,2,67,11.6,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.31,3,0
165,1,05:59:59,2,67,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
166,1,06:00:07,2,64,10.8,,,,,,,,,,,2.57,2.73,,,,,,,,,,,5.30,3,0
167,1,06:00:09,2,68,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
168,1,06:02:27,2,71,10.5,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.77,3,0
169,1,06:03:05,2,68,8.9,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
170,1,06:03:27,2,62,11.0,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0
171,2,06:04:28,3,61,17.5,4.4,,,,,,,,,,6.00,1.46,1.77,,,,,,,,,,9.23,6,36
172,1,06:04:29,5,60,17.4,4.3,26.3,4.0,,,,,,,,8.55,3.95,4.29,2.41,3.25,,,,,,,,22.44,9,34
173,1,06:07:26,2,76,9.4,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.97,2,0
174,1,06:08:03,5,63,18.2,4.3,34.3,4.1,,,,,,,,10.73,15.51,12.54,17.24,16.99,,,,,,,,73.01,9,0
176,1,06:10:19,5,69,19.8,4.4,34.9,4.3,,,,,,,,9.55,10.55,11.16,3.85,5.03,,,,,,,,40.14,9,0
177,1,06:11:07,2,71,8.6,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
178,1,06:11:39,2,57,9.5,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
179,1,06:11:43,2,59,1.1,,,,,,,,,,,1.35,1.12,,,,,,,,,,,2.47,14,0
180,1,06:12:30,2,67,11.5,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.97,3,0
181,1,06:12:59,5,68,17.5,4.3,30.1,4.1,,,,,,,,9.66,4.89,4.89,3.87,2.41,,,,,,,,25.72,9,0
182,1,06:14:45,2,53,7.0,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
183,1,06:15:16,2,66,9.0,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.98,2,0
184,1,06:15:50,2,71,10.8,,,,,,,,,,,2.40,2.90,,,,,,,,,,,5.30,3,0
185,1,06:17:42,5,67,13.2,18.7,3.0,3.0,,,,,,,,4.24,6.84,3.17,3.81,3.28,,,,,,,,21.34,3,0
186,1,06:18:09,2,66,12.1,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
187,1,06:18:15,2,69,12.1,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,3,0
188,1,06:18:47,2,60,9.5,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0
189,1,06:19:09,5,67,17.3,4.3,31.7,4.1,,,,,,,,9.56,7.80,7.87,8.63,8.21,,,,,,,,42.08,9,0
190,2,06:19:10,2,70,10.3,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,3,0
191,1,06:19:47,2,53,7.6,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
192,1,06:22:12,2,60,11.6,,,,,,,,,,,2.54,2.54,,,,,,,,,,,5.09,3,0
193,1,06:24:40,2,71,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
194,1,06:25:06,2,61,11.0,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,0
195,1,06:25:31,2,70,9.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
196,1,06:28:14,5,66,12.8,4.3,30.0,4.1,,,,,,,,8.20,4.91,5.12,3.07,3.22,,,,,,,,24.53,9,0
197,1,06:28:31,5,58,16.2,4.2,32.2,10.2,,,,,,,,9.10,14.18,14.43,11.77,11.78,,,,,,,,61.27,16,0
198,1,06:28:37,2,70,9.2,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
199,1,06:29:22,2,69,9.3,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
200,1,06:29:26,2,61,10.5,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.47,3,0
201,1,06:30:23,5,66,17.8,4.3,32.6,4.0,,,,,,,,10.38,14.68,14.85,14.97,15.01,,,,,,,,69.89,9,0
202,1,06:30:53,4,58,12.3,35.4,4.1,,,,,,,,,8.67,17.37,12.25,11.87,,,,,,,,,50.16,8,0
203,1,06:31:17,5,60,12.4,4.3,28.9,4.1,,,,,,,,10.86,15.71,15.64,15.34,15.37,,,,,,,,72.92,9,0
204,1,06:35:36,5,68,20.6,4.4,36.5,4.0,,,,,,,,10.21,6.87,6.56,2.70,3.48,,,,,,,,29.81,9,0
205,1,06:35:41,2,66,13.0,,,,,,,,,,,3.71,2.43,,,,,,,,,,,6.14,3,0
206,1,06:35:46,2,65,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
207,1,06:37:34,2,65,10.0,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,3,0
208,1,06:38:00,2,70,9.5,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
209,1,06:38:59,2,66,9.4,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
210,1,06:39:18,5,65,16.1,4.3,32.1,10.2,,,,,,,,9.98,15.12,14.44,14.58,14.11,,,,,,,,68.24,16,0
211,1,06:39:29,2,40,11.3,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,3,0
212,1,06:40:54,5,69,15.5,4.3,34.9,4.1,,,,,,,,9.45,7.67,7.73,6.60,7.25,,,,,,,,38.70,9,0
213,1,06:41:07,2,67,11.8,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
214,1,06:41:35,2,66,12.8,,,,,,,,,,,3.31,2.85,,,,,,,,,,,6.16,3,0
215,1,06:41:57,2,48,9.3,,,,,,,,,,,2.30,2.30,,,,,,,,,,,4.60,2,0
216,1,06:43:16,2,63,8.7,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.57,2,0
217,1,06:44:04,2,64,9.9,,,,,,,,,,,2.13,3.05,,,,,,,,,,,5.18,3,0
218,1,06:44:51,5,25,16.5,4.3,34.4,5.1,,,,,,,,9.20,5.07,5.41,5.50,5.60,,,,,,,,30.79,9,0
219,1,06:46:04,2,27,19.2,,,,,,,,,,,0.36,0.82,,,,,,,,,,,1.18,0,33
220,1,06:46:25,5,57,17.2,4.4,30.4,4.1,,,,,,,,9.03,5.36,5.23,3.65,3.38,,,,,,,,26.65,9,0
221,1,06:46:49,2,64,9.0,,,,,,,,,,,2.08,1.05,,,,,,,,,,,3.13,2,0
222,1,06:47:20,2,62,9.0,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
223,1,06:47:58,2,64,12.0,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0
224,1,06:49:01,5,64,18.7,4.3,35.8,4.1,,,,,,,,10.68,8.83,8.49,5.90,6.81,,,,,,,,40.72,9,0
225,1,06:49:26,2,66,11.6,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.81,3,0
226,1,06:49:58,5,65,16.7,4.2,37.2,4.1,,,,,,,,10.17,11.19,11.22,10.45,10.57,,,,,,,,53.61,9,0
227,1,06:50:03,2,68,9.1,,,,,,,,,,,1.77,1.82,,,,,,,,,,,3.60,2,0
228,1,06:50:25,2,66,21.4,,,,,,,,,,,6.32,8.50,,,,,,,,,,,14.82,5,0
229,1,06:50:48,2,63,9.1,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
230,1,06:50:51,5,63,14.9,4.4,27.9,4.1,,,,,,,,9.47,14.95,15.65,12.74,18.16,,,,,,,,70.96,9,0
231,1,06:52:21,5,68,18.2,4.3,31.0,4.1,,,,,,,,10.05,15.68,15.78,14.69,14.28,,,,,,,,70.48,9,0
232,1,06:53:38,5,67,19.6,4.3,34.4,4.1,,,,,,,,9.08,11.32,10.99,11.41,12.39,,,,,,,,55.19,9,0
233,1,06:53:56,5,67,11.5,4.3,36.3,4.0,,,,,,,,9.32,9.21,9.53,6.22,6.33,,,,,,,,40.62,9,0
234,1,06:54:33,2,72,9.4,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
235,1,06:54:38,5,65,21.2,4.3,30.7,10.4,,,,,,,,10.15,13.23,13.37,11.08,10.53,,,,,,,,58.37,16,0
236,1,06:54:43,2,68,9.4,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.32,2,0
237,1,06:54:52,5,61,13.0,4.3,31.2,4.1,,,,,,,,9.42,6.29,6.00,5.29,4.46,,,,,,,,31.46,9,0
238,1,06:54:56,5,60,19.8,4.2,28.9,4.1,,,,,,,,10.65,16.19,16.14,14.95,16.56,,,,,,,,74.50,9,0
239,1,06:55:11,2,68,10.0,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,3,0
240,1,06:55:21,2,73,9.0,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
241,1,06:56:21,2,76,9.4,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
242,1,06:57:09,2,71,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
243,1,06:58:28,2,70,10.2,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.48,3,0
244,1,07:00:22,2,63,13.5,,,,,,,,,,,3.66,4.34,,,,,,,,,,,7.99,3,0
245,1,07:00:38,2,63,11.2,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,3,0
246,1,07:01:44,2,68,13.3,,,,,,,,,,,3.52,2.76,,,,,,,,,,,6.28,3,0
247,1,07:02:12,2,66,10.2,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.44,3,0
248,1,07:02:18,5,69,17.8,4.4,31.6,10.1,,,,,,,,10.47,5.35,5.53,3.77,5.14,,,,,,,,30.27,16,0
249,1,07:03:52,2,68,12.1,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
250,1,07:03:56,5,70,12.9,4.2,30.9,4.0,,,,,,,,8.64,5.23,5.41,3.48,3.33,,,,,,,,26.09,9,0
251,1,07:05:02,2,71,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
252,1,07:05:06,2,62,14.1,,,,,,,,,,,3.66,2.99,,,,,,,,,,,6.66,5,0
253,1,07:05:46,2,63,11.2,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,3,0
254,1,07:06:32,2,59,12.0,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.16,3,0
255,1,07:06:53,2,66,9.6,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
256,1,07:07:28,2,58,12.8,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.47,3,0
257,1,07:08:13,2,70,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.12,2,0
258,1,07:08:15,2,64,10.0,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0
259,1,07:08:17,2,65,10.1,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0
260,1,07:08:34,5,71,18.3,4.4,28.7,4.1,,,,,,,,9.30,7.14,6.98,5.32,3.96,,,,,,,,32.70,9,0
261,1,07:08:55,2,66,9.1,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
262,1,07:09:44,2,68,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0
263,1,07:10:20,2,70,11.0,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.28,3,0
264,1,07:11:35,5,68,18.1,4.4,27.3,4.1,,,,,,,,10.52,16.44,16.16,14.31,18.27,,,,,,,,75.69,9,0
265,1,07:12:01,2,68,9.0,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0
266,1,07:13:06,2,63,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
267,1,07:14:23,2,71,11.2,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.03,3,0
268,1,07:14:26,5,66,19.1,4.3,32.6,4.1,,,,,,,,10.21,14.86,14.86,13.12,12.26,,,,,,,,65.31,9,0
269,2,07:14:30,2,70,10.6,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,3,0
270,2,07:14:33,2,75,11.7,,,,,,,,,,,3.41,2.86,,,,,,,,,,,6.27,3,0
271,1,07:14:34,2,58,10.9,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.48,3,0
272,1,07:16:33,2,71,9.1,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
273,1,07:17:15,2,68,10.5,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.23,3,0
274,2,07:17:17,2,65,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
275,1,07:17:17,2,62,9.2,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0
276,1,07:17:21,5,65,15.8,4.4,32.8,4.1,,,,,,,,10.69,15.53,14.95,15.19,15.36,,,,,,,,71.72,9,0
277,1,07:17:44,2,67,9.5,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.26,2,0
278,1,07:18:04,2,65,9.4,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,0
279,1,07:18:42,2,68,11.9,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,3,0
280,1,07:19:34,2,67,12.9,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.04,3,0
281,1,07:20:18,2,67,21.4,,,,,,,,,,,8.27,10.38,,,,,,,,,,,18.64,5,0
282,1,07:21:07,2,67,9.9,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,3,0
283,1,07:21:12,2,59,12.9,,,,,,,,,,,3.21,3.92,,,,,,,,,,,7.13,3,0
284,1,07:21:17,2,57,8.4,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.69,2,0
285,1,07:21:23,2,40,5.3,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.85,2,0
286,2,07:22:09,5,67,19.5,4.3,32.5,4.2,,,,,,,,8.63,5.06,5.15,6.30,5.64,,,,,,,,30.79,9,36
287,1,07:22:09,5,67,19.5,4.2,32.6,4.1,,,,,,,,8.70,9.85,10.18,9.19,8.89,,,,,,,,46.80,9,0
288,1,07:23:25,2,71,11.0,,,,,,,,,,,2.09,2.01,,,,,,,,,,,4.11,3,0
289,2,07:23:29,2,68,8.9,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,2,0
290,1,07:24:17,2,68,9.6,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
291,2,07:24:31,2,54,7.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
292,1,07:24:31,2,69,9.0,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
293,2,07:24:33,2,71,9.1,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.90,2,0
294,1,07:24:59,2,69,12.1,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0
295,1,07:25:38,5,69,16.4,4.3,27.8,4.1,,,,,,,,8.99,4.48,4.69,3.99,2.22,,,,,,,,24.36,9,0
297,1,07:25:41,5,60,18.9,4.3,34.5,10.1,,,,,,,,9.52,5.71,5.49,4.00,3.79,,,,,,,,28.51,16,0
298,1,07:25:54,2,70,9.2,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
299,2,07:26:28,2,70,10.2,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.76,3,0
300,1,07:26:30,2,58,9.3,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.29,2,0
301,1,07:27:09,2,70,12.1,,,,,,,,,,,3.25,2.40,,,,,,,,,,,5.66,3,0
302,1,07:27:12,5,69,15.9,4.3,32.9,4.0,,,,,,,,10.72,15.91,15.10,14.70,15.31,,,,,,,,71.74,9,0
303,2,07:27:13,2,70,9.4,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
304,2,07:28:59,4,69,14.4,22.3,2.8,,,,,,,,,4.64,4.62,1.48,2.17,,,,,,,,,12.91,8,0
305,1,07:29:00,2,65,8.9,,,,,,,,,,,1.78,1.22,,,,,,,,,,,2.99,2,0
306,1,07:29:04,2,63,8.9,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,2,0
307,2,07:29:05,2,67,9.2,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
308,1,07:29:08,2,64,9.9,,,,,,,,,,,2.98,3.07,,,,,,,,,,,6.05,3,0
309,1,07:29:40,2,63,9.2,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
310,1,07:30:10,2,69,18.8,,,,,,,,,,,7.16,9.42,,,,,,,,,,,16.58,5,0
311,1,07:30:27,2,68,11.4,,,,,,,,,,,3.10,4.07,,,,,,,,,,,7.17,3,0
312,1,07:30:33,5,62,13.5,4.3,29.1,4.1,,,,,,,,10.91,15.88,16.25,15.69,16.22,,,,,,,,74.96,9,0
314,1,07:33:14,2,69,13.0,,,,,,,,,,,3.92,2.84,,,,,,,,,,,6.76,3,0
315,1,07:33:42,2,45,9.3,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
316,1,07:33:47,2,71,10.1,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,3,0
317,1,07:33:55,2,57,9.8,,,,,,,,,,,1.83,1.88,,,,,,,,,,,3.71,2,0
318,1,07:35:04,5,57,16.9,4.4,29.2,4.1,,,,,,,,8.92,4.90,4.55,3.73,3.61,,,,,,,,25.72,9,0
319,1,07:35:47,2,68,11.6,,,,,,,,,,,2.55,2.62,,,,,,,,,,,5.17,3,0
320,1,07:35:50,2,61,10.9,,,,,,,,,,,2.15,2.45,,,,,,,,,,,4.61,3,0
321,1,07:35:53,2,58,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
322,1,07:36:36,2,68,9.0,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
323,1,07:37:39,2,60,9.1,,,,,,,,,,,1.38,1.29,,,,,,,,,,,2.66,2,0
324,1,07:38:27,5,65,17.8,4.2,31.7,4.1,,,,,,,,10.10,14.65,14.87,15.69,15.46,,,,,,,,70.77,9,0
326,1,07:38:44,2,67,9.5,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
327,1,07:39:10,2,71,11.6,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,3,0
328,1,07:39:17,2,66,11.2,,,,,,,,,,,2.87,4.03,,,,,,,,,,,6.90,3,0
329,1,07:39:36,2,68,9.3,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,2,0
330,1,07:40:23,2,69,9.9,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0
331,1,07:41:23,2,58,8.9,,,,,,,,,,,2.18,2.16,,,,,,,,,,,4.34,2,0
332,1,07:41:24,2,65,10.9,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,3,0