veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:02:09,2,70,12.2,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.72,3,0,25,min5.tye,,,20.2,
2,1,00:04:16,2,51,12.1,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.39,3,0,50,min5.tye,,,20.5,
3,4,00:04:44,2,60,9.0,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.57,2,0,72,min5.tye,,,20.5,
4,1,00:08:53,5,46,16.0,4.5,34.1,4.2,,,,,,,,11.93,10.17,9.74,6.36,6.42,,,,,,,,44.61,9,0,97,min5.tye,,,20.7,
5,1,00:10:41,2,46,9.0,,,,,,,,,,,2.17,2.21,,,,,,,,,,,4.39,2,0,19,min5.tye,,,20.5,
6,1,00:13:14,2,67,11.1,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.76,3,0,56,min5.tye,,,20.7,
7,4,00:14:08,2,54,9.2,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0,86,min5.tye,,,20.3,
8,4,00:14:30,2,20,8.7,,,,,,,,,,,1.93,1.87,,,,,,,,,,,3.80,2,0,21,min5.tye,,,20.1,
9,1,00:14:47,2,42,9.0,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0,35,min5.tye,,,20.4,
10,4,00:16:24,2,20,11.7,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.66,3,0,77,min5.tye,,,20.4,
11,1,00:17:17,2,64,9.0,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,2,0,26,min5.tye,,,20.3,
12,4,00:17:51,2,16,12.3,,,,,,,,,,,3.52,2.83,,,,,,,,,,,6.35,3,0,85,min5.tye,,,20.5,
13,4,00:19:36,2,51,8.5,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,2,0,52,min5.tye,,,20.5,
14,4,00:22:13,2,66,10.0,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0,99,min5.tye,,,20.0,
15,4,00:23:19,5,65,16.3,4.3,36.6,4.1,,,,,,,,10.93,13.90,14.49,15.04,14.72,,,,,,,,69.09,9,0,19,min5.tye,,,19.6,
16,1,00:28:48,2,46,9.0,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0,94,min5.tye,,,20.5,
17,1,00:28:51,2,46,9.3,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,52,min5.tye,,,20.5,
18,4,00:29:09,2,60,9.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,63,min5.tye,,,20.5,
19,1,00:30:36,2,69,10.5,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,3,0,85,min5.tye,,,20.2,
20,1,00:30:45,2,54,9.4,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.44,2,0,83,min5.tye,,,20.2,
21,1,00:34:07,2,64,8.9,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.15,2,0,73,min5.tye,,,20.0,
22,1,00:34:10,2,60,11.9,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.36,3,8:10:8,12,min5.tye,,,20.0,
23,1,00:34:12,2,65,9.6,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,93,min5.tye,,,20.1,
24,4,00:35:21,2,71,8.8,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0,5,min5.tye,,,20.2,
25,4,00:35:57,2,55,11.2,,,,,,,,,,,3.32,3.46,,,,,,,,,,,6.78,3,0,20,min5.tye,,,20.1,
26,1,00:38:40,2,70,12.3,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.57,3,0,10,min5.tye,,,19.9,
27,1,00:39:41,2,68,9.9,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.82,3,0,56,min5.tye,,,19.7,
28,1,00:43:27,2,71,9.8,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0,70,min5.tye,,,20.1,
29,1,00:46:42,2,69,12.4,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,8:10:8,56,min5.tye,,,20.1,
30,1,00:46:50,2,61,11.5,,,,,,,,,,,2.86,2.60,,,,,,,,,,,5.45,3,0,61,min5.tye,,,20.2,
31,4,00:48:49,3,57,13.0,14.8,,,,,,,,,,3.64,3.92,1.50,,,,,,,,,,9.05,3,0,47,min5.tye,,,20.2,
32,1,00:52:22,2,55,9.3,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0,40,min5.tye,,,19.9,
33,1,00:54:44,6,59,13.5,4.8,29.1,6.2,6.2,,,,,,,11.98,11.55,11.20,7.89,8.06,7.58,,,,,,,58.26,10,0,86,min5.tye,,,19.4,
34,1,00:56:18,2,76,9.8,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0,86,min5.tye,,,19.6,
35,4,01:07:06,2,65,9.1,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,2,0,10,min5.tye,,,18.9,
36,1,01:08:53,4,35,9.4,14.9,2.9,,,,,,,,,2.50,3.05,1.43,1.26,,,,,,,,,8.25,2,0,73,min5.tye,,,19.6,
37,4,01:11:15,2,22,9.5,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0,97,min5.tye,,,19.9,
38,1,01:12:18,2,49,9.5,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0,67,min5.tye,,,20.3,
39,4,01:19:47,2,58,8.6,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,51,min5.tye,,,20.0,
40,4,01:20:05,2,71,12.1,,,,,,,,,,,3.57,2.64,,,,,,,,,,,6.21,3,0,99,min5.tye,,,20.3,
41,1,01:20:52,2,54,9.0,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,68,min5.tye,,,20.0,
42,1,01:20:57,2,54,10.2,,,,,,,,,,,2.28,2.42,,,,,,,,,,,4.69,3,0,14,min5.tye,,,20.1,
43,1,01:21:56,2,74,11.3,,,,,,,,,,,3.13,3.25,,,,,,,,,,,6.39,3,0,2,min5.tye,,,19.9,
44,1,01:23:14,2,72,9.0,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,53,min5.tye,,,20.1,
45,4,01:26:14,2,87,8.7,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,37,min5.tye,,,19.9,
46,4,01:26:38,2,66,11.8,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.95,3,0,99,min5.tye,,,19.9,
47,1,01:31:09,2,59,12.3,,,,,,,,,,,4.17,5.66,,,,,,,,,,,9.82,3,0,13,min5.tye,,,20.3,
48,1,01:31:56,2,67,12.6,,,,,,,,,,,3.52,2.72,,,,,,,,,,,6.24,3,0,88,min5.tye,,,20.2,
49,1,01:36:57,2,56,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,23,min5.tye,,,20.2,
50,1,01:38:29,2,53,9.1,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.81,2,0,20,min5.tye,,,20.4,
51,1,01:48:51,2,64,12.2,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,3,0,8,min5.tye,,,20.1,
52,1,01:49:17,2,60,11.7,,,,,,,,,,,3.45,2.99,,,,,,,,,,,6.44,3,8:10:8,51,min5.tye,,,19.9,
53,4,01:59:26,2,55,11.7,,,,,,,,,,,3.41,2.84,,,,,,,,,,,6.25,3,0,16,min5.tye,,,19.9,
54,1,02:05:42,2,68,9.0,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0,43,min5.tye,,,19.5,
55,4,02:07:42,5,51,14.6,4.3,30.5,4.1,,,,,,,,9.90,5.20,5.24,3.80,3.69,,,,,,,,27.83,9,0,43,min5.tye,,,19.9,
56,1,02:09:01,2,52,10.4,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.63,3,0,82,min5.tye,,,19.8,
57,4,02:11:09,2,61,10.4,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.50,3,0,6,min5.tye,,,19.6,
58,4,02:12:31,2,58,11.8,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.42,3,0,96,min5.tye,,,19.7,
59,4,02:18:44,5,62,17.0,4.3,35.9,4.1,,,,,,,,11.74,16.26,14.93,16.04,15.80,,,,,,,,74.78,9,0,25,min5.tye,,,19.5,
60,4,02:20:49,2,54,9.4,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0,57,min5.tye,,,19.8,
61,4,02:23:08,2,57,7.3,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,8:8,14,min5.tye,,,19.7,
62,1,02:25:32,2,66,9.0,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,1,min5.tye,,,19.5,
63,1,02:25:43,2,59,12.2,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.40,3,0,94,min5.tye,,,19.4,
64,1,02:25:55,2,38,9.7,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,20,min5.tye,,,19.5,
65,4,02:27:59,2,62,8.9,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,42,min5.tye,,,19.6,
66,1,02:28:21,2,66,11.5,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0,67,min5.tye,,,19.7,
67,4,02:33:37,2,62,12.0,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.15,3,0,1,min5.tye,,,19.5,
68,4,02:34:40,2,53,11.8,,,,,,,,,,,3.72,4.63,,,,,,,,,,,8.35,3,0,88,min5.tye,,,19.3,
69,1,02:39:16,2,70,9.8,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.69,2,0,4,min5.tye,,,19.3,
70,4,02:41:26,2,57,10.4,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,3,8:10:8,70,min5.tye,,,19.4,
71,4,02:45:30,6,67,18.6,5.0,23.5,8.6,5.0,,,,,,,11.38,20.14,21.30,9.96,20.27,19.57,,,,,,,102.62,10,0,16,min5.tye,,,19.4,
72,4,02:56:35,6,66,20.5,4.5,22.8,8.3,5.0,,,,,,,12.15,19.68,19.30,12.71,21.55,20.90,,,,,,,106.29,10,0,51,min5.tye,,,19.3,
73,4,02:57:05,2,59,12.1,,,,,,,,,,,3.14,2.66,,,,,,,,,,,5.81,3,0,13,min5.tye,,,19.3,
74,1,03:03:50,2,46,9.0,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0,32,min5.tye,,,18.9,
75,4,03:05:19,2,61,9.1,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0,42,min5.tye,,,18.6,
76,4,03:06:59,2,61,9.4,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0,47,min5.tye,,,18.7,
77,1,03:08:42,2,55,9.4,,,,,,,,,,,2.34,2.33,,,,,,,,,,,4.67,2,8:10:8,20,min5.tye,,,18.6,
78,4,03:11:03,2,61,10.5,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.73,3,8:8,31,min5.tye,,,19.1,
79,4,03:13:54,2,61,10.1,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,3,8:10:8,28,min5.tye,,,19.1,
80,4,03:16:12,2,57,11.6,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0,44,min5.tye,,,18.9,
81,1,03:19:56,5,63,14.8,4.5,32.9,4.2,,,,,,,,6.37,14.02,12.78,14.00,14.69,,,,,,,,61.86,9,0,43,min5.tye,,,18.7,
82,2,03:19:56,1,59,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,3:9:19,72,min5.tye,,,18.7,
83,1,03:23:10,2,70,12.0,,,,,,,,,,,2.94,2.60,,,,,,,,,,,5.55,3,0,53,min5.tye,,,19.1,
84,4,03:24:32,2,56,9.7,,,,,,,,,,,2.37,2.42,,,,,,,,,,,4.79,2,0,97,min5.tye,,,18.9,
85,4,03:25:42,2,64,11.6,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,3,0,23,min5.tye,,,17.9,
86,1,03:31:46,2,64,12.1,,,,,,,,,,,3.50,3.01,,,,,,,,,,,6.50,3,0,88,min5.tye,,,18.6,
87,4,03:33:23,4,80,22.8,3.3,3.2,,,,,,,,,4.36,4.24,3.17,2.66,,,,,,,,,14.43,7,8:10:8,47,min5.tye,,,18.9,
88,1,03:37:03,5,58,18.9,4.5,32.3,4.3,,,,,,,,12.15,19.06,19.01,16.97,16.55,,,,,,,,83.76,9,0,93,min5.tye,,,18.6,
89,4,03:40:28,6,63,16.2,4.7,25.4,5.0,5.1,,,,,,,8.64,21.64,19.50,15.13,20.11,19.28,,,,,,,104.29,10,0,73,min5.tye,,,18.5,
90,1,03:45:33,5,63,19.5,4.6,36.9,4.3,,,,,,,,11.77,8.62,8.47,7.24,6.29,,,,,,,,42.40,9,0,53,min5.tye,,,19.1,
91,4,03:46:42,2,59,10.2,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0,36,min5.tye,,,19.2,
92,4,03:48:27,2,70,9.5,,,,,,,,,,,1.88,1.91,,,,,,,,,,,3.79,2,0,33,min5.tye,,,19.5,
93,4,03:50:53,2,59,8.6,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,85,min5.tye,,,19.3,
94,1,03:51:28,2,73,9.2,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0,25,min5.tye,,,19.3,
95,4,03:56:14,2,65,12.1,,,,,,,,,,,2.57,2.60,,,,,,,,,,,5.17,3,0,19,min5.tye,,,19.8,
96,1,03:56:39,2,55,10.6,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,3,0,25,min5.tye,,,19.5,
97,1,04:00:24,2,53,12.5,,,,,,,,,,,3.78,2.79,,,,,,,,,,,6.57,3,0,65,min5.tye,,,19.6,
98,4,04:00:35,2,64,9.5,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.06,2,0,93,min5.tye,,,19.8,
99,1,04:00:44,2,68,12.5,,,,,,,,,,,3.39,2.46,,,,,,,,,,,5.85,3,0,3,min5.tye,,,19.6,
100,4,04:05:14,2,68,8.2,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.85,2,0,32,min5.tye,,,19.8,
101,4,04:05:51,2,66,9.5,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,8:8,12,min5.tye,,,20.0,
102,4,04:09:22,2,62,8.9,,,,,,,,,,,2.31,2.31,,,,,,,,,,,4.62,2,0,33,min5.tye,,,20.3,
103,1,04:10:01,2,66,23.5,,,,,,,,,,,9.69,13.12,,,,,,,,,,,22.82,5,0,2,min5.tye,,,20.1,
104,1,04:10:25,2,64,22.0,,,,,,,,,,,8.32,12.47,,,,,,,,,,,20.79,5,0,2,min5.tye,,,20.1,
105,1,04:10:59,5,70,14.5,4.5,33.7,4.3,,,,,,,,11.23,9.76,8.52,5.60,5.96,,,,,,,,41.08,9,0,56,min5.tye,,,20.2,
106,4,04:11:26,2,71,8.8,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0,96,min5.tye,,,20.1,
107,4,04:12:04,2,58,9.4,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,83,min5.tye,,,19.8,
108,1,04:14:58,2,67,8.9,,,,,,,,,,,2.68,2.51,,,,,,,,,,,5.19,2,8:8,7,min5.tye,,,20.2,
109,4,04:15:42,2,64,12.5,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.31,3,0,29,min5.tye,,,19.9,
110,4,04:18:44,2,56,9.8,,,,,,,,,,,2.63,2.65,,,,,,,,,,,5.28,2,0,76,min5.tye,,,20.3,
111,1,04:23:26,2,65,10.1,,,,,,,,,,,2.17,2.32,,,,,,,,,,,4.49,3,0,44,min5.tye,,,20.3,
112,4,04:23:35,2,60,7.1,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.25,2,8:8,50,min5.tye,,,20.2,
113,4,04:24:55,2,62,9.2,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.90,2,0,79,min5.tye,,,20.2,
114,1,04:29:43,2,60,9.0,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,0,41,min5.tye,,,20.4,
115,4,04:31:02,2,67,13.2,,,,,,,,,,,3.43,2.73,,,,,,,,,,,6.16,3,0,68,min5.tye,,,20.3,
116,4,04:31:51,2,74,9.4,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.90,2,0,59,min5.tye,,,20.4,
117,1,04:32:46,6,61,16.8,4.5,28.2,4.7,4.7,,,,,,,10.95,20.08,20.00,18.15,17.63,16.74,,,,,,,103.54,10,0,11,min5.tye,,,20.4,
118,4,04:33:20,2,55,10.0,,,,,,,,,,,2.71,1.80,,,,,,,,,,,4.50,3,0,77,min5.tye,,,20.4,
119,4,04:33:40,2,59,8.9,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.11,2,0,75,min5.tye,,,20.4,
120,1,04:34:49,5,58,12.6,4.5,29.1,4.3,,,,,,,,9.56,12.53,11.81,12.17,10.50,,,,,,,,56.57,9,0,40,min5.tye,,,20.3,
121,4,04:37:14,2,61,11.1,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,8:8,83,min5.tye,,,20.6,
122,4,04:39:55,2,63,9.2,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,72,min5.tye,,,20.2,
123,4,04:42:11,2,66,12.0,,,,,,,,,,,3.06,2.57,,,,,,,,,,,5.63,3,0,61,min5.tye,,,20.4,
124,1,04:45:24,2,64,9.0,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0,9,min5.tye,,,20.2,
125,4,04:45:26,2,65,9.5,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.51,2,0,97,min5.tye,,,20.1,
126,4,04:46:42,2,55,10.7,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,3,0,48,min5.tye,,,20.3,
127,4,04:47:13,2,70,8.9,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,2,0,23,min5.tye,,,20.3,
128,4,04:47:42,2,55,8.9,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0,94,min5.tye,,,20.2,
129,1,04:48:39,2,65,8.9,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,77,min5.tye,,,20.1,
130,1,04:49:11,2,63,7.9,,,,,,,,,,,1.20,1.02,,,,,,,,,,,2.22,2,8:8,9,min5.tye,,,20.3,
131,4,04:49:17,2,61,8.6,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,22,min5.tye,,,20.3,
132,4,04:49:21,2,51,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,58,min5.tye,,,20.4,
133,4,04:50:18,2,68,11.5,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0,98,min5.tye,,,20.3,
134,1,04:50:50,2,63,13.5,,,,,,,,,,,4.38,3.81,,,,,,,,,,,8.19,3,8:10:8,74,min5.tye,,,20.2,
135,1,04:51:25,2,63,8.3,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,2,8:8,7,min5.tye,,,20.4,
136,4,04:51:45,6,66,17.0,4.4,24.7,5.1,5.0,,,,,,,11.55,21.48,20.21,16.24,18.17,17.81,,,,,,,105.45,10,0,8,min5.tye,,,20.4,
137,1,04:52:48,5,66,16.5,4.5,34.0,4.3,,,,,,,,9.13,9.11,8.79,5.54,5.50,,,,,,,,38.07,9,0,69,min5.tye,,,20.6,
138,4,04:53:41,2,60,9.4,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,2,0,22,min5.tye,,,20.6,
139,4,04:56:48,2,62,8.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,8:8,91,min5.tye,,,20.5,
140,4,05:00:43,2,54,9.0,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,14,min5.tye,,,20.5,
141,1,05:00:56,2,65,9.8,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.80,2,8:8,47,min5.tye,,,20.4,
142,1,05:02:26,2,66,21.9,,,,,,,,,,,7.82,13.15,,,,,,,,,,,20.97,5,0,31,min5.tye,,,20.7,
143,1,05:02:29,2,65,8.6,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,8:8,50,min5.tye,,,20.7,
144,4,05:03:18,2,63,10.5,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,3,0,10,min5.tye,,,20.6,
145,4,05:03:50,2,66,10.2,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0,53,min5.tye,,,20.5,
146,4,05:03:52,2,63,7.9,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,8:8,43,min5.tye,,,20.5,
147,1,05:05:21,2,72,9.3,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,0,44,min5.tye,,,20.5,
148,4,05:05:27,2,70,8.7,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,7,min5.tye,,,20.6,
149,1,05:06:05,2,59,13.6,,,,,,,,,,,3.43,2.50,,,,,,,,,,,5.93,3,0,30,min5.tye,,,20.7,
150,1,05:06:22,2,73,9.2,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.72,2,0,12,min5.tye,,,20.7,
151,1,05:07:36,6,63,20.3,4.5,25.8,5.4,5.3,,,,,,,11.32,20.93,19.82,10.13,20.77,19.02,,,,,,,101.99,10,0,21,min5.tye,,,20.7,
152,1,05:07:44,2,74,9.0,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.64,2,0,3,min5.tye,,,20.5,
153,1,05:08:06,2,70,7.8,,,,,,,,,,,1.44,1.27,,,,,,,,,,,2.71,2,8:8,41,min5.tye,,,20.5,
154,4,05:08:14,2,67,8.6,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,38,min5.tye,,,20.4,
155,4,05:08:55,2,53,11.9,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.79,3,0,15,min5.tye,,,20.7,
156,4,05:09:09,2,53,8.7,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0,1,min5.tye,,,20.7,
157,4,05:11:45,2,71,8.7,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.39,2,0,51,min5.tye,,,20.7,
158,4,05:12:04,2,65,10.5,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,3,0,46,min5.tye,,,20.6,
159,4,05:12:46,2,64,8.8,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0,43,min5.tye,,,20.7,
160,1,05:13:01,6,63,18.2,4.4,28.3,4.3,4.2,,,,,,,11.71,24.02,23.28,21.79,15.65,20.08,,,,,,,116.53,10,0,99,min5.tye,,,20.6,
161,4,05:13:35,2,66,8.4,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0,51,min5.tye,,,20.6,
162,1,05:13:47,2,74,9.0,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.12,2,0,9,min5.tye,,,20.7,
163,1,05:14:33,2,60,9.8,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,3,0,59,min5.tye,,,20.6,
164,4,05:14:47,2,65,9.7,,,,,,,,,,,2.19,2.48,,,,,,,,,,,4.66,2,8:8,6,min5.tye,,,20.5,
165,4,05:14:54,2,65,9.3,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.18,2,0,87,min5.tye,,,20.5,
166,4,05:15:55,2,65,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0,8,min5.tye,,,20.7,
167,1,05:16:07,5,63,16.1,4.5,31.1,10.5,,,,,,,,12.10,6.70,6.56,3.53,3.62,,,,,,,,32.51,9,0,91,min5.tye,,,20.8,
168,4,05:16:23,2,72,9.5,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.95,2,0,11,min5.tye,,,20.4,
169,4,05:16:42,2,49,9.5,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0,85,min5.tye,,,20.4,
170,1,05:17:05,5,52,17.8,4.6,34.8,4.2,,,,,,,,12.38,16.45,15.85,17.08,15.36,,,,,,,,77.12,9,0,47,min5.tye,,,20.5,
171,4,05:17:17,2,62,8.7,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0,65,min5.tye,,,20.5,
172,1,05:17:52,2,71,9.1,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0,100,min5.tye,,,20.5,
173,4,05:17:56,2,61,7.5,,,,,,,,,,,1.56,1.39,,,,,,,,,,,2.95,2,8:8,11,min5.tye,,,20.3,
174,4,05:18:01,2,64,8.6,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,19,min5.tye,,,20.3,
175,4,05:18:06,2,64,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,70,min5.tye,,,20.4,
176,4,05:20:35,2,74,8.7,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,28,min5.tye,,,20.7,
177,1,05:22:57,2,52,13.7,,,,,,,,,,,3.35,8.08,,,,,,,,,,,11.42,5,0,77,min5.tye,,,20.5,
178,1,05:22:59,2,53,9.0,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0,0,min5.tye,,,20.5,
179,4,05:23:30,2,65,10.0,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0,49,min5.tye,,,20.4,
180,4,05:23:41,2,65,9.5,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.22,2,0,42,min5.tye,,,20.5,
181,4,05:23:55,5,68,15.2,4.4,26.7,4.9,,,,,,,,11.57,17.27,17.92,28.20,27.89,,,,,,,,102.85,9,0,50,min5.tye,,,20.5,
182,4,05:24:17,2,59,9.4,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0,37,min5.tye,,,20.5,
183,1,05:26:52,2,67,11.7,,,,,,,,,,,3.49,4.33,,,,,,,,,,,7.83,3,0,10,min5.tye,,,20.4,
184,4,05:27:24,5,66,16.3,4.3,27.0,4.5,,,,,,,,9.68,6.44,6.37,7.12,6.79,,,,,,,,36.41,9,0,50,min5.tye,,,20.5,
185,1,05:27:39,2,62,13.7,,,,,,,,,,,6.05,3.67,,,,,,,,,,,9.72,5,0,27,min5.tye,,,20.6,
186,4,05:28:30,5,69,14.0,4.3,32.3,4.1,,,,,,,,11.26,7.98,7.31,5.79,5.46,,,,,,,,37.81,9,0,96,min5.tye,,,20.6,
187,1,05:28:35,6,65,19.4,5.2,24.5,8.9,5.2,,,,,,,11.46,25.19,25.45,11.33,25.02,25.61,,,,,,,124.05,10,0,37,min5.tye,,,20.7,
188,1,05:28:48,6,65,21.3,4.6,23.7,8.7,5.2,,,,,,,12.45,22.14,22.35,12.99,24.31,23.53,,,,,,,117.78,10,0,25,min5.tye,,,20.6,
189,1,05:29:00,5,69,17.1,4.8,31.6,5.3,,,,,,,,8.61,9.90,9.02,6.38,5.35,,,,,,,,39.27,9,0,18,min5.tye,,,20.5,
190,4,05:29:03,2,61,12.0,,,,,,,,,,,3.35,2.60,,,,,,,,,,,5.95,3,0,28,min5.tye,,,20.5,
191,4,05:29:08,2,68,8.9,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,89,min5.tye,,,20.4,
192,1,05:30:59,2,54,10.9,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,3,0,80,min5.tye,,,20.5,
193,1,05:31:13,2,53,11.6,,,,,,,,,,,3.57,3.92,,,,,,,,,,,7.49,3,0,32,min5.tye,,,20.3,
194,1,05:31:24,2,51,10.8,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.30,3,0,77,min5.tye,,,20.3,
195,2,05:31:25,2,77,11.6,,,,,,,,,,,2.83,2.84,,,,,,,,,,,5.67,3,0,96,min5.tye,,,20.3,
196,2,05:31:28,2,73,14.6,,,,,,,,,,,3.95,3.68,,,,,,,,,,,7.63,5,0,89,min5.tye,,,20.4,
197,1,05:31:29,5,55,17.3,4.5,31.2,10.5,,,,,,,,13.14,7.69,7.13,4.21,4.47,,,,,,,,36.64,9,0,39,min5.tye,,,20.4,
198,1,05:31:48,2,63,9.5,,,,,,,,,,,2.41,2.59,,,,,,,,,,,4.99,2,0,73,min5.tye,,,20.7,
199,4,05:32:00,2,66,8.7,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,4,min5.tye,,,20.6,
200,1,05:33:20,2,59,12.2,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.68,3,0,59,min5.tye,,,20.7,
201,4,05:33:31,2,60,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,76,min5.tye,,,20.7,
202,4,05:33:58,2,63,9.2,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0,25,min5.tye,,,20.6,
203,4,05:35:04,6,60,17.1,4.2,27.8,4.9,5.1,,,,,,,12.03,18.23,18.60,19.32,18.30,17.83,,,,,,,104.32,10,0,66,min5.tye,,,20.6,
204,1,05:35:15,2,59,8.2,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.23,2,8:8,19,min5.tye,,,20.8,
205,4,05:35:20,2,63,8.5,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,33,min5.tye,,,20.8,
206,4,05:35:34,2,62,8.7,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,16,min5.tye,,,20.6,
207,4,05:36:23,2,62,8.6,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,95,min5.tye,,,20.4,
208,1,05:36:38,2,59,9.3,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,8:10:8,39,min5.tye,,,20.7,
209,4,05:36:54,2,55,8.8,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,62,min5.tye,,,20.6,
210,4,05:37:19,5,68,15.8,4.4,32.6,4.1,,,,,,,,9.12,8.01,7.57,5.78,5.73,,,,,,,,36.21,9,0,71,min5.tye,,,20.4,
211,4,05:38:39,2,68,9.4,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,2,0,75,min5.tye,,,20.3,
212,4,05:39:03,2,62,9.1,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,2,0,14,min5.tye,,,20.3,
213,1,05:39:08,2,69,9.2,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.69,2,0,71,min5.tye,,,20.3,
214,1,05:40:00,2,74,13.1,,,,,,,,,,,3.86,2.96,,,,,,,,,,,6.81,3,0,68,min5.tye,,,20.3,
215,1,05:40:12,3,66,15.9,4.8,,,,,,,,,,17.31,8.88,9.01,,,,,,,,,,35.20,6,0,17,min5.tye,,,20.3,
216,1,05:40:15,2,67,11.4,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,0,21,min5.tye,,,20.3,
217,1,05:40:31,2,59,12.5,,,,,,,,,,,3.50,3.67,,,,,,,,,,,7.17,3,0,35,min5.tye,,,20.3,
218,1,05:40:49,2,63,13.5,,,,,,,,,,,3.74,3.71,,,,,,,,,,,7.45,3,8:10:8,80,min5.tye,,,20.5,
219,4,05:40:53,2,60,8.7,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0,49,min5.tye,,,20.5,
220,4,05:41:29,2,54,9.9,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.60,3,0,21,min5.tye,,,20.1,
221,1,05:42:13,2,54,11.2,,,,,,,,,,,2.95,2.89,,,,,,,,,,,5.85,3,0,97,min5.tye,,,20.2,
222,4,05:42:38,2,58,9.8,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.15,3,8:8,94,min5.tye,,,20.3,
223,4,05:42:46,2,58,7.8,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,2,8:8,92,min5.tye,,,20.4,
224,1,05:42:50,5,60,14.4,4.5,31.0,4.2,,,,,,,,13.35,20.72,18.42,20.29,20.06,,,,,,,,92.84,9,0,78,min5.tye,,,20.4,
225,1,05:42:55,2,60,18.5,,,,,,,,,,,7.74,10.01,,,,,,,,,,,17.76,5,8:10,38,min5.tye,,,20.5,
226,4,05:43:09,2,56,11.7,,,,,,,,,,,3.74,3.30,,,,,,,,,,,7.04,3,0,98,min5.tye,,,20.2,
227,1,05:44:04,2,73,9.0,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0,69,min5.tye,,,20.0,
228,4,05:44:05,2,59,9.1,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,51,min5.tye,,,20.1,
229,4,05:44:47,5,61,14.5,4.3,29.7,10.0,,,,,,,,12.55,15.28,12.76,12.62,11.38,,,,,,,,64.59,9,0,79,min5.tye,,,20.1,
230,4,05:44:51,2,60,10.8,,,,,,,,,,,3.33,3.19,,,,,,,,,,,6.53,3,0,41,min5.tye,,,20.2,
231,1,05:45:02,2,77,8.9,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,6,min5.tye,,,20.2,
232,1,05:45:11,2,55,11.3,,,,,,,,,,,3.67,3.20,,,,,,,,,,,6.88,3,0,14,min5.tye,,,20.1,
233,1,05:46:17,2,74,11.3,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.53,3,0,32,min5.tye,,,20.2,
234,1,05:47:57,5,59,13.7,4.4,36.6,4.2,,,,,,,,12.61,17.85,17.49,16.54,16.77,,,,,,,,81.26,9,0,96,min5.tye,,,20.2,
235,1,05:48:18,2,64,10.4,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0,12,min5.tye,,,20.0,
236,1,05:48:36,2,64,12.0,,,,,,,,,,,3.20,3.50,,,,,,,,,,,6.70,3,8:10:8,36,min5.tye,,,19.9,
237,1,05:49:34,2,68,12.6,,,,,,,,,,,3.34,2.85,,,,,,,,,,,6.19,3,0,46,min5.tye,,,19.9,
238,1,05:49:39,2,57,12.6,,,,,,,,,,,3.26,2.78,,,,,,,,,,,6.04,3,0,99,min5.tye,,,19.8,
239,1,05:50:06,2,68,12.6,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,0,98,min5.tye,,,19.9,
240,1,05:51:14,2,60,9.3,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,81,min5.tye,,,19.4,
241,4,05:51:39,2,51,9.9,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.27,3,0,63,min5.tye,,,19.7,
242,1,05:52:11,2,63,12.7,,,,,,,,,,,3.84,3.57,,,,,,,,,,,7.41,3,8:10:8,75,min5.tye,,,19.8,
243,4,05:52:59,2,68,10.9,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,3,0,42,min5.tye,,,19.7,
244,1,05:53:00,2,63,8.2,,,,,,,,,,,1.48,1.34,,,,,,,,,,,2.82,2,8:8,43,min5.tye,,,19.7,
245,1,05:53:11,2,57,12.1,,,,,,,,,,,3.04,2.87,,,,,,,,,,,5.91,3,0,2,min5.tye,,,19.9,
246,4,05:54:23,2,58,8.4,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,43,min5.tye,,,19.8,
247,1,05:54:48,2,63,11.2,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.99,3,0,14,min5.tye,,,19.8,
248,4,05:55:12,2,16,7.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,14,min5.tye,,,19.4,
249,1,05:55:56,5,63,20.3,4.6,32.6,10.6,,,,,,,,5.06,12.85,12.42,11.78,11.82,,,,,,,,53.93,9,0,6,min5.tye,,,19.6,
250,1,05:56:13,2,60,12.6,,,,,,,,,,,3.91,3.19,,,,,,,,,,,7.10,3,0,1,min5.tye,,,19.5,
251,4,05:56:49,2,16,10.8,,,,,,,,,,,3.19,3.16,,,,,,,,,,,6.36,3,0,31,min5.tye,,,19.7,
252,1,05:56:57,2,60,9.7,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,42,min5.tye,,,19.7,
253,1,05:57:00,2,64,9.4,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,21,min5.tye,,,19.7,
254,3,05:57:00,2,46,10.1,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,3,3,85,min5.tye,,,19.6,
255,4,05:57:00,2,45,10.0,,,,,,,,,,,1.28,1.07,,,,,,,,,,,2.34,3,0,87,min5.tye,,,19.6,
256,1,05:57:10,2,62,8.2,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,2,8:8,55,min5.tye,,,19.4,
257,4,05:57:16,3,57,9.6,13.8,,,,,,,,,,2.32,2.82,1.68,,,,,,,,,,6.82,2,0,12,min5.tye,,,19.5,
258,1,05:59:39,3,58,14.1,22.2,,,,,,,,,,10.78,21.42,14.30,,,,,,,,,,46.50,8,0,60,min5.tye,,,19.7,
259,4,05:59:41,2,46,7.6,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.26,2,8:8,78,min5.tye,,,19.7,
260,4,06:00:02,2,68,8.8,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,90,min5.tye,,,19.7,
261,1,06:00:14,2,76,13.5,,,,,,,,,,,3.57,3.44,,,,,,,,,,,7.01,3,0,81,min5.tye,,,19.7,
262,1,06:00:24,2,79,9.4,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0,10,min5.tye,,,19.7,
263,1,06:00:34,2,70,13.8,,,,,,,,,,,3.77,3.17,,,,,,,,,,,6.94,5,0,71,min5.tye,,,19.5,
264,1,06:00:37,2,72,12.0,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.07,3,8:8,53,min5.tye,,,19.7,
265,4,06:00:57,2,63,12.2,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,0,56,min5.tye,,,19.7,
266,3,06:00:59,2,68,8.9,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0,32,min5.tye,,,19.7,
267,4,06:01:19,2,67,9.5,,,,,,,,,,,1.98,1.94,,,,,,,,,,,3.92,2,0,69,min5.tye,,,19.7,
268,1,06:02:23,2,59,9.3,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0,94,min5.tye,,,19.5,
269,4,06:02:39,2,50,9.5,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0,7,min5.tye,,,19.6,