veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:10:20,2,61,8.5,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0,16,min54.tye
2,2,00:13:53,2,55,8.3,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,0,77,min54.tye
3,1,00:14:32,4,60,10.9,16.9,3.0,,,,,,,,,2.76,2.52,0.69,1.11,,,,,,,,,7.08,3,0,84,min54.tye
4,1,00:15:02,2,68,8.9,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0,13,min54.tye
5,2,00:16:07,2,63,9.3,,,,,,,,,,,1.74,1.68,,,,,,,,,,,3.41,2,0,10,min54.tye
6,1,00:17:59,2,57,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,7,min54.tye
7,1,00:24:26,2,60,9.5,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.89,2,0,71,min54.tye
8,1,00:26:43,2,60,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0,18,min54.tye
9,2,00:27:52,2,60,8.1,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0,84,min54.tye
10,1,00:28:02,2,62,8.8,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.35,2,0,60,min54.tye
11,2,00:29:02,2,61,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.85,2,0,74,min54.tye
12,1,00:30:02,2,65,10.9,,,,,,,,,,,3.26,3.13,,,,,,,,,,,6.39,3,0,48,min54.tye
13,2,00:33:53,2,63,9.6,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,4,min54.tye
14,1,00:37:17,5,57,20.5,4.3,33.6,4.1,,,,,,,,11.02,7.71,7.66,5.90,5.88,,,,,,,,38.16,9,0,48,min54.tye
15,1,00:40:11,2,59,9.0,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,16,min54.tye
16,2,00:46:24,2,58,9.4,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0,49,min54.tye
17,1,00:47:34,2,47,9.5,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0,10,min54.tye
18,2,01:03:01,2,66,9.1,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0,13,min54.tye
19,1,01:05:55,5,59,17.3,4.3,33.5,4.1,,,,,,,,12.04,15.20,15.56,14.82,15.70,,,,,,,,73.32,9,0,9,min54.tye
20,2,01:09:56,2,57,7.7,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.64,14,0,11,min54.tye
21,1,01:16:24,2,57,9.3,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0,50,min54.tye
22,2,01:20:44,2,58,8.6,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0,45,min54.tye
23,1,01:21:25,2,61,8.9,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0,41,min54.tye
24,2,01:25:22,5,67,14.9,4.4,29.9,4.1,,,,,,,,8.88,4.13,3.44,4.85,1.92,,,,,,,,23.21,9,0,74,min54.tye
25,1,01:32:40,2,57,9.8,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0,47,min54.tye
26,2,01:36:47,2,58,10.7,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,3,0,46,min54.tye
27,1,01:39:28,2,63,11.6,,,,,,,,,,,3.29,2.58,,,,,,,,,,,5.87,3,0,0,min54.tye
28,2,01:42:57,2,59,9.1,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0,30,min54.tye
29,1,01:51:59,2,63,9.9,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,3,0,73,min54.tye
30,1,01:53:46,2,65,8.7,,,,,,,,,,,2.12,2.28,,,,,,,,,,,4.41,2,0,11,min54.tye
31,2,01:54:27,2,62,11.1,,,,,,,,,,,2.63,2.61,,,,,,,,,,,5.24,3,0,30,min54.tye
32,1,01:59:36,2,62,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0,90,min54.tye
33,1,02:07:28,5,65,17.3,4.2,32.0,4.0,,,,,,,,12.57,15.53,15.50,13.46,15.72,,,,,,,,72.78,9,0,2,min54.tye
34,2,02:08:48,2,63,9.0,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,89,min54.tye
35,1,02:22:22,2,54,9.6,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,0,39,min54.tye
36,2,02:28:26,2,66,8.4,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.58,2,0,42,min54.tye
37,2,02:48:23,5,67,11.6,4.4,28.9,4.1,,,,,,,,8.98,14.52,13.49,13.03,12.65,,,,,,,,62.67,9,0,38,min54.tye
38,2,02:53:54,5,67,17.5,4.2,34.2,4.1,,,,,,,,9.48,9.15,9.52,7.05,6.35,,,,,,,,41.54,9,0,3,min54.tye
39,1,03:11:44,2,71,8.5,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0,70,min54.tye
40,2,03:18:56,2,71,14.4,,,,,,,,,,,4.48,4.08,,,,,,,,,,,8.56,5,0,13,min54.tye
41,1,03:21:12,2,66,9.2,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0,38,min54.tye
42,2,03:27:47,5,60,20.2,4.3,32.2,4.0,,,,,,,,10.07,12.00,11.82,6.55,7.10,,,,,,,,47.54,9,0,14,min54.tye
43,2,03:36:29,5,62,19.6,4.3,29.5,11.0,,,,,,,,10.88,10.55,10.09,9.60,10.07,,,,,,,,51.19,16,0,89,min54.tye
44,2,03:37:20,2,60,8.9,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.04,2,0,61,min54.tye
45,2,03:38:02,2,56,9.3,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.98,2,0,15,min54.tye
46,1,03:41:47,2,60,14.4,,,,,,,,,,,3.99,2.47,,,,,,,,,,,6.46,5,0,62,min54.tye
47,1,03:43:22,5,65,19.5,4.3,29.0,10.9,,,,,,,,11.63,13.93,13.53,17.59,17.11,,,,,,,,73.80,16,0,68,min54.tye
48,2,03:46:33,2,58,22.3,,,,,,,,,,,6.45,15.02,,,,,,,,,,,21.47,5,0,3,min54.tye
49,2,03:49:35,5,63,18.7,4.3,35.8,4.1,,,,,,,,9.64,14.35,13.94,13.94,13.69,,,,,,,,65.57,9,0,62,min54.tye
50,2,03:50:06,2,65,10.8,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.00,3,0,32,min54.tye
51,1,03:52:27,2,64,11.5,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,3,0,92,min54.tye
52,2,03:52:36,4,69,12.7,16.5,2.7,,,,,,,,,3.48,4.63,1.73,3.68,,,,,,,,,13.52,3,0,68,min54.tye
53,2,03:52:47,3,64,11.3,14.2,,,,,,,,,,3.39,3.89,2.53,,,,,,,,,,9.80,3,0,58,min54.tye
54,1,03:53:27,2,58,8.9,,,,,,,,,,,1.77,0.89,,,,,,,,,,,2.67,2,0,37,min54.tye
55,2,03:55:17,2,59,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,41,min54.tye
56,1,03:57:34,5,58,14.1,4.2,30.3,4.1,,,,,,,,11.25,15.36,15.58,15.35,15.64,,,,,,,,73.18,9,0,47,min54.tye
57,1,03:57:47,3,57,17.2,4.5,,,,,,,,,,16.94,7.02,7.12,,,,,,,,,,31.08,6,0,20,min54.tye
58,2,04:03:29,2,78,13.3,,,,,,,,,,,4.40,3.38,,,,,,,,,,,7.78,3,0,33,min54.tye
59,2,04:04:59,2,73,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.69,2,0,95,min54.tye
60,2,04:08:27,3,63,12.6,30.5,,,,,,,,,,6.03,11.63,11.55,,,,,,,,,,29.21,8,0,87,min54.tye
61,2,04:08:38,5,64,11.4,4.3,35.2,4.1,,,,,,,,10.56,12.05,11.42,11.93,12.20,,,,,,,,58.16,9,0,59,min54.tye
62,2,04:09:29,2,62,11.5,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.73,3,0,27,min54.tye
63,2,04:10:32,2,63,9.3,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.88,2,0,83,min54.tye
64,1,04:11:06,5,60,17.7,4.4,27.1,10.0,,,,,,,,12.24,13.42,11.46,12.88,13.99,,,,,,,,64.00,16,0,37,min54.tye
65,1,04:13:09,5,66,17.3,4.2,34.6,4.0,,,,,,,,11.28,11.55,11.48,9.25,9.33,,,,,,,,52.88,9,0,3,min54.tye
66,1,04:16:24,2,63,9.3,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0,85,min54.tye
67,2,04:16:41,2,71,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0,37,min54.tye
68,2,04:22:44,2,66,13.2,,,,,,,,,,,4.07,7.34,,,,,,,,,,,11.40,5,0,41,min54.tye
69,1,04:22:51,2,46,9.1,,,,,,,,,,,2.03,0.99,,,,,,,,,,,3.02,2,0,11,min54.tye
70,1,04:25:13,2,75,9.0,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0,61,min54.tye
71,2,04:32:44,5,60,10.7,4.4,39.2,4.0,,,,,,,,7.31,13.00,12.61,11.51,11.71,,,,,,,,56.15,9,0,63,min54.tye
72,2,04:33:09,5,63,12.6,22.2,8.9,21.7,,,,,,,,9.59,13.32,8.66,9.01,6.17,,,,,,,,46.75,11,0,71,min54.tye
73,2,04:41:42,2,76,8.3,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.35,2,0,77,min54.tye
74,1,04:46:45,2,63,10.8,,,,,,,,,,,3.28,3.06,,,,,,,,,,,6.33,3,0,82,min54.tye
75,1,04:48:18,5,63,21.1,4.4,35.1,4.0,,,,,,,,11.44,7.93,8.36,4.32,5.20,,,,,,,,37.24,9,0,15,min54.tye
76,2,04:50:38,2,73,11.1,,,,,,,,,,,2.79,2.65,,,,,,,,,,,5.44,3,0,75,min54.tye
77,2,04:51:44,2,59,21.2,,,,,,,,,,,7.63,10.12,,,,,,,,,,,17.75,5,0,58,min54.tye
78,2,04:52:15,5,59,19.5,4.3,30.5,10.0,,,,,,,,9.49,8.77,8.66,8.26,7.40,,,,,,,,42.58,16,0,94,min54.tye
79,2,04:55:46,2,59,21.0,,,,,,,,,,,8.49,13.37,,,,,,,,,,,21.86,5,0,29,min54.tye
80,1,05:01:30,2,60,9.3,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0,33,min54.tye
81,1,05:03:51,2,53,10.9,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,3,0,87,min54.tye
82,2,05:04:16,2,65,9.1,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.85,2,0,13,min54.tye
83,1,05:04:46,2,61,9.0,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0,72,min54.tye
84,1,05:06:41,2,71,8.8,,,,,,,,,,,1.79,0.89,,,,,,,,,,,2.67,2,0,3,min54.tye
85,2,05:06:47,2,62,9.7,,,,,,,,,,,2.20,2.23,,,,,,,,,,,4.42,2,0,31,min54.tye
86,1,05:07:59,5,58,13.0,4.2,29.2,4.1,,,,,,,,9.08,5.52,5.52,3.81,3.87,,,,,,,,27.80,9,0,77,min54.tye
87,2,05:09:06,5,62,17.4,4.3,34.1,4.1,,,,,,,,11.91,9.07,8.23,13.58,13.07,,,,,,,,55.86,9,0,41,min54.tye
88,2,05:09:12,5,62,14.6,4.3,33.6,4.1,,,,,,,,9.92,7.52,7.18,5.88,5.63,,,,,,,,36.13,9,0,38,min54.tye
89,2,05:09:18,5,66,16.3,4.3,34.4,4.0,,,,,,,,9.67,6.97,6.59,5.90,5.41,,,,,,,,34.54,9,0,6,min54.tye
90,1,05:09:26,2,55,9.5,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.77,2,0,57,min54.tye
91,1,05:11:41,2,61,7.7,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,14,0,57,min54.tye
92,2,05:12:40,2,68,12.7,,,,,,,,,,,3.31,2.57,,,,,,,,,,,5.88,3,0,45,min54.tye
93,2,05:13:25,2,68,13.2,,,,,,,,,,,4.40,3.33,,,,,,,,,,,7.73,3,0,47,min54.tye
94,2,05:13:44,2,72,10.7,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.35,3,0,89,min54.tye
95,2,05:14:23,2,65,9.4,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0,35,min54.tye
96,2,05:20:11,5,58,11.6,4.3,28.6,4.0,,,,,,,,9.66,10.51,10.02,11.98,13.17,,,,,,,,55.35,9,0,62,min54.tye
97,2,05:20:36,2,62,11.5,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0,75,min54.tye
98,2,05:21:04,6,71,19.6,4.5,34.2,4.5,4.6,,,,,,,11.21,8.51,7.03,5.66,5.64,3.86,,,,,,,41.90,10,0,29,min54.tye
99,1,05:22:29,2,60,11.5,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,3,0,63,min54.tye
100,1,05:22:33,2,60,11.9,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0,30,min54.tye
101,1,05:23:14,2,56,9.3,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0,20,min54.tye
102,2,05:23:44,2,61,8.8,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,53,min54.tye
103,2,05:24:08,5,65,20.4,4.3,32.1,10.0,,,,,,,,10.57,10.21,9.94,9.93,10.18,,,,,,,,50.83,16,0,7,min54.tye
104,2,05:24:43,2,71,9.0,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0,65,min54.tye
105,2,05:24:55,2,65,16.0,,,,,,,,,,,5.83,13.06,,,,,,,,,,,18.89,5,0,46,min54.tye
106,1,05:25:30,2,57,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0,86,min54.tye
107,2,05:25:52,2,62,8.6,,,,,,,,,,,1.23,0.94,,,,,,,,,,,2.18,2,0,80,min54.tye
108,2,05:28:18,2,61,11.5,,,,,,,,,,,2.40,2.37,,,,,,,,,,,4.77,3,0,67,min54.tye
109,1,05:29:01,2,60,8.1,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.33,2,0,84,min54.tye
110,2,05:30:58,2,63,11.5,,,,,,,,,,,3.40,6.35,,,,,,,,,,,9.75,3,0,4,min54.tye
111,1,05:32:13,5,64,17.1,4.2,33.2,4.1,,,,,,,,10.52,13.36,13.94,13.89,13.49,,,,,,,,65.20,9,0,2,min54.tye
112,1,05:32:22,2,62,11.9,,,,,,,,,,,3.11,2.17,,,,,,,,,,,5.28,3,0,9,min54.tye
113,1,05:32:53,2,63,11.0,,,,,,,,,,,3.55,4.15,,,,,,,,,,,7.70,3,0,42,min54.tye
114,2,05:33:23,5,64,19.5,4.2,31.8,4.0,,,,,,,,11.60,12.32,12.35,12.67,13.02,,,,,,,,61.98,9,0,99,min54.tye
115,2,05:34:28,5,64,19.3,4.5,29.3,4.3,,,,,,,,8.88,14.91,14.62,13.29,11.64,,,,,,,,63.33,9,0,29,min54.tye
116,2,05:34:30,2,68,11.5,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.26,3,0,26,min54.tye
117,1,05:35:24,2,55,9.4,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,2,0,61,min54.tye
118,2,05:36:55,2,67,7.7,,,,,,,,,,,1.42,1.47,,,,,,,,,,,2.88,14,0,47,min54.tye
119,2,05:39:24,2,58,8.2,,,,,,,,,,,1.41,0.76,,,,,,,,,,,2.16,2,0,7,min54.tye
120,2,05:39:40,2,66,12.2,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.18,3,0,92,min54.tye
121,1,05:39:52,2,53,8.8,,,,,,,,,,,1.63,0.81,,,,,,,,,,,2.44,2,0,22,min54.tye
122,1,05:39:56,2,65,13.2,,,,,,,,,,,4.44,2.89,,,,,,,,,,,7.33,3,0,70,min54.tye
123,1,05:40:30,2,64,11.1,,,,,,,,,,,3.11,2.02,,,,,,,,,,,5.12,3,0,26,min54.tye
124,2,05:41:24,2,63,8.9,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0,68,min54.tye
125,1,05:41:33,2,60,9.6,,,,,,,,,,,2.65,2.74,,,,,,,,,,,5.39,2,0,51,min54.tye
126,1,05:41:51,2,58,9.2,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0,69,min54.tye
127,2,05:42:02,5,58,20.0,4.4,33.0,4.0,,,,,,,,8.17,7.48,7.08,2.83,3.46,,,,,,,,29.02,9,0,82,min54.tye
128,2,05:42:17,5,59,12.0,4.4,33.7,4.1,,,,,,,,10.99,12.62,11.22,10.96,9.76,,,,,,,,55.55,9,0,96,min54.tye
129,1,05:43:03,2,60,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,98,min54.tye
130,1,05:43:44,2,53,8.7,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,77,min54.tye
131,1,05:43:48,2,52,10.4,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,3,0,5,min54.tye
132,1,05:46:52,2,56,10.2,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.09,3,0,75,min54.tye
133,2,05:47:03,2,60,9.3,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.27,2,0,100,min54.tye
134,2,05:47:10,2,61,11.6,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.82,3,0,87,min54.tye
135,2,05:48:36,2,58,10.1,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0,78,min54.tye
136,1,05:49:11,5,57,14.8,4.4,30.0,4.0,,,,,,,,8.31,4.14,4.36,1.90,3.04,,,,,,,,21.75,9,0,81,min54.tye
137,1,05:52:15,2,49,8.9,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0,20,min54.tye
138,2,05:53:41,2,57,10.5,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,3,0,38,min54.tye
139,2,05:54:17,2,66,20.9,,,,,,,,,,,9.60,10.80,,,,,,,,,,,20.40,5,0,10,min54.tye
140,1,05:55:56,2,63,19.8,,,,,,,,,,,8.21,11.25,,,,,,,,,,,19.46,5,0,39,min54.tye
141,1,05:56:30,2,60,10.1,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,3,0,18,min54.tye
142,2,05:57:23,2,58,11.9,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0,27,min54.tye
143,1,05:59:29,2,55,9.9,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,3,0,12,min54.tye
144,2,05:59:52,5,56,19.3,4.5,15.9,18.9,,,,,,,,12.26,7.86,6.76,4.94,4.79,,,,,,,,36.61,16,0,38,min54.tye
145,1,06:00:13,2,58,11.5,,,,,,,,,,,3.00,1.96,,,,,,,,,,,4.96,3,0,24,min54.tye
146,1,06:00:15,2,57,14.4,,,,,,,,,,,3.94,3.90,,,,,,,,,,,7.83,5,0,85,min54.tye
147,2,06:01:31,2,58,11.1,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0,36,min54.tye
148,1,06:01:48,2,37,9.4,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,2,0,65,min54.tye
149,1,06:02:53,2,61,12.0,,,,,,,,,,,4.22,2.82,,,,,,,,,,,7.04,3,0,9,min54.tye
150,1,06:03:16,2,60,9.8,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0,4,min54.tye
151,2,06:04:10,2,61,9.3,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0,15,min54.tye
152,1,06:04:40,2,51,9.2,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0,42,min54.tye
153,2,06:04:44,2,55,8.8,,,,,,,,,,,1.76,1.65,,,,,,,,,,,3.42,2,0,53,min54.tye
154,1,06:04:45,2,57,13.0,,,,,,,,,,,3.23,2.18,,,,,,,,,,,5.41,3,0,13,min54.tye
155,2,06:05:51,5,60,10.8,4.4,30.8,4.1,,,,,,,,7.18,8.16,7.56,5.66,5.31,,,,,,,,33.87,9,0,41,min54.tye
156,1,06:06:30,2,52,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,69,min54.tye
157,2,06:06:33,2,56,13.6,,,,,,,,,,,4.12,7.15,,,,,,,,,,,11.27,5,0,7,min54.tye
158,1,06:07:05,2,55,10.5,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,3,0,86,min54.tye
159,2,06:07:28,2,48,11.0,,,,,,,,,,,2.53,3.14,,,,,,,,,,,5.66,3,0,41,min54.tye
160,2,06:08:43,2,66,12.0,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0,51,min54.tye
161,2,06:09:31,2,48,12.0,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0,79,min54.tye
162,2,06:10:00,5,61,19.5,4.3,31.0,10.1,,,,,,,,10.98,7.04,6.64,3.74,3.36,,,,,,,,31.76,16,0,12,min54.tye
163,1,06:10:06,2,37,9.7,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.77,2,0,10,min54.tye
164,2,06:10:41,2,53,8.7,,,,,,,,,,,1.80,1.67,,,,,,,,,,,3.47,2,0,6,min54.tye
165,2,06:12:22,2,55,9.4,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,74,min54.tye
166,2,06:12:34,2,51,11.2,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,3,0,74,min54.tye
167,2,06:12:39,3,61,10.4,15.5,,,,,,,,,,2.09,2.01,1.52,,,,,,,,,,5.63,3,0,10,min54.tye
168,1,06:13:28,2,48,11.1,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.25,3,0,4,min54.tye
169,1,06:13:44,2,43,9.0,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0,55,min54.tye
170,1,06:14:26,2,58,9.2,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,13,min54.tye
171,1,06:14:47,2,49,9.4,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,20,min54.tye
172,1,06:14:53,2,47,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.57,2,0,51,min54.tye
173,1,06:16:48,2,42,9.3,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0,0,min54.tye
174,2,06:17:18,2,53,8.9,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0,23,min54.tye
175,1,06:17:38,6,43,15.8,4.3,35.2,4.6,4.6,,,,,,,9.27,4.96,5.03,2.97,4.58,2.54,,,,,,,29.34,10,0,79,min54.tye
176,1,06:18:15,5,49,16.3,4.2,29.4,4.1,,,,,,,,9.70,4.58,5.51,2.63,3.21,,,,,,,,25.63,9,0,89,min54.tye
177,1,06:18:31,2,52,9.8,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0,94,min54.tye
178,1,06:18:52,2,56,10.4,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.63,3,0,65,min54.tye
179,2,06:20:10,2,50,8.6,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.30,2,0,47,min54.tye
180,1,06:20:27,2,57,11.5,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0,10,min54.tye
181,2,06:20:46,2,48,8.3,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,0,68,min54.tye
182,1,06:20:53,2,53,8.1,,,,,,,,,,,1.87,0.91,,,,,,,,,,,2.78,2,0,93,min54.tye
183,1,06:22:18,5,55,20.5,4.3,29.8,10.0,,,,,,,,12.04,14.86,15.23,17.28,18.83,,,,,,,,78.25,16,0,10,min54.tye
184,2,06:24:16,2,55,14.9,,,,,,,,,,,4.48,5.46,,,,,,,,,,,9.93,5,0,25,min54.tye
185,1,06:25:16,2,45,10.5,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,3,0,70,min54.tye
186,2,06:26:41,2,52,10.8,,,,,,,,,,,2.63,2.84,,,,,,,,,,,5.47,3,0,68,min54.tye
187,2,06:27:22,2,54,8.8,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0,53,min54.tye
188,1,06:27:35,2,60,15.8,,,,,,,,,,,6.47,7.34,,,,,,,,,,,13.81,5,0,84,min54.tye
189,2,06:28:20,2,62,8.4,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0,3,min54.tye
190,2,06:29:51,5,52,15.6,4.2,35.9,5.9,,,,,,,,8.22,6.63,6.67,10.49,9.82,,,,,,,,41.84,9,0,91,min54.tye
191,1,06:30:56,2,38,11.0,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,3,0,76,min54.tye
192,2,06:32:19,2,55,9.4,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0,54,min54.tye
193,1,06:32:25,2,42,9.9,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0,46,min54.tye
194,1,06:33:11,5,40,17.0,4.3,34.3,4.0,,,,,,,,11.21,11.91,11.64,12.34,12.44,,,,,,,,59.53,9,0,85,min54.tye
195,2,06:33:14,2,61,10.0,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.21,3,0,3,min54.tye
196,2,06:34:38,2,58,11.5,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.11,3,0,25,min54.tye
197,1,06:35:33,5,45,17.1,4.2,29.9,4.0,,,,,,,,9.11,4.90,4.52,2.65,2.63,,,,,,,,23.82,9,0,72,min54.tye
198,1,06:36:16,2,39,11.1,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0,39,min54.tye
199,1,06:36:39,2,48,9.0,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0,31,min54.tye
200,2,06:38:07,2,53,10.9,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0,54,min54.tye
201,2,06:40:56,2,47,9.5,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0,81,min54.tye
202,1,06:42:22,2,45,8.5,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,0,91,min54.tye
203,2,06:42:23,2,59,8.6,,,,,,,,,,,1.40,0.71,,,,,,,,,,,2.11,2,0,5,min54.tye
204,1,06:42:27,2,45,8.9,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,0,min54.tye
205,1,06:42:38,2,42,21.4,,,,,,,,,,,4.89,7.28,,,,,,,,,,,12.17,5,0,88,min54.tye
206,1,06:42:40,2,42,9.1,,,,,,,,,,,1.85,0.88,,,,,,,,,,,2.73,2,0,95,min54.tye
207,1,06:42:43,2,43,9.3,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0,46,min54.tye
208,1,06:42:49,5,40,17.3,4.3,26.8,4.1,,,,,,,,10.53,10.75,10.86,9.87,9.86,,,,,,,,51.87,9,0,57,min54.tye
209,1,06:42:52,2,41,12.8,,,,,,,,,,,3.72,2.64,,,,,,,,,,,6.36,3,0,19,min54.tye
210,1,06:43:04,2,39,9.9,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.15,3,0,92,min54.tye
211,1,06:44:50,2,48,8.9,,,,,,,,,,,1.76,0.89,,,,,,,,,,,2.65,2,0,46,min54.tye
212,1,06:45:57,2,40,10.1,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,3,0,15,min54.tye
213,1,06:45:58,2,40,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0,87,min54.tye
214,1,06:46:01,2,40,8.9,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,63,min54.tye
215,2,06:46:23,2,50,12.1,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.76,3,0,71,min54.tye
216,1,06:47:05,2,48,9.0,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0,9,min54.tye
217,1,06:47:10,2,46,9.3,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0,58,min54.tye
218,1,06:47:50,2,53,9.1,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0,93,min54.tye
219,2,06:48:43,2,52,9.3,,,,,,,,,,,0.99,1.37,,,,,,,,,,,2.36,2,0,54,min54.tye
220,1,06:50:04,2,47,11.1,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,3,0,52,min54.tye
221,2,06:50:11,4,59,13.0,18.0,3.1,,,,,,,,,3.81,3.72,1.66,1.03,,,,,,,,,10.22,3,0,32,min54.tye
222,2,06:50:57,4,45,11.2,23.4,4.1,,,,,,,,,2.83,9.44,8.32,7.37,,,,,,,,,27.97,3,0,58,min54.tye
223,1,06:50:58,2,57,9.3,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0,93,min54.tye
224,2,06:52:08,2,56,8.5,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0,93,min54.tye
225,2,06:52:13,2,47,16.8,,,,,,,,,,,6.55,9.55,,,,,,,,,,,16.10,5,0,75,min54.tye
226,2,06:52:29,2,50,9.0,,,,,,,,,,,2.17,1.09,,,,,,,,,,,3.26,2,0,8,min54.tye
227,2,06:52:31,2,51,10.7,,,,,,,,,,,2.52,2.51,,,,,,,,,,,5.03,3,0,82,min54.tye
228,2,06:52:33,2,52,10.5,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,3,0,24,min54.tye
229,2,06:53:48,2,55,9.3,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0,33,min54.tye
230,2,06:53:50,2,58,8.9,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,23,min54.tye
231,1,06:53:58,2,42,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,87,min54.tye
232,1,06:54:00,2,42,12.0,,,,,,,,,,,3.20,2.87,,,,,,,,,,,6.07,3,0,68,min54.tye
233,2,06:54:32,2,52,9.0,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.56,2,0,81,min54.tye
234,1,06:55:09,2,52,11.6,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0,29,min54.tye
235,1,06:55:22,2,51,9.3,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0,50,min54.tye
236,2,06:55:51,2,52,11.7,,,,,,,,,,,3.87,2.57,,,,,,,,,,,6.44,3,0,14,min54.tye
237,1,06:57:07,2,53,11.5,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,3,0,97,min54.tye
238,1,06:57:10,5,54,20.1,4.3,35.1,4.0,,,,,,,,9.67,11.62,11.72,9.45,9.88,,,,,,,,52.35,9,0,92,min54.tye
239,1,06:57:25,2,58,10.9,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,3,0,90,min54.tye
240,1,06:57:40,2,62,9.3,,,,,,,,,,,2.48,1.31,,,,,,,,,,,3.79,2,0,65,min54.tye
241,1,06:59:29,2,50,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0,73,min54.tye
242,1,06:59:52,2,55,11.6,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0,4,min54.tye
243,1,06:59:55,2,65,9.2,,,,,,,,,,,3.47,1.93,,,,,,,,,,,5.39,2,0,86,min54.tye
244,1,07:01:43,2,54,8.8,,,,,,,,,,,4.48,3.54,,,,,,,,,,,8.02,2,0,0,min54.tye
245,1,07:01:58,5,52,12.7,22.7,2.7,2.8,,,,,,,,3.91,4.59,1.94,2.31,1.71,,,,,,,,14.46,3,0,66,min54.tye
246,2,07:02:12,2,57,11.8,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0,63,min54.tye
247,2,07:02:50,2,44,23.0,,,,,,,,,,,2.75,5.60,,,,,,,,,,,8.35,14,0,2,min54.tye
248,1,07:03:00,2,43,9.0,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.96,2,0,82,min54.tye
249,2,07:03:45,2,57,9.3,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,2,0,41,min54.tye
250,2,07:03:56,2,51,8.8,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.57,2,0,82,min54.tye
251,2,07:04:53,2,47,9.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0,45,min54.tye
252,2,07:05:35,2,50,9.5,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,10,min54.tye
253,1,07:06:43,2,47,9.6,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0,43,min54.tye
254,1,07:07:44,2,48,12.0,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.59,3,0,48,min54.tye
255,1,07:07:46,2,48,8.0,,,,,,,,,,,2.85,1.86,,,,,,,,,,,4.70,2,0,41,min54.tye
256,1,07:08:23,2,58,12.0,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.15,3,0,38,min54.tye
257,2,07:10:04,2,49,11.5,,,,,,,,,,,2.51,2.62,,,,,,,,,,,5.13,3,0,38,min54.tye
258,2,07:10:07,2,63,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,94,min54.tye
259,1,07:10:55,2,45,9.3,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0,2,min54.tye
260,2,07:10:55,2,50,13.0,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.81,3,0,62,min54.tye
261,1,07:10:56,2,43,8.6,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0,17,min54.tye
262,1,07:11:11,2,52,8.9,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0,99,min54.tye
263,1,07:11:39,2,53,11.5,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.53,3,0,51,min54.tye
264,1,07:11:56,2,47,10.1,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.79,3,0,79,min54.tye
265,1,07:12:41,2,47,10.1,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,3,0,43,min54.tye
266,1,07:12:43,2,46,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.56,2,0,82,min54.tye
267,2,07:12:45,2,43,9.4,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.42,2,0,77,min54.tye
268,1,07:12:46,2,48,11.5,,,,,,,,,,,3.37,2.53,,,,,,,,,,,5.90,3,0,60,min54.tye
269,2,07:12:47,2,44,8.9,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,86,min54.tye
270,1,07:12:48,2,53,9.3,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0,58,min54.tye
271,2,07:12:49,2,43,9.8,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,2,0,34,min54.tye
272,1,07:13:19,2,46,11.5,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.19,3,0,57,min54.tye
273,1,07:15:44,2,57,14.1,,,,,,,,,,,4.61,3.31,,,,,,,,,,,7.93,5,0,69,min54.tye
274,1,07:15:48,2,55,8.6,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0,7,min54.tye
275,1,07:15:53,2,57,19.6,,,,,,,,,,,7.45,6.12,,,,,,,,,,,13.57,5,0,39,min54.tye
276,1,07:16:08,2,45,8.6,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.56,2,0,37,min54.tye
277,2,07:16:26,2,60,9.7,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,2,0,56,min54.tye
278,2,07:16:59,2,63,11.6,,,,,,,,,,,3.08,2.14,,,,,,,,,,,5.21,3,0,71,min54.tye
279,1,07:17:12,2,42,10.4,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,3,0,12,min54.tye
280,1,07:17:48,2,50,10.0,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0,6,min54.tye
281,1,07:17:51,2,51,11.9,,,,,,,,,,,2.88,1.77,,,,,,,,,,,4.65,3,0,58,min54.tye
282,1,07:17:54,2,52,8.9,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0,24,min54.tye
283,1,07:18:03,2,50,8.5,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,88,min54.tye
284,1,07:18:57,3,47,11.5,17.0,,,,,,,,,,3.23,2.98,1.15,,,,,,,,,,7.36,3,0,41,min54.tye
285,2,07:19:09,5,51,18.7,4.4,29.8,10.1,,,,,,,,8.69,13.99,14.27,13.36,13.83,,,,,,,,64.14,16,0,91,min54.tye
286,1,07:19:13,2,48,9.0,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0,20,min54.tye
287,2,07:19:22,2,54,12.8,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.25,3,0,6,min54.tye
288,2,07:19:58,2,55,8.3,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.89,2,0,85,min54.tye
289,1,07:20:13,2,46,8.5,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,21,min54.tye
290,2,07:20:41,2,54,9.4,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0,8,min54.tye
291,2,07:20:42,2,53,9.5,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.81,2,0,36,min54.tye
292,1,07:21:03,2,43,9.8,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0,27,min54.tye