veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:26,5,64,19.6,4.2,32.4,4.0,,,,,,,,9.45,6.24,6.35,4.20,5.02,,,,,,,,31.26,9,34
2,4,00:01:55,3,67,12.9,12.4,,,,,,,,,,3.73,3.42,1.38,,,,,,,,,,8.53,3,0
3,1,00:04:26,2,73,8.8,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
4,1,00:07:14,2,78,11.9,,,,,,,,,,,3.47,2.09,,,,,,,,,,,5.56,3,0
5,4,00:07:17,2,68,13.2,,,,,,,,,,,3.45,3.52,,,,,,,,,,,6.98,3,0
6,1,00:08:49,2,66,12.0,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.32,3,0
7,1,00:10:10,2,70,8.6,,,,,,,,,,,3.96,3.25,,,,,,,,,,,7.21,2,0
8,4,00:12:22,2,71,9.5,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
9,3,00:12:34,2,79,8.5,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.54,2,0
10,1,00:13:52,2,68,10.0,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.10,3,0
11,1,00:14:31,2,63,21.4,,,,,,,,,,,9.11,14.12,,,,,,,,,,,23.23,5,0
12,4,00:14:40,2,67,8.6,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
13,1,00:15:47,5,65,15.5,4.3,29.1,4.1,,,,,,,,10.58,18.72,19.09,19.65,20.18,,,,,,,,88.21,9,0
14,1,00:15:53,2,63,10.6,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,3,0
15,1,00:16:00,2,68,11.0,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.02,3,0
16,1,00:17:42,2,68,9.0,,,,,,,,,,,2.17,1.04,,,,,,,,,,,3.21,2,0
17,1,00:19:03,2,70,9.2,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
18,1,00:19:14,2,64,8.8,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
19,1,00:19:38,2,69,8.9,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.62,2,0
20,4,00:20:20,2,66,8.9,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0
21,1,00:21:12,2,68,12.1,,,,,,,,,,,3.36,2.24,,,,,,,,,,,5.59,3,0
22,4,00:21:33,5,64,17.2,4.3,28.7,4.1,,,,,,,,8.47,5.18,5.68,3.51,3.03,,,,,,,,25.87,9,0
23,1,00:22:53,2,69,9.8,,,,,,,,,,,3.08,2.63,,,,,,,,,,,5.72,2,0
24,4,00:23:38,2,71,13.2,,,,,,,,,,,3.04,4.50,,,,,,,,,,,7.54,3,0
26,1,00:24:47,2,68,8.7,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0
27,4,00:25:18,2,75,9.7,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,2,0
28,1,00:27:04,5,66,17.8,4.3,24.6,9.0,,,,,,,,10.76,16.88,17.55,18.57,20.45,,,,,,,,84.21,16,0
29,1,00:27:50,2,68,13.3,,,,,,,,,,,3.91,6.66,,,,,,,,,,,10.58,3,0
30,1,00:28:37,2,70,9.9,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
31,1,00:29:37,2,62,8.6,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
32,4,00:35:08,2,68,9.2,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.01,2,0
33,4,00:35:50,5,64,14.2,4.6,31.0,4.0,,,,,,,,8.63,5.47,5.12,3.80,3.83,,,,,,,,26.85,9,0
34,1,00:36:32,2,69,9.7,,,,,,,,,,,3.47,2.80,,,,,,,,,,,6.26,2,0
35,1,00:36:33,2,68,8.7,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.73,2,0
36,1,00:37:35,2,62,11.8,,,,,,,,,,,3.15,2.15,,,,,,,,,,,5.30,3,0
37,4,00:37:53,4,63,11.8,23.4,4.0,,,,,,,,,4.03,8.88,7.09,8.33,,,,,,,,,28.33,3,0
38,4,00:38:22,2,65,11.2,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
39,1,00:39:41,2,61,12.1,,,,,,,,,,,3.62,2.58,,,,,,,,,,,6.21,3,0
40,1,00:41:29,2,69,9.9,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.71,3,0
41,1,00:42:29,2,72,9.1,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
42,1,00:43:11,2,65,9.3,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.14,2,0
43,1,00:43:55,2,70,9.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
44,1,00:44:57,2,65,8.7,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
45,1,00:45:10,2,66,9.4,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.61,2,0
46,1,00:46:17,2,62,8.7,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.34,2,0
47,1,00:47:50,2,66,9.0,,,,,,,,,,,2.04,2.00,,,,,,,,,,,4.05,2,0
48,1,00:53:45,2,69,8.8,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.82,2,0
49,1,00:57:03,2,65,9.3,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
50,1,00:57:09,5,69,20.1,4.4,27.7,10.2,,,,,,,,10.29,8.66,7.99,4.83,6.42,,,,,,,,38.18,16,0
51,1,00:57:17,2,70,9.5,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.49,2,0
52,1,01:03:13,2,81,9.5,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.89,2,0
53,1,01:03:51,2,66,10.0,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0
54,1,01:07:11,2,60,8.5,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
55,1,01:07:22,2,70,9.5,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.63,2,0
56,1,01:08:57,2,73,9.1,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
57,1,01:10:29,2,83,8.2,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
58,1,01:10:46,2,65,10.6,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0
59,1,01:11:18,2,63,10.5,,,,,,,,,,,3.05,2.90,,,,,,,,,,,5.95,3,0
60,1,01:13:24,2,63,9.1,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
61,1,01:15:28,2,62,8.8,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
62,4,01:18:12,2,66,8.7,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
63,1,01:18:45,2,70,9.8,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,2,0
64,1,01:18:58,2,66,10.6,,,,,,,,,,,2.69,2.67,,,,,,,,,,,5.36,3,0
65,4,01:20:30,5,65,16.4,4.3,33.7,4.0,,,,,,,,11.09,15.44,15.12,12.24,12.15,,,,,,,,66.04,9,0
66,4,01:20:45,2,68,13.3,,,,,,,,,,,2.95,4.80,,,,,,,,,,,7.75,3,0
67,1,01:21:36,2,63,11.1,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0
68,1,01:23:24,2,58,8.6,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
69,4,01:25:02,5,62,12.0,4.3,29.3,10.2,,,,,,,,8.86,4.68,5.01,3.21,4.17,,,,,,,,25.94,16,0
70,4,01:25:10,5,65,16.9,4.3,33.9,4.1,,,,,,,,9.71,13.22,13.23,11.29,11.11,,,,,,,,58.57,9,0
71,1,01:26:00,2,66,11.6,,,,,,,,,,,3.13,1.98,,,,,,,,,,,5.12,3,0
72,1,01:26:46,2,70,9.0,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.30,2,0
73,1,01:28:23,2,66,9.2,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
74,1,01:31:39,2,68,8.9,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.83,2,0
75,1,01:31:45,2,69,11.5,,,,,,,,,,,3.41,2.42,,,,,,,,,,,5.83,3,0
76,1,01:36:32,2,66,8.8,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,2,0
77,1,01:36:34,2,68,9.1,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.38,2,0
78,1,01:39:19,2,66,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,2,0
79,1,01:44:31,2,63,21.4,,,,,,,,,,,9.50,11.39,,,,,,,,,,,20.89,5,0
80,1,01:45:27,2,68,10.8,,,,,,,,,,,3.22,2.77,,,,,,,,,,,5.98,3,0
81,4,01:48:03,2,68,10.0,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,3,0
82,1,01:49:48,2,65,9.2,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.53,2,0
83,1,01:51:52,2,55,13.0,,,,,,,,,,,3.53,3.60,,,,,,,,,,,7.13,3,0
84,1,01:53:39,2,69,10.7,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.91,3,0
85,4,01:55:30,2,66,9.0,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
86,4,01:56:20,2,65,10.1,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,3,0
87,4,01:57:04,2,70,8.7,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0
88,4,01:57:19,2,69,10.4,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.81,3,0
89,1,01:57:25,2,66,8.9,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,0
90,4,01:57:53,5,67,14.1,4.3,30.0,4.0,,,,,,,,9.04,4.91,5.45,3.15,4.80,,,,,,,,27.36,9,0
91,1,02:00:16,2,68,9.1,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
92,1,02:01:17,5,69,12.1,4.3,32.3,4.0,,,,,,,,10.16,12.81,12.61,14.13,14.65,,,,,,,,64.34,9,0
93,4,02:03:33,2,71,9.1,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,2,0
94,1,02:08:08,2,68,11.0,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.63,3,0
95,1,02:11:42,2,67,8.8,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.79,2,0
96,4,02:12:49,2,70,11.0,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.25,3,0
97,1,02:13:00,2,64,8.7,,,,,,,,,,,1.98,1.96,,,,,,,,,,,3.94,2,0
98,1,02:13:07,2,66,9.5,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,2,0
99,1,02:13:45,2,77,8.0,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0
100,1,02:15:01,2,63,8.7,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
101,4,02:15:22,2,66,9.0,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.64,2,0
102,1,02:17:12,2,58,8.6,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
103,1,02:17:36,2,49,9.5,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
104,1,02:19:16,2,71,9.4,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,2,0
105,1,02:19:26,2,69,10.6,,,,,,,,,,,2.24,1.75,,,,,,,,,,,4.00,3,0
106,1,02:19:35,2,69,12.1,,,,,,,,,,,3.05,2.07,,,,,,,,,,,5.12,3,0
107,1,02:20:58,2,65,9.1,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.93,2,0
108,1,02:27:33,6,67,15.2,4.3,19.0,4.8,4.9,,,,,,,11.53,16.12,15.98,8.07,17.49,16.98,,,,,,,86.17,10,0
109,4,02:28:17,2,66,8.8,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
110,1,02:29:47,2,68,11.5,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.17,3,0
111,4,02:29:53,2,67,9.2,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
112,1,02:30:46,2,59,8.8,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
114,1,02:33:07,2,72,9.6,,,,,,,,,,,2.99,2.62,,,,,,,,,,,5.61,2,0
115,1,02:33:29,2,63,11.6,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0
116,1,02:34:06,2,75,9.1,,,,,,,,,,,1.34,1.22,,,,,,,,,,,2.56,2,0
117,4,02:36:44,2,60,8.6,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0
118,1,02:41:23,2,65,10.2,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.27,3,0
119,4,02:45:17,2,70,9.3,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
120,1,02:46:36,2,63,8.7,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
121,1,02:46:50,2,69,9.1,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
122,1,02:50:31,2,70,9.3,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
123,1,02:52:50,6,71,14.9,4.3,20.7,4.3,4.4,,,,,,,11.53,16.85,15.68,10.92,17.09,15.94,,,,,,,88.00,10,0
125,1,02:53:14,2,65,9.4,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
126,4,02:57:34,2,68,11.5,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.38,3,0
127,1,03:00:10,2,67,9.1,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
128,1,03:00:50,2,63,9.6,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
129,1,03:04:03,5,68,12.8,4.4,33.8,3.9,,,,,,,,10.02,15.59,14.95,16.66,18.87,,,,,,,,76.09,9,0
130,4,03:04:46,2,57,7.6,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0
131,1,03:08:45,2,68,9.0,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
132,1,03:08:53,2,78,10.0,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.16,3,0
133,4,03:11:20,2,62,21.3,,,,,,,,,,,7.39,8.42,,,,,,,,,,,15.81,5,0
134,1,03:11:39,2,70,8.7,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.03,2,0
135,1,03:12:59,2,40,10.5,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,0
136,4,03:14:35,2,63,8.9,,,,,,,,,,,2.22,2.17,,,,,,,,,,,4.39,2,0
137,1,03:18:42,2,57,7.5,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0
138,1,03:21:57,2,68,12.1,,,,,,,,,,,3.29,1.77,,,,,,,,,,,5.06,3,0
139,4,03:30:44,2,70,8.8,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
140,2,03:33:23,2,68,8.4,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.76,2,0
141,4,03:34:45,5,69,17.2,4.4,17.8,4.1,,,,,,,,9.14,6.12,7.55,5.79,5.63,,,,,,,,34.23,9,34
142,1,03:35:24,2,70,9.8,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.24,3,0
143,1,03:36:10,5,70,12.8,4.3,32.8,3.9,,,,,,,,10.52,17.48,16.85,12.89,14.22,,,,,,,,71.96,9,34
144,4,03:41:56,5,68,18.4,4.3,30.9,10.0,,,,,,,,10.03,13.95,13.28,15.18,15.20,,,,,,,,67.65,16,0
145,4,03:45:53,2,65,9.2,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
147,1,03:54:59,2,72,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
148,4,03:57:08,5,67,15.4,4.3,23.8,4.8,,,,,,,,9.83,6.32,6.37,4.54,4.15,,,,,,,,31.20,9,0
149,1,03:57:21,2,76,8.9,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
150,4,04:01:44,2,63,13.2,,,,,,,,,,,3.69,2.79,,,,,,,,,,,6.48,3,0
151,4,04:01:51,2,66,9.1,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.24,2,0
152,4,04:05:37,5,71,14.9,4.2,25.0,4.3,,,,,,,,9.08,5.79,6.27,3.57,4.59,,,,,,,,29.30,9,34
153,1,04:05:44,2,70,9.0,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.01,2,0
154,1,04:05:51,6,69,14.9,4.3,16.6,5.2,5.0,,,,,,,10.84,14.70,14.07,9.42,19.14,18.93,,,,,,,87.10,10,34
155,1,04:06:02,2,66,10.1,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
156,1,04:08:07,2,66,13.1,,,,,,,,,,,4.47,2.73,,,,,,,,,,,7.20,3,0
157,1,04:08:20,5,68,17.3,4.4,35.5,4.0,,,,,,,,11.20,5.03,5.03,5.04,4.92,,,,,,,,31.22,9,0
158,1,04:10:15,2,66,8.3,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.53,2,0
159,1,04:11:14,2,53,8.3,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0
160,4,04:17:55,2,70,9.0,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
161,1,04:19:22,2,66,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
162,1,04:19:49,2,71,9.0,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,2,0
163,4,04:23:25,2,70,11.1,,,,,,,,,,,2.81,2.71,,,,,,,,,,,5.51,3,0
164,1,04:27:43,6,70,14.9,4.4,14.0,4.3,4.5,,,,,,,10.33,15.29,15.20,6.11,16.16,15.93,,,,,,,79.03,10,0
165,4,04:30:55,2,57,9.3,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0
166,4,04:31:05,2,66,8.2,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.43,2,0
167,1,04:40:59,2,63,8.8,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
168,4,04:41:35,2,66,8.7,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
169,1,04:48:16,2,68,10.8,,,,,,,,,,,2.76,2.84,,,,,,,,,,,5.60,3,0
170,1,04:50:15,2,71,13.2,,,,,,,,,,,4.06,2.33,,,,,,,,,,,6.39,3,0
171,1,04:52:44,2,68,8.9,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
172,1,04:53:42,2,68,8.5,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
173,4,04:54:58,2,79,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
174,4,04:58:50,2,68,8.7,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
175,4,05:03:03,2,66,9.4,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
176,1,05:03:19,5,69,17.2,4.2,30.7,4.0,,,,,,,,11.73,10.15,9.56,6.70,7.55,,,,,,,,45.70,9,0
177,1,05:06:17,2,67,12.9,,,,,,,,,,,3.76,2.55,,,,,,,,,,,6.31,3,0
178,4,05:07:15,6,66,17.1,4.3,33.4,4.1,4.1,,,,,,,10.01,8.12,8.79,3.64,4.33,3.94,,,,,,,38.84,10,0
179,1,05:08:16,2,68,8.5,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.09,2,0
180,1,05:09:38,2,64,8.5,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
181,1,05:11:28,2,65,9.0,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.70,2,0
182,4,05:13:55,2,75,9.4,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.03,2,0
183,1,05:17:15,2,66,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
184,1,05:26:01,2,53,8.6,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
185,4,05:28:56,2,59,9.2,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,2,0
186,1,05:29:51,2,67,12.2,,,,,,,,,,,3.16,1.98,,,,,,,,,,,5.15,3,0
187,1,05:30:06,2,75,9.1,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
188,1,05:31:00,2,66,11.1,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.49,3,0
189,1,05:33:10,2,71,8.5,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.07,2,0
190,1,05:33:17,2,70,13.2,,,,,,,,,,,4.00,3.04,,,,,,,,,,,7.04,3,0
191,1,05:34:15,2,64,11.8,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.90,3,0
192,1,05:37:57,2,70,8.7,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
193,1,05:38:21,2,65,9.2,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
194,1,05:40:50,3,63,11.8,12.7,,,,,,,,,,3.19,2.22,0.46,,,,,,,,,,5.87,3,0
195,4,05:40:59,2,70,8.7,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
196,3,05:43:10,2,66,8.5,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
197,4,05:44:46,5,71,14.9,4.3,18.3,4.5,,,,,,,,8.21,5.76,6.30,3.98,3.88,,,,,,,,28.12,9,0
198,1,05:46:02,3,63,9.3,11.0,,,,,,,,,,2.50,3.12,1.78,,,,,,,,,,7.39,2,0
199,1,05:47:12,6,66,11.3,4.3,15.5,5.3,4.2,,,,,,,11.12,14.03,14.13,7.17,14.76,15.31,,,,,,,76.51,10,34
200,1,05:47:40,4,62,10.9,16.5,3.3,,,,,,,,,3.22,3.23,0.85,0.45,,,,,,,,,7.75,3,0
201,1,05:48:11,2,74,13.1,,,,,,,,,,,4.40,5.12,,,,,,,,,,,9.52,3,0
202,4,05:50:12,2,73,9.3,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0
203,4,05:50:41,2,68,9.1,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
204,1,05:50:55,5,70,17.3,4.4,17.8,4.1,,,,,,,,10.67,16.32,14.80,18.57,18.28,,,,,,,,78.65,9,0
205,1,05:51:44,2,68,8.7,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
206,1,05:52:13,2,73,8.5,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.53,2,0
207,1,05:52:25,2,75,8.9,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0
208,2,05:52:37,2,76,8.2,,,,,,,,,,,1.98,1.96,,,,,,,,,,,3.94,2,0
209,3,05:53:00,2,70,11.6,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,0
210,4,05:54:14,2,71,11.5,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,3,0
211,1,05:54:36,2,71,9.0,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.52,2,0
212,1,05:55:07,2,69,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
213,1,05:56:06,6,70,14.9,4.3,19.9,4.3,4.4,,,,,,,10.34,17.18,15.97,7.56,16.22,15.77,,,,,,,83.04,10,0
214,1,05:56:37,2,71,11.8,,,,,,,,,,,3.14,2.16,,,,,,,,,,,5.30,3,0
215,1,05:57:06,2,67,8.2,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
216,1,05:57:43,5,68,11.7,4.3,35.6,4.0,,,,,,,,8.56,4.73,4.35,5.08,5.53,,,,,,,,28.26,9,0
217,4,05:59:48,2,72,8.7,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.55,2,0
218,4,05:59:55,2,67,10.8,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,3,0
219,4,06:00:16,5,70,15.1,4.3,21.8,5.0,,,,,,,,8.53,5.92,6.14,5.17,5.53,,,,,,,,31.29,9,0
220,2,06:00:33,2,67,9.0,,,,,,,,,,,2.29,2.30,,,,,,,,,,,4.59,2,0
221,2,06:02:20,2,69,12.1,,,,,,,,,,,3.21,2.72,,,,,,,,,,,5.92,3,0
222,4,06:02:20,3,67,13.2,14.7,,,,,,,,,,3.00,3.62,2.00,,,,,,,,,,8.62,3,0
223,4,06:04:09,2,71,12.0,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0
224,4,06:05:06,5,66,15.9,4.4,29.1,10.2,,,,,,,,9.39,5.73,5.44,3.63,4.59,,,,,,,,28.77,16,0
225,1,06:06:36,2,75,9.0,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0
226,1,06:07:00,2,82,11.6,,,,,,,,,,,3.02,1.98,,,,,,,,,,,5.01,3,0
227,4,06:07:10,2,67,8.5,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0
228,1,06:09:23,2,70,11.3,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.68,3,0
229,1,06:09:44,2,77,10.3,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0
230,4,06:09:57,2,68,8.8,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
231,1,06:10:41,2,74,9.8,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
232,4,06:12:12,2,66,8.1,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0
233,1,06:14:01,2,73,8.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0
234,1,06:16:24,2,66,9.6,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
235,4,06:16:27,2,65,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.56,2,0
236,1,06:17:08,2,78,10.1,,,,,,,,,,,4.35,3.58,,,,,,,,,,,7.92,3,0
237,1,06:18:05,2,72,9.4,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
238,1,06:19:00,5,60,19.6,4.3,31.0,4.0,,,,,,,,12.01,15.05,15.72,15.59,16.74,,,,,,,,75.11,9,0
239,1,06:19:14,5,60,19.6,4.4,36.6,4.0,,,,,,,,10.50,17.13,17.39,17.64,17.90,,,,,,,,80.56,9,0
240,1,06:20:24,2,71,9.5,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.46,2,0
241,1,06:21:44,2,66,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
242,1,06:21:54,2,72,8.9,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.05,2,0
243,1,06:23:02,2,69,11.0,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.76,3,0
244,4,06:23:34,2,63,8.9,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
245,4,06:23:38,2,62,9.3,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
246,1,06:24:21,2,71,9.3,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
247,4,06:24:42,2,69,11.0,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.96,3,0
248,4,06:27:07,2,76,9.4,,,,,,,,,,,2.22,2.25,,,,,,,,,,,4.47,2,0
249,4,06:27:10,2,70,8.3,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
250,1,06:30:22,2,68,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
251,1,06:30:32,2,73,9.1,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
252,4,06:31:04,2,68,10.0,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
253,1,06:31:44,2,70,9.4,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
254,4,06:32:57,5,65,16.2,4.3,26.6,8.1,,,,,,,,10.99,15.52,16.58,16.00,16.52,,,,,,,,75.61,16,0
255,1,06:33:08,6,66,15.3,4.3,19.1,4.7,4.9,,,,,,,10.30,12.29,11.77,9.83,11.88,6.21,,,,,,,62.28,10,34
256,4,06:33:16,2,86,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.92,2,0
257,4,06:35:14,2,54,11.9,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,3,0
258,4,06:36:16,3,74,12.9,13.3,,,,,,,,,,3.12,3.16,1.36,,,,,,,,,,7.63,3,0
259,4,06:37:27,2,70,8.6,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
260,4,06:39:11,2,68,9.9,,,,,,,,,,,2.82,3.00,,,,,,,,,,,5.81,3,0
261,1,06:40:49,2,71,9.2,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0
262,4,06:41:08,2,65,9.2,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
263,4,06:41:25,2,68,9.0,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
264,1,06:41:41,5,67,17.2,4.2,30.8,4.1,,,,,,,,10.93,15.24,15.70,14.45,14.62,,,,,,,,70.94,9,0
265,1,06:41:49,6,70,15.0,4.3,20.9,4.1,4.4,,,,,,,10.49,14.62,15.21,4.75,14.93,15.35,,,,,,,75.35,10,0
266,1,06:46:07,2,58,11.6,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,3,0
267,4,06:50:31,2,71,8.9,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
268,1,06:52:02,2,70,9.0,,,,,,,,,,,2.39,1.19,,,,,,,,,,,3.58,2,0
269,4,06:52:37,2,66,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
270,1,06:52:42,2,67,12.1,,,,,,,,,,,3.40,2.72,,,,,,,,,,,6.12,3,0
271,1,06:53:23,2,67,12.0,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.35,3,0
272,4,06:53:27,2,65,8.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.80,2,0
273,4,06:53:35,2,64,10.5,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,3,0
274,1,06:54:20,2,78,9.1,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.81,2,0
275,1,06:54:50,2,63,8.4,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
276,1,06:55:37,5,65,20.6,4.3,33.5,4.0,,,,,,,,10.46,9.46,8.27,9.26,9.60,,,,,,,,47.06,9,0
277,4,06:56:18,2,76,11.5,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,3,0
278,4,06:57:44,2,71,10.2,,,,,,,,,,,1.94,1.96,,,,,,,,,,,3.90,3,0
279,1,06:58:21,6,70,16.2,4.4,15.0,4.3,4.2,,,,,,,10.47,15.32,14.43,8.20,17.43,16.46,,,,,,,82.32,10,0
280,4,06:58:39,2,68,8.7,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.91,2,0
281,4,06:58:57,5,70,17.2,4.4,17.9,4.1,,,,,,,,8.89,7.49,6.48,5.33,6.49,,,,,,,,34.67,9,34
282,1,07:00:11,2,70,11.3,,,,,,,,,,,3.53,2.93,,,,,,,,,,,6.46,3,0
283,4,07:00:34,3,68,13.1,14.0,,,,,,,,,,4.12,3.45,1.40,,,,,,,,,,8.98,3,0
284,1,07:01:53,6,66,18.7,4.4,15.8,4.3,4.3,,,,,,,10.14,13.90,13.60,10.08,17.63,15.17,,,,,,,80.52,10,0
285,4,07:02:17,2,61,8.6,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
286,4,07:02:37,2,67,9.1,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
287,1,07:05:53,2,68,11.6,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,3,0
288,1,07:07:46,4,62,11.8,23.3,4.0,,,,,,,,,4.87,4.94,2.17,2.25,,,,,,,,,14.22,3,0
289,4,07:07:54,2,64,8.9,,,,,,,,,,,1.88,1.77,,,,,,,,,,,3.66,2,0
290,4,07:07:57,2,63,9.1,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
291,4,07:08:42,2,71,9.1,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.04,2,0
292,4,07:09:15,2,70,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
293,4,07:11:48,2,68,11.4,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.36,3,0
294,4,07:12:00,2,62,9.4,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.51,2,0
295,4,07:12:44,2,70,8.7,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.51,2,0
296,1,07:13:11,2,66,9.4,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0
298,4,07:15:14,2,65,9.3,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.07,2,0
299,4,07:15:32,2,73,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.92,2,0
300,1,07:16:29,2,66,8.6,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
301,4,07:17:09,2,78,8.9,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.47,2,0
302,4,07:20:13,2,71,11.1,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0
304,4,07:21:24,2,64,10.0,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,3,0
305,1,07:21:56,2,65,7.9,,,,,,,,,,,3.65,2.67,,,,,,,,,,,6.31,2,0
306,4,07:22:00,5,59,16.6,4.5,35.0,4.1,,,,,,,,10.73,14.44,15.06,14.36,13.52,,,,,,,,68.11,9,0
307,1,07:22:37,2,68,8.7,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,0
308,4,07:22:37,5,73,15.0,4.3,24.3,4.4,,,,,,,,8.47,6.83,6.89,5.97,5.97,,,,,,,,34.14,9,0
309,4,07:22:41,2,65,9.6,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0
310,4,07:23:31,2,73,7.9,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.16,2,0
311,4,07:23:45,2,65,8.6,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.57,2,0
312,4,07:24:48,2,68,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0
313,4,07:25:37,2,69,12.1,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.93,3,0
314,4,07:27:51,2,71,8.8,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
315,4,07:28:31,2,61,8.6,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
316,4,07:28:38,2,68,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
317,1,07:28:43,6,68,16.2,4.3,18.7,4.8,4.9,,,,,,,10.00,16.93,16.28,6.15,18.75,17.84,,,,,,,85.96,10,0
318,1,07:29:05,2,65,11.3,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.76,3,0
319,4,07:30:03,4,64,9.4,11.5,2.9,,,,,,,,,2.18,2.20,0.48,0.74,,,,,,,,,5.60,2,0
320,1,07:30:09,2,68,9.1,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0
321,4,07:30:19,2,65,9.1,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.35,2,0
322,4,07:31:04,2,71,8.5,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
323,4,07:31:23,2,73,10.7,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0
324,4,07:34:27,2,67,9.3,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.97,2,0
325,4,07:35:08,2,71,9.3,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0
326,4,07:37:17,5,71,11.3,4.2,20.6,4.2,,,,,,,,8.65,6.42,6.77,5.40,4.50,,,,,,,,31.75,9,34
327,1,07:38:10,2,55,9.2,,,,,,,,,,,2.84,2.74,,,,,,,,,,,5.58,2,0
328,4,07:39:23,2,82,8.7,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.38,2,0
329,4,07:41:30,2,63,9.5,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.71,2,0
330,1,07:41:39,2,69,10.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,3,0
331,1,07:41:54,2,68,8.8,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
332,4,07:42:18,2,61,11.6,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
333,4,07:42:22,5,70,19.7,4.3,28.7,10.2,,,,,,,,9.68,6.31,7.94,4.39,3.33,,,,,,,,31.66,16,34
334,4,07:43:32,2,69,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
335,4,07:43:56,2,66,13.1,,,,,,,,,,,3.80,2.80,,,,,,,,,,,6.60,3,0
336,4,07:45:17,2,72,9.5,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
337,4,07:45:30,2,71,10.8,,,,,,,,,,,2.50,2.64,,,,,,,,,,,5.14,3,0
338,4,07:46:27,2,80,11.9,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.13,3,0
339,4,07:46:34,2,78,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
340,4,07:47:22,2,72,11.5,,,,,,,,,,,2.73,2.67,,,,,,,,,,,5.40,3,0
341,4,07:48:18,2,70,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
342,4,07:49:06,2,70,9.3,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
343,1,07:51:56,5,68,18.8,4.3,30.5,4.0,,,,,,,,13.18,18.00,17.06,15.15,15.52,,,,,,,,78.91,9,0
344,1,07:52:48,5,69,18.0,4.3,28.1,4.0,,,,,,,,8.23,5.02,5.09,4.14,4.39,,,,,,,,26.88,9,0
345,4,07:52:48,2,68,8.9,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
346,4,07:52:56,2,77,8.5,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0
347,1,07:53:11,2,63,10.5,,,,,,,,,,,3.39,5.01,,,,,,,,,,,8.40,3,0
348,1,07:53:17,2,68,8.6,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0
349,4,07:53:38,2,68,13.4,,,,,,,,,,,3.16,2.72,,,,,,,,,,,5.88,3,0
350,1,07:53:56,2,68,8.9,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
351,1,07:54:01,2,58,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.50,2,0
352,4,07:55:00,2,71,9.9,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.12,3,0