veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:29,2,54,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0
2,4,00:02:36,2,71,9.4,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.08,2,0
3,1,00:02:54,2,52,9.8,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.11,3,0
4,1,00:02:59,2,55,9.1,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
7,1,00:05:05,2,68,10.0,,,,,,,,,,,3.74,2.95,,,,,,,,,,,6.69,3,0
8,1,00:07:09,5,62,17.3,4.3,35.6,4.1,,,,,,,,10.21,5.81,5.69,4.89,4.71,,,,,,,,31.31,9,0
9,1,00:07:51,2,67,11.7,,,,,,,,,,,3.31,2.11,,,,,,,,,,,5.42,3,0
10,1,00:07:55,5,70,13.5,4.3,29.8,4.0,,,,,,,,12.77,14.47,13.77,13.22,14.56,,,,,,,,68.79,9,34
11,1,00:08:02,2,69,10.0,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.29,3,0
12,1,00:09:45,2,62,10.5,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0
13,1,00:10:16,2,63,21.3,,,,,,,,,,,9.97,15.46,,,,,,,,,,,25.43,5,0
14,1,00:10:24,2,60,9.6,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0
15,3,00:12:34,2,60,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
16,1,00:13:46,2,62,11.1,,,,,,,,,,,3.24,2.30,,,,,,,,,,,5.54,3,0
17,4,00:14:38,2,81,9.5,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
18,4,00:14:59,2,63,13.2,,,,,,,,,,,3.58,2.75,,,,,,,,,,,6.33,3,0
19,2,00:17:45,2,75,9.1,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0
20,1,00:17:52,2,65,9.0,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
21,1,00:17:58,2,69,10.6,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,3,0
22,4,00:18:27,2,62,8.4,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
24,3,00:19:43,2,57,8.7,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.63,2,0
25,4,00:21:05,2,55,8.9,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.25,2,0
26,1,00:21:37,2,62,10.2,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.96,3,0
27,3,00:22:59,2,58,8.1,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0
28,1,00:23:18,2,56,9.4,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.57,2,0
29,1,00:23:26,2,52,8.2,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
30,4,00:23:47,2,66,8.7,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
31,4,00:24:56,2,59,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.44,2,0
32,1,00:25:22,2,70,9.7,,,,,,,,,,,3.53,2.53,,,,,,,,,,,6.06,2,0
33,4,00:25:52,2,63,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
34,1,00:26:14,2,65,9.1,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
35,4,00:28:18,2,69,8.8,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,2,0
36,4,00:30:50,2,43,9.5,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
37,1,00:30:51,2,65,9.4,,,,,,,,,,,2.93,1.60,,,,,,,,,,,4.53,2,0
38,1,00:32:11,2,57,8.6,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,2,0
39,1,00:32:21,2,59,9.7,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.32,2,0
40,1,00:38:31,2,68,8.6,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
41,1,00:38:45,2,58,9.0,,,,,,,,,,,2.60,2.53,,,,,,,,,,,5.13,2,0
42,1,00:44:08,2,71,9.2,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.81,2,0
43,1,00:46:03,2,66,10.0,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.07,3,0
44,1,00:46:08,2,68,8.7,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
45,1,00:49:08,2,50,8.6,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
46,1,00:50:49,2,69,9.5,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.45,2,0
47,1,00:51:38,3,59,9.4,19.6,,,,,,,,,,2.68,3.00,2.60,,,,,,,,,,8.28,2,0
48,4,00:52:48,2,63,10.0,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,3,0
49,1,00:53:56,2,66,9.2,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0
50,2,00:53:58,2,70,8.7,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0
51,1,00:53:59,2,71,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
52,4,00:56:48,2,58,8.8,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0
53,2,00:57:18,2,67,8.5,,,,,,,,,,,2.22,2.25,,,,,,,,,,,4.46,2,0
54,1,00:57:24,2,53,10.1,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0
55,4,00:58:54,5,69,14.1,4.3,29.7,4.1,,,,,,,,8.75,4.53,4.61,2.86,3.76,,,,,,,,24.51,9,0
56,4,00:59:24,2,65,8.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
57,1,01:00:10,2,60,9.5,,,,,,,,,,,2.62,1.65,,,,,,,,,,,4.27,2,0
58,1,01:00:21,2,61,8.7,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
59,2,01:02:10,2,64,9.3,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
60,1,01:03:02,2,60,9.7,,,,,,,,,,,3.30,2.65,,,,,,,,,,,5.96,2,0
61,1,01:03:06,2,62,8.7,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
62,1,01:03:36,5,64,19.8,4.2,34.2,4.1,,,,,,,,10.99,14.27,14.90,8.07,8.79,,,,,,,,57.02,9,34
63,3,01:03:59,2,63,9.3,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
64,1,01:08:39,2,70,9.1,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.72,2,0
65,1,01:08:42,2,63,11.0,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.06,3,0
66,4,01:11:23,2,57,9.5,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0
67,4,01:11:36,2,60,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
68,1,01:12:32,2,60,9.4,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
69,1,01:12:34,2,58,7.9,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0
70,1,01:16:44,2,59,10.5,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,3,0
71,1,01:20:00,2,60,8.7,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
72,3,01:20:43,2,75,9.3,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
73,1,01:21:00,5,65,17.0,4.3,31.5,4.1,,,,,,,,12.61,16.61,16.46,17.86,17.31,,,,,,,,80.85,9,0
74,1,01:21:35,2,66,8.6,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
75,1,01:21:54,2,55,13.0,,,,,,,,,,,4.37,4.58,,,,,,,,,,,8.95,3,0
76,1,01:21:58,2,50,9.4,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
77,4,01:22:24,2,55,11.3,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.52,3,0
79,4,01:23:29,2,55,10.0,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,3,0
80,1,01:23:38,2,70,9.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
81,1,01:23:41,2,66,9.9,,,,,,,,,,,3.52,3.27,,,,,,,,,,,6.79,3,0
82,1,01:25:17,5,69,17.8,4.2,28.0,3.9,,,,,,,,11.44,17.00,16.83,16.41,16.34,,,,,,,,78.01,9,0
83,4,01:27:03,2,63,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
84,1,01:29:49,2,61,9.4,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.87,2,0
85,1,01:29:51,2,64,10.9,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.77,3,0
86,1,01:31:54,2,68,7.9,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
87,1,01:38:34,2,77,11.1,,,,,,,,,,,3.62,2.08,,,,,,,,,,,5.69,3,0
88,1,01:38:45,2,64,10.6,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.07,3,0
89,1,01:39:29,2,68,11.6,,,,,,,,,,,3.78,3.20,,,,,,,,,,,6.98,3,0
90,3,01:39:36,2,61,8.9,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.63,2,0
92,1,01:45:15,2,66,10.2,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,3,0
93,1,01:47:30,2,66,12.1,,,,,,,,,,,3.23,1.86,,,,,,,,,,,5.09,3,0
94,3,01:47:32,2,53,11.9,,,,,,,,,,,3.73,4.12,,,,,,,,,,,7.85,3,0
95,1,01:55:18,2,65,11.1,,,,,,,,,,,3.34,2.33,,,,,,,,,,,5.67,3,0
96,1,01:58:41,2,67,9.3,,,,,,,,,,,2.65,1.39,,,,,,,,,,,4.04,2,0
97,1,01:59:05,2,68,9.4,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,2,0
98,1,02:00:09,2,63,21.4,,,,,,,,,,,11.43,13.96,,,,,,,,,,,25.39,5,0
99,3,02:00:21,2,65,9.1,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.25,2,0
100,4,02:00:37,2,58,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.48,2,0
101,1,02:04:10,2,55,11.8,,,,,,,,,,,3.21,2.15,,,,,,,,,,,5.36,3,0
102,1,02:04:11,2,55,8.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.11,2,0
103,1,02:04:15,2,60,8.8,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
104,1,02:04:30,2,64,11.2,,,,,,,,,,,3.24,2.06,,,,,,,,,,,5.30,3,0
105,1,02:05:31,2,70,11.6,,,,,,,,,,,3.81,2.72,,,,,,,,,,,6.53,3,0
106,1,02:05:35,2,66,9.8,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.59,2,0
107,1,02:07:30,2,69,11.3,,,,,,,,,,,3.35,2.66,,,,,,,,,,,6.01,3,0
108,1,02:07:50,2,73,9.0,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.33,2,0
109,4,02:12:19,2,62,8.7,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
110,3,02:12:23,2,53,8.7,,,,,,,,,,,1.88,2.11,,,,,,,,,,,3.98,2,0
111,1,02:13:41,2,66,9.3,,,,,,,,,,,2.52,1.30,,,,,,,,,,,3.83,2,0
112,3,02:16:33,3,56,8.7,10.7,,,,,,,,,,2.14,2.34,1.69,,,,,,,,,,6.17,2,0
113,3,02:17:52,2,58,8.5,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
114,3,02:18:07,2,65,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
116,4,02:23:44,4,57,11.6,13.6,2.9,,,,,,,,,3.19,2.63,1.25,1.30,,,,,,,,,8.37,3,0
117,4,02:23:54,2,70,9.7,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
118,1,02:24:01,2,62,9.1,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0
119,3,02:25:02,5,54,17.1,4.4,32.0,4.0,,,,,,,,9.92,6.70,6.73,4.62,6.02,,,,,,,,33.99,9,34
120,4,02:25:07,2,66,8.8,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
121,1,02:29:22,2,70,8.7,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
122,1,02:31:49,2,60,11.0,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.19,3,0
123,1,02:35:09,2,43,9.5,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.53,2,0
124,4,02:48:10,2,54,8.8,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
125,1,02:49:36,2,65,9.5,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.70,2,0
126,1,02:50:29,2,53,8.7,,,,,,,,,,,2.01,2.12,,,,,,,,,,,4.13,2,0
127,1,02:52:24,2,58,12.1,,,,,,,,,,,3.20,2.02,,,,,,,,,,,5.22,3,0
128,1,02:52:56,2,70,11.9,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.82,3,0
129,1,02:54:02,5,69,14.2,4.3,30.4,4.1,,,,,,,,13.78,15.71,15.07,15.41,15.75,,,,,,,,75.72,9,0
130,1,02:54:26,2,70,9.2,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.71,2,0
131,4,02:55:45,5,64,11.7,4.2,35.3,4.0,,,,,,,,8.90,6.18,6.12,4.17,5.73,,,,,,,,31.10,9,0
132,3,02:57:23,2,62,9.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.26,2,0
133,3,02:58:03,2,60,8.5,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
134,1,02:59:44,2,63,11.7,,,,,,,,,,,3.53,2.48,,,,,,,,,,,6.01,3,0
135,3,03:01:28,2,58,7.6,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,2,0
136,4,03:02:41,5,60,19.7,4.3,34.1,4.1,,,,,,,,10.21,11.36,11.34,6.36,7.43,,,,,,,,46.70,9,0
138,4,03:05:21,2,66,8.4,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
139,4,03:08:33,4,51,9.7,14.5,2.9,,,,,,,,,2.35,3.32,1.99,1.78,,,,,,,,,9.45,2,0
143,3,03:12:24,2,57,11.5,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.26,3,0
145,3,03:14:40,2,66,10.0,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0
146,1,03:20:38,2,62,9.2,,,,,,,,,,,2.72,1.56,,,,,,,,,,,4.28,2,0
147,1,03:22:16,2,66,10.6,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.05,3,0
148,1,03:23:35,2,60,13.5,,,,,,,,,,,7.39,9.38,,,,,,,,,,,16.77,5,0
149,1,03:23:43,2,57,12.9,,,,,,,,,,,3.77,3.37,,,,,,,,,,,7.14,3,0
150,1,03:25:11,5,60,16.3,4.4,37.0,4.1,,,,,,,,11.58,16.38,17.30,16.69,17.36,,,,,,,,79.31,9,0
151,1,03:25:14,2,60,8.6,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
152,4,03:28:23,2,65,8.8,,,,,,,,,,,2.13,1.87,,,,,,,,,,,3.99,2,0
153,4,03:28:26,2,64,8.8,,,,,,,,,,,1.74,0.85,,,,,,,,,,,2.59,2,0
154,4,03:28:29,2,62,9.4,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
155,1,03:31:35,4,55,9.6,15.0,3.0,,,,,,,,,2.52,2.47,1.75,1.10,,,,,,,,,7.84,2,0
157,1,03:33:05,5,69,13.0,4.1,31.0,4.0,,,,,,,,10.62,12.55,12.24,9.95,10.08,,,,,,,,55.45,9,0
158,1,03:33:17,2,66,9.4,,,,,,,,,,,2.99,2.00,,,,,,,,,,,5.00,2,0
159,1,03:34:13,2,62,8.7,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
160,1,03:36:38,2,67,10.0,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,3,0
161,1,03:41:49,2,62,8.7,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
162,4,03:43:30,2,70,9.1,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
163,1,03:45:43,2,68,11.0,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,0
164,4,03:45:52,2,66,9.0,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
165,1,03:46:48,2,63,9.0,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
166,1,03:51:36,3,55,8.6,11.2,,,,,,,,,,2.04,1.56,0.88,,,,,,,,,,4.49,2,0
167,4,03:52:11,2,64,11.6,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.49,3,0
168,2,03:52:18,2,70,9.1,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
169,1,03:52:22,2,55,9.4,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0
170,1,03:52:23,2,55,9.1,,,,,,,,,,,2.50,1.49,,,,,,,,,,,4.00,2,0
171,1,03:52:26,2,50,9.3,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.72,2,0
172,1,03:52:40,2,65,9.4,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.95,2,0
173,1,03:52:45,5,70,17.2,4.2,31.1,4.0,,,,,,,,11.81,8.84,8.66,6.36,7.52,,,,,,,,43.19,9,0
174,2,03:52:46,2,72,9.1,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.92,2,0
175,1,03:53:54,2,73,8.3,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.03,2,0
176,1,03:57:30,2,55,11.0,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.55,3,0
177,4,04:04:35,2,71,9.1,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
178,1,04:06:05,2,58,9.1,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
179,3,04:06:44,2,62,7.7,,,,,,,,,,,0.84,0.76,,,,,,,,,,,1.59,2,0
180,3,04:18:36,5,55,18.9,4.3,31.2,4.1,,,,,,,,4.68,3.01,2.75,2.09,2.07,,,,,,,,14.61,9,0
182,3,04:28:07,2,61,10.4,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,3,0
184,2,04:28:42,2,66,8.9,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
185,1,04:28:47,3,59,9.4,20.4,,,,,,,,,,2.69,3.19,3.09,,,,,,,,,,8.98,2,0
186,1,04:32:21,2,68,9.0,,,,,,,,,,,2.42,2.42,,,,,,,,,,,4.84,2,0
187,3,04:34:31,2,58,9.0,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
188,1,04:38:41,2,71,11.6,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.63,3,0
189,4,04:40:04,5,59,17.6,4.3,34.4,4.1,,,,,,,,8.17,7.11,6.94,5.94,5.44,,,,,,,,33.59,9,34
190,3,04:42:37,2,65,9.0,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.86,2,0
192,3,04:43:19,2,53,9.2,,,,,,,,,,,0.99,0.59,,,,,,,,,,,1.58,2,0
193,1,04:45:42,3,54,13.0,21.5,,,,,,,,,,2.95,2.89,2.60,,,,,,,,,,8.44,3,0
194,1,04:47:42,2,62,9.3,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
195,1,04:47:59,2,67,9.0,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.93,2,0
196,1,04:52:05,2,58,8.2,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,2,0
197,1,04:54:45,6,66,16.2,4.2,17.4,5.0,4.0,,,,,,,10.38,15.24,14.95,3.44,16.52,16.60,,,,,,,77.13,10,0
198,1,04:55:10,7,63,15.2,4.2,12.9,4.8,1.0,3.0,,,,,,10.51,13.36,13.06,5.10,16.72,2.45,17.85,,,,,,79.06,10,33
199,4,04:56:16,2,69,8.8,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
200,3,05:03:36,2,60,8.9,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
201,1,05:06:14,2,68,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.65,2,0
202,1,05:06:18,2,61,9.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
203,4,05:09:35,2,50,7.8,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,0
204,3,05:09:43,2,73,8.9,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
205,4,05:09:44,2,65,8.7,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
206,1,05:10:04,2,66,9.5,,,,,,,,,,,2.52,1.31,,,,,,,,,,,3.84,2,0
207,1,05:10:14,2,70,9.2,,,,,,,,,,,2.35,1.14,,,,,,,,,,,3.49,2,0
208,4,05:14:21,2,58,9.7,,,,,,,,,,,2.80,2.88,,,,,,,,,,,5.67,2,0
209,1,05:14:39,6,67,16.4,4.3,16.7,4.1,4.3,,,,,,,10.38,15.31,15.03,6.70,16.65,15.15,,,,,,,79.21,10,0
210,3,05:16:28,2,70,8.9,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0
211,1,05:17:45,2,53,9.0,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
212,4,05:22:19,5,68,14.2,4.3,29.8,4.2,,,,,,,,8.81,5.23,4.75,4.65,2.52,,,,,,,,25.96,9,0
213,4,05:24:23,2,66,9.4,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.39,2,0
214,4,05:25:05,2,70,9.4,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.62,2,0
215,1,05:25:10,2,65,7.5,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.26,2,0
216,1,05:25:12,2,71,8.5,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0
217,1,05:28:18,2,65,8.1,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,33
218,1,05:28:50,2,64,9.0,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,2,0
219,4,05:29:27,2,65,8.2,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
220,4,05:31:08,2,66,9.4,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
221,1,05:32:49,2,72,12.1,,,,,,,,,,,3.61,2.29,,,,,,,,,,,5.90,3,0
222,1,05:33:48,2,67,8.8,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0
223,3,05:37:27,2,57,11.0,,,,,,,,,,,2.90,3.69,,,,,,,,,,,6.59,3,0
224,4,05:37:28,2,70,12.9,,,,,,,,,,,3.51,2.78,,,,,,,,,,,6.29,3,0
225,3,05:37:35,4,53,13.1,17.5,2.8,,,,,,,,,3.08,5.43,2.14,2.38,,,,,,,,,13.03,3,0
226,4,05:44:11,2,63,11.4,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0
227,4,05:44:20,5,66,12.2,4.3,21.6,4.3,,,,,,,,7.52,4.48,5.08,4.35,4.03,,,,,,,,25.45,9,0
228,4,05:45:49,2,67,10.3,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.23,3,0
229,4,05:46:21,2,71,9.9,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.91,3,0
230,1,05:46:34,3,57,9.9,18.7,,,,,,,,,,3.10,2.93,1.52,,,,,,,,,,7.56,3,0
231,1,05:46:53,5,68,14.4,4.3,29.6,4.0,,,,,,,,10.99,16.66,16.46,14.34,16.71,,,,,,,,75.16,9,0
232,3,05:51:10,2,63,11.0,,,,,,,,,,,2.97,3.54,,,,,,,,,,,6.50,3,0
233,1,05:51:13,2,73,9.9,,,,,,,,,,,3.56,3.04,,,,,,,,,,,6.60,3,0
235,3,05:53:20,2,66,8.2,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
236,4,05:54:38,2,85,10.5,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
237,1,05:56:13,2,73,9.0,,,,,,,,,,,2.47,1.27,,,,,,,,,,,3.74,2,0
238,4,05:56:56,2,82,8.5,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0
239,1,05:57:14,2,69,8.7,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
240,1,05:58:10,5,62,17.6,4.3,31.0,4.1,,,,,,,,10.62,11.00,9.95,8.55,8.04,,,,,,,,48.15,9,34
241,1,05:58:12,3,59,11.5,14.7,,,,,,,,,,2.84,3.62,1.36,,,,,,,,,,7.82,3,0
242,4,05:59:45,2,68,10.4,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,3,0
243,1,06:02:06,2,67,9.4,,,,,,,,,,,2.49,1.25,,,,,,,,,,,3.73,2,0
244,4,06:02:26,2,71,12.0,,,,,,,,,,,2.93,1.92,,,,,,,,,,,4.85,3,0
245,4,06:02:39,2,67,9.6,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.68,2,0
246,4,06:03:06,2,60,9.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0
247,3,06:03:13,2,63,9.1,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.02,2,0
248,1,06:04:07,2,60,9.0,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.36,2,0
249,3,06:04:45,2,71,12.1,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,3,0
250,4,06:05:23,5,67,16.2,4.3,22.4,4.2,,,,,,,,8.79,5.66,5.86,3.62,5.45,,,,,,,,29.37,9,0
251,4,06:05:35,5,66,15.0,4.2,17.2,4.0,,,,,,,,9.27,5.32,5.63,4.08,4.42,,,,,,,,28.72,9,0
252,1,06:06:55,2,68,9.3,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.92,2,0
253,1,06:07:15,2,63,9.3,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
254,1,06:07:25,2,63,11.6,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.92,3,0
255,4,06:08:15,2,71,9.6,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.11,2,0
256,4,06:11:12,2,60,11.9,,,,,,,,,,,3.53,2.83,,,,,,,,,,,6.36,3,0
257,1,06:11:13,2,60,11.0,,,,,,,,,,,2.62,2.58,,,,,,,,,,,5.20,3,0
258,3,06:13:48,2,62,10.1,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,0
259,3,06:13:53,2,60,9.1,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.69,2,0
260,4,06:14:41,2,71,11.6,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0
261,1,06:15:20,2,71,9.0,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.28,2,0
262,4,06:16:30,5,70,16.4,4.4,20.9,4.3,,,,,,,,9.72,6.53,5.88,4.88,6.07,,,,,,,,33.08,9,0
263,4,06:17:23,2,65,8.9,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
264,1,06:18:16,5,62,15.1,4.2,29.9,3.9,,,,,,,,11.53,15.86,14.24,16.24,16.32,,,,,,,,74.19,9,0
265,4,06:18:43,2,62,9.3,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.39,2,0
266,4,06:19:48,2,75,12.0,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0
267,1,06:20:28,2,58,8.7,,,,,,,,,,,1.88,0.88,,,,,,,,,,,2.76,2,0
268,4,06:20:54,2,75,8.1,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0
269,3,06:23:50,2,76,9.5,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0
270,1,06:24:25,2,70,8.5,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,33
271,4,06:30:14,2,71,9.5,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.14,2,0
272,1,06:32:35,4,59,11.9,15.3,2.8,,,,,,,,,3.51,2.35,0.84,0.86,,,,,,,,,7.55,3,0
274,4,06:33:53,2,58,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0
275,4,06:33:59,2,62,8.8,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.95,2,0
276,3,06:34:09,4,63,13.1,16.4,2.9,,,,,,,,,3.68,5.79,2.58,2.66,,,,,,,,,14.72,3,0
277,3,06:36:18,2,55,7.8,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0
278,3,06:36:33,2,60,8.7,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
279,1,06:36:43,3,73,10.8,18.9,,,,,,,,,,3.41,3.68,2.11,,,,,,,,,,9.20,3,0
280,1,06:36:49,2,62,9.9,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0
281,1,06:36:52,6,68,14.0,4.3,13.7,4.5,4.3,,,,,,,10.16,14.73,14.49,4.55,17.57,15.93,,,,,,,77.43,10,34
282,1,06:36:59,2,71,8.6,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.03,2,0
283,4,06:38:03,2,70,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
284,1,06:38:15,2,70,9.4,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.92,2,0
285,4,06:38:50,2,70,9.0,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
286,4,06:41:41,2,68,8.7,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
287,1,06:45:15,4,69,13.1,16.3,2.9,,,,,,,,,5.05,3.41,1.08,1.46,,,,,,,,,11.00,3,0
288,4,06:46:36,2,75,13.0,,,,,,,,,,,3.96,2.52,,,,,,,,,,,6.48,3,0
289,1,06:47:36,2,57,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
290,4,06:47:42,2,71,9.0,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
291,1,06:47:58,2,75,8.4,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
292,3,06:49:18,2,62,8.2,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.35,2,0
293,1,06:50:11,2,87,8.9,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
294,1,06:50:21,3,63,8.9,21.2,,,,,,,,,,2.71,2.54,2.21,,,,,,,,,,7.46,2,0
295,4,06:50:52,2,55,11.6,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.58,3,0
296,4,06:51:19,2,63,9.4,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0
297,4,06:53:03,2,66,8.7,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.69,2,0
298,4,06:54:31,2,71,11.6,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.67,3,0
299,1,06:54:41,2,72,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.13,2,0
300,4,06:54:46,5,65,19.0,4.3,30.8,4.1,,,,,,,,9.11,5.61,5.26,3.33,3.11,,,,,,,,26.42,9,0
301,2,06:55:34,2,71,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,0
302,1,06:55:36,2,66,8.7,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0
303,4,06:56:00,2,73,8.8,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
304,1,06:56:11,2,64,8.7,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
305,4,06:56:45,2,64,9.5,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
307,4,06:57:07,2,68,7.7,,,,,,,,,,,1.55,1.69,,,,,,,,,,,3.25,2,0
308,4,06:57:28,2,77,9.7,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0
309,3,06:57:52,2,70,9.1,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.73,2,0
310,1,06:58:21,3,67,11.0,19.7,,,,,,,,,,3.01,3.53,2.26,,,,,,,,,,8.80,3,0
311,1,06:58:27,6,68,16.3,4.2,19.0,4.9,5.0,,,,,,,9.87,11.90,11.69,4.20,11.70,12.18,,,,,,,61.55,10,34
312,4,06:59:02,2,69,8.6,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.33,2,0
313,4,06:59:31,2,75,10.8,,,,,,,,,,,3.11,2.61,,,,,,,,,,,5.72,3,0
314,1,06:59:37,6,68,14.7,4.3,13.5,5.3,4.3,,,,,,,10.53,14.92,14.44,6.91,14.34,13.94,,,,,,,75.08,10,34
315,4,07:00:13,2,76,8.6,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0
317,4,07:01:07,2,68,9.2,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
318,1,07:01:44,2,64,14.6,,,,,,,,,,,4.62,3.77,,,,,,,,,,,8.39,5,0
319,1,07:03:50,6,68,18.0,4.3,17.7,4.8,4.8,,,,,,,9.74,14.37,14.38,6.28,16.74,14.97,,,,,,,76.47,10,0
320,4,07:03:59,2,78,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
321,1,07:04:03,2,63,9.7,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,2,0
322,4,07:05:05,2,54,11.7,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.37,3,0
323,1,07:05:24,2,62,9.0,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0
324,4,07:05:34,2,70,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
325,4,07:06:24,2,68,9.5,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
326,1,07:08:04,6,69,18.0,4.3,18.5,4.8,4.8,,,,,,,10.99,15.73,15.04,6.28,13.83,14.43,,,,,,,76.31,10,0
327,1,07:08:54,5,62,15.3,4.3,36.5,4.0,,,,,,,,11.58,5.58,5.46,4.35,3.98,,,,,,,,30.95,9,0
328,4,07:09:02,2,66,11.1,,,,,,,,,,,2.41,3.06,,,,,,,,,,,5.47,3,0
329,1,07:09:29,2,62,9.4,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0
330,3,07:09:38,2,66,9.4,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0
331,4,07:10:16,2,63,8.5,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0
332,3,07:10:24,2,66,9.0,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
333,1,07:10:36,6,70,16.3,4.3,19.4,4.8,4.9,,,,,,,10.03,15.25,15.26,6.78,16.60,15.69,,,,,,,79.62,10,0
336,2,07:10:43,2,66,8.9,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.77,2,0
337,1,07:10:43,6,68,16.3,4.2,18.6,4.9,4.9,,,,,,,9.75,15.58,15.02,7.28,16.89,16.18,,,,,,,80.71,10,0
338,3,07:11:39,2,67,9.6,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,2,0
339,3,07:11:42,2,70,9.9,,,,,,,,,,,1.46,1.37,,,,,,,,,,,2.83,3,0
340,4,07:11:57,2,77,9.6,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0
341,3,07:12:09,2,71,9.9,,,,,,,,,,,3.02,3.29,,,,,,,,,,,6.31,3,0
342,4,07:13:30,2,70,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
343,1,07:14:02,2,62,8.9,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,2,0
344,2,07:14:02,3,65,13.2,17.6,,,,,,,,,,3.60,4.15,0.87,,,,,,,,,,8.62,3,0
345,1,07:14:04,3,67,13.5,17.0,,,,,,,,,,3.97,3.47,1.45,,,,,,,,,,8.89,3,33
346,2,07:14:12,2,71,11.0,,,,,,,,,,,3.15,3.94,,,,,,,,,,,7.09,3,0
347,1,07:14:13,2,63,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
348,1,07:14:14,2,69,9.5,,,,,,,,,,,2.67,1.47,,,,,,,,,,,4.14,2,0
349,1,07:15:47,2,70,9.0,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
350,2,07:15:47,2,73,10.4,,,,,,,,,,,2.53,3.56,,,,,,,,,,,6.09,3,0
351,1,07:15:49,5,69,14.1,4.3,30.3,4.1,,,,,,,,13.70,16.24,14.68,15.88,17.47,,,,,,,,77.96,9,0
352,3,07:17:00,2,71,9.1,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
353,1,07:17:00,2,60,8.9,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
354,4,07:18:42,2,71,8.6,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
355,4,07:18:55,2,71,9.5,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
356,4,07:19:17,5,67,17.7,4.2,30.6,3.9,,,,,,,,9.70,5.59,5.29,3.62,4.56,,,,,,,,28.76,9,0
357,4,07:19:26,5,63,18.9,4.3,30.8,4.1,,,,,,,,10.34,5.78,5.39,3.75,3.57,,,,,,,,28.83,9,0
358,1,07:19:50,3,69,14.5,18.7,,,,,,,,,,4.33,3.07,1.85,,,,,,,,,,9.24,8,0
359,4,07:20:06,2,76,8.8,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
360,2,07:21:08,2,70,8.2,,,,,,,,,,,2.00,1.99,,,,,,,,,,,3.99,2,0
361,1,07:21:13,2,60,12.1,,,,,,,,,,,3.61,2.69,,,,,,,,,,,6.30,3,0
362,1,07:21:50,2,65,8.5,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
363,1,07:21:53,2,67,11.6,,,,,,,,,,,3.14,2.33,,,,,,,,,,,5.48,3,0
364,4,07:21:58,2,65,9.1,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
365,3,07:23:22,2,68,9.9,,,,,,,,,,,1.06,0.96,,,,,,,,,,,2.02,3,0
367,4,07:23:41,2,72,8.4,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0
368,4,07:24:04,2,71,9.1,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.99,2,0
369,3,07:24:12,2,73,8.9,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.80,2,0
371,4,07:24:21,2,84,9.7,,,,,,,,,,,2.59,2.53,,,,,,,,,,,5.12,2,0
372,4,07:25:01,2,60,11.9,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0