veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:57,2,68,8.8,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,1,27,min5.tye
2,4,00:03:25,2,64,8.4,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.49,2,0,96,min5.tye
3,4,00:07:26,2,57,10.4,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0,14,min5.tye
4,1,00:07:38,2,66,9.8,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.29,3,1,45,min5.tye
5,4,00:10:02,2,61,9.5,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,28,min5.tye
6,1,00:15:14,2,65,9.5,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,1,65,min5.tye
7,1,00:16:39,2,72,10.1,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.12,3,1,82,min5.tye
8,1,00:19:09,2,66,9.3,,,,,,,,,,,2.14,2.29,,,,,,,,,,,4.43,2,1,47,min5.tye
9,1,00:20:56,2,66,9.3,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,1,14,min5.tye
10,4,00:23:17,6,63,12.4,4.6,28.0,6.1,6.0,,,,,,,10.56,6.40,5.89,4.70,4.64,4.41,,,,,,,36.61,10,0,51,min5.tye
11,4,00:23:32,2,66,12.1,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,3,0,7,min5.tye
12,1,00:24:58,2,71,9.1,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,1,4,min5.tye
13,1,00:26:17,2,65,8.9,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,1,42,min5.tye
14,4,00:31:33,2,68,8.1,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,94,min5.tye
15,4,00:31:36,2,69,8.6,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.67,2,0,91,min5.tye
16,4,00:33:52,6,62,13.1,4.7,28.0,6.1,6.1,,,,,,,11.66,10.33,9.80,8.14,7.03,6.79,,,,,,,53.75,10,0,60,min5.tye
17,4,00:35:50,2,67,11.9,,,,,,,,,,,3.40,2.43,,,,,,,,,,,5.83,3,0,39,min5.tye
18,1,00:36:22,2,73,12.2,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.36,3,1,58,min5.tye
19,1,00:40:14,2,66,8.8,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,1,92,min5.tye
20,1,00:51:52,2,64,9.6,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,1,13,min5.tye
21,1,01:03:40,2,63,12.3,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.56,3,1,98,min5.tye
22,1,01:12:20,2,66,8.5,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,1,68,min5.tye
23,1,01:27:45,2,68,9.5,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,1,33,min5.tye
24,1,01:54:50,2,65,12.1,,,,,,,,,,,2.68,2.58,,,,,,,,,,,5.26,3,1,47,min5.tye
25,1,01:57:34,2,53,8.7,,,,,,,,,,,1.86,1.13,,,,,,,,,,,3.00,2,1,80,min5.tye
26,1,01:58:55,2,56,8.9,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.64,2,1,65,min5.tye
27,4,02:07:20,2,70,8.8,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0,34,min5.tye
28,1,02:17:18,2,67,9.6,,,,,,,,,,,2.73,3.02,,,,,,,,,,,5.75,2,1,39,min5.tye
29,1,02:27:45,2,65,9.4,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,1,92,min5.tye
30,1,02:28:07,2,68,9.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,1,70,min5.tye
31,4,02:35:26,2,72,8.5,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,98,min5.tye
32,1,02:36:07,2,66,11.9,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,1,66,min5.tye
33,4,02:37:33,2,72,8.8,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.02,2,0,86,min5.tye
34,2,02:40:44,2,69,9.2,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,45,min5.tye
35,1,02:43:41,2,63,10.6,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,3,1,91,min5.tye
36,2,02:54:00,2,71,8.6,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0,17,min5.tye
37,4,03:04:07,2,64,8.8,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0,62,min5.tye
38,4,03:07:47,2,71,12.2,,,,,,,,,,,3.20,2.54,,,,,,,,,,,5.75,3,0,10,min5.tye
39,4,03:08:28,2,68,8.1,,,,,,,,,,,1.13,0.96,,,,,,,,,,,2.09,2,0,19,min5.tye
40,1,03:08:51,2,65,10.2,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,3,1,84,min5.tye
41,4,03:11:07,2,72,11.9,,,,,,,,,,,3.13,2.93,,,,,,,,,,,6.06,3,0,59,min5.tye
42,4,03:18:38,5,68,15.1,4.3,28.8,4.2,,,,,,,,9.58,4.48,4.85,3.59,3.22,,,,,,,,25.72,9,0,87,min5.tye
43,4,03:21:52,2,65,9.2,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,9,min5.tye
44,1,03:23:39,2,73,12.4,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.38,3,1,51,min5.tye
45,4,03:23:47,2,52,9.8,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.76,2,0,53,min5.tye
46,4,03:25:25,2,67,11.7,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.31,3,0,28,min5.tye
47,1,03:32:28,5,69,15.7,4.3,31.5,10.4,,,,,,,,9.51,9.57,10.39,8.19,7.67,,,,,,,,45.33,9,3,17,min5.tye
48,1,03:32:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
49,4,03:37:59,2,68,9.2,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,2,0,33,min5.tye
50,4,03:38:34,2,68,9.1,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0,97,min5.tye
51,1,03:39:38,2,69,11.8,,,,,,,,,,,2.74,3.15,,,,,,,,,,,5.89,3,1,61,min5.tye
52,4,03:41:09,2,66,8.6,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,75,min5.tye
53,2,03:41:36,2,70,8.7,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0,13,min5.tye
54,1,03:41:39,2,60,8.4,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,1,47,min5.tye
55,1,03:43:09,2,71,10.2,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,1,21,min5.tye
56,4,03:43:26,2,73,9.0,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,37,min5.tye
57,1,03:45:12,2,67,11.7,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.45,3,1,49,min5.tye
58,4,03:46:36,2,77,9.1,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,94,min5.tye
59,4,03:50:38,2,67,9.2,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,36,min5.tye
60,4,03:50:49,2,68,9.4,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.34,2,0,20,min5.tye
61,4,03:53:15,2,56,8.3,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.84,2,0,12,min5.tye
62,1,03:59:18,2,55,8.8,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,1,50,min5.tye
63,4,04:02:38,2,72,8.5,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,29,min5.tye
64,4,04:02:47,2,67,9.4,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,8,min5.tye
65,1,04:03:46,2,65,19.1,,,,,,,,,,,7.84,11.33,,,,,,,,,,,19.16,5,1,18,min5.tye
66,1,04:05:59,2,71,9.5,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,1,50,min5.tye
67,1,04:07:10,5,65,12.9,4.3,34.9,4.1,,,,,,,,11.25,13.68,12.58,8.00,7.85,,,,,,,,53.36,9,1,49,min5.tye
68,4,04:07:13,2,62,9.0,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.91,2,0,88,min5.tye
69,4,04:09:47,2,71,8.8,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,22,min5.tye
70,1,04:10:44,2,62,11.6,,,,,,,,,,,3.18,3.10,,,,,,,,,,,6.28,3,1,43,min5.tye
71,1,04:14:16,2,64,21.6,,,,,,,,,,,7.37,9.14,,,,,,,,,,,16.51,5,1,3,min5.tye
72,4,04:16:10,2,71,8.7,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0,89,min5.tye
73,1,04:17:37,2,66,12.2,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.62,3,1,70,min5.tye
74,2,04:21:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
75,4,04:21:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
76,1,04:21:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
77,3,04:21:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
78,4,04:22:22,2,66,9.5,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,2,0,65,min5.tye
79,4,04:23:01,2,77,9.4,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0,27,min5.tye
80,4,04:23:34,2,73,8.9,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,2,0,38,min5.tye
81,1,04:24:58,2,71,9.4,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.78,2,1,33,min5.tye
82,1,04:25:46,2,73,12.3,,,,,,,,,,,2.79,2.60,,,,,,,,,,,5.40,3,1,65,min5.tye
83,1,04:29:13,5,64,12.6,4.5,36.2,4.2,,,,,,,,9.95,11.34,11.18,8.23,8.49,,,,,,,,49.19,9,1,64,min5.tye
84,1,04:29:30,2,73,9.3,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,1,57,min5.tye
85,4,04:29:57,2,71,8.8,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,91,min5.tye
86,1,04:30:47,2,79,12.2,,,,,,,,,,,2.76,2.65,,,,,,,,,,,5.42,3,1,33,min5.tye
87,4,04:30:47,2,71,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,8,min5.tye
88,1,04:31:25,2,70,9.5,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,1,6,min5.tye
89,1,04:32:02,2,69,10.1,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,3,1,26,min5.tye
90,1,04:32:45,5,58,12.1,4.4,33.9,4.2,,,,,,,,10.07,19.39,18.07,14.73,14.89,,,,,,,,77.15,9,1,67,min5.tye
91,4,04:32:55,5,63,19.4,4.4,33.7,4.1,,,,,,,,8.36,20.59,19.56,17.85,19.25,,,,,,,,85.61,9,0,51,min5.tye
92,4,04:36:05,2,68,8.4,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.88,2,0,52,min5.tye
93,4,04:36:15,2,69,9.5,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0,93,min5.tye
94,4,04:37:14,2,73,9.4,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0,84,min5.tye
95,1,04:38:38,2,63,23.4,,,,,,,,,,,9.56,15.14,,,,,,,,,,,24.70,5,1,92,min5.tye
96,1,04:38:49,4,66,11.8,19.2,3.1,,,,,,,,,4.09,5.63,1.62,1.34,,,,,,,,,12.68,3,1,35,min5.tye
97,1,04:40:07,2,50,11.3,,,,,,,,,,,3.50,3.41,,,,,,,,,,,6.91,3,1,98,min5.tye
98,1,04:41:15,2,64,13.1,,,,,,,,,,,4.16,2.85,,,,,,,,,,,7.01,3,1,4,min5.tye
99,1,04:41:51,4,65,12.6,4.3,19.4,,,,,,,,,10.23,10.76,9.94,13.34,,,,,,,,,44.28,8,1,90,min5.tye
100,1,04:43:54,2,31,9.2,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,1,21,min5.tye
101,1,04:46:59,2,76,14.0,,,,,,,,,,,4.39,5.36,,,,,,,,,,,9.75,5,1,50,min5.tye
102,1,04:47:50,2,68,12.2,,,,,,,,,,,4.09,3.16,,,,,,,,,,,7.26,3,1,94,min5.tye
103,4,04:48:50,2,65,8.7,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,51,min5.tye
104,4,04:49:38,2,69,8.7,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,18,min5.tye
105,4,04:49:47,2,75,8.7,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.60,2,0,28,min5.tye
106,1,04:50:24,2,52,20.4,,,,,,,,,,,11.22,19.27,,,,,,,,,,,30.49,5,1,38,min5.tye
107,1,04:51:10,2,75,13.6,,,,,,,,,,,4.20,3.26,,,,,,,,,,,7.47,3,1,41,min5.tye
108,1,04:52:51,2,70,9.8,,,,,,,,,,,2.27,2.50,,,,,,,,,,,4.76,3,1,22,min5.tye
109,1,04:53:05,2,71,8.9,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.05,2,1,32,min5.tye
110,4,04:53:31,2,73,9.4,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.66,2,0,92,min5.tye
111,4,04:53:38,2,77,9.3,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,21,min5.tye
112,1,04:53:59,2,69,8.5,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,1,12,min5.tye
113,4,04:54:13,2,65,9.6,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,2,0,61,min5.tye
114,4,04:55:21,2,72,8.3,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0,73,min5.tye
115,4,04:55:42,2,50,8.1,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0,39,min5.tye
116,4,04:55:55,3,65,16.8,4.8,,,,,,,,,,11.77,23.72,21.26,,,,,,,,,,56.75,6,0,51,min5.tye
117,1,04:56:50,2,69,9.0,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,1,8,min5.tye
118,2,04:57:02,2,75,11.6,,,,,,,,,,,4.41,4.71,,,,,,,,,,,9.12,3,0,22,min5.tye
119,4,04:59:19,2,62,8.3,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0,14,min5.tye
120,4,04:59:50,2,67,10.0,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.57,3,0,53,min5.tye
121,1,05:00:10,2,69,13.1,,,,,,,,,,,3.29,3.41,,,,,,,,,,,6.70,3,1,42,min5.tye
122,4,05:00:25,4,59,12.1,15.4,3.0,,,,,,,,,3.11,3.27,1.99,1.21,,,,,,,,,9.58,3,0,43,min5.tye
123,4,05:00:52,2,66,8.6,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,58,min5.tye
124,1,05:01:30,2,59,8.5,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,1,67,min5.tye
125,1,05:02:09,2,71,10.1,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,3,1,73,min5.tye
126,4,05:02:19,2,72,9.2,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0,40,min5.tye
127,1,05:02:41,5,70,16.2,4.5,33.1,4.2,,,,,,,,9.16,8.27,7.04,5.43,4.58,,,,,,,,34.48,9,1,98,min5.tye
128,4,05:02:56,2,66,8.8,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,14,min5.tye
129,1,05:03:30,2,73,8.3,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,1,75,min5.tye
130,1,05:04:37,2,74,8.7,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,1,34,min5.tye
131,1,05:04:49,2,72,9.4,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,1,21,min5.tye
132,1,05:05:00,2,77,9.3,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.61,2,1,52,min5.tye
133,1,05:05:02,2,76,9.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.81,2,1,13,min5.tye
134,1,05:05:37,2,59,21.4,,,,,,,,,,,6.67,11.41,,,,,,,,,,,18.08,5,1,72,min5.tye
135,1,05:05:43,2,69,8.9,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,1,5,min5.tye
136,4,05:05:53,2,70,8.9,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0,91,min5.tye
137,4,05:06:13,2,70,9.7,,,,,,,,,,,2.58,2.62,,,,,,,,,,,5.20,2,0,99,min5.tye
138,4,05:06:21,2,67,10.9,,,,,,,,,,,2.99,3.14,,,,,,,,,,,6.12,3,0,98,min5.tye
139,1,05:06:37,2,66,11.9,,,,,,,,,,,3.99,6.04,,,,,,,,,,,10.03,3,1,35,min5.tye
140,4,05:06:42,2,70,12.3,,,,,,,,,,,3.36,2.28,,,,,,,,,,,5.64,3,0,89,min5.tye
141,4,05:07:31,2,68,9.3,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0,16,min5.tye
142,1,05:09:54,2,63,9.6,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,2,1,76,min5.tye
143,4,05:09:56,2,70,10.1,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0,72,min5.tye
144,4,05:10:26,2,67,10.3,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,3,0,21,min5.tye
145,4,05:11:26,2,70,8.9,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0,15,min5.tye
146,1,05:12:23,2,73,9.1,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,1,72,min5.tye
147,4,05:13:06,2,79,9.8,,,,,,,,,,,2.83,2.99,,,,,,,,,,,5.82,3,0,2,min5.tye
148,2,05:13:13,2,75,12.1,,,,,,,,,,,3.16,3.36,,,,,,,,,,,6.52,3,0,2,min5.tye
149,4,05:13:16,2,71,9.5,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,86,min5.tye
150,1,05:13:33,5,71,15.6,4.3,32.1,4.1,,,,,,,,9.37,5.37,5.25,3.07,3.58,,,,,,,,26.64,9,1,31,min5.tye
151,4,05:13:48,2,68,11.0,,,,,,,,,,,2.85,2.14,,,,,,,,,,,5.00,3,0,72,min5.tye
152,1,05:14:32,2,68,11.3,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.15,3,1,50,min5.tye
153,4,05:14:42,2,70,9.2,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0,54,min5.tye
154,4,05:15:14,2,69,9.6,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0,43,min5.tye
155,4,05:16:24,2,73,9.4,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0,64,min5.tye
156,1,05:16:25,2,75,9.1,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,1,65,min5.tye
157,4,05:16:47,2,71,9.5,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0,83,min5.tye
158,1,05:17:05,2,64,8.7,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,1,82,min5.tye
159,4,05:17:08,2,68,13.3,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,3,0,84,min5.tye
160,1,05:18:57,2,68,11.4,,,,,,,,,,,3.14,3.56,,,,,,,,,,,6.69,3,1,65,min5.tye
161,4,05:19:37,2,70,9.1,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,17,min5.tye
162,1,05:19:54,2,30,9.6,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,2,1,58,min5.tye
163,4,05:19:55,2,66,10.8,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,3,0,51,min5.tye
164,1,05:20:50,2,65,8.8,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,1,65,min5.tye
165,4,05:20:59,2,66,12.2,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.28,3,0,96,min5.tye
166,4,05:21:11,2,72,9.6,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0,44,min5.tye
167,4,05:22:35,2,65,12.3,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,3,0,94,min5.tye
168,4,05:22:41,2,65,9.5,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.94,2,0,41,min5.tye
169,4,05:22:48,2,59,8.2,,,,,,,,,,,1.65,1.62,,,,,,,,,,,3.28,2,0,37,min5.tye
170,4,05:22:55,2,72,8.4,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.96,2,0,76,min5.tye
171,4,05:23:06,2,68,8.7,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,0,75,min5.tye
172,1,05:23:26,4,63,13.3,20.0,3.0,,,,,,,,,3.26,6.02,3.63,3.28,,,,,,,,,16.18,3,1,30,min5.tye
173,4,05:23:27,2,69,9.5,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0,95,min5.tye
174,4,05:24:26,2,81,9.0,,,,,,,,,,,1.19,0.65,,,,,,,,,,,1.84,2,0,26,min5.tye
175,1,05:24:54,2,67,10.1,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.08,3,1,77,min5.tye
176,4,05:25:00,2,70,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0,91,min5.tye
177,4,05:25:12,4,61,12.1,22.9,3.0,,,,,,,,,3.89,4.00,2.39,1.88,,,,,,,,,12.16,3,0,49,min5.tye
178,4,05:25:46,2,75,11.7,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,3,0,21,min5.tye
179,1,05:25:50,2,70,11.9,,,,,,,,,,,3.27,2.55,,,,,,,,,,,5.82,3,1,54,min5.tye
180,4,05:26:01,2,68,10.9,,,,,,,,,,,3.38,3.14,,,,,,,,,,,6.52,3,0,10,min5.tye
181,1,05:27:05,2,71,10.7,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,3,1,7,min5.tye
182,1,05:27:07,2,68,10.7,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,1,78,min5.tye
183,1,05:27:21,2,67,8.7,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,1,16,min5.tye
184,4,05:27:59,2,69,8.9,,,,,,,,,,,1.35,1.36,,,,,,,,,,,2.71,2,0,34,min5.tye
185,1,05:28:05,2,73,9.4,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,1,84,min5.tye
186,4,05:29:03,2,66,9.3,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0,60,min5.tye
187,3,05:29:07,2,70,8.7,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,1,36,min5.tye
188,1,05:29:12,4,66,12.6,4.3,18.9,,,,,,,,,8.53,7.54,6.80,8.23,,,,,,,,,31.10,8,1,63,min5.tye
189,4,05:29:17,2,74,8.6,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0,87,min5.tye
190,4,05:30:07,2,66,14.1,,,,,,,,,,,4.47,3.17,,,,,,,,,,,7.64,5,0,29,min5.tye
191,4,05:30:12,2,67,9.1,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.04,2,0,21,min5.tye
192,4,05:30:15,2,66,9.1,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0,93,min5.tye
193,1,05:30:20,2,57,11.9,,,,,,,,,,,3.36,2.95,,,,,,,,,,,6.31,3,1,100,min5.tye
194,1,05:30:27,2,71,9.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,1,64,min5.tye
195,1,05:31:08,2,64,9.4,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,1,53,min5.tye
196,4,05:31:16,2,79,10.6,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,3,0,75,min5.tye
197,1,05:31:47,2,26,10.8,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,3,1,23,min5.tye
198,4,05:32:08,2,69,10.4,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,3,0,94,min5.tye
199,4,05:32:45,2,69,8.5,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0,66,min5.tye
200,4,05:32:48,2,73,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,91,min5.tye
201,4,05:33:04,2,63,9.5,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0,19,min5.tye
202,4,05:33:15,2,70,8.3,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0,24,min5.tye
203,1,05:33:24,2,68,10.2,,,,,,,,,,,3.33,2.81,,,,,,,,,,,6.15,3,1,73,min5.tye
204,4,05:33:34,2,65,9.0,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.44,2,0,54,min5.tye
205,4,05:33:45,2,66,8.6,,,,,,,,,,,2.21,2.04,,,,,,,,,,,4.25,2,0,22,min5.tye
206,1,05:33:47,2,64,8.7,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,1,21,min5.tye
207,4,05:33:52,2,65,8.7,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0,59,min5.tye
208,4,05:34:36,2,62,8.9,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0,97,min5.tye
209,4,05:34:44,2,71,9.0,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0,72,min5.tye
210,1,05:34:59,2,64,11.5,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,1,48,min5.tye
211,4,05:35:43,2,66,9.1,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,45,min5.tye
212,4,05:35:50,2,70,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,33,min5.tye
213,1,05:36:07,2,69,9.4,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,1,62,min5.tye
214,4,05:36:14,2,66,12.2,,,,,,,,,,,3.26,2.46,,,,,,,,,,,5.73,3,0,34,min5.tye
215,2,05:36:33,2,72,9.5,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.83,2,0,25,min5.tye
216,1,05:36:35,2,65,14.8,,,,,,,,,,,3.19,7.92,,,,,,,,,,,11.11,5,1,34,min5.tye
217,1,05:36:42,2,77,12.2,,,,,,,,,,,3.35,2.59,,,,,,,,,,,5.95,3,1,41,min5.tye
218,1,05:36:45,2,75,12.0,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,1,62,min5.tye
219,4,05:36:52,2,67,9.5,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,2,0,67,min5.tye
220,1,05:37:09,2,66,9.7,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,1,65,min5.tye
221,1,05:37:34,2,67,9.6,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,2,1,26,min5.tye
222,4,05:37:37,2,63,11.1,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,3,0,14,min5.tye
223,1,05:37:40,4,73,11.3,19.7,2.9,,,,,,,,,2.34,4.22,1.13,0.60,,,,,,,,,8.30,3,1,11,min5.tye
224,1,05:37:47,2,75,13.4,,,,,,,,,,,4.54,4.81,,,,,,,,,,,9.35,3,1,64,min5.tye
225,1,05:37:57,2,71,8.8,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,1,69,min5.tye
226,4,05:37:58,2,51,8.6,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.77,2,0,47,min5.tye
227,1,05:38:21,2,66,17.1,,,,,,,,,,,8.30,8.67,,,,,,,,,,,16.96,5,1,22,min5.tye
228,4,05:38:26,2,70,8.7,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,58,min5.tye
229,4,05:38:35,2,64,9.0,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.56,2,0,35,min5.tye
230,1,05:38:44,2,70,9.1,,,,,,,,,,,2.04,2.18,,,,,,,,,,,4.22,2,1,69,min5.tye
231,4,05:38:57,2,72,8.8,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0,51,min5.tye
232,4,05:39:02,2,66,8.8,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0,21,min5.tye
233,2,05:39:12,2,71,10.9,,,,,,,,,,,3.23,3.10,,,,,,,,,,,6.33,3,0,27,min5.tye
234,1,05:39:13,2,75,9.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,1,35,min5.tye
235,3,05:39:13,2,70,9.1,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.27,2,1,89,min5.tye
236,2,05:39:25,2,73,9.6,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.07,2,0,77,min5.tye
237,4,05:39:33,2,59,11.6,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.37,3,0,33,min5.tye
238,1,05:39:46,2,69,13.8,,,,,,,,,,,3.18,2.89,,,,,,,,,,,6.07,5,1,66,min5.tye
239,1,05:39:51,2,62,8.3,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,1,80,min5.tye
240,1,05:40:31,2,76,11.8,,,,,,,,,,,4.31,2.84,,,,,,,,,,,7.15,3,1,94,min5.tye
241,1,05:40:58,2,72,9.7,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,1,90,min5.tye
242,4,05:41:11,2,66,13.6,,,,,,,,,,,3.65,4.49,,,,,,,,,,,8.14,3,0,79,min5.tye
243,1,05:41:23,5,66,18.0,4.3,31.5,10.3,,,,,,,,9.88,6.77,6.46,5.09,4.96,,,,,,,,33.16,9,3,21,min5.tye
244,1,05:41:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
245,4,05:41:30,2,55,10.1,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.29,3,0,96,min5.tye
246,1,05:41:34,2,74,8.4,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,1,43,min5.tye
247,1,05:41:55,2,67,9.6,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.16,2,1,56,min5.tye
248,1,05:42:02,2,65,9.1,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.76,2,1,70,min5.tye
249,2,05:42:28,2,71,11.9,,,,,,,,,,,4.12,2.78,,,,,,,,,,,6.90,3,0,8,min5.tye
250,1,05:43:06,2,62,9.1,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,1,47,min5.tye
251,1,05:43:17,2,64,22.9,,,,,,,,,,,9.68,16.22,,,,,,,,,,,25.90,5,1,61,min5.tye
252,4,05:43:33,2,71,8.9,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,49,min5.tye
253,1,05:43:35,2,68,8.3,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,1,24,min5.tye
254,4,05:43:37,2,74,11.8,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0,57,min5.tye
255,1,05:43:43,2,75,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,1,55,min5.tye
256,1,05:44:44,2,70,9.4,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,1,20,min5.tye
257,1,05:44:54,2,71,12.2,,,,,,,,,,,2.67,2.77,,,,,,,,,,,5.44,3,1,90,min5.tye
258,1,05:44:58,2,69,9.0,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,1,75,min5.tye
259,4,05:45:21,2,66,8.8,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.54,2,0,12,min5.tye
260,1,05:45:35,4,67,11.2,16.0,3.0,,,,,,,,,2.83,3.63,1.86,1.23,,,,,,,,,9.55,3,1,91,min5.tye
261,1,05:45:57,5,69,16.1,4.6,36.4,4.6,,,,,,,,10.33,8.39,8.52,7.26,8.17,,,,,,,,42.66,9,1,20,min5.tye
262,4,05:46:14,2,69,9.0,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0,93,min5.tye
263,4,05:46:43,2,71,8.6,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,49,min5.tye
264,4,05:46:51,2,68,9.7,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0,11,min5.tye
265,4,05:47:10,2,66,9.7,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0,74,min5.tye
266,4,05:47:38,2,71,8.9,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.95,2,0,92,min5.tye
267,1,05:48:11,2,69,12.1,,,,,,,,,,,3.79,3.72,,,,,,,,,,,7.51,3,1,6,min5.tye
268,4,05:48:24,4,65,14.7,4.4,35.5,,,,,,,,,9.98,4.94,4.93,6.25,,,,,,,,,26.10,8,0,33,min5.tye
269,4,05:48:43,2,53,14.1,,,,,,,,,,,4.73,5.99,,,,,,,,,,,10.71,5,0,6,min5.tye
270,3,05:48:46,5,72,16.1,4.4,32.8,4.1,,,,,,,,9.59,7.18,5.08,7.09,6.17,,,,,,,,35.11,9,1,80,min5.tye
271,4,05:48:57,2,65,11.0,,,,,,,,,,,2.91,2.87,,,,,,,,,,,5.77,3,0,93,min5.tye
272,1,05:48:59,2,71,13.2,,,,,,,,,,,4.80,6.37,,,,,,,,,,,11.18,5,1,76,min5.tye
273,4,05:48:59,2,74,9.1,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,0,50,min5.tye
274,3,05:49:00,2,73,9.0,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,1,49,min5.tye
275,4,05:49:44,2,81,9.5,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,19,min5.tye
276,1,05:49:54,2,64,8.4,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,1,20,min5.tye
277,4,05:50:08,2,61,10.8,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.63,3,0,69,min5.tye
278,2,05:51:08,2,73,12.0,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,0,29,min5.tye
279,1,05:51:12,2,75,11.9,,,,,,,,,,,3.20,2.79,,,,,,,,,,,5.98,3,1,42,min5.tye
280,1,05:51:19,2,33,12.4,,,,,,,,,,,3.88,3.57,,,,,,,,,,,7.45,3,1,95,min5.tye
281,1,05:51:27,2,70,8.5,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,1,67,min5.tye
282,4,05:51:36,2,56,8.7,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,2,min5.tye
283,1,05:51:39,2,63,11.0,,,,,,,,,,,3.10,3.10,,,,,,,,,,,6.20,3,1,99,min5.tye
284,4,05:51:52,2,71,10.1,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0,62,min5.tye
285,1,05:51:58,6,65,16.1,4.4,23.8,5.3,5.1,,,,,,,11.11,7.88,7.43,4.91,4.43,3.34,,,,,,,39.10,10,1,90,min5.tye
286,4,05:52:02,2,67,9.9,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,3,0,50,min5.tye
287,1,05:52:07,3,66,17.0,4.8,,,,,,,,,,11.40,15.72,15.89,,,,,,,,,,43.01,6,1,51,min5.tye
288,2,05:52:19,2,69,9.1,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0,95,min5.tye
289,4,05:52:22,2,72,9.1,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,0,37,min5.tye
290,1,05:52:27,2,71,13.2,,,,,,,,,,,3.69,3.85,,,,,,,,,,,7.55,3,1,26,min5.tye
291,1,05:52:31,2,66,12.2,,,,,,,,,,,3.37,2.41,,,,,,,,,,,5.78,3,1,61,min5.tye
292,3,05:52:36,2,78,10.3,,,,,,,,,,,3.28,3.21,,,,,,,,,,,6.48,3,1,56,min5.tye
293,4,05:52:39,2,70,12.1,,,,,,,,,,,3.45,2.29,,,,,,,,,,,5.74,3,0,69,min5.tye
294,1,05:52:41,4,54,19.0,4.4,27.7,,,,,,,,,10.20,5.68,6.18,5.01,,,,,,,,,27.07,8,3,10,min5.tye
295,1,05:52:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
296,4,05:53:15,4,66,11.4,4.4,31.8,,,,,,,,,9.65,5.20,5.61,7.20,,,,,,,,,27.65,8,0,8,min5.tye
297,1,05:53:21,2,67,8.3,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,1,84,min5.tye
298,1,05:53:43,2,69,8.7,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.65,2,1,65,min5.tye
299,2,05:54:04,5,69,16.5,4.5,31.7,5.3,,,,,,,,10.29,9.07,7.51,7.06,6.90,,,,,,,,40.83,9,0,7,min5.tye
300,1,05:54:07,2,67,12.2,,,,,,,,,,,3.51,2.56,,,,,,,,,,,6.07,3,1,32,min5.tye
301,4,05:54:33,2,55,10.0,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.26,3,0,55,min5.tye
302,1,05:54:40,2,73,12.2,,,,,,,,,,,3.38,2.62,,,,,,,,,,,5.99,3,1,13,min5.tye
303,1,05:55:07,2,64,8.8,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,1,33,min5.tye
304,4,05:55:28,2,70,10.8,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,0,11,min5.tye
305,2,05:55:32,2,69,8.8,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.27,2,0,13,min5.tye
306,1,05:55:39,2,72,11.9,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.81,3,1,9,min5.tye