veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:34,5,64,15.9,4.4,35.5,4.1,,,,,,,,12.05,13.72,13.70,13.35,14.64,,,,,,,,67.45,9,0
2,1,00:00:36,5,71,15.9,4.2,28.8,4.0,,,,,,,,11.63,15.38,15.95,13.79,13.57,,,,,,,,70.32,9,0
3,1,00:00:45,4,64,13.4,26.9,3.1,,,,,,,,,4.01,4.85,3.22,3.22,,,,,,,,,15.30,3,0
4,2,00:00:47,5,73,16.8,4.4,34.6,4.0,,,,,,,,10.78,11.01,11.08,11.14,11.35,,,,,,,,55.36,9,0
5,1,00:00:49,5,73,16.7,4.3,36.6,4.0,,,,,,,,10.96,11.05,11.12,11.42,13.10,,,,,,,,57.65,9,0
6,3,00:00:53,2,66,11.5,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0
7,2,00:01:13,3,68,20.6,4.3,,,,,,,,,,8.58,8.15,10.65,,,,,,,,,,27.38,6,0
8,4,00:01:40,2,73,9.2,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
9,4,00:01:46,2,71,11.6,,,,,,,,,,,3.75,2.76,,,,,,,,,,,6.51,3,0
10,2,00:01:59,2,69,9.8,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,3,0
11,4,00:02:21,5,65,16.0,4.3,33.9,4.0,,,,,,,,10.56,13.22,13.07,14.85,14.65,,,,,,,,66.35,9,0
12,1,00:02:49,5,67,17.5,4.2,35.0,4.0,,,,,,,,9.63,12.46,12.43,9.61,11.88,,,,,,,,56.00,9,0
13,4,00:02:57,5,66,15.8,4.3,33.9,4.0,,,,,,,,10.30,12.79,12.64,8.81,10.78,,,,,,,,55.31,9,0
14,1,00:03:02,5,73,19.5,4.3,29.8,10.2,,,,,,,,11.02,12.37,13.61,9.46,8.76,,,,,,,,55.23,16,0
15,3,00:03:03,2,73,8.6,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.43,2,0
16,4,00:03:04,5,69,15.3,4.3,29.7,4.1,,,,,,,,11.25,15.43,14.72,14.41,14.84,,,,,,,,70.66,9,0
17,4,00:03:33,2,71,9.5,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
18,4,00:03:41,2,71,9.4,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.31,2,0
19,1,00:03:53,2,70,9.3,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
20,4,00:04:12,5,73,18.6,4.3,34.9,4.0,,,,,,,,10.06,13.73,13.22,10.72,8.99,,,,,,,,56.73,9,0
21,2,00:04:13,5,76,17.1,4.2,33.2,4.0,,,,,,,,9.97,12.31,12.33,10.24,11.35,,,,,,,,56.21,9,0
22,4,00:05:00,2,76,8.7,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
23,4,00:05:31,2,75,8.7,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.23,2,0
24,4,00:05:38,2,62,9.1,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
25,3,00:05:39,2,70,8.9,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
26,4,00:05:40,3,71,11.6,15.0,,,,,,,,,,3.21,2.90,1.18,,,,,,,,,,7.29,3,0
27,1,00:05:50,2,71,9.3,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0
28,4,00:05:53,2,71,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
29,4,00:05:59,2,70,8.9,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.89,2,0
30,3,00:06:11,2,73,8.6,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
31,1,00:06:12,2,74,8.6,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.96,2,0
32,4,00:06:13,2,72,9.9,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,3,0
33,3,00:06:47,2,75,10.1,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,3,0
34,1,00:06:52,5,63,13.1,21.1,9.5,22.0,,,,,,,,9.83,15.89,11.35,11.31,8.39,,,,,,,,56.78,11,0
35,2,00:07:02,2,92,9.3,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
36,4,00:07:07,2,73,8.9,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0
37,1,00:07:39,2,79,11.6,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,3,0
38,4,00:07:39,2,72,8.7,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.57,2,0
39,1,00:08:07,2,55,7.1,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,2,0
40,1,00:08:10,2,62,22.4,,,,,,,,,,,7.45,7.95,,,,,,,,,,,15.40,5,0
41,2,00:08:14,5,70,20.4,4.3,30.7,10.0,,,,,,,,9.81,11.66,12.14,11.02,12.37,,,,,,,,57.00,16,0
42,1,00:08:18,5,60,17.9,4.3,29.7,4.0,,,,,,,,12.45,6.13,5.98,6.64,6.98,,,,,,,,38.18,9,0
43,4,00:08:20,2,67,8.9,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0
44,2,00:08:38,2,74,8.7,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.85,2,0
45,4,00:08:41,2,75,10.0,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0
46,1,00:08:56,5,65,17.5,4.3,33.1,4.0,,,,,,,,11.40,9.17,9.07,6.19,6.99,,,,,,,,42.82,9,0
47,2,00:08:57,5,68,14.2,4.3,28.2,4.1,,,,,,,,10.00,11.90,12.03,11.92,11.81,,,,,,,,57.67,9,0
48,4,00:09:00,2,75,9.8,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.28,2,0
49,1,00:09:13,5,68,18.2,4.4,36.2,4.4,,,,,,,,11.42,10.15,9.96,7.56,8.43,,,,,,,,47.52,9,0
50,4,00:09:21,2,66,10.0,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,3,0
51,4,00:09:47,5,63,19.6,4.3,32.8,4.0,,,,,,,,10.29,10.80,10.91,5.39,5.60,,,,,,,,42.97,9,0
52,1,00:09:56,2,71,8.8,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.91,2,0
53,4,00:10:04,2,71,9.2,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.62,2,0
54,1,00:10:08,2,72,9.1,,,,,,,,,,,1.88,1.90,,,,,,,,,,,3.79,2,0
55,2,00:10:23,2,68,9.1,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.22,2,0
56,1,00:10:52,5,68,19.5,4.2,30.8,10.0,,,,,,,,10.55,11.40,13.20,12.05,12.98,,,,,,,,60.18,16,0
57,2,00:11:03,5,69,17.0,4.2,33.4,4.2,,,,,,,,9.91,7.99,8.37,5.17,4.65,,,,,,,,36.09,9,0
58,1,00:11:14,5,62,12.8,21.3,9.8,22.1,,,,,,,,11.38,10.49,7.78,6.20,6.39,,,,,,,,42.23,11,0
59,1,00:11:42,5,66,18.7,4.3,35.1,4.0,,,,,,,,12.48,14.78,15.73,12.77,13.43,,,,,,,,69.19,9,0
60,4,00:12:01,2,73,9.4,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.72,2,0
61,1,00:12:02,2,70,9.1,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
62,2,00:12:02,2,70,9.5,,,,,,,,,,,2.22,1.78,,,,,,,,,,,3.99,2,0
63,1,00:12:24,2,68,9.3,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
64,4,00:12:35,2,68,8.6,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
65,1,00:12:39,2,76,8.9,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
66,3,00:12:58,5,71,17.2,4.3,34.9,4.1,,,,,,,,9.44,7.99,7.86,8.66,8.36,,,,,,,,42.32,9,0
67,3,00:13:02,2,75,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
68,1,00:13:50,2,81,9.8,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,3,0
69,1,00:13:52,2,74,9.1,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
70,4,00:14:49,2,68,8.3,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
71,4,00:14:52,2,73,9.5,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
72,3,00:14:52,6,74,11.3,4.3,20.8,8.9,22.1,,,,,,,7.33,8.98,8.65,11.33,10.50,7.52,,,,,,,54.31,12,0
73,1,00:15:09,5,71,19.5,4.3,34.4,4.1,,,,,,,,11.35,15.50,16.28,12.99,14.03,,,,,,,,70.15,9,0
74,3,00:15:17,5,73,11.3,4.3,35.2,4.1,,,,,,,,9.11,9.01,9.07,8.53,9.07,,,,,,,,44.79,9,0
75,3,00:15:22,2,76,10.7,,,,,,,,,,,2.69,2.76,,,,,,,,,,,5.45,3,0
76,3,00:15:27,5,68,20.4,4.3,32.7,4.0,,,,,,,,10.26,10.06,10.44,8.44,8.08,,,,,,,,47.29,9,0
77,1,00:15:30,2,79,8.6,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
78,2,00:15:57,2,71,8.6,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
79,4,00:16:02,2,67,8.3,,,,,,,,,,,3.38,1.98,,,,,,,,,,,5.36,2,0
80,1,00:16:11,5,60,16.6,4.2,30.0,4.0,,,,,,,,14.44,17.42,17.28,15.38,14.84,,,,,,,,79.36,9,0
81,4,00:16:47,5,57,18.5,4.4,33.7,4.1,,,,,,,,9.54,9.63,8.40,8.35,8.83,,,,,,,,44.75,9,0
83,1,00:16:57,2,70,9.4,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,2,0
84,1,00:17:04,5,67,15.3,4.3,35.5,4.0,,,,,,,,10.49,7.03,7.01,5.79,6.04,,,,,,,,36.37,9,0
85,3,00:17:17,2,72,9.3,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
86,1,00:17:28,2,75,8.6,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.67,2,0
87,4,00:17:35,5,68,17.3,4.2,32.1,4.1,,,,,,,,11.00,12.38,12.64,6.53,11.65,,,,,,,,54.20,9,0
88,1,00:17:42,5,68,11.5,4.4,35.2,4.1,,,,,,,,9.45,10.94,10.55,6.18,6.31,,,,,,,,43.44,9,0
89,4,00:17:43,2,73,9.9,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0
90,1,00:17:55,5,70,17.3,4.3,34.3,4.1,,,,,,,,11.21,14.21,14.38,13.53,14.18,,,,,,,,67.51,9,0
91,4,00:18:04,2,54,10.0,,,,,,,,,,,3.48,2.23,,,,,,,,,,,5.71,3,0
92,2,00:18:13,2,73,9.3,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
93,4,00:18:14,2,78,9.4,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.50,2,0
94,4,00:18:43,2,71,13.1,,,,,,,,,,,4.08,4.90,,,,,,,,,,,8.98,3,0
95,4,00:19:11,2,70,21.0,,,,,,,,,,,8.41,10.51,,,,,,,,,,,18.92,5,0
96,4,00:20:11,2,75,9.4,,,,,,,,,,,2.53,1.35,,,,,,,,,,,3.88,2,0
97,4,00:20:19,2,73,9.2,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
98,1,00:20:30,5,66,16.8,4.4,31.2,4.0,,,,,,,,11.84,15.68,15.54,12.96,13.20,,,,,,,,69.23,9,0
99,2,00:20:36,5,70,16.5,4.3,34.8,4.0,,,,,,,,9.96,8.89,8.85,7.88,8.19,,,,,,,,43.77,9,0
100,4,00:20:41,5,63,12.7,21.2,9.4,21.9,,,,,,,,9.77,13.95,12.96,10.22,11.10,,,,,,,,58.00,11,0
101,1,00:20:52,2,72,9.0,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
102,4,00:21:20,2,68,11.5,,,,,,,,,,,3.23,3.22,,,,,,,,,,,6.45,3,0
103,2,00:21:21,2,71,10.1,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.23,3,0
104,3,00:21:51,5,65,12.3,21.1,9.6,22.1,,,,,,,,7.05,8.41,5.84,5.39,5.42,,,,,,,,32.10,11,0
105,2,00:22:29,6,69,17.9,4.2,20.3,8.8,22.8,,,,,,,9.81,7.07,7.03,10.93,9.59,9.86,,,,,,,54.29,12,0
106,1,00:22:40,2,71,10.8,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.50,3,0
107,4,00:23:02,2,70,9.9,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,3,0
108,1,00:23:03,5,70,16.0,4.3,34.2,4.0,,,,,,,,10.64,11.17,10.54,7.07,7.18,,,,,,,,46.60,9,0
109,4,00:23:05,3,71,11.9,14.2,,,,,,,,,,2.99,2.73,0.55,,,,,,,,,,6.27,3,0
110,4,00:23:42,5,74,17.4,4.2,32.3,4.1,,,,,,,,9.95,6.50,6.18,6.42,5.79,,,,,,,,34.84,9,0
111,1,00:24:22,4,66,11.0,17.3,2.8,,,,,,,,,3.33,4.17,2.74,2.26,,,,,,,,,12.49,3,0
112,4,00:24:38,2,75,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
113,4,00:25:21,2,76,8.9,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
114,4,00:25:33,2,74,9.6,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,2,0
115,3,00:25:35,2,75,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
116,4,00:25:38,2,71,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
117,4,00:25:40,2,70,10.0,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,3,0
118,4,00:25:48,5,73,17.2,4.3,35.6,4.0,,,,,,,,10.54,5.73,6.31,5.00,5.19,,,,,,,,32.78,9,0
119,4,00:25:52,2,75,9.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.45,2,0
120,3,00:25:58,2,73,8.8,,,,,,,,,,,1.32,1.25,,,,,,,,,,,2.57,2,0
121,4,00:26:07,2,74,9.0,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,2,0
122,4,00:26:35,2,71,8.8,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
123,3,00:26:41,2,75,10.1,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
124,1,00:26:46,2,72,8.6,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0
125,1,00:27:04,5,74,17.2,4.2,31.7,4.1,,,,,,,,10.60,6.51,6.75,4.60,5.34,,,,,,,,33.79,9,0
126,3,00:27:26,2,71,9.1,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.15,2,0
127,1,00:27:27,5,67,17.2,4.3,34.8,4.1,,,,,,,,10.65,8.94,8.88,5.03,4.96,,,,,,,,38.47,9,0
128,4,00:27:43,2,69,8.6,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.81,2,0
129,1,00:27:45,5,66,11.3,4.2,31.2,4.1,,,,,,,,9.98,6.22,6.02,4.89,5.51,,,,,,,,32.63,9,0
130,4,00:27:53,3,70,17.6,4.3,,,,,,,,,,10.26,2.59,2.94,,,,,,,,,,15.79,6,0
131,3,00:28:09,2,71,9.8,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,3,0
132,1,00:28:19,5,64,12.3,21.4,9.4,22.3,,,,,,,,10.20,16.56,8.51,13.80,10.15,,,,,,,,59.22,11,0
133,1,00:28:26,2,71,11.3,,,,,,,,,,,3.71,2.80,,,,,,,,,,,6.51,3,0
134,3,00:29:02,5,65,11.2,4.3,36.9,4.0,,,,,,,,9.03,9.36,9.50,7.58,7.79,,,,,,,,43.26,9,0
135,1,00:29:10,5,70,18.2,4.3,34.7,4.0,,,,,,,,11.18,10.97,12.31,7.36,7.76,,,,,,,,49.58,9,0
136,1,00:29:27,2,71,8.9,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.71,2,0
137,1,00:29:44,5,70,17.2,4.3,35.3,4.1,,,,,,,,11.87,13.64,14.47,11.14,11.22,,,,,,,,62.35,9,0
138,1,00:30:13,5,63,17.4,4.2,31.7,4.0,,,,,,,,10.92,6.39,6.55,5.50,5.25,,,,,,,,34.60,9,0
139,1,00:30:30,5,71,20.0,4.4,30.1,4.1,,,,,,,,11.50,15.00,15.91,12.97,15.17,,,,,,,,70.55,9,0
140,4,00:30:30,5,64,18.1,4.3,34.4,4.0,,,,,,,,10.29,14.65,14.77,10.69,11.58,,,,,,,,61.97,9,0
141,1,00:30:47,5,62,16.9,4.2,34.5,4.1,,,,,,,,11.41,14.14,14.76,13.55,14.80,,,,,,,,68.67,9,0
142,3,00:30:52,2,72,10.0,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,3,0
143,4,00:30:55,2,68,9.1,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
144,1,00:31:01,5,63,16.1,4.3,34.4,4.0,,,,,,,,11.58,14.54,14.96,13.83,14.89,,,,,,,,69.80,9,0
145,4,00:31:19,2,69,9.0,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
146,2,00:31:20,2,74,9.7,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0
147,4,00:31:24,2,68,9.9,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,3,0
148,4,00:31:27,2,71,10.0,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,3,0
149,1,00:31:52,5,73,12.9,4.2,30.8,4.1,,,,,,,,8.91,6.99,6.39,11.64,12.70,,,,,,,,46.63,9,0
150,2,00:32:05,2,71,9.0,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
151,2,00:33:07,5,73,20.8,4.3,30.4,4.0,,,,,,,,10.94,13.30,13.77,12.40,13.19,,,,,,,,63.60,9,0
152,3,00:33:08,2,71,8.8,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
153,1,00:33:30,5,67,16.7,4.2,36.9,4.0,,,,,,,,11.25,10.76,11.62,10.35,10.13,,,,,,,,54.11,9,0
154,1,00:34:17,5,66,10.9,4.3,36.5,3.9,,,,,,,,9.19,9.35,8.56,6.85,11.82,,,,,,,,45.77,9,0
155,4,00:34:18,5,65,17.1,4.3,32.5,3.9,,,,,,,,10.58,10.30,9.67,8.28,9.01,,,,,,,,47.85,9,0
156,1,00:34:25,5,68,19.9,4.2,37.1,4.0,,,,,,,,11.46,12.74,14.55,14.96,15.67,,,,,,,,69.39,9,0
157,4,00:34:40,2,58,9.3,,,,,,,,,,,2.93,1.93,,,,,,,,,,,4.86,2,0
158,3,00:34:54,5,64,11.7,4.2,35.3,4.0,,,,,,,,8.64,8.94,6.89,7.24,7.79,,,,,,,,39.50,9,0
159,2,00:35:00,5,72,18.3,4.2,35.7,3.9,,,,,,,,9.37,9.63,9.76,7.65,7.84,,,,,,,,44.25,9,0
160,4,00:35:01,2,75,10.1,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0
161,1,00:35:15,2,57,9.4,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,2,0
162,1,00:35:22,2,60,11.1,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,0
163,4,00:35:26,5,73,18.2,4.3,36.8,10.1,,,,,,,,8.32,5.73,5.48,3.29,3.67,,,,,,,,26.50,16,0
164,1,00:35:39,5,70,17.9,4.3,29.8,4.0,,,,,,,,11.87,15.67,16.74,15.24,16.20,,,,,,,,75.72,9,0
165,1,00:35:50,2,78,8.9,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
166,2,00:36:05,2,70,8.0,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
167,1,00:36:06,5,65,16.3,4.3,31.6,4.1,,,,,,,,10.37,5.25,5.00,5.18,4.82,,,,,,,,30.63,9,0
168,1,00:36:17,2,75,9.9,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,3,0
169,4,00:36:20,2,73,10.1,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
170,2,00:36:23,5,76,13.3,4.2,30.8,3.9,,,,,,,,10.54,12.34,12.19,12.43,12.73,,,,,,,,60.22,9,0
171,1,00:36:41,2,68,10.3,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,3,0
172,4,00:36:41,2,75,11.1,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0
173,1,00:37:09,2,75,8.2,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0
174,1,00:37:24,2,73,8.8,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.03,2,0
175,2,00:37:36,2,66,8.9,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
176,2,00:38:16,5,67,13.0,21.8,10.0,22.7,,,,,,,,8.84,9.23,9.85,4.46,4.25,,,,,,,,36.64,11,0
177,1,00:38:47,2,73,8.1,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
178,3,00:38:50,2,74,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
179,4,00:39:18,2,75,8.5,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
180,1,00:39:34,5,75,17.7,4.2,32.1,3.9,,,,,,,,10.23,5.86,7.05,6.00,6.36,,,,,,,,35.50,9,0
181,4,00:40:25,5,72,17.7,4.2,34.1,4.2,,,,,,,,10.71,14.65,14.37,13.27,14.12,,,,,,,,67.11,9,0
182,4,00:40:43,2,71,9.3,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.64,2,0
183,4,00:41:03,2,80,11.5,,,,,,,,,,,3.23,3.34,,,,,,,,,,,6.57,3,0
184,1,00:41:23,2,76,9.1,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
185,1,00:41:47,5,68,15.5,4.2,29.3,4.0,,,,,,,,12.36,15.56,15.65,14.72,15.99,,,,,,,,74.28,9,0
186,1,00:42:34,5,69,19.4,4.3,32.9,4.0,,,,,,,,12.50,14.00,14.95,14.84,15.69,,,,,,,,71.98,9,0
187,4,00:42:50,2,71,10.0,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.37,3,0
188,4,00:43:43,2,68,11.6,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,3,0
189,3,00:43:51,5,71,19.5,4.4,34.5,4.0,,,,,,,,9.85,9.77,9.65,9.24,11.34,,,,,,,,49.85,9,0
190,2,00:43:57,2,63,9.1,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
191,2,00:44:15,5,68,18.6,4.2,31.6,4.0,,,,,,,,10.07,9.37,9.82,10.49,10.21,,,,,,,,49.96,9,0
192,1,00:44:37,2,68,8.2,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
193,2,00:44:47,5,68,15.8,4.2,34.7,3.9,,,,,,,,11.17,12.36,12.74,11.97,11.90,,,,,,,,60.15,9,0
194,1,00:44:48,5,63,17.2,4.2,31.7,10.0,,,,,,,,9.99,13.04,13.71,13.05,14.36,,,,,,,,64.15,16,0
195,2,00:45:01,5,66,19.6,4.3,34.2,4.1,,,,,,,,9.06,8.28,8.09,9.33,9.15,,,,,,,,43.91,9,0
196,3,00:45:38,5,45,4.0,9.7,2.9,19.6,,,,,,,,12.32,8.84,6.90,6.64,3.82,,,,,,,,38.53,14,0
198,4,00:45:40,5,71,17.2,4.3,33.6,4.0,,,,,,,,10.74,10.57,10.11,10.46,11.69,,,,,,,,53.57,9,0
199,4,00:45:53,2,71,8.9,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
200,1,00:46:21,2,65,9.4,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
201,4,00:46:32,5,62,11.5,4.2,36.0,4.0,,,,,,,,8.93,13.74,5.81,9.39,10.63,,,,,,,,48.51,9,0
202,4,00:46:44,5,67,15.0,4.2,33.6,4.1,,,,,,,,8.73,8.58,8.03,9.71,9.40,,,,,,,,44.46,9,0
203,4,00:47:32,2,70,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.71,2,0
204,2,00:48:01,2,72,9.1,,,,,,,,,,,2.07,2.15,,,,,,,,,,,4.22,2,0
205,1,00:48:51,5,70,12.9,4.3,30.1,4.0,,,,,,,,9.57,7.52,7.17,4.86,6.04,,,,,,,,35.15,9,0
206,2,00:48:57,5,68,20.3,4.3,31.2,10.1,,,,,,,,10.63,8.16,8.31,12.48,12.67,,,,,,,,52.26,16,0
207,4,00:49:38,5,63,17.0,4.2,22.6,4.6,,,,,,,,11.38,15.54,15.50,11.39,15.37,,,,,,,,69.18,9,0
208,4,00:50:19,2,70,14.5,,,,,,,,,,,4.20,2.45,,,,,,,,,,,6.64,5,0
209,1,00:50:23,5,69,17.4,4.2,31.1,4.0,,,,,,,,11.39,11.26,11.76,5.98,6.28,,,,,,,,46.67,9,0
210,4,00:50:27,5,62,17.0,4.3,35.4,4.1,,,,,,,,11.76,9.77,9.64,8.94,8.75,,,,,,,,48.86,9,0
211,2,00:50:40,5,73,18.8,4.3,29.4,10.2,,,,,,,,10.59,11.34,11.90,12.59,12.08,,,,,,,,58.50,16,0
212,4,00:51:06,5,70,12.2,4.3,27.7,4.0,,,,,,,,9.00,6.06,5.95,6.04,7.90,,,,,,,,34.95,9,0
213,1,00:51:12,2,68,8.5,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
214,4,00:51:37,2,67,8.7,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
215,1,00:51:48,5,70,17.6,4.2,31.3,4.0,,,,,,,,11.29,13.52,14.08,12.32,13.64,,,,,,,,64.85,9,0
216,3,00:52:18,2,71,9.3,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
217,1,00:52:35,5,63,11.2,4.3,30.7,4.0,,,,,,,,9.52,6.98,6.08,5.01,5.99,,,,,,,,33.58,9,0
218,4,00:52:36,2,72,11.8,,,,,,,,,,,2.99,2.60,,,,,,,,,,,5.59,3,0
219,4,00:52:49,5,68,17.0,4.3,36.6,4.1,,,,,,,,10.67,14.56,14.57,14.02,14.69,,,,,,,,68.52,9,0
220,2,00:54:26,5,71,16.9,4.3,35.4,3.9,,,,,,,,10.52,11.50,11.98,10.43,11.20,,,,,,,,55.63,9,0
221,1,00:54:28,5,68,17.2,4.2,36.7,4.0,,,,,,,,11.08,10.45,11.81,9.03,9.53,,,,,,,,51.90,9,0
222,1,00:55:03,5,68,16.9,4.2,34.4,4.0,,,,,,,,11.13,10.41,11.01,10.62,11.48,,,,,,,,54.65,9,0
223,1,00:55:08,2,75,8.6,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
224,1,00:55:38,2,71,9.7,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.92,2,0
225,4,00:55:50,2,66,8.1,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.95,2,0
226,3,00:55:51,2,74,9.6,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
227,4,00:55:53,2,71,12.9,,,,,,,,,,,4.76,3.66,,,,,,,,,,,8.42,3,0
228,1,00:56:21,5,73,17.9,4.3,29.7,10.1,,,,,,,,11.42,14.76,15.48,15.60,16.22,,,,,,,,73.49,16,0
229,2,00:56:29,5,73,19.2,4.3,29.9,10.0,,,,,,,,10.35,12.59,12.60,11.60,11.66,,,,,,,,58.81,16,0
230,1,00:56:48,2,73,8.5,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
231,4,00:57:06,2,69,9.1,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.18,2,0
232,4,00:57:23,2,63,8.4,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
233,1,00:57:32,2,72,8.6,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
234,2,00:58:01,2,71,9.9,,,,,,,,,,,2.10,2.11,,,,,,,,,,,4.21,3,0
235,4,00:58:02,5,70,12.2,4.3,29.4,4.0,,,,,,,,9.21,6.76,6.40,6.36,7.48,,,,,,,,36.20,9,0
236,1,00:58:27,5,66,19.1,4.3,29.8,10.0,,,,,,,,10.82,14.69,15.28,12.02,13.21,,,,,,,,66.02,16,0
237,2,00:58:36,2,64,8.8,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.83,2,0
238,1,00:58:42,5,66,16.1,4.3,26.6,10.1,,,,,,,,12.28,14.33,14.00,13.68,14.64,,,,,,,,68.93,16,0
239,4,00:58:45,2,70,10.9,,,,,,,,,,,3.25,2.84,,,,,,,,,,,6.09,3,0
240,4,00:58:51,2,68,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
241,1,00:58:53,5,70,17.4,4.3,34.2,4.0,,,,,,,,11.25,8.09,7.99,4.51,4.91,,,,,,,,36.75,9,0
242,4,00:58:55,2,70,9.4,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
243,4,00:59:11,2,73,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0
244,4,00:59:14,5,75,17.7,4.3,35.5,3.9,,,,,,,,11.13,9.57,10.06,9.61,9.47,,,,,,,,49.84,9,0
245,3,00:59:15,2,79,9.3,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,2,0
246,4,00:59:33,5,63,17.0,4.2,33.1,4.0,,,,,,,,10.63,11.38,10.76,11.44,11.23,,,,,,,,55.44,9,0
247,3,00:59:33,6,69,15.7,4.3,18.6,9.5,22.3,,,,,,,10.01,6.58,6.89,7.81,7.82,7.64,,,,,,,46.74,12,0
248,3,00:59:52,2,71,9.0,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.55,2,0
249,1,01:00:02,5,64,17.1,4.4,33.1,4.0,,,,,,,,11.49,7.39,8.47,6.70,8.04,,,,,,,,42.09,9,0
250,2,01:00:03,2,72,11.5,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,3,0
251,2,01:00:10,5,71,16.9,4.5,28.9,4.1,,,,,,,,10.27,12.00,12.08,11.30,11.94,,,,,,,,57.59,9,0
252,4,01:00:50,2,71,9.3,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
253,4,01:00:52,2,74,9.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
254,4,01:00:57,2,73,8.6,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
255,1,01:01:06,2,73,9.6,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
256,4,01:01:14,2,70,9.1,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
257,2,01:01:19,5,73,19.6,4.2,34.6,10.2,,,,,,,,10.19,11.29,11.40,12.51,12.76,,,,,,,,58.14,16,0
259,4,01:01:35,5,61,17.5,20.8,9.0,22.0,,,,,,,,11.22,16.19,11.74,14.45,13.82,,,,,,,,67.41,11,0
260,2,01:01:42,5,70,20.3,4.2,32.0,10.1,,,,,,,,10.38,12.72,13.00,13.28,13.66,,,,,,,,63.04,16,0
261,1,01:02:04,5,66,11.7,4.3,36.5,4.0,,,,,,,,10.07,13.01,13.16,12.53,13.80,,,,,,,,62.57,9,0
262,1,01:02:39,2,70,9.4,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0
263,1,01:02:52,2,69,8.7,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
264,4,01:02:54,2,71,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
265,1,01:03:19,2,72,13.2,,,,,,,,,,,4.04,3.83,,,,,,,,,,,7.87,3,0
266,4,01:03:27,5,70,16.7,4.3,35.1,4.1,,,,,,,,11.43,14.34,14.46,13.65,14.04,,,,,,,,67.93,9,0
267,3,01:03:42,2,76,9.0,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
268,4,01:04:12,6,68,17.3,4.4,29.9,4.0,16.7,,,,,,,10.05,8.19,7.53,9.21,8.41,1.37,,,,,,,44.75,12,0
269,4,01:04:19,2,68,11.3,,,,,,,,,,,3.81,4.46,,,,,,,,,,,8.27,3,0
270,4,01:04:26,5,66,15.1,4.2,30.8,4.1,,,,,,,,9.79,12.02,11.75,11.27,11.20,,,,,,,,56.03,9,0
271,1,01:04:28,5,73,18.6,4.3,32.0,3.9,,,,,,,,10.87,14.07,14.01,13.12,14.91,,,,,,,,66.99,9,0
272,1,01:04:34,2,70,9.5,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.48,2,0
273,2,01:05:08,5,70,15.6,4.3,31.7,4.3,,,,,,,,10.16,11.61,11.74,11.28,11.57,,,,,,,,56.35,9,0
274,4,01:05:45,5,63,11.7,21.9,9.5,22.8,,,,,,,,9.71,18.17,12.56,9.34,9.48,,,,,,,,59.26,11,0
275,1,01:06:18,2,78,8.7,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
276,4,01:06:21,2,70,9.3,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
277,4,01:07:01,2,72,8.9,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0
278,2,01:07:05,5,66,16.7,4.3,35.0,4.0,,,,,,,,9.96,9.16,8.37,6.46,6.35,,,,,,,,40.31,9,0
279,1,01:07:24,2,71,8.7,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0
280,3,01:07:29,2,71,9.4,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
281,1,01:07:41,5,63,17.0,4.2,36.6,4.0,,,,,,,,11.15,11.21,11.84,5.62,6.83,,,,,,,,46.65,9,0
282,4,01:08:14,5,62,12.7,20.9,9.4,22.3,,,,,,,,10.58,13.38,14.28,9.98,8.69,,,,,,,,56.91,11,0
283,3,01:08:20,5,69,17.4,4.2,29.5,4.0,,,,,,,,8.89,4.38,4.71,2.19,3.27,,,,,,,,23.43,9,0
284,4,01:08:21,2,63,8.9,,,,,,,,,,,1.73,0.75,,,,,,,,,,,2.47,2,0
285,1,01:08:23,2,67,9.0,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
286,3,01:08:23,5,68,12.2,4.2,28.6,4.0,,,,,,,,7.77,6.52,6.17,6.58,6.63,,,,,,,,33.67,9,0
287,4,01:08:25,2,70,9.5,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0
288,1,01:08:31,2,68,9.1,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
289,4,01:08:32,2,65,9.5,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,2,0
290,4,01:08:43,5,65,17.2,4.2,33.7,4.0,,,,,,,,10.91,11.36,11.45,9.17,9.11,,,,,,,,52.00,9,0
291,4,01:08:46,2,71,8.9,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.05,2,0
292,1,01:09:25,2,75,8.6,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.46,2,0
293,1,01:09:36,5,60,17.1,4.2,35.4,4.0,,,,,,,,12.78,10.11,10.72,12.13,12.54,,,,,,,,58.27,9,0
294,4,01:09:56,2,73,9.4,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.11,2,0
295,4,01:10:35,2,75,9.4,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
296,4,01:10:47,2,73,8.8,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.85,2,0
297,1,01:11:22,2,70,11.1,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.70,3,0
298,1,01:11:27,5,80,17.4,4.2,30.7,9.9,,,,,,,,10.11,5.30,6.50,3.44,3.84,,,,,,,,29.19,16,0
299,1,01:11:29,5,80,19.9,4.2,32.2,4.0,,,,,,,,10.38,8.18,7.82,4.83,5.50,,,,,,,,36.71,9,0
300,1,01:11:30,2,81,7.8,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0
301,1,01:11:32,2,81,11.9,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.49,3,0
302,1,01:11:45,5,69,17.0,4.3,34.8,4.0,,,,,,,,12.17,15.39,15.45,13.98,14.94,,,,,,,,71.94,9,0
303,1,01:12:24,2,75,10.3,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,3,0
304,2,01:12:29,5,62,12.0,21.1,9.5,22.2,,,,,,,,10.05,12.25,11.68,9.24,9.79,,,,,,,,53.01,11,0
305,3,01:12:50,2,70,8.8,,,,,,,,,,,1.66,0.83,,,,,,,,,,,2.49,2,0
306,4,01:12:51,2,75,9.1,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.28,2,0
307,1,01:12:58,2,73,10.1,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.17,3,0
308,4,01:13:09,5,66,12.8,21.7,9.2,21.5,,,,,,,,8.67,12.45,7.29,9.51,6.67,,,,,,,,44.58,11,0
309,1,01:13:39,5,68,18.9,4.3,30.2,10.1,,,,,,,,10.32,8.12,7.76,4.26,4.46,,,,,,,,34.93,16,0
310,1,01:13:41,5,70,16.5,4.2,35.4,4.0,,,,,,,,9.66,8.71,7.94,5.40,5.09,,,,,,,,36.81,9,0
311,3,01:13:54,2,79,9.1,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
312,1,01:14:19,2,55,8.7,,,,,,,,,,,4.76,2.22,,,,,,,,,,,6.98,2,0
313,4,01:14:49,2,59,9.2,,,,,,,,,,,2.57,1.35,,,,,,,,,,,3.92,2,0
314,4,01:15:21,2,75,10.0,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,3,0
315,4,01:15:35,5,64,19.7,4.3,32.3,4.1,,,,,,,,10.43,12.28,11.70,12.17,11.11,,,,,,,,57.68,9,0
316,4,01:15:55,2,66,9.0,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
317,1,01:18:08,5,68,16.5,4.2,27.2,10.1,,,,,,,,10.35,13.64,13.42,14.62,14.88,,,,,,,,66.91,16,0